createdAt,value
2022-12-04T00:07:29.434Z,982.7
2022-12-04T00:22:06.817Z,982.6
2022-12-04T00:36:39.905Z,982.5
2022-12-04T00:51:13.087Z,982.4
2022-12-04T01:05:48.694Z,982.4
2022-12-04T01:20:20.712Z,982.3
2022-12-04T01:34:53.880Z,982.3
2022-12-04T01:49:20.758Z,982.2
2022-12-04T02:03:58.114Z,982.1
2022-12-04T02:18:20.647Z,982.1
2022-12-04T02:32:57.484Z,982.2
2022-12-04T02:47:24.811Z,982.3
2022-12-04T03:01:56.782Z,982.4
2022-12-04T03:16:27.923Z,982.2
2022-12-04T03:30:59.061Z,982.2
2022-12-04T03:45:30.243Z,982.2
2022-12-04T04:00:03.047Z,982.3
2022-12-04T04:14:32.954Z,982.3
2022-12-04T04:29:03.527Z,982.3
2022-12-04T04:43:35.393Z,982.1
2022-12-04T04:58:05.891Z,982
2022-12-04T05:12:35.560Z,982.1
2022-12-04T05:27:05.922Z,982.2
2022-12-04T05:41:37.272Z,982.1
2022-12-04T05:56:14.472Z,982
2022-12-04T06:10:48.316Z,982.1
2022-12-04T06:25:15.754Z,982.1
2022-12-04T06:39:47.685Z,982.2
2022-12-04T06:54:19.186Z,982.2
2022-12-04T07:08:50.709Z,982.3
2022-12-04T07:23:27.465Z,982.3
2022-12-04T07:38:00.211Z,982.3
2022-12-04T07:52:27.604Z,982.3
2022-12-04T08:06:59.413Z,982.4
2022-12-04T08:21:30.973Z,982.5
2022-12-04T08:36:01.907Z,982.5
2022-12-04T08:50:30.781Z,982.4
2022-12-04T09:05:03.605Z,982.5
2022-12-04T09:19:34.793Z,982.5
2022-12-04T09:34:05.192Z,982.7
2022-12-04T09:48:36.335Z,982.6
2022-12-04T10:03:09.508Z,982.4
2022-12-04T10:17:41.221Z,982.4
2022-12-04T10:32:11.966Z,982
2022-12-04T10:46:47.230Z,982
2022-12-04T11:01:14.743Z,981.9
2022-12-04T11:15:51.842Z,981.6
2022-12-04T11:30:19.904Z,981.7
2022-12-04T11:44:51.236Z,981.5
2022-12-04T11:59:22.927Z,981.5
2022-12-04T12:13:54.182Z,981.4
2022-12-04T12:28:25.748Z,981.1
2022-12-04T12:42:59.295Z,981
2022-12-04T12:57:29.368Z,981.3
2022-12-04T13:12:00.756Z,981.2
2022-12-04T13:26:31.833Z,981
2022-12-04T13:41:03.261Z,981.1
2022-12-04T13:55:33.526Z,981.1
2022-12-04T14:10:04.326Z,981.1
2022-12-04T14:24:35.972Z,980.9
2022-12-04T14:39:12.937Z,980.8
2022-12-04T14:53:46.887Z,980.7
2022-12-04T15:08:15.219Z,980.7
2022-12-04T15:22:47.965Z,980.8
2022-12-04T15:37:19.343Z,980.9
2022-12-04T15:51:57.056Z,980.7
2022-12-04T16:06:30.501Z,980.8
2022-12-04T16:20:59.309Z,981.1
2022-12-04T16:35:29.823Z,981.2
2022-12-04T16:50:00.157Z,981.2
2022-12-04T17:04:30.262Z,981.2
2022-12-04T17:19:01.473Z,981.2
2022-12-04T17:33:37.826Z,981.2
2022-12-04T17:48:10.718Z,981.2
2022-12-04T18:02:39.405Z,981.3
2022-12-04T18:17:13.673Z,981.2
2022-12-04T18:31:48.121Z,981.1
2022-12-04T18:46:17.719Z,981.1
2022-12-04T19:00:45.501Z,981.1
2022-12-04T19:15:17.144Z,981.2
2022-12-04T19:29:56.178Z,981.3
2022-12-04T19:44:50.294Z,981.3
2022-12-04T19:59:07.143Z,981.3
2022-12-04T20:13:39.309Z,981.2
2022-12-04T20:28:14.946Z,981
2022-12-04T20:42:43.506Z,980.8
2022-12-04T20:57:13.304Z,980.9
2022-12-04T21:11:44.706Z,981.1
2022-12-04T21:26:16.487Z,981.3
2022-12-04T21:40:48.402Z,981.3
2022-12-04T21:55:19.250Z,981.2
2022-12-04T22:09:50.702Z,981.4
2022-12-04T22:24:28.402Z,981.5
2022-12-04T22:39:11.620Z,981.6
2022-12-04T22:53:36.388Z,981.5
2022-12-04T23:08:07.592Z,981.5
2022-12-04T23:22:39.203Z,981.5
2022-12-04T23:37:09.893Z,981.5
2022-12-04T23:51:40.728Z,981.5
