createdAt,value
2022-08-01T00:00:15.049Z,17.90
2022-08-01T00:02:42.178Z,17.90
2022-08-01T00:05:10.097Z,17.90
2022-08-01T00:07:37.525Z,17.90
2022-08-01T00:10:06.084Z,17.90
2022-08-01T00:12:33.120Z,17.80
2022-08-01T00:15:00.219Z,17.80
2022-08-01T00:17:27.193Z,17.80
2022-08-01T00:19:54.211Z,17.90
2022-08-01T00:22:21.124Z,17.80
2022-08-01T00:24:48.004Z,17.80
2022-08-01T00:27:14.951Z,17.80
2022-08-01T00:30:09.734Z,17.80
2022-08-01T00:32:30.860Z,17.80
2022-08-01T00:34:57.796Z,17.80
2022-08-01T00:37:24.705Z,17.80
2022-08-01T00:39:51.581Z,17.80
2022-08-01T00:42:18.503Z,17.70
2022-08-01T00:44:45.611Z,17.80
2022-08-01T00:47:12.591Z,17.70
2022-08-01T00:49:39.672Z,17.70
2022-08-01T00:52:07.686Z,17.70
2022-08-01T00:54:35.086Z,17.60
2022-08-01T00:57:02.208Z,17.60
2022-08-01T00:59:29.216Z,17.60
2022-08-01T01:01:56.264Z,17.60
2022-08-01T01:04:23.467Z,17.60
2022-08-01T01:07:05.088Z,17.60
2022-08-01T01:09:43.787Z,17.60
2022-08-01T01:12:41.935Z,17.60
2022-08-01T01:15:19.679Z,17.50
2022-08-01T01:17:54.494Z,17.50
2022-08-01T01:20:24.817Z,17.40
2022-08-01T01:22:54.802Z,17.40
2022-08-01T01:25:24.835Z,17.30
2022-08-01T01:28:15.145Z,17.30
2022-08-01T01:30:45.667Z,17.20
2022-08-01T01:33:15.199Z,17.20
2022-08-01T01:35:51.235Z,17.20
2022-08-01T01:38:28.936Z,17.20
2022-08-01T01:40:57.746Z,17.10
2022-08-01T01:43:28.999Z,17.00
2022-08-01T01:46:03.074Z,17.00
2022-08-01T01:48:30.528Z,16.90
2022-08-01T01:50:58.628Z,16.90
2022-08-01T01:53:27.742Z,16.90
2022-08-01T01:55:56.742Z,16.90
2022-08-01T01:58:25.286Z,16.90
2022-08-01T02:00:53.601Z,17.00
2022-08-01T02:03:22.964Z,17.00
2022-08-01T02:05:53.037Z,17.00
2022-08-01T02:08:21.315Z,17.00
2022-08-01T02:11:07.462Z,17.00
2022-08-01T02:13:37.285Z,17.00
2022-08-01T02:16:05.353Z,16.90
2022-08-01T02:18:33.496Z,16.90
2022-08-01T02:21:03.561Z,16.90
2022-08-01T02:23:34.672Z,16.90
2022-08-01T02:26:10.535Z,16.90
2022-08-01T02:28:59.986Z,16.90
2022-08-01T02:31:27.852Z,16.90
2022-08-01T02:34:07.387Z,16.90
2022-08-01T02:36:36.461Z,16.80
2022-08-01T02:39:09.236Z,16.80
2022-08-01T02:41:41.934Z,16.80
2022-08-01T02:44:12.069Z,16.80
2022-08-01T02:47:05.995Z,16.80
2022-08-01T02:49:46.394Z,16.80
2022-08-01T02:52:22.036Z,16.80
2022-08-01T02:54:52.623Z,16.80
2022-08-01T02:57:21.859Z,16.80
2022-08-01T02:59:51.580Z,16.80
2022-08-01T03:02:20.399Z,16.80
2022-08-01T03:04:52.712Z,16.80
2022-08-01T03:07:25.026Z,16.80
2022-08-01T03:10:02.664Z,16.90
2022-08-01T03:12:33.181Z,16.90
2022-08-01T03:15:02.020Z,17.00
2022-08-01T03:17:30.048Z,17.00
2022-08-01T03:19:59.750Z,17.00
2022-08-01T03:22:29.164Z,17.00
2022-08-01T03:24:58.863Z,17.00
2022-08-01T03:27:26.493Z,17.00
2022-08-01T03:29:56.915Z,17.00
2022-08-01T03:32:25.879Z,17.00
2022-08-01T03:34:53.056Z,17.10
2022-08-01T03:37:29.128Z,17.10
2022-08-01T03:40:00.304Z,17.10
2022-08-01T03:42:34.131Z,17.10
2022-08-01T03:45:07.811Z,17.10
2022-08-01T03:47:45.002Z,17.10
2022-08-01T03:50:14.633Z,17.10
2022-08-01T03:52:44.559Z,17.20
2022-08-01T03:55:13.012Z,17.20
2022-08-01T03:57:41.197Z,17.30
2022-08-01T04:00:10.121Z,17.30
2022-08-01T04:02:38.594Z,17.30
2022-08-01T04:05:06.219Z,17.40
2022-08-01T04:07:37.140Z,17.30
2022-08-01T04:10:05.691Z,17.30
2022-08-01T04:12:33.702Z,17.40
2022-08-01T04:15:00.671Z,17.40
2022-08-01T04:17:27.560Z,17.40
2022-08-01T04:19:54.969Z,17.30
2022-08-01T04:22:21.899Z,17.30
2022-08-01T04:24:56.508Z,17.40
2022-08-01T04:27:50.798Z,17.40
2022-08-01T04:30:21.227Z,17.40
2022-08-01T04:32:48.947Z,17.30
2022-08-01T04:35:23.121Z,17.20
2022-08-01T04:38:06.579Z,17.20
2022-08-01T04:40:35.492Z,17.20
2022-08-01T04:43:02.704Z,17.20
2022-08-01T04:45:30.239Z,17.20
2022-08-01T04:47:58.803Z,17.30
2022-08-01T04:50:25.918Z,17.30
2022-08-01T04:52:52.845Z,17.20
2022-08-01T04:55:19.736Z,17.20
2022-08-01T04:57:47.950Z,17.20
2022-08-01T05:00:17.484Z,17.20
2022-08-01T05:02:44.801Z,17.20
2022-08-01T05:05:11.855Z,17.20
2022-08-01T05:07:45.143Z,17.20
2022-08-01T05:10:12.690Z,17.30
2022-08-01T05:12:39.566Z,17.30
2022-08-01T05:15:10.610Z,17.30
2022-08-01T05:17:43.401Z,17.30
2022-08-01T05:20:12.441Z,17.40
2022-08-01T05:22:39.779Z,17.40
2022-08-01T05:25:07.131Z,17.50
2022-08-01T05:27:38.762Z,17.40
2022-08-01T05:30:09.263Z,17.40
2022-08-01T05:32:36.592Z,17.40
2022-08-01T05:35:04.290Z,17.40
2022-08-01T05:37:31.323Z,17.40
2022-08-01T05:39:58.291Z,17.40
2022-08-01T05:42:25.519Z,17.30
2022-08-01T05:44:52.511Z,17.30
2022-08-01T05:47:19.603Z,17.40
2022-08-01T05:49:47.052Z,17.40
2022-08-01T05:52:14.259Z,17.40
2022-08-01T05:54:41.528Z,17.40
2022-08-01T05:57:08.488Z,17.30
2022-08-01T05:59:35.428Z,17.30
2022-08-01T06:02:02.562Z,17.30
2022-08-01T06:04:29.604Z,17.30
2022-08-01T06:06:56.496Z,17.30
2022-08-01T06:09:23.394Z,17.30
2022-08-01T06:11:50.264Z,17.30
2022-08-01T06:14:17.136Z,17.30
2022-08-01T06:16:43.996Z,17.30
2022-08-01T06:19:10.940Z,17.30
2022-08-01T06:21:37.863Z,17.30
2022-08-01T06:24:05.591Z,17.30
2022-08-01T06:26:33.775Z,17.20
2022-08-01T06:29:00.614Z,17.20
2022-08-01T06:31:31.755Z,17.20
2022-08-01T06:34:00.368Z,17.30
2022-08-01T06:36:27.725Z,17.30
2022-08-01T06:38:54.694Z,17.30
2022-08-01T06:41:21.612Z,17.30
2022-08-01T06:43:48.552Z,17.40
2022-08-01T06:46:15.492Z,17.40
2022-08-01T06:48:43.645Z,17.40
2022-08-01T06:51:10.687Z,17.30
2022-08-01T06:53:38.738Z,17.30
2022-08-01T06:56:07.178Z,17.20
2022-08-01T06:58:35.612Z,17.30
2022-08-01T07:01:06.954Z,17.30
2022-08-01T07:03:53.588Z,17.40
2022-08-01T07:06:23.779Z,17.40
2022-08-01T07:08:50.872Z,17.30
2022-08-01T07:11:18.123Z,17.20
2022-08-01T07:13:46.818Z,17.20
2022-08-01T07:16:14.727Z,17.20
2022-08-01T07:18:42.300Z,17.30
2022-08-01T07:21:16.590Z,17.40
2022-08-01T07:23:56.543Z,17.40
2022-08-01T07:26:23.478Z,17.50
2022-08-01T07:28:50.426Z,17.60
2022-08-01T07:31:17.438Z,17.80
2022-08-01T07:33:48.799Z,18.20
2022-08-01T07:36:17.218Z,18.30
2022-08-01T07:38:44.759Z,18.50
2022-08-01T07:41:12.507Z,18.80
2022-08-01T07:43:39.481Z,18.90
2022-08-01T07:46:07.037Z,18.80
2022-08-01T07:48:34.424Z,18.80
2022-08-01T07:51:01.363Z,18.70
2022-08-01T07:53:28.312Z,18.60
2022-08-01T07:55:55.182Z,18.60
2022-08-01T07:58:22.120Z,18.60
2022-08-01T08:00:49.166Z,18.60
2022-08-01T08:03:16.041Z,18.60
2022-08-01T08:05:57.866Z,18.30
2022-08-01T08:08:26.900Z,18.30
2022-08-01T08:10:54.000Z,18.30
2022-08-01T08:13:21.078Z,18.40
2022-08-01T08:15:48.920Z,18.60
2022-08-01T08:18:16.538Z,18.80
2022-08-01T08:20:43.706Z,19.00
2022-08-01T08:23:42.402Z,18.80
2022-08-01T08:26:13.359Z,18.80
2022-08-01T08:28:40.839Z,18.90
2022-08-01T08:31:25.027Z,18.80
2022-08-01T08:33:56.084Z,18.70
2022-08-01T08:36:31.138Z,18.60
2022-08-01T08:39:01.995Z,18.50
2022-08-01T08:41:37.688Z,18.20
2022-08-01T08:44:10.023Z,18.20
2022-08-01T08:46:52.385Z,18.20
2022-08-01T08:49:26.400Z,18.40
2022-08-01T08:51:56.091Z,18.60
2022-08-01T08:54:30.805Z,18.70
2022-08-01T08:57:00.124Z,18.60
2022-08-01T08:59:27.425Z,18.70
2022-08-01T09:01:54.708Z,18.90
2022-08-01T09:04:26.045Z,19.00
2022-08-01T09:06:55.238Z,19.00
2022-08-01T09:09:23.870Z,19.20
2022-08-01T09:11:56.853Z,19.20
2022-08-01T09:14:36.208Z,19.00
2022-08-01T09:17:08.615Z,19.20
2022-08-01T09:19:42.116Z,19.30
2022-08-01T09:22:11.567Z,19.10
2022-08-01T09:24:40.946Z,19.00
2022-08-01T09:27:22.769Z,19.10
2022-08-01T09:30:00.774Z,18.80
2022-08-01T09:32:35.727Z,18.70
2022-08-01T09:35:30.060Z,18.70
2022-08-01T09:38:22.550Z,18.80
2022-08-01T09:41:01.556Z,19.10
2022-08-01T09:43:31.477Z,19.20
2022-08-01T09:45:59.742Z,19.00
2022-08-01T09:48:29.352Z,19.00
2022-08-01T09:51:00.933Z,19.00
2022-08-01T09:53:47.468Z,19.20
2022-08-01T09:56:19.701Z,19.50
2022-08-01T09:59:02.317Z,20.00
2022-08-01T10:01:50.598Z,20.40
2022-08-01T10:04:20.353Z,20.70
2022-08-01T10:06:50.873Z,21.00
2022-08-01T10:09:28.311Z,20.90
2022-08-01T10:12:08.713Z,21.30
2022-08-01T10:14:38.699Z,21.80
2022-08-01T10:17:18.473Z,22.10
2022-08-01T10:19:47.878Z,22.10
2022-08-01T10:22:18.605Z,21.50
2022-08-01T10:24:48.628Z,21.30
2022-08-01T10:27:21.559Z,21.40
2022-08-01T10:30:06.001Z,21.60
2022-08-01T10:32:39.716Z,21.90
2022-08-01T10:35:15.125Z,22.00
2022-08-01T10:37:52.130Z,22.30
2022-08-01T10:40:30.425Z,21.50
2022-08-01T10:42:58.668Z,21.00
2022-08-01T10:45:30.325Z,20.60
2022-08-01T10:48:10.131Z,20.30
2022-08-01T10:50:48.483Z,19.60
2022-08-01T10:53:16.573Z,19.20
2022-08-01T10:55:59.380Z,19.00
2022-08-01T10:58:39.554Z,19.10
2022-08-01T11:01:16.514Z,19.00
2022-08-01T11:04:04.027Z,19.00
2022-08-01T11:06:34.036Z,19.00
2022-08-01T11:09:07.040Z,19.10
2022-08-01T11:11:54.000Z,19.00
2022-08-01T11:14:26.384Z,19.30
2022-08-01T11:16:57.688Z,19.60
2022-08-01T11:19:24.804Z,19.80
2022-08-01T11:21:56.956Z,19.90
2022-08-01T11:24:50.794Z,19.70
2022-08-01T11:27:23.974Z,19.70
2022-08-01T11:30:12.822Z,19.70
2022-08-01T11:33:11.248Z,19.90
2022-08-01T11:35:40.337Z,20.40
2022-08-01T11:38:31.589Z,21.30
2022-08-01T11:41:23.528Z,22.30
2022-08-01T11:44:11.617Z,22.80
2022-08-01T11:47:09.218Z,22.80
2022-08-01T11:49:56.177Z,22.60
2022-08-01T11:52:32.767Z,23.10
2022-08-01T11:55:04.639Z,22.60
2022-08-01T11:57:38.238Z,22.10
2022-08-01T12:00:16.675Z,21.40
2022-08-01T12:02:45.836Z,20.80
2022-08-01T12:05:16.046Z,20.80
2022-08-01T12:07:44.645Z,20.90
2022-08-01T12:10:13.966Z,20.70
2022-08-01T12:12:49.665Z,21.00
2022-08-01T12:15:17.840Z,20.70
2022-08-01T12:17:58.563Z,20.50
2022-08-01T12:20:30.947Z,20.10
2022-08-01T12:23:00.768Z,20.00
2022-08-01T12:25:28.127Z,20.00
2022-08-01T12:27:56.867Z,19.90
2022-08-01T12:30:25.469Z,19.80
2022-08-01T12:32:54.441Z,19.70
2022-08-01T12:35:26.571Z,19.60
2022-08-01T12:37:56.179Z,19.50
2022-08-01T12:40:31.381Z,19.40
2022-08-01T12:43:04.344Z,19.30
2022-08-01T12:45:54.337Z,19.30
2022-08-01T12:48:24.956Z,19.30
2022-08-01T12:50:53.584Z,19.30
2022-08-01T12:53:21.485Z,19.40
2022-08-01T12:55:58.061Z,19.50
2022-08-01T12:58:33.244Z,19.70
2022-08-01T13:01:11.830Z,19.60
2022-08-01T13:03:39.309Z,19.70
2022-08-01T13:06:15.933Z,19.70
2022-08-01T13:08:43.663Z,19.60
2022-08-01T13:11:16.781Z,19.60
2022-08-01T13:13:45.135Z,19.70
2022-08-01T13:16:25.850Z,19.60
2022-08-01T13:18:59.832Z,19.40
2022-08-01T13:21:34.508Z,19.20
2022-08-01T13:24:24.981Z,18.90
2022-08-01T13:26:53.074Z,19.00
2022-08-01T13:29:42.538Z,18.90
2022-08-01T13:32:27.646Z,18.80
2022-08-01T13:35:08.732Z,19.00
2022-08-01T13:37:40.294Z,18.90
2022-08-01T13:40:08.779Z,18.80
2022-08-01T13:42:35.938Z,18.80
2022-08-01T13:45:14.099Z,18.90
2022-08-01T13:48:03.794Z,18.90
2022-08-01T13:50:31.670Z,19.00
2022-08-01T13:52:58.616Z,19.30
2022-08-01T13:55:25.559Z,19.60
2022-08-01T13:57:52.500Z,19.70
2022-08-01T14:00:20.043Z,19.90
2022-08-01T14:02:47.032Z,19.70
2022-08-01T14:05:13.991Z,19.60
2022-08-01T14:07:41.307Z,19.60
2022-08-01T14:10:19.722Z,19.60
2022-08-01T14:12:48.723Z,19.60
2022-08-01T14:15:36.488Z,19.80
2022-08-01T14:18:03.400Z,20.00
2022-08-01T14:20:33.095Z,20.40
2022-08-01T14:23:00.198Z,20.70
2022-08-01T14:26:01.451Z,20.70
2022-08-01T14:28:14.049Z,20.60
2022-08-01T14:30:43.510Z,20.40
2022-08-01T14:33:11.957Z,20.40
2022-08-01T14:36:06.288Z,20.60
2022-08-01T14:38:31.728Z,20.40
2022-08-01T14:41:01.141Z,20.20
2022-08-01T14:43:32.689Z,19.70
2022-08-01T14:46:00.699Z,19.60
2022-08-01T14:48:27.712Z,19.80
2022-08-01T14:50:54.659Z,19.90
2022-08-01T14:53:21.547Z,20.10
2022-08-01T14:55:48.552Z,20.40
2022-08-01T14:58:15.538Z,20.90
2022-08-01T15:00:42.603Z,21.30
2022-08-01T15:03:09.539Z,21.20
2022-08-01T15:05:37.348Z,20.60
2022-08-01T15:08:06.721Z,20.30
2022-08-01T15:10:33.612Z,20.20
2022-08-01T15:13:02.495Z,19.80
2022-08-01T15:15:29.602Z,19.50
2022-08-01T15:17:56.762Z,19.30
2022-08-01T15:20:23.885Z,19.30
2022-08-01T15:22:50.887Z,19.10
2022-08-01T15:25:17.751Z,19.10
2022-08-01T15:27:44.910Z,19.10
2022-08-01T15:30:12.207Z,19.20
2022-08-01T15:32:39.446Z,19.10
2022-08-01T15:35:07.525Z,18.90
2022-08-01T15:37:35.192Z,19.00
2022-08-01T15:40:04.853Z,19.00
2022-08-01T15:42:31.773Z,19.00
2022-08-01T15:44:58.659Z,19.00
2022-08-01T15:47:25.667Z,19.00
2022-08-01T15:49:52.878Z,19.00
2022-08-01T15:52:21.530Z,18.90
2022-08-01T15:54:50.067Z,18.80
2022-08-01T15:57:17.192Z,18.90
2022-08-01T15:59:44.141Z,18.80
2022-08-01T16:02:11.648Z,18.80
2022-08-01T16:04:39.179Z,18.80
2022-08-01T16:07:06.636Z,19.00
2022-08-01T16:09:33.539Z,18.80
2022-08-01T16:12:00.817Z,18.80
2022-08-01T16:14:27.908Z,18.90
2022-08-01T16:16:54.793Z,19.00
2022-08-01T16:19:22.007Z,19.00
2022-08-01T16:21:49.142Z,19.00
2022-08-01T16:24:17.183Z,18.90
2022-08-01T16:26:44.143Z,18.90
2022-08-01T16:29:11.084Z,18.70
2022-08-01T16:31:52.325Z,18.50
2022-08-01T16:34:24.965Z,18.40
2022-08-01T16:36:53.397Z,18.30
2022-08-01T16:39:23.519Z,18.20
2022-08-01T16:41:55.178Z,18.20
2022-08-01T16:55:49.696Z,18.20
2022-08-01T16:58:27.133Z,18.10
2022-08-01T17:00:56.910Z,18.10
2022-08-01T17:03:46.917Z,18.10
2022-08-01T17:06:15.358Z,18.00
2022-08-01T17:08:46.710Z,17.80
2022-08-01T17:11:14.748Z,17.40
2022-08-01T17:13:41.761Z,17.10
2022-08-01T17:16:09.376Z,16.80
2022-08-01T17:21:19.453Z,16.40
2022-08-01T17:23:46.928Z,16.30
2022-08-01T17:26:14.468Z,16.20
2022-08-01T17:28:43.338Z,16.20
2022-08-01T17:31:14.132Z,16.10
2022-08-01T17:33:45.514Z,16.00
2022-08-01T17:36:16.672Z,16.00
2022-08-01T17:38:46.262Z,15.90
2022-08-01T17:41:18.862Z,16.00
2022-08-01T17:43:46.156Z,16.00
2022-08-01T17:46:26.031Z,16.00
2022-08-01T17:48:53.097Z,15.90
2022-08-01T17:51:22.829Z,15.90
2022-08-01T17:53:56.733Z,15.70
2022-08-01T17:56:25.688Z,15.60
2022-08-01T17:58:52.751Z,15.50
2022-08-01T18:01:20.672Z,15.40
2022-08-01T18:03:48.355Z,15.30
2022-08-01T18:06:23.156Z,15.30
2022-08-01T18:08:55.291Z,15.30
2022-08-01T18:11:24.671Z,15.20
2022-08-01T18:13:54.576Z,15.20
2022-08-01T18:16:22.186Z,15.10
2022-08-01T18:18:49.415Z,15.00
2022-08-01T18:21:16.404Z,14.90
2022-08-01T18:23:51.861Z,14.90
2022-08-01T18:26:22.661Z,14.80
2022-08-01T18:28:50.020Z,14.80
2022-08-01T18:31:17.786Z,14.80
2022-08-01T18:33:45.395Z,14.80
2022-08-01T18:36:25.515Z,14.70
2022-08-01T18:39:01.877Z,14.60
2022-08-01T18:41:32.151Z,14.50
2022-08-01T18:44:05.353Z,14.40
2022-08-01T18:46:37.077Z,14.30
2022-08-01T18:49:04.968Z,14.30
2022-08-01T18:51:32.176Z,14.20
2022-08-01T18:53:59.116Z,14.20
2022-08-01T18:56:26.178Z,14.10
2022-08-01T18:58:54.787Z,14.10
2022-08-01T19:01:22.509Z,14.10
2022-08-01T19:03:49.676Z,14.00
2022-08-01T19:06:16.598Z,13.90
2022-08-01T19:08:44.700Z,13.90
2022-08-01T19:11:11.852Z,13.90
2022-08-01T19:13:39.019Z,13.90
2022-08-01T19:16:07.080Z,13.80
2022-08-01T19:18:34.136Z,13.80
2022-08-01T19:21:06.974Z,13.80
2022-08-01T19:23:53.423Z,13.70
2022-08-01T19:26:26.024Z,13.60
2022-08-01T19:29:07.223Z,13.60
2022-08-01T19:31:37.417Z,13.60
2022-08-01T19:34:06.051Z,13.60
2022-08-01T19:36:33.439Z,13.60
2022-08-01T19:39:01.892Z,13.60
2022-08-01T19:41:32.202Z,13.60
2022-08-01T19:44:03.643Z,13.50
2022-08-01T19:46:30.937Z,13.50
2022-08-01T19:48:58.247Z,13.50
2022-08-01T19:51:32.810Z,13.50
2022-08-01T19:54:05.865Z,13.40
2022-08-01T19:56:44.441Z,13.40
2022-08-01T19:59:19.980Z,13.30
2022-08-01T20:01:48.161Z,13.30
2022-08-01T20:04:16.774Z,13.30
2022-08-01T20:06:44.748Z,13.20
2022-08-01T20:09:13.243Z,13.20
2022-08-01T20:11:44.915Z,13.10
2022-08-01T20:14:16.408Z,13.10
2022-08-01T20:16:44.840Z,13.10
2022-08-01T20:19:12.300Z,13.10
2022-08-01T20:21:43.430Z,13.10
2022-08-01T20:24:38.181Z,13.10
2022-08-01T20:27:08.527Z,13.00
2022-08-01T20:29:36.890Z,13.00
2022-08-01T20:32:04.807Z,12.90
2022-08-01T20:34:37.759Z,12.90
2022-08-01T20:37:09.432Z,12.90
2022-08-01T20:39:43.838Z,12.90
2022-08-01T20:42:11.785Z,12.80
2022-08-01T20:44:39.752Z,12.80
2022-08-01T20:47:06.799Z,12.70
2022-08-01T20:49:36.830Z,12.70
2022-08-01T20:52:11.105Z,12.70
2022-08-01T20:54:38.378Z,12.70
2022-08-01T20:57:09.263Z,12.60
2022-08-01T21:00:02.345Z,12.60
2022-08-01T21:02:47.981Z,12.60
2022-08-01T21:05:31.440Z,12.60
2022-08-01T21:08:22.491Z,12.60
2022-08-01T21:10:56.861Z,12.50
2022-08-01T21:13:48.295Z,12.50
2022-08-01T21:16:23.813Z,12.50
2022-08-01T21:19:19.206Z,12.50
2022-08-01T21:22:42.548Z,12.50
2022-08-01T21:25:13.464Z,12.50
2022-08-01T21:27:40.767Z,12.50
2022-08-01T21:30:09.357Z,12.40
2022-08-01T21:32:37.600Z,12.40
2022-08-01T21:35:15.945Z,12.50
2022-08-01T21:37:49.046Z,12.50
2022-08-01T21:40:21.140Z,12.50
2022-08-01T21:42:50.038Z,12.50
2022-08-01T21:45:23.478Z,12.50
2022-08-01T21:47:51.720Z,12.50
2022-08-01T21:50:18.941Z,12.50
2022-08-01T21:52:48.992Z,12.50
2022-08-01T21:55:34.750Z,12.50
2022-08-01T21:58:31.619Z,12.50
2022-08-01T22:01:27.525Z,12.50
2022-08-01T22:03:58.536Z,12.50
2022-08-01T22:06:28.515Z,12.50
2022-08-01T22:09:03.585Z,12.40
2022-08-01T22:11:32.104Z,12.50
2022-08-01T22:14:05.243Z,12.40
2022-08-01T22:16:40.427Z,12.40
2022-08-01T22:19:43.725Z,12.40
2022-08-01T22:21:59.560Z,12.40
2022-08-01T22:24:26.954Z,12.40
2022-08-01T22:26:55.767Z,12.30
2022-08-01T22:29:22.673Z,12.30
2022-08-01T22:31:51.846Z,12.30
2022-08-01T22:34:19.293Z,12.30
2022-08-01T22:36:51.988Z,12.30
2022-08-01T22:39:19.923Z,12.30
2022-08-01T22:42:01.224Z,12.30
2022-08-01T22:44:47.322Z,12.30
2022-08-01T22:47:30.474Z,12.30
2022-08-01T22:50:07.551Z,12.20
2022-08-01T22:52:44.647Z,12.30
2022-08-01T22:55:12.166Z,12.20
2022-08-01T22:57:49.852Z,12.20
2022-08-01T23:00:18.040Z,12.20
2022-08-01T23:02:53.382Z,12.30
2022-08-01T23:05:26.832Z,12.30
2022-08-01T23:07:57.253Z,12.20
2022-08-01T23:10:26.735Z,12.30
2022-08-01T23:12:55.590Z,12.20
2022-08-01T23:15:24.021Z,12.20
2022-08-01T23:17:51.256Z,12.20
2022-08-01T23:20:18.896Z,12.20
2022-08-01T23:22:46.791Z,12.20
2022-08-01T23:25:16.191Z,12.10
2022-08-01T23:28:04.447Z,12.10
2022-08-01T23:30:34.991Z,12.10
2022-08-01T23:33:02.832Z,12.00
2022-08-01T23:35:30.222Z,12.00
2022-08-01T23:37:58.541Z,12.00
2022-08-01T23:40:31.225Z,11.90
2022-08-01T23:42:58.612Z,11.80
2022-08-01T23:45:25.764Z,11.80
2022-08-01T23:47:52.992Z,11.60
2022-08-01T23:50:22.030Z,11.60
2022-08-01T23:52:51.495Z,11.50
2022-08-01T23:55:27.790Z,11.40
2022-08-01T23:58:06.523Z,11.30
