createdAt,value
2022-10-26T00:08:16.720Z,10.89
2022-10-26T00:18:17.024Z,10.41
2022-10-26T00:28:17.036Z,9.83
2022-10-26T00:38:17.368Z,9.83
2022-10-26T00:48:17.386Z,10.41
2022-10-26T00:58:17.711Z,10.41
2022-10-26T01:08:17.724Z,10.60
2022-10-26T01:18:18.084Z,9.23
2022-10-26T01:28:18.116Z,10.97
2022-10-26T01:38:18.403Z,10.71
2022-10-26T01:48:18.440Z,9.64
2022-10-26T01:58:18.749Z,9.36
2022-10-26T02:08:18.796Z,8.82
2022-10-26T02:18:19.112Z,10.18
2022-10-26T02:28:19.129Z,9.90
2022-10-26T02:38:19.443Z,8.87
2022-10-26T02:48:19.462Z,8.61
2022-10-26T02:58:19.813Z,8.47
2022-10-26T03:08:19.854Z,9.36
2022-10-26T03:18:20.156Z,8.92
2022-10-26T03:28:20.186Z,9.78
2022-10-26T03:38:20.512Z,10.41
2022-10-26T03:48:20.524Z,10.18
2022-10-26T03:58:20.897Z,10.71
2022-10-26T04:08:20.955Z,12.04
2022-10-26T04:18:21.310Z,11.40
2022-10-26T04:28:21.343Z,11.73
2022-10-26T04:38:21.652Z,11.73
2022-10-26T04:48:21.713Z,11.89
2022-10-26T04:58:22.000Z,11.56
2022-10-26T05:08:22.029Z,11.69
2022-10-26T05:18:22.348Z,11.52
2022-10-26T05:28:22.387Z,11.34
2022-10-26T05:38:22.720Z,10.97
2022-10-26T05:48:22.756Z,10.60
2022-10-26T05:58:23.047Z,10.60
2022-10-26T06:08:23.082Z,11.16
2022-10-26T06:18:24.424Z,11.52
2022-10-26T06:28:23.468Z,11.52
2022-10-26T06:38:24.796Z,11.34
2022-10-26T06:48:23.809Z,10.79
2022-10-26T06:58:25.243Z,10.79
2022-10-26T07:08:24.289Z,11.39
2022-10-26T07:18:26.002Z,11.39
2022-10-26T07:28:24.650Z,11.39
2022-10-26T07:38:25.951Z,11.19
2022-10-26T07:48:24.979Z,11.76
2022-10-26T07:58:25.252Z,11.76
2022-10-26T08:08:25.307Z,11.19
2022-10-26T08:18:25.608Z,11.39
2022-10-26T08:28:25.644Z,11.58
2022-10-26T08:38:25.971Z,11.19
2022-10-26T08:48:25.987Z,12.16
2022-10-26T08:58:26.311Z,12.16
2022-10-26T09:08:26.336Z,11.77
2022-10-26T09:18:26.661Z,12.16
2022-10-26T09:28:26.679Z,11.97
2022-10-26T09:38:27.019Z,11.77
2022-10-26T09:48:27.086Z,11.57
2022-10-26T09:58:27.357Z,11.37
2022-10-26T10:08:27.381Z,11.57
2022-10-26T10:18:27.839Z,11.57
2022-10-26T10:28:27.933Z,12.53
2022-10-26T10:38:28.059Z,11.91
2022-10-26T10:48:28.095Z,11.91
2022-10-26T10:58:28.408Z,12.12
2022-10-26T11:08:28.532Z,11.49
2022-10-26T11:18:28.781Z,11.70
2022-10-26T11:28:29.011Z,11.70
2022-10-26T11:38:39.275Z,11.49
2022-10-26T11:48:30.381Z,12.00
2022-10-26T11:58:29.662Z,12.00
2022-10-26T12:08:29.718Z,12.50
2022-10-26T12:18:50.280Z,12.50
2022-10-26T12:28:31.208Z,13.22
2022-10-26T12:38:33.025Z,12.74
2022-10-26T12:48:39.166Z,12.27
2022-10-26T12:58:31.584Z,12.98
2022-10-26T13:08:30.887Z,12.49
2022-10-26T13:18:30.923Z,12.94
2022-10-26T13:28:31.240Z,13.19
2022-10-26T13:38:31.256Z,12.74
2022-10-26T13:48:31.588Z,12.74
2022-10-26T13:58:31.617Z,12.25
2022-10-26T14:08:31.932Z,13.19
2022-10-26T14:18:31.957Z,12.74
2022-10-26T14:28:32.284Z,12.74
2022-10-26T14:38:32.318Z,12.98
2022-10-26T14:48:32.657Z,12.98
2022-10-26T14:58:32.709Z,13.45
2022-10-26T15:08:45.228Z,13.68
2022-10-26T15:18:34.131Z,13.40
2022-10-26T15:28:33.435Z,14.05
2022-10-26T15:38:33.477Z,13.50
2022-10-26T15:48:33.994Z,13.70
2022-10-26T15:58:33.818Z,13.13
2022-10-26T16:08:34.306Z,13.33
2022-10-26T16:18:34.174Z,13.71
2022-10-26T16:28:34.710Z,12.93
2022-10-26T16:38:34.625Z,12.93
2022-10-26T16:48:35.221Z,12.93
2022-10-26T16:58:37.554Z,13.48
2022-10-26T17:08:35.699Z,12.50
2022-10-26T17:18:35.777Z,12.32
2022-10-26T17:28:36.740Z,12.50
2022-10-26T17:38:36.298Z,12.13
2022-10-26T17:48:36.667Z,12.74
2022-10-26T17:58:36.717Z,12.13
2022-10-26T18:08:37.766Z,12.13
2022-10-26T18:18:37.138Z,12.13
2022-10-26T18:28:37.367Z,12.13
2022-10-26T18:38:37.586Z,11.52
2022-10-26T18:48:37.807Z,12.32
2022-10-26T18:58:37.994Z,11.34
2022-10-26T19:08:38.026Z,11.34
2022-10-26T19:18:38.383Z,11.52
2022-10-26T19:28:38.605Z,11.69
2022-10-26T19:38:38.803Z,11.16
2022-10-26T19:48:39.073Z,11.39
2022-10-26T19:58:39.083Z,11.39
2022-10-26T20:08:51.962Z,11.39
2022-10-26T20:18:42.510Z,11.58
2022-10-26T20:28:40.480Z,10.97
2022-10-26T20:38:39.750Z,10.97
2022-10-26T20:48:43.833Z,10.97
2022-10-26T20:58:39.959Z,10.79
2022-10-26T21:08:39.898Z,10.79
2022-10-26T21:18:40.127Z,10.60
2022-10-26T21:28:40.450Z,10.60
2022-10-26T21:38:40.486Z,10.79
2022-10-26T21:48:40.793Z,10.79
2022-10-26T21:58:40.815Z,10.60
2022-10-26T22:08:41.144Z,10.79
2022-10-26T22:18:41.173Z,10.60
2022-10-26T22:28:42.739Z,10.60
2022-10-26T22:38:41.552Z,10.60
2022-10-26T22:48:41.856Z,10.41
2022-10-26T22:58:41.913Z,10.41
2022-10-26T23:08:42.211Z,10.03
2022-10-26T23:18:42.238Z,10.41
2022-10-26T23:28:42.539Z,10.60
2022-10-26T23:38:42.568Z,10.41
2022-10-26T23:48:42.895Z,10.41
2022-10-26T23:58:42.934Z,9.63
