createdAt,value
2023-11-10T00:00:39.000Z,6.78
2023-11-10T00:01:40.000Z,6.75
2023-11-10T00:02:40.000Z,6.74
2023-11-10T00:03:39.000Z,6.73
2023-11-10T00:04:39.000Z,6.75
2023-11-10T00:05:40.000Z,6.73
2023-11-10T00:06:40.000Z,6.72
2023-11-10T00:07:39.000Z,6.70
2023-11-10T00:08:39.000Z,6.70
2023-11-10T00:09:39.000Z,6.73
2023-11-10T00:10:39.000Z,6.68
2023-11-10T00:11:41.000Z,6.69
2023-11-10T00:12:39.000Z,6.65
2023-11-10T00:13:39.000Z,6.67
2023-11-10T00:14:43.000Z,6.64
2023-11-10T00:15:39.000Z,6.64
2023-11-10T00:16:42.000Z,6.61
2023-11-10T00:17:40.000Z,6.61
2023-11-10T00:18:40.000Z,6.62
2023-11-10T00:19:42.000Z,6.63
2023-11-10T00:20:40.000Z,6.61
2023-11-10T00:21:39.000Z,6.57
2023-11-10T00:22:39.000Z,6.60
2023-11-10T00:23:40.000Z,6.60
2023-11-10T00:24:44.000Z,6.54
2023-11-10T00:25:39.000Z,6.57
2023-11-10T00:26:39.000Z,6.63
2023-11-10T00:27:39.000Z,6.62
2023-11-10T00:28:39.000Z,6.71
2023-11-10T00:29:40.000Z,6.65
2023-11-10T00:30:39.000Z,6.69
2023-11-10T00:31:39.000Z,6.69
2023-11-10T00:32:39.000Z,6.66
2023-11-10T00:33:39.000Z,6.64
2023-11-10T00:34:40.000Z,6.69
2023-11-10T00:35:39.000Z,6.67
2023-11-10T00:36:41.000Z,6.67
2023-11-10T00:37:39.000Z,6.66
2023-11-10T00:38:39.000Z,6.62
2023-11-10T00:39:39.000Z,6.62
2023-11-10T00:40:39.000Z,6.73
2023-11-10T00:41:39.000Z,6.66
2023-11-10T00:42:39.000Z,6.66
2023-11-10T00:43:39.000Z,6.68
2023-11-10T00:44:39.000Z,6.69
2023-11-10T00:45:39.000Z,6.74
2023-11-10T00:46:39.000Z,6.72
2023-11-10T00:47:39.000Z,6.77
2023-11-10T00:48:40.000Z,6.72
2023-11-10T00:49:39.000Z,6.73
2023-11-10T00:50:39.000Z,6.73
2023-11-10T00:51:39.000Z,6.72
2023-11-10T00:52:39.000Z,6.71
2023-11-10T00:53:39.000Z,6.75
2023-11-10T00:54:38.000Z,6.73
2023-11-10T00:55:39.000Z,6.73
2023-11-10T00:56:38.000Z,6.71
2023-11-10T00:57:38.000Z,6.74
2023-11-10T00:58:39.000Z,6.73
2023-11-10T00:59:39.000Z,6.74
2023-11-10T01:00:39.000Z,6.74
2023-11-10T01:01:39.000Z,6.73
2023-11-10T01:02:39.000Z,6.80
2023-11-10T01:03:39.000Z,6.81
2023-11-10T01:04:38.000Z,6.80
2023-11-10T01:05:39.000Z,6.79
2023-11-10T01:06:38.000Z,6.83
2023-11-10T01:07:39.000Z,6.81
2023-11-10T01:08:39.000Z,6.88
2023-11-10T01:09:39.000Z,6.83
2023-11-10T01:10:39.000Z,6.83
2023-11-10T01:11:39.000Z,6.80
2023-11-10T01:12:39.000Z,6.77
2023-11-10T01:13:39.000Z,6.76
2023-11-10T01:14:39.000Z,6.82
2023-11-10T01:15:40.000Z,6.85
2023-11-10T01:16:39.000Z,6.82
2023-11-10T01:17:39.000Z,6.78
2023-11-10T01:18:39.000Z,6.85
2023-11-10T01:19:39.000Z,6.90
2023-11-10T01:20:39.000Z,6.86
2023-11-10T01:21:39.000Z,6.84
2023-11-10T01:22:41.000Z,6.89
2023-11-10T01:23:39.000Z,6.85
2023-11-10T01:24:39.000Z,6.88
2023-11-10T01:25:39.000Z,6.85
2023-11-10T01:26:38.000Z,6.82
2023-11-10T01:27:41.000Z,6.80
2023-11-10T01:28:39.000Z,6.89
2023-11-10T01:29:39.000Z,6.86
2023-11-10T01:30:39.000Z,6.88
2023-11-10T01:31:38.000Z,6.92
2023-11-10T01:32:39.000Z,6.86
2023-11-10T01:33:38.000Z,6.87
2023-11-10T01:34:39.000Z,6.82
2023-11-10T01:35:39.000Z,6.86
2023-11-10T01:36:38.000Z,6.87
2023-11-10T01:37:39.000Z,6.87
2023-11-10T01:38:39.000Z,6.85
2023-11-10T01:39:39.000Z,6.90
2023-11-10T01:40:40.000Z,6.87
2023-11-10T01:41:39.000Z,6.81
2023-11-10T01:42:39.000Z,6.88
2023-11-10T01:43:39.000Z,6.89
2023-11-10T01:44:39.000Z,6.88
2023-11-10T01:45:39.000Z,6.89
2023-11-10T01:46:43.000Z,6.87
2023-11-10T01:47:40.000Z,6.88
2023-11-10T01:48:39.000Z,6.90
2023-11-10T01:49:39.000Z,6.87
2023-11-10T01:50:41.000Z,6.86
2023-11-10T01:51:40.000Z,6.92
2023-11-10T01:52:42.000Z,6.92
2023-11-10T01:53:38.000Z,6.95
2023-11-10T01:54:39.000Z,6.94
2023-11-10T01:55:41.000Z,6.88
2023-11-10T01:56:39.000Z,6.85
2023-11-10T01:57:38.000Z,6.82
2023-11-10T01:58:38.000Z,6.87
2023-11-10T01:59:39.000Z,6.85
2023-11-10T02:00:38.000Z,6.85
2023-11-10T02:01:39.000Z,6.87
2023-11-10T02:02:38.000Z,6.89
2023-11-10T02:03:40.000Z,6.89
2023-11-10T02:04:40.000Z,6.92
2023-11-10T02:05:38.000Z,6.92
2023-11-10T02:06:43.000Z,6.92
2023-11-10T02:07:39.000Z,6.95
2023-11-10T02:08:38.000Z,6.97
2023-11-10T02:09:38.000Z,7.01
2023-11-10T02:10:38.000Z,6.95
2023-11-10T02:11:39.000Z,6.97
2023-11-10T02:12:51.000Z,6.97
2023-11-10T02:13:38.000Z,6.96
2023-11-10T02:14:39.000Z,7.05
2023-11-10T02:15:38.000Z,7.00
2023-11-10T02:16:39.000Z,7.07
2023-11-10T02:17:38.000Z,7.01
2023-11-10T02:18:39.000Z,7.01
2023-11-10T02:19:39.000Z,7.03
2023-11-10T02:20:38.000Z,7.02
2023-11-10T02:21:38.000Z,7.05
2023-11-10T02:22:42.000Z,7.04
2023-11-10T02:23:39.000Z,7.07
2023-11-10T02:24:42.000Z,7.01
2023-11-10T02:25:39.000Z,7.03
2023-11-10T02:26:39.000Z,6.99
2023-11-10T02:27:39.000Z,7.01
2023-11-10T02:28:40.000Z,7.01
2023-11-10T02:29:40.000Z,7.00
2023-11-10T02:30:38.000Z,6.96
2023-11-10T02:31:39.000Z,6.99
2023-11-10T02:32:42.000Z,6.98
2023-11-10T02:33:39.000Z,7.01
2023-11-10T02:34:38.000Z,7.01
2023-11-10T02:35:39.000Z,7.00
2023-11-10T02:36:39.000Z,6.98
2023-11-10T02:37:39.000Z,7.02
2023-11-10T02:38:40.000Z,7.03
2023-11-10T02:39:39.000Z,7.06
2023-11-10T02:40:39.000Z,7.04
2023-11-10T02:41:38.000Z,7.00
2023-11-10T02:42:38.000Z,7.01
2023-11-10T02:43:39.000Z,7.05
2023-11-10T02:44:38.000Z,7.03
2023-11-10T02:45:38.000Z,7.03
2023-11-10T02:46:38.000Z,7.05
2023-11-10T02:47:38.000Z,7.06
2023-11-10T02:48:38.000Z,7.07
2023-11-10T02:49:39.000Z,7.10
2023-11-10T02:50:38.000Z,7.10
2023-11-10T02:51:39.000Z,7.07
2023-11-10T02:52:39.000Z,7.09
2023-11-10T02:53:38.000Z,7.15
2023-11-10T02:54:38.000Z,7.11
2023-11-10T02:55:38.000Z,7.13
2023-11-10T02:56:39.000Z,7.17
2023-11-10T02:57:39.000Z,7.12
2023-11-10T02:58:38.000Z,7.13
2023-11-10T02:59:39.000Z,7.19
2023-11-10T03:00:40.000Z,7.16
2023-11-10T03:01:40.000Z,7.16
2023-11-10T03:02:38.000Z,7.16
2023-11-10T03:03:39.000Z,7.17
2023-11-10T03:04:39.000Z,7.16
2023-11-10T03:05:38.000Z,7.12
2023-11-10T03:06:38.000Z,7.13
2023-11-10T03:07:39.000Z,7.13
2023-11-10T03:08:38.000Z,7.11
2023-11-10T03:09:39.000Z,7.10
2023-11-10T03:10:38.000Z,7.15
2023-11-10T03:11:38.000Z,7.14
2023-11-10T03:12:39.000Z,7.20
2023-11-10T03:13:40.000Z,7.07
2023-11-10T03:14:41.000Z,7.12
2023-11-10T03:15:38.000Z,7.11
2023-11-10T03:16:39.000Z,7.17
2023-11-10T03:17:38.000Z,7.12
2023-11-10T03:18:39.000Z,7.10
2023-11-10T03:19:40.000Z,7.21
2023-11-10T03:20:39.000Z,7.15
2023-11-10T03:21:39.000Z,7.13
2023-11-10T03:22:39.000Z,7.22
2023-11-10T03:23:38.000Z,7.23
2023-11-10T03:24:39.000Z,7.30
2023-11-10T03:25:38.000Z,7.31
2023-11-10T03:26:38.000Z,7.38
2023-11-10T03:27:38.000Z,7.39
2023-11-10T03:28:38.000Z,7.44
2023-11-10T03:29:38.000Z,7.44
2023-11-10T03:30:38.000Z,7.41
2023-11-10T03:31:38.000Z,7.41
2023-11-10T03:32:38.000Z,7.38
2023-11-10T03:33:38.000Z,7.37
2023-11-10T03:34:39.000Z,7.40
2023-11-10T03:35:38.000Z,7.35
2023-11-10T03:36:38.000Z,7.50
2023-11-10T03:37:38.000Z,7.45
2023-11-10T03:38:38.000Z,7.42
2023-11-10T03:39:39.000Z,7.50
2023-11-10T03:40:38.000Z,7.40
2023-11-10T03:41:39.000Z,7.43
2023-11-10T03:42:38.000Z,7.43
2023-11-10T03:43:38.000Z,7.42
2023-11-10T03:44:38.000Z,7.41
2023-11-10T03:45:38.000Z,7.41
2023-11-10T03:46:38.000Z,7.47
2023-11-10T03:47:38.000Z,7.33
2023-11-10T03:48:39.000Z,7.35
2023-11-10T03:49:39.000Z,7.33
2023-11-10T03:50:40.000Z,7.35
2023-11-10T03:51:38.000Z,7.39
2023-11-10T03:52:38.000Z,7.35
2023-11-10T03:53:39.000Z,7.39
2023-11-10T03:54:39.000Z,7.32
2023-11-10T03:55:39.000Z,7.32
2023-11-10T03:56:39.000Z,7.30
2023-11-10T03:57:39.000Z,7.28
2023-11-10T03:58:39.000Z,7.28
2023-11-10T03:59:39.000Z,7.32
2023-11-10T04:00:38.000Z,7.35
2023-11-10T04:01:39.000Z,7.33
2023-11-10T04:02:39.000Z,7.30
2023-11-10T04:03:40.000Z,7.30
2023-11-10T04:04:40.000Z,7.27
2023-11-10T04:05:38.000Z,7.30
2023-11-10T04:06:39.000Z,7.37
2023-11-10T04:07:38.000Z,7.32
2023-11-10T04:08:39.000Z,7.32
2023-11-10T04:09:38.000Z,7.26
2023-11-10T04:10:39.000Z,7.27
2023-11-10T04:11:39.000Z,7.26
2023-11-10T04:12:39.000Z,7.28
2023-11-10T04:13:39.000Z,7.31
2023-11-10T04:14:39.000Z,7.28
2023-11-10T04:15:39.000Z,7.25
2023-11-10T04:16:39.000Z,7.25
2023-11-10T04:17:39.000Z,7.30
2023-11-10T04:18:38.000Z,7.27
2023-11-10T04:19:38.000Z,7.27
2023-11-10T04:20:39.000Z,7.29
2023-11-10T04:21:39.000Z,7.32
2023-11-10T04:22:41.000Z,7.29
2023-11-10T04:23:41.000Z,7.32
2023-11-10T04:24:40.000Z,7.30
2023-11-10T04:25:40.000Z,7.33
2023-11-10T04:26:39.000Z,7.30
2023-11-10T04:27:41.000Z,7.28
2023-11-10T04:28:40.000Z,7.29
2023-11-10T04:29:39.000Z,7.29
2023-11-10T04:30:39.000Z,7.27
2023-11-10T04:31:40.000Z,7.27
2023-11-10T04:32:39.000Z,7.30
2023-11-10T04:33:40.000Z,7.27
2023-11-10T04:34:39.000Z,7.25
2023-11-10T04:35:39.000Z,7.32
2023-11-10T04:36:42.000Z,7.26
2023-11-10T04:37:39.000Z,7.29
2023-11-10T04:38:40.000Z,7.24
2023-11-10T04:39:40.000Z,7.23
2023-11-10T04:40:40.000Z,7.22
2023-11-10T04:41:39.000Z,7.20
2023-11-10T04:42:39.000Z,7.23
2023-11-10T04:43:42.000Z,7.23
2023-11-10T04:44:39.000Z,7.20
2023-11-10T04:45:39.000Z,7.19
2023-11-10T04:46:40.000Z,7.21
2023-11-10T04:47:39.000Z,7.19
2023-11-10T04:48:39.000Z,7.21
2023-11-10T04:49:39.000Z,7.18
2023-11-10T04:50:39.000Z,7.19
2023-11-10T04:51:39.000Z,7.16
2023-11-10T04:52:40.000Z,7.17
2023-11-10T04:53:39.000Z,7.19
2023-11-10T04:54:40.000Z,7.21
2023-11-10T04:55:39.000Z,7.18
2023-11-10T04:56:42.000Z,7.18
2023-11-10T04:57:38.000Z,7.18
2023-11-10T04:58:41.000Z,7.21
2023-11-10T04:59:39.000Z,7.22
2023-11-10T05:00:38.000Z,7.21
2023-11-10T05:01:38.000Z,7.23
2023-11-10T05:02:38.000Z,7.23
2023-11-10T05:03:38.000Z,7.27
2023-11-10T05:04:38.000Z,7.28
2023-11-10T05:05:38.000Z,7.27
2023-11-10T05:06:39.000Z,7.28
2023-11-10T05:07:39.000Z,7.26
2023-11-10T05:08:38.000Z,7.28
2023-11-10T05:09:39.000Z,7.26
2023-11-10T05:10:38.000Z,7.24
2023-11-10T05:11:38.000Z,7.23
2023-11-10T05:12:38.000Z,7.22
2023-11-10T05:13:38.000Z,7.19
2023-11-10T05:14:40.000Z,7.23
2023-11-10T05:15:41.000Z,7.16
2023-11-10T05:16:38.000Z,7.18
2023-11-10T05:17:39.000Z,7.11
2023-11-10T05:18:38.000Z,7.12
2023-11-10T05:19:38.000Z,7.10
2023-11-10T05:20:39.000Z,7.00
2023-11-10T05:21:38.000Z,7.00
2023-11-10T05:22:42.000Z,7.01
2023-11-10T05:23:40.000Z,7.01
2023-11-10T05:24:39.000Z,7.04
2023-11-10T05:25:39.000Z,7.04
2023-11-10T05:26:42.000Z,7.06
2023-11-10T05:27:40.000Z,7.03
2023-11-10T05:28:39.000Z,6.94
2023-11-10T05:29:39.000Z,6.99
2023-11-10T05:30:39.000Z,7.00
2023-11-10T05:31:39.000Z,6.99
2023-11-10T05:32:39.000Z,7.00
2023-11-10T05:33:39.000Z,7.03
2023-11-10T05:34:40.000Z,6.99
2023-11-10T05:35:39.000Z,7.02
2023-11-10T05:36:39.000Z,6.97
2023-11-10T05:37:39.000Z,7.01
2023-11-10T05:38:39.000Z,6.94
2023-11-10T05:39:39.000Z,6.94
2023-11-10T05:40:39.000Z,6.96
2023-11-10T05:41:42.000Z,6.96
2023-11-10T05:42:39.000Z,6.96
2023-11-10T05:43:39.000Z,6.90
2023-11-10T05:44:39.000Z,6.86
2023-11-10T05:45:39.000Z,6.80
2023-11-10T05:46:39.000Z,6.81
2023-11-10T05:47:39.000Z,6.84
2023-11-10T05:48:40.000Z,6.78
2023-11-10T05:49:41.000Z,6.82
2023-11-10T05:50:39.000Z,6.79
2023-11-10T05:51:39.000Z,6.85
2023-11-10T05:52:39.000Z,6.82
2023-11-10T05:53:39.000Z,6.87
2023-11-10T05:54:40.000Z,6.90
2023-11-10T05:55:39.000Z,6.90
2023-11-10T05:56:39.000Z,6.92
2023-11-10T05:57:39.000Z,6.89
2023-11-10T05:58:39.000Z,6.94
2023-11-10T05:59:39.000Z,6.96
2023-11-10T06:00:39.000Z,7.00
2023-11-10T06:01:39.000Z,7.01
2023-11-10T06:02:39.000Z,7.01
2023-11-10T06:03:40.000Z,7.00
2023-11-10T06:04:39.000Z,7.02
2023-11-10T06:05:39.000Z,7.03
2023-11-10T06:06:41.000Z,7.02
2023-11-10T06:07:39.000Z,7.02
2023-11-10T06:08:39.000Z,7.05
2023-11-10T06:09:39.000Z,7.06
2023-11-10T06:10:39.000Z,7.01
2023-11-10T06:11:39.000Z,6.98
2023-11-10T06:12:39.000Z,7.00
2023-11-10T06:13:39.000Z,7.05
2023-11-10T06:14:40.000Z,7.00
2023-11-10T06:15:40.000Z,7.03
2023-11-10T06:16:40.000Z,6.98
2023-11-10T06:17:39.000Z,6.96
2023-11-10T06:18:39.000Z,6.95
2023-11-10T06:19:39.000Z,7.00
2023-11-10T06:20:39.000Z,7.01
2023-11-10T06:21:39.000Z,7.01
2023-11-10T06:22:40.000Z,6.97
2023-11-10T06:23:39.000Z,6.94
2023-11-10T06:24:39.000Z,6.92
2023-11-10T06:25:39.000Z,6.92
2023-11-10T06:26:38.000Z,6.88
2023-11-10T06:27:38.000Z,6.93
2023-11-10T06:28:38.000Z,6.94
2023-11-10T06:29:38.000Z,6.98
2023-11-10T06:30:38.000Z,6.95
2023-11-10T06:31:40.000Z,6.90
2023-11-10T06:32:38.000Z,6.87
2023-11-10T06:33:39.000Z,6.87
2023-11-10T06:34:39.000Z,6.89
2023-11-10T06:35:39.000Z,6.88
2023-11-10T06:36:38.000Z,6.90
2023-11-10T06:37:39.000Z,6.85
2023-11-10T06:38:38.000Z,6.86
2023-11-10T06:39:39.000Z,6.87
2023-11-10T06:40:39.000Z,6.85
2023-11-10T06:41:38.000Z,6.84
2023-11-10T06:42:38.000Z,6.84
2023-11-10T06:43:41.000Z,6.84
2023-11-10T06:44:39.000Z,6.81
2023-11-10T06:45:39.000Z,6.83
2023-11-10T06:46:39.000Z,6.74
2023-11-10T06:47:38.000Z,6.77
2023-11-10T06:48:39.000Z,6.79
2023-11-10T06:49:38.000Z,6.83
2023-11-10T06:50:41.000Z,6.79
2023-11-10T06:51:39.000Z,6.80
2023-11-10T06:52:39.000Z,6.80
2023-11-10T06:53:39.000Z,6.77
2023-11-10T06:54:38.000Z,6.78
2023-11-10T06:55:39.000Z,6.80
2023-11-10T06:56:38.000Z,6.79
2023-11-10T06:57:39.000Z,6.79
2023-11-10T06:58:41.000Z,6.74
2023-11-10T06:59:39.000Z,6.79
2023-11-10T07:00:38.000Z,6.80
2023-11-10T07:01:38.000Z,6.81
2023-11-10T07:02:38.000Z,6.78
2023-11-10T07:03:39.000Z,6.78
2023-11-10T07:04:38.000Z,6.76
2023-11-10T07:05:39.000Z,6.77
2023-11-10T07:06:38.000Z,6.66
2023-11-10T07:07:38.000Z,6.68
2023-11-10T07:08:39.000Z,6.71
2023-11-10T07:09:38.000Z,6.72
2023-11-10T07:10:43.000Z,6.69
2023-11-10T07:11:40.000Z,6.69
2023-11-10T07:12:38.000Z,6.64
2023-11-10T07:13:38.000Z,6.67
2023-11-10T07:14:39.000Z,6.66
2023-11-10T07:15:39.000Z,6.64
2023-11-10T07:16:38.000Z,6.63
2023-11-10T07:17:41.000Z,6.65
2023-11-10T07:18:38.000Z,6.65
2023-11-10T07:19:38.000Z,6.64
2023-11-10T07:20:42.000Z,6.66
2023-11-10T07:21:39.000Z,6.71
2023-11-10T07:22:38.000Z,6.68
2023-11-10T07:23:38.000Z,6.62
2023-11-10T07:24:39.000Z,6.70
2023-11-10T07:25:38.000Z,6.70
2023-11-10T07:26:38.000Z,6.72
2023-11-10T07:27:38.000Z,6.67
2023-11-10T07:28:38.000Z,6.75
2023-11-10T07:29:38.000Z,6.74
2023-11-10T07:30:40.000Z,6.75
2023-11-10T07:31:38.000Z,6.74
2023-11-10T07:32:39.000Z,6.66
2023-11-10T07:33:39.000Z,6.68
2023-11-10T07:34:39.000Z,6.71
2023-11-10T07:35:39.000Z,6.68
2023-11-10T07:36:38.000Z,6.67
2023-11-10T07:37:40.000Z,6.67
2023-11-10T07:38:39.000Z,6.70
2023-11-10T07:39:40.000Z,6.66
2023-11-10T07:40:40.000Z,6.72
2023-11-10T07:41:39.000Z,6.73
2023-11-10T07:42:43.000Z,6.70
2023-11-10T07:43:39.000Z,6.72
2023-11-10T07:44:39.000Z,6.69
2023-11-10T07:45:39.000Z,6.74
2023-11-10T07:46:39.000Z,6.70
2023-11-10T07:47:39.000Z,6.72
2023-11-10T07:48:39.000Z,6.70
2023-11-10T07:49:38.000Z,6.72
2023-11-10T07:50:39.000Z,6.69
2023-11-10T07:51:39.000Z,6.69
2023-11-10T07:52:40.000Z,6.71
2023-11-10T07:53:39.000Z,6.72
2023-11-10T07:54:39.000Z,6.72
2023-11-10T07:55:40.000Z,6.68
2023-11-10T07:56:39.000Z,6.76
2023-11-10T07:57:39.000Z,6.78
2023-11-10T07:58:38.000Z,6.74
2023-11-10T07:59:38.000Z,6.79
2023-11-10T08:00:38.000Z,6.81
2023-11-10T08:01:41.000Z,6.83
2023-11-10T08:02:39.000Z,6.87
2023-11-10T08:03:42.000Z,6.90
2023-11-10T08:04:39.000Z,6.90
2023-11-10T08:05:39.000Z,6.85
2023-11-10T08:06:38.000Z,6.84
2023-11-10T08:07:38.000Z,6.90
2023-11-10T08:08:39.000Z,6.86
2023-11-10T08:09:38.000Z,6.91
2023-11-10T08:10:38.000Z,7.01
2023-11-10T08:11:38.000Z,6.96
2023-11-10T08:12:38.000Z,6.92
2023-11-10T08:13:38.000Z,6.98
2023-11-10T08:14:39.000Z,7.00
2023-11-10T08:15:40.000Z,6.90
2023-11-10T08:16:41.000Z,6.97
2023-11-10T08:17:38.000Z,7.01
2023-11-10T08:18:38.000Z,6.95
2023-11-10T08:19:39.000Z,6.93
2023-11-10T08:20:39.000Z,7.00
2023-11-10T08:21:38.000Z,6.98
2023-11-10T08:22:38.000Z,6.93
2023-11-10T08:23:38.000Z,6.88
2023-11-10T08:24:39.000Z,6.94
2023-11-10T08:25:40.000Z,6.92
2023-11-10T08:26:38.000Z,6.97
2023-11-10T08:27:38.000Z,6.90
2023-11-10T08:28:39.000Z,6.86
2023-11-10T08:29:39.000Z,6.92
2023-11-10T08:30:39.000Z,6.97
2023-11-10T08:31:39.000Z,6.97
2023-11-10T08:32:39.000Z,7.05
2023-11-10T08:33:38.000Z,6.97
2023-11-10T08:34:39.000Z,7.05
2023-11-10T08:35:39.000Z,7.10
2023-11-10T08:36:40.000Z,7.09
2023-11-10T08:37:38.000Z,7.14
2023-11-10T08:38:39.000Z,7.15
2023-11-10T08:39:39.000Z,7.16
2023-11-10T08:40:39.000Z,7.15
2023-11-10T08:41:39.000Z,7.10
2023-11-10T08:42:41.000Z,7.08
2023-11-10T08:43:40.000Z,7.07
2023-11-10T08:44:40.000Z,6.93
2023-11-10T08:45:38.000Z,6.96
2023-11-10T08:46:38.000Z,6.93
2023-11-10T08:47:41.000Z,7.01
2023-11-10T08:48:38.000Z,7.05
2023-11-10T08:49:39.000Z,7.09
2023-11-10T08:50:39.000Z,6.87
2023-11-10T08:51:39.000Z,6.76
2023-11-10T08:52:41.000Z,6.77
2023-11-10T08:53:39.000Z,6.67
2023-11-10T08:54:38.000Z,6.76
2023-11-10T08:55:39.000Z,6.79
2023-11-10T08:56:38.000Z,6.79
2023-11-10T08:57:40.000Z,6.78
2023-11-10T08:58:39.000Z,6.82
2023-11-10T08:59:38.000Z,6.79
2023-11-10T09:00:38.000Z,6.77
2023-11-10T09:01:38.000Z,6.74
2023-11-10T09:02:38.000Z,6.82
2023-11-10T09:03:38.000Z,6.78
2023-11-10T09:04:38.000Z,6.77
2023-11-10T09:05:39.000Z,6.83
2023-11-10T09:06:38.000Z,6.64
2023-11-10T09:07:40.000Z,6.76
2023-11-10T09:08:38.000Z,6.84
2023-11-10T09:09:39.000Z,6.92
2023-11-10T09:10:38.000Z,6.92
2023-11-10T09:11:38.000Z,6.92
2023-11-10T09:12:40.000Z,6.94
2023-11-10T09:13:41.000Z,6.87
2023-11-10T09:14:38.000Z,6.88
2023-11-10T09:15:39.000Z,6.89
2023-11-10T09:16:38.000Z,6.90
2023-11-10T09:17:38.000Z,6.73
2023-11-10T09:18:38.000Z,6.73
2023-11-10T09:19:39.000Z,6.84
2023-11-10T09:20:38.000Z,6.88
2023-11-10T09:21:38.000Z,6.75
2023-11-10T09:22:38.000Z,6.68
2023-11-10T09:23:38.000Z,6.73
2023-11-10T09:24:40.000Z,6.71
2023-11-10T09:25:38.000Z,6.66
2023-11-10T09:26:38.000Z,6.71
2023-11-10T09:27:38.000Z,6.73
2023-11-10T09:28:38.000Z,6.84
2023-11-10T09:29:40.000Z,6.76
2023-11-10T09:30:38.000Z,6.65
2023-11-10T09:31:38.000Z,6.64
2023-11-10T09:32:39.000Z,6.64
2023-11-10T09:33:39.000Z,6.65
2023-11-10T09:34:41.000Z,6.65
2023-11-10T09:35:39.000Z,6.64
2023-11-10T09:36:41.000Z,6.67
2023-11-10T09:37:40.000Z,6.64
2023-11-10T09:38:39.000Z,6.73
2023-11-10T09:39:39.000Z,6.71
2023-11-10T09:40:39.000Z,6.75
2023-11-10T09:41:40.000Z,6.59
2023-11-10T09:42:39.000Z,6.67
2023-11-10T09:43:43.000Z,6.76
2023-11-10T09:44:44.000Z,6.75
2023-11-10T09:45:43.000Z,6.81
2023-11-10T09:46:40.000Z,6.77
2023-11-10T09:47:40.000Z,6.72
2023-11-10T09:48:41.000Z,6.76
2023-11-10T09:49:41.000Z,6.82
2023-11-10T09:50:40.000Z,6.93
2023-11-10T09:51:39.000Z,6.96
2023-11-10T09:52:39.000Z,6.87
2023-11-10T09:53:41.000Z,6.94
2023-11-10T09:54:41.000Z,6.83
2023-11-10T09:55:40.000Z,6.75
2023-11-10T09:56:41.000Z,6.72
2023-11-10T09:57:39.000Z,6.79
2023-11-10T09:58:39.000Z,6.75
2023-11-10T09:59:39.000Z,6.83
2023-11-10T10:00:38.000Z,6.94
2023-11-10T10:01:38.000Z,6.95
2023-11-10T10:02:38.000Z,6.94
2023-11-10T10:03:38.000Z,6.88
2023-11-10T10:04:41.000Z,6.86
2023-11-10T10:05:38.000Z,6.85
2023-11-10T10:06:38.000Z,6.87
2023-11-10T10:07:38.000Z,6.94
2023-11-10T10:08:41.000Z,7.01
2023-11-10T10:09:44.000Z,6.95
2023-11-10T10:10:42.000Z,6.38
2023-11-10T10:11:39.000Z,6.33
2023-11-10T10:12:39.000Z,6.47
2023-11-10T10:13:39.000Z,6.51
2023-11-10T10:14:38.000Z,6.62
2023-11-10T10:15:38.000Z,6.43
2023-11-10T10:16:49.000Z,6.44
2023-11-10T10:17:38.000Z,6.46
2023-11-10T10:18:39.000Z,6.29
2023-11-10T10:19:38.000Z,6.48
2023-11-10T10:20:41.000Z,6.77
2023-11-10T10:21:42.000Z,6.67
2023-11-10T10:22:44.000Z,6.62
2023-11-10T10:23:38.000Z,6.72
2023-11-10T10:24:39.000Z,6.76
2023-11-10T10:25:39.000Z,6.78
2023-11-10T10:26:38.000Z,6.47
2023-11-10T10:27:42.000Z,6.42
2023-11-10T10:28:39.000Z,6.50
2023-11-10T10:29:40.000Z,6.34
2023-11-10T10:30:39.000Z,6.09
2023-11-10T10:31:39.000Z,6.25
2023-11-10T10:32:39.000Z,6.28
2023-11-10T10:33:39.000Z,6.07
2023-11-10T10:34:40.000Z,5.96
2023-11-10T10:35:40.000Z,5.94
2023-11-10T10:36:39.000Z,5.92
2023-11-10T10:37:39.000Z,6.02
2023-11-10T10:38:56.000Z,6.14
2023-11-10T10:39:49.000Z,6.13
2023-11-10T10:40:43.000Z,6.23
2023-11-10T10:41:41.000Z,6.23
2023-11-10T10:42:42.000Z,6.12
2023-11-10T10:43:40.000Z,6.30
2023-11-10T10:44:43.000Z,6.30
2023-11-10T10:45:41.000Z,6.31
2023-11-10T10:46:40.000Z,6.32
2023-11-10T10:47:40.000Z,6.36
2023-11-10T10:48:41.000Z,6.31
2023-11-10T10:49:40.000Z,6.17
2023-11-10T10:50:42.000Z,6.26
2023-11-10T10:51:42.000Z,6.16
2023-11-10T10:52:44.000Z,6.24
2023-11-10T10:53:41.000Z,5.88
2023-11-10T10:54:40.000Z,5.85
2023-11-10T10:55:45.000Z,5.86
2023-11-10T10:56:40.000Z,5.91
2023-11-10T10:57:40.000Z,5.98
2023-11-10T10:58:40.000Z,5.90
2023-11-10T10:59:42.000Z,6.04
2023-11-10T11:00:40.000Z,5.91
2023-11-10T11:01:43.000Z,5.63
2023-11-10T11:02:44.000Z,5.64
2023-11-10T11:04:03.000Z,5.58
2023-11-10T11:04:50.000Z,5.54
2023-11-10T11:06:00.000Z,5.54
2023-11-10T11:06:52.000Z,5.57
2023-11-10T11:07:54.000Z,5.51
2023-11-10T11:09:01.000Z,5.52
2023-11-10T11:09:49.000Z,5.51
2023-11-10T11:10:59.000Z,5.28
2023-11-10T11:11:49.000Z,5.40
2023-11-10T11:12:54.000Z,5.22
2023-11-10T11:14:03.000Z,5.36
2023-11-10T11:15:00.000Z,5.28
2023-11-10T11:15:53.000Z,5.38
2023-11-10T11:17:16.000Z,5.29
2023-11-10T11:18:05.000Z,5.13
2023-11-10T11:19:03.000Z,5.16
2023-11-10T11:19:41.000Z,5.17
2023-11-10T11:20:42.000Z,4.97
2023-11-10T11:21:40.000Z,5.10
2023-11-10T11:22:40.000Z,5.18
2023-11-10T11:23:40.000Z,5.19
2023-11-10T11:24:43.000Z,5.04
2023-11-10T11:25:40.000Z,4.99
2023-11-10T11:26:53.000Z,5.14
2023-11-10T11:27:40.000Z,5.13
2023-11-10T11:28:39.000Z,5.21
2023-11-10T11:29:40.000Z,5.08
2023-11-10T11:30:40.000Z,5.09
2023-11-10T11:31:44.000Z,5.13
2023-11-10T11:32:41.000Z,5.02
2023-11-10T11:33:49.000Z,5.09
2023-11-10T11:34:50.000Z,5.07
2023-11-10T11:35:44.000Z,5.19
2023-11-10T11:36:43.000Z,5.24
2023-11-10T11:37:44.000Z,5.30
2023-11-10T11:38:41.000Z,5.46
2023-11-10T11:39:42.000Z,5.36
2023-11-10T11:40:42.000Z,5.34
2023-11-10T11:41:40.000Z,5.31
2023-11-10T11:42:41.000Z,5.34
2023-11-10T11:43:49.000Z,5.20
2023-11-10T11:44:42.000Z,5.29
2023-11-10T11:45:41.000Z,5.17
2023-11-10T11:46:41.000Z,5.14
2023-11-10T11:47:42.000Z,5.02
2023-11-10T11:48:40.000Z,5.07
2023-11-10T11:49:40.000Z,5.00
2023-11-10T11:50:40.000Z,5.10
2023-11-10T11:51:43.000Z,5.02
2023-11-10T11:52:40.000Z,5.17
2023-11-10T11:53:40.000Z,5.23
2023-11-10T11:54:40.000Z,5.24
2023-11-10T11:55:40.000Z,5.01
2023-11-10T11:56:42.000Z,4.96
2023-11-10T11:57:42.000Z,5.04
2023-11-10T11:58:40.000Z,5.22
2023-11-10T11:59:41.000Z,5.40
2023-11-10T12:00:40.000Z,5.40
2023-11-10T12:01:40.000Z,5.09
2023-11-10T12:02:39.000Z,5.11
2023-11-10T12:03:40.000Z,5.16
2023-11-10T12:04:40.000Z,5.21
2023-11-10T12:05:40.000Z,5.38
2023-11-10T12:06:41.000Z,5.29
2023-11-10T12:07:42.000Z,5.29
2023-11-10T12:08:39.000Z,5.21
2023-11-10T12:09:39.000Z,5.17
2023-11-10T12:10:40.000Z,5.35
2023-11-10T12:11:40.000Z,5.33
2023-11-10T12:12:40.000Z,5.23
2023-11-10T12:13:40.000Z,5.12
2023-11-10T12:14:39.000Z,5.24
2023-11-10T12:15:43.000Z,5.20
2023-11-10T12:16:42.000Z,5.27
2023-11-10T12:17:40.000Z,5.14
2023-11-10T12:18:39.000Z,5.27
2023-11-10T12:19:42.000Z,5.10
2023-11-10T12:20:39.000Z,5.29
2023-11-10T12:21:40.000Z,5.33
2023-11-10T12:22:49.000Z,5.11
2023-11-10T12:23:39.000Z,5.31
2023-11-10T12:24:39.000Z,5.34
2023-11-10T12:25:40.000Z,5.33
2023-11-10T12:26:42.000Z,5.35
2023-11-10T12:27:40.000Z,5.44
2023-11-10T12:28:39.000Z,5.18
2023-11-10T12:29:42.000Z,5.28
2023-11-10T12:30:40.000Z,5.19
2023-11-10T12:31:41.000Z,4.98
2023-11-10T12:32:42.000Z,5.14
2023-11-10T12:33:41.000Z,5.16
2023-11-10T12:34:40.000Z,5.19
2023-11-10T12:35:40.000Z,5.02
2023-11-10T12:36:40.000Z,5.17
2023-11-10T12:37:40.000Z,5.27
2023-11-10T12:38:40.000Z,5.24
2023-11-10T12:39:41.000Z,5.30
2023-11-10T12:40:41.000Z,5.13
2023-11-10T12:41:40.000Z,5.28
2023-11-10T12:42:40.000Z,5.25
2023-11-10T12:43:40.000Z,5.13
2023-11-10T12:44:40.000Z,5.21
2023-11-10T12:45:39.000Z,5.13
2023-11-10T12:46:49.000Z,5.05
2023-11-10T12:47:46.000Z,5.31
2023-11-10T12:48:41.000Z,5.51
2023-11-10T12:49:39.000Z,5.45
2023-11-10T12:50:44.000Z,5.06
2023-11-10T12:51:40.000Z,5.08
2023-11-10T12:52:40.000Z,5.13
2023-11-10T12:53:40.000Z,5.17
2023-11-10T12:54:40.000Z,5.22
2023-11-10T12:55:39.000Z,5.19
2023-11-10T12:56:40.000Z,4.92
2023-11-10T12:57:39.000Z,4.90
2023-11-10T12:58:39.000Z,4.85
2023-11-10T12:59:41.000Z,4.72
2023-11-10T13:00:42.000Z,4.92
2023-11-10T13:01:42.000Z,4.83
2023-11-10T13:02:40.000Z,4.82
2023-11-10T13:03:40.000Z,5.12
2023-11-10T13:04:41.000Z,5.19
2023-11-10T13:05:40.000Z,5.24
2023-11-10T13:06:40.000Z,5.13
2023-11-10T13:07:41.000Z,4.94
2023-11-10T13:08:40.000Z,4.98
2023-11-10T13:09:40.000Z,5.12
2023-11-10T13:10:40.000Z,5.20
2023-11-10T13:11:40.000Z,5.21
2023-11-10T13:12:40.000Z,5.12
2023-11-10T13:13:40.000Z,4.91
2023-11-10T13:14:40.000Z,4.88
2023-11-10T13:15:40.000Z,5.03
2023-11-10T13:16:44.000Z,4.99
2023-11-10T13:17:40.000Z,4.73
2023-11-10T13:18:40.000Z,4.91