createdAt,value
2023-04-24T00:04:18.742Z,66.67
2023-04-24T00:09:26.586Z,67.13
2023-04-24T00:14:34.176Z,67.73
2023-04-24T00:19:41.855Z,67.87
2023-04-24T00:24:49.507Z,68.86
2023-04-24T00:29:57.061Z,69.24
2023-04-24T00:35:05.034Z,69.83
2023-04-24T00:40:14.212Z,69.77
2023-04-24T00:45:22.526Z,70.83
2023-04-24T00:50:30.842Z,71.68
2023-04-24T00:55:39.628Z,72.24
2023-04-24T01:00:49.128Z,72.73
2023-04-24T01:05:57.248Z,73.07
2023-04-24T01:11:08.167Z,73.44
2023-04-24T01:16:16.198Z,73.19
2023-04-24T01:21:26.466Z,72.55
2023-04-24T01:26:34.428Z,72.90
2023-04-24T01:31:42.312Z,73.27
2023-04-24T01:36:50.589Z,73.48
2023-04-24T01:41:58.532Z,73.93
2023-04-24T01:47:07.979Z,74.07
2023-04-24T01:52:15.602Z,74.80
2023-04-24T01:57:24.052Z,74.99
2023-04-24T02:02:31.823Z,75.38
2023-04-24T02:07:39.811Z,75.63
2023-04-24T02:12:47.275Z,75.97
2023-04-24T02:17:54.668Z,76.35
2023-04-24T02:23:03.213Z,76.41
2023-04-24T02:28:10.742Z,76.58
2023-04-24T02:33:18.097Z,77.01
2023-04-24T02:38:25.694Z,77.36
2023-04-24T02:43:33.380Z,77.50
2023-04-24T02:48:40.940Z,77.49
2023-04-24T02:53:48.719Z,77.49
2023-04-24T02:58:56.430Z,77.85
2023-04-24T03:04:04.062Z,78.31
2023-04-24T03:09:14.008Z,78.61
2023-04-24T03:14:21.613Z,79.11
2023-04-24T03:22:13.575Z,79.12
2023-04-24T03:27:21.297Z,78.97
2023-04-24T03:32:29.313Z,79.56
2023-04-24T03:37:37.063Z,79.72
2023-04-24T03:42:44.809Z,79.56
2023-04-24T03:47:52.203Z,79.69
2023-04-24T03:53:01.661Z,79.67
2023-04-24T03:58:09.429Z,79.53
2023-04-24T04:03:17.857Z,79.27
2023-04-24T04:08:25.673Z,79.64
2023-04-24T04:13:33.190Z,80.16
2023-04-24T04:18:40.579Z,80.72
2023-04-24T04:23:48.172Z,81.43
2023-04-24T04:28:55.767Z,81.73
2023-04-24T04:34:05.186Z,81.84
2023-04-24T04:39:12.553Z,81.72
2023-04-24T04:44:19.976Z,82.01
2023-04-24T04:49:29.927Z,82.41
2023-04-24T04:54:37.745Z,82.55
2023-04-24T04:59:45.605Z,81.90
2023-04-24T05:04:54.671Z,80.94
2023-04-24T05:10:02.478Z,80.75
2023-04-24T05:15:11.478Z,80.78
2023-04-24T05:20:19.256Z,79.06
2023-04-24T05:25:26.822Z,76.66
2023-04-24T05:30:36.532Z,74.52
2023-04-24T05:35:49.681Z,71.81
2023-04-24T05:40:56.976Z,69.91
2023-04-24T05:46:04.493Z,67.95
2023-04-24T05:53:23.278Z,65.57
2023-04-24T05:58:31.306Z,61.55
2023-04-24T06:03:39.312Z,59.72
2023-04-24T06:08:46.806Z,58.84
2023-04-24T06:13:54.370Z,59.10
2023-04-24T06:19:01.624Z,57.49
2023-04-24T06:24:09.055Z,58.27
2023-04-24T06:29:16.408Z,58.25
2023-04-24T06:34:24.438Z,56.43
2023-04-24T06:39:31.725Z,55.46
2023-04-24T06:44:42.242Z,54.80
2023-04-24T06:54:39.819Z,51.73
2023-04-24T06:59:47.279Z,51.83
2023-04-24T07:04:55.196Z,50.68
2023-04-24T07:10:03.015Z,50.82
2023-04-24T07:15:13.108Z,50.55
2023-04-24T07:20:20.698Z,50.58
2023-04-24T07:25:28.320Z,50.30
2023-04-24T07:30:35.598Z,49.68
2023-04-24T07:35:43.440Z,50.15
2023-04-24T07:40:50.566Z,49.38
2023-04-24T07:45:57.988Z,48.87
2023-04-24T07:51:05.570Z,48.57
2023-04-24T07:56:13.276Z,48.12
2023-04-24T08:01:20.586Z,47.85
2023-04-24T08:06:31.672Z,46.89
2023-04-24T08:11:39.286Z,45.97
2023-04-24T08:16:46.473Z,44.85
2023-04-24T08:21:53.793Z,44.39
2023-04-24T08:27:02.624Z,43.18
2023-04-24T08:32:09.982Z,42.64
2023-04-24T08:37:17.490Z,41.67
2023-04-24T08:42:25.561Z,39.96
2023-04-24T08:47:34.886Z,40.33
2023-04-24T08:52:44.516Z,39.55
2023-04-24T08:57:55.519Z,38.87
2023-04-24T09:03:07.275Z,38.71
2023-04-24T09:08:15.171Z,38.39
2023-04-24T09:13:23.122Z,38.33
2023-04-24T09:18:30.203Z,38.10
2023-04-24T09:23:37.658Z,38.10
2023-04-24T09:28:45.446Z,37.58
2023-04-24T09:34:02.032Z,37.10
2023-04-24T09:39:12.087Z,36.12
2023-04-24T09:44:21.260Z,36.70
2023-04-24T09:49:31.386Z,36.72
2023-04-24T09:54:39.829Z,36.10
2023-04-24T10:05:40.210Z,36.50
2023-04-24T10:10:46.328Z,35.27
2023-04-24T10:15:51.111Z,36.02
2023-04-24T10:20:56.277Z,35.94
2023-04-24T10:26:01.509Z,35.28
2023-04-24T10:31:06.608Z,33.78
2023-04-24T10:36:12.408Z,33.84
2023-04-24T10:41:21.282Z,33.64
2023-04-24T10:46:31.256Z,34.04
2023-04-24T10:51:50.064Z,33.74
2023-04-24T10:56:54.751Z,33.81
2023-04-24T11:01:59.068Z,33.88
2023-04-24T11:07:05.093Z,32.78
2023-04-24T11:12:09.869Z,33.81
2023-04-24T11:17:33.641Z,34.19
2023-04-24T11:22:40.437Z,34.45
2023-04-24T11:27:47.076Z,34.19
2023-04-24T11:32:53.386Z,34.11
2023-04-24T11:43:07.896Z,33.76
2023-04-24T11:48:12.278Z,34.35
2023-04-24T11:53:16.786Z,34.25
2023-04-24T11:58:23.688Z,34.34
2023-04-24T12:03:30.007Z,33.93
2023-04-24T12:08:36.030Z,33.84
2023-04-24T12:13:42.058Z,34.01
2023-04-24T12:18:47.071Z,34.48
2023-04-24T12:23:51.893Z,34.83
2023-04-24T12:28:57.062Z,35.34
2023-04-24T12:34:01.221Z,35.14
2023-04-24T12:39:17.076Z,35.18
2023-04-24T12:44:21.197Z,35.54
2023-04-24T12:49:25.484Z,35.27
2023-04-24T12:54:34.700Z,36.80
2023-04-24T12:59:40.361Z,40.18
2023-04-24T13:04:44.843Z,42.30
2023-04-24T13:09:51.050Z,43.62
2023-04-24T13:14:56.263Z,44.83
2023-04-24T13:20:00.456Z,46.23
2023-04-24T13:25:08.065Z,47.30
2023-04-24T13:30:14.374Z,48.14
2023-04-24T13:35:19.173Z,48.57
2023-04-24T13:40:23.110Z,48.79
2023-04-24T13:45:27.940Z,48.27
2023-04-24T13:50:32.185Z,47.57
2023-04-24T13:55:36.297Z,47.58
2023-04-24T14:00:41.505Z,47.66
2023-04-24T14:05:45.808Z,47.93
2023-04-24T14:10:50.127Z,48.11
2023-04-24T14:15:54.328Z,48.27
2023-04-24T14:20:58.732Z,48.31
2023-04-24T14:26:03.416Z,48.67
2023-04-24T14:31:07.943Z,48.66
2023-04-24T14:36:12.392Z,49.02
2023-04-24T14:41:16.632Z,49.37
2023-04-24T14:46:21.243Z,49.61
2023-04-24T14:54:39.910Z,50.42
2023-04-24T14:59:47.222Z,51.15
2023-04-24T15:04:54.672Z,52.11
2023-04-24T15:10:02.105Z,51.93
2023-04-24T15:15:12.786Z,51.62
2023-04-24T15:20:20.541Z,51.70
2023-04-24T15:25:28.345Z,51.46
2023-04-24T15:30:36.222Z,51.59
2023-04-24T15:35:44.017Z,51.81
2023-04-24T15:40:51.180Z,51.92
2023-04-24T15:46:00.234Z,52.31
2023-04-24T15:51:07.733Z,52.87
2023-04-24T15:56:14.945Z,52.76
2023-04-24T16:01:22.392Z,52.74
2023-04-24T16:06:29.695Z,53.25
2023-04-24T16:11:39.847Z,53.40
2023-04-24T16:16:47.435Z,54.12
2023-04-24T16:21:56.581Z,54.34
2023-04-24T16:27:04.089Z,55.15
2023-04-24T16:32:12.161Z,55.57
2023-04-24T16:37:19.623Z,55.61
2023-04-24T16:42:27.233Z,55.60
2023-04-24T16:47:34.810Z,56.07
2023-04-24T16:52:44.197Z,56.85
2023-04-24T16:57:51.615Z,56.94
2023-04-24T17:02:59.325Z,57.17
2023-04-24T17:08:06.842Z,57.39
2023-04-24T17:13:15.359Z,57.61
2023-04-24T17:21:11.427Z,58.09
2023-04-24T17:26:19.720Z,58.02
2023-04-24T17:31:26.860Z,58.16
2023-04-24T17:36:34.560Z,58.30
2023-04-24T17:41:42.970Z,58.47
2023-04-24T17:46:50.719Z,58.85
2023-04-24T17:51:58.233Z,59.48
2023-04-24T17:57:05.938Z,60.16
2023-04-24T18:02:13.760Z,60.72
2023-04-24T18:07:21.157Z,61.33
2023-04-24T18:12:28.346Z,61.63
2023-04-24T18:17:35.750Z,61.84
2023-04-24T18:22:44.022Z,62.57
2023-04-24T18:27:51.312Z,62.87
2023-04-24T18:32:58.648Z,63.53
2023-04-24T18:38:06.552Z,64.39
2023-04-24T18:43:14.140Z,65.17
2023-04-24T18:48:21.328Z,65.97
2023-04-24T18:53:29.161Z,66.76
2023-04-24T18:58:36.562Z,67.89
2023-04-24T19:03:43.886Z,68.41
2023-04-24T19:08:52.145Z,69.03
2023-04-24T19:14:03.321Z,69.14
2023-04-24T19:19:11.528Z,69.51
2023-04-24T19:24:19.363Z,69.87
2023-04-24T19:29:26.812Z,70.45
2023-04-24T19:34:34.859Z,70.68
2023-04-24T19:39:42.509Z,70.92
2023-04-24T19:44:49.659Z,71.36
2023-04-24T19:49:57.330Z,71.30
2023-04-24T19:55:04.943Z,71.39
2023-04-24T20:00:14.750Z,71.65
2023-04-24T20:05:22.241Z,71.73
2023-04-24T20:10:30.069Z,71.96
2023-04-24T20:15:37.494Z,72.07
2023-04-24T20:20:44.920Z,72.22
2023-04-24T20:25:58.434Z,72.34
2023-04-24T20:31:06.611Z,72.64
2023-04-24T20:36:14.014Z,72.70
2023-04-24T20:41:21.331Z,72.88
2023-04-24T20:46:28.867Z,73.00
2023-04-24T20:51:37.348Z,73.27
2023-04-24T20:56:46.093Z,73.45
2023-04-24T21:01:53.658Z,73.24
2023-04-24T21:07:01.213Z,73.42
2023-04-24T21:12:11.994Z,73.47
2023-04-24T21:17:19.403Z,73.43
2023-04-24T21:22:26.825Z,73.62
2023-04-24T21:27:34.758Z,73.44
2023-04-24T21:32:42.474Z,73.78
2023-04-24T21:37:49.943Z,74.22
2023-04-24T21:42:57.996Z,74.29
2023-04-24T21:48:05.311Z,74.67
2023-04-24T21:53:12.818Z,75.58
2023-04-24T22:04:25.829Z,77.55
2023-04-24T22:09:30.261Z,79.09
2023-04-24T22:14:34.550Z,80.38
2023-04-24T22:19:41.914Z,82.05
2023-04-24T22:24:47.201Z,82.61
2023-04-24T22:29:51.687Z,83.13
2023-04-24T22:34:56.060Z,83.91
2023-04-24T22:40:01.046Z,84.42
2023-04-24T22:45:09.832Z,84.99
2023-04-24T22:50:15.313Z,85.70
2023-04-24T22:55:20.905Z,86.05
2023-04-24T23:00:25.870Z,86.67
2023-04-24T23:05:30.930Z,87.59
2023-04-24T23:10:35.008Z,88.14
2023-04-24T23:15:39.490Z,89.13
2023-04-24T23:20:43.640Z,89.82
2023-04-24T23:25:47.663Z,90.64
2023-04-24T23:30:51.914Z,91.02
2023-04-24T23:35:55.965Z,91.50
2023-04-24T23:41:00.663Z,92.05
2023-04-24T23:46:04.924Z,92.43
2023-04-24T23:51:08.950Z,92.89
2023-04-24T23:56:12.823Z,92.97
