createdAt,value
2017-08-18T00:01:13.878Z,68.90
2017-08-18T00:03:42.162Z,68.90
2017-08-18T00:06:09.655Z,68.90
2017-08-18T00:08:37.176Z,69.00
2017-08-18T00:11:04.671Z,69.00
2017-08-18T00:13:32.199Z,69.10
2017-08-18T00:15:59.778Z,69.10
2017-08-18T00:18:28.779Z,68.70
2017-08-18T00:20:56.703Z,69.00
2017-08-18T00:23:24.594Z,69.00
2017-08-18T00:25:52.882Z,69.10
2017-08-18T00:28:20.782Z,69.40
2017-08-18T00:30:48.310Z,69.30
2017-08-18T00:33:15.802Z,69.50
2017-08-18T00:35:43.330Z,69.40
2017-08-18T00:38:11.587Z,70.00
2017-08-18T00:40:39.115Z,69.30
2017-08-18T00:43:06.619Z,69.40
2017-08-18T00:45:34.119Z,69.50
2017-08-18T00:48:01.639Z,69.50
2017-08-18T00:50:30.285Z,69.60
2017-08-18T00:52:57.814Z,69.60
2017-08-18T00:55:26.091Z,69.60
2017-08-18T00:57:53.611Z,69.60
2017-08-18T01:00:21.114Z,69.60
2017-08-18T01:02:48.638Z,69.40
2017-08-18T01:05:16.907Z,69.30
2017-08-18T01:07:44.435Z,69.60
2017-08-18T01:10:11.937Z,69.60
2017-08-18T01:12:39.439Z,69.70
2017-08-18T01:15:07.726Z,70.40
2017-08-18T01:17:35.616Z,69.90
2017-08-18T01:20:03.135Z,70.00
2017-08-18T01:22:30.646Z,69.80
2017-08-18T01:24:58.171Z,69.80
2017-08-18T01:27:25.675Z,69.90
2017-08-18T01:29:53.972Z,69.90
2017-08-18T01:32:21.475Z,70.00
2017-08-18T01:34:50.119Z,69.80
2017-08-18T01:37:17.624Z,69.60
2017-08-18T01:39:45.173Z,70.00
2017-08-18T01:42:12.666Z,69.90
2017-08-18T01:44:40.931Z,70.10
2017-08-18T01:47:08.464Z,70.10
2017-08-18T01:49:35.959Z,70.00
2017-08-18T01:52:04.238Z,70.60
2017-08-18T01:54:32.511Z,70.70
2017-08-18T01:57:00.798Z,70.70
2017-08-18T01:59:28.295Z,70.10
2017-08-18T02:01:55.815Z,70.40
2017-08-18T02:04:23.326Z,70.40
2017-08-18T02:06:50.854Z,70.20
2017-08-18T02:09:18.395Z,70.40
2017-08-18T02:11:45.886Z,70.40
2017-08-18T02:14:13.404Z,70.30
2017-08-18T02:16:41.299Z,70.10
2017-08-18T02:19:09.959Z,69.90
2017-08-18T02:21:37.856Z,70.00
2017-08-18T02:24:05.377Z,70.20
2017-08-18T02:26:32.867Z,70.30
2017-08-18T02:29:00.399Z,70.40
2017-08-18T02:31:27.887Z,70.40
2017-08-18T02:33:56.155Z,70.40
2017-08-18T02:36:23.688Z,70.50
2017-08-18T02:38:51.200Z,70.50
2017-08-18T02:41:18.731Z,70.50
2017-08-18T02:43:46.235Z,70.60
2017-08-18T02:46:14.878Z,70.90
2017-08-18T02:48:42.370Z,70.50
2017-08-18T02:51:10.288Z,70.30
2017-08-18T02:53:38.555Z,70.80
2017-08-18T02:56:06.073Z,70.30
2017-08-18T02:58:33.575Z,70.40
2017-08-18T03:01:01.879Z,70.60
2017-08-18T03:03:29.379Z,70.90
2017-08-18T03:05:56.871Z,70.70
2017-08-18T03:08:25.146Z,71.30
2017-08-18T03:10:52.646Z,70.90
2017-08-18T03:13:20.162Z,70.70
2017-08-18T03:15:47.662Z,70.70
2017-08-18T03:18:15.183Z,71.00
2017-08-18T03:20:43.074Z,71.20
2017-08-18T03:25:39.828Z,71.00
2017-08-18T03:28:07.352Z,71.00
2017-08-18T03:30:35.256Z,70.90
2017-08-18T03:33:03.924Z,70.60
2017-08-18T03:35:31.440Z,70.40
2017-08-18T03:38:00.079Z,70.70
2017-08-18T03:40:28.750Z,70.90
2017-08-18T03:42:56.260Z,70.90
2017-08-18T03:45:23.783Z,71.00
2017-08-18T03:47:51.275Z,71.10
2017-08-18T03:50:18.815Z,71.20
2017-08-18T03:52:47.087Z,71.80
2017-08-18T03:55:15.390Z,72.10
2017-08-18T03:57:42.895Z,71.40
2017-08-18T04:00:10.422Z,71.30
2017-08-18T04:02:37.915Z,71.30
2017-08-18T04:05:06.315Z,71.20
2017-08-18T04:07:33.810Z,71.10
2017-08-18T04:10:02.082Z,70.90
2017-08-18T04:12:29.607Z,71.00
2017-08-18T04:14:58.244Z,71.20
2017-08-18T04:17:25.762Z,71.20
2017-08-18T04:19:53.250Z,71.20
2017-08-18T04:22:20.769Z,71.30
2017-08-18T04:24:48.267Z,71.20
2017-08-18T04:27:15.789Z,71.30
2017-08-18T04:29:43.286Z,71.40
2017-08-18T04:32:11.587Z,71.70
2017-08-18T04:34:39.079Z,71.90
2017-08-18T04:37:06.618Z,72.00
2017-08-18T04:39:34.124Z,72.10
2017-08-18T04:42:01.633Z,71.90
2017-08-18T04:44:29.557Z,71.90
2017-08-18T04:46:58.203Z,71.70
2017-08-18T04:49:25.742Z,71.40
2017-08-18T04:51:53.635Z,71.20
2017-08-18T04:54:21.160Z,70.90
2017-08-18T04:56:48.656Z,70.80
2017-08-18T04:59:16.947Z,71.10
2017-08-18T05:01:45.953Z,70.90
2017-08-18T05:04:13.479Z,71.10
2017-08-18T05:06:40.985Z,71.00
2017-08-18T05:09:09.291Z,71.00
2017-08-18T05:11:36.804Z,70.90
2017-08-18T05:14:04.312Z,70.90
2017-08-18T05:16:31.831Z,71.10
2017-08-18T05:19:00.104Z,70.70
2017-08-18T05:21:28.387Z,70.60
2017-08-18T05:23:55.902Z,70.40
2017-08-18T05:26:24.182Z,71.10
2017-08-18T05:28:51.679Z,71.10
2017-08-18T05:31:20.339Z,71.10
2017-08-18T05:33:47.852Z,70.90
2017-08-18T05:36:16.874Z,70.70
2017-08-18T05:38:44.772Z,70.70
2017-08-18T05:41:12.304Z,70.70
2017-08-18T05:43:39.802Z,70.30
2017-08-18T05:46:07.695Z,70.50
2017-08-18T05:48:35.221Z,70.40
2017-08-18T05:51:02.719Z,70.20
2017-08-18T05:53:30.244Z,69.80
2017-08-18T05:55:57.734Z,69.80
2017-08-18T05:58:25.252Z,69.60
2017-08-18T06:00:53.515Z,69.30
2017-08-18T06:03:21.051Z,68.90
2017-08-18T06:05:48.953Z,68.50
2017-08-18T06:08:16.895Z,68.20
2017-08-18T06:10:44.382Z,68.10
2017-08-18T06:13:13.382Z,67.90
2017-08-18T06:15:40.899Z,67.90
2017-08-18T06:18:36.971Z,67.10
2017-08-18T06:21:04.470Z,66.40
2017-08-18T06:23:31.966Z,65.60
2017-08-18T06:25:59.495Z,65.20
2017-08-18T06:28:27.006Z,64.70
2017-08-18T06:30:54.634Z,62.60
2017-08-18T06:33:22.539Z,60.90
2017-08-18T06:35:50.056Z,58.40
2017-08-18T06:38:18.706Z,56.00
2017-08-18T06:40:46.228Z,52.80
2017-08-18T06:43:13.727Z,51.70
2017-08-18T06:45:41.283Z,50.70
2017-08-18T06:48:08.782Z,50.10
2017-08-18T06:50:37.067Z,49.90
2017-08-18T06:53:04.568Z,47.80
2017-08-18T06:55:32.491Z,48.10
2017-08-18T06:57:59.999Z,48.20
2017-08-18T07:00:27.904Z,47.70
2017-08-18T07:02:55.436Z,45.90
2017-08-18T07:05:22.952Z,44.90
2017-08-18T07:07:50.476Z,44.80
2017-08-18T07:10:17.987Z,45.60
2017-08-18T07:12:45.511Z,46.90
2017-08-18T07:15:13.019Z,47.70
2017-08-18T07:17:40.931Z,47.50
2017-08-18T07:20:08.448Z,47.80
2017-08-18T07:22:37.108Z,48.40
2017-08-18T07:25:04.598Z,49.30
2017-08-18T07:30:00.972Z,48.50
2017-08-18T07:32:28.502Z,48.10
2017-08-18T07:34:56.002Z,48.20
2017-08-18T07:37:23.519Z,48.60
2017-08-18T07:39:51.839Z,49.20
2017-08-18T07:42:19.336Z,50.10
2017-08-18T07:44:46.858Z,50.80
2017-08-18T07:47:14.351Z,51.20
2017-08-18T07:49:42.647Z,51.30
2017-08-18T07:52:10.160Z,51.20
2017-08-18T07:54:39.199Z,51.60
2017-08-18T07:57:06.713Z,50.10
2017-08-18T07:59:34.243Z,50.10
2017-08-18T08:02:01.866Z,49.20
2017-08-18T08:04:29.756Z,50.60
2017-08-18T08:06:57.291Z,50.00
2017-08-18T08:09:24.800Z,49.50
2017-08-18T08:11:53.450Z,49.00
2017-08-18T08:14:21.723Z,49.30
2017-08-18T08:16:50.041Z,49.50
2017-08-18T08:19:17.534Z,49.30
2017-08-18T08:21:45.056Z,48.90
2017-08-18T08:24:13.328Z,48.90
2017-08-18T08:26:41.607Z,48.80
2017-08-18T08:29:09.107Z,48.40
2017-08-18T08:31:36.995Z,46.70
2017-08-18T08:34:04.522Z,46.60
2017-08-18T08:36:33.527Z,45.90
2017-08-18T08:39:01.826Z,45.30
2017-08-18T08:41:30.105Z,45.10
2017-08-18T08:43:58.386Z,43.50
2017-08-18T08:46:25.890Z,42.20
2017-08-18T08:48:53.426Z,43.30
2017-08-18T08:51:22.428Z,42.20
2017-08-18T08:53:49.964Z,41.10
2017-08-18T08:56:17.485Z,40.30
2017-08-18T08:58:44.983Z,40.80
2017-08-18T09:01:12.502Z,41.10
2017-08-18T09:03:40.023Z,41.90
2017-08-18T09:06:07.555Z,42.90
2017-08-18T09:08:35.067Z,42.70
2017-08-18T09:11:03.719Z,41.00
2017-08-18T09:13:31.616Z,40.80
2017-08-18T09:15:59.143Z,40.50
2017-08-18T09:18:27.777Z,37.50
2017-08-18T09:20:55.297Z,38.90
2017-08-18T09:23:22.800Z,38.10
2017-08-18T09:25:50.323Z,37.20
2017-08-18T09:28:17.839Z,38.00
2017-08-18T09:30:45.360Z,37.30
2017-08-18T09:33:12.859Z,35.80
2017-08-18T09:35:41.155Z,36.90
2017-08-18T09:38:08.650Z,38.70
2017-08-18T09:40:36.913Z,38.20
2017-08-18T09:43:04.440Z,38.30
2017-08-18T09:45:31.954Z,37.30
2017-08-18T09:48:11.211Z,37.50
2017-08-18T09:50:51.279Z,35.90
2017-08-18T09:53:31.395Z,37.90
2017-08-18T09:56:20.267Z,36.20
2017-08-18T09:58:59.917Z,36.10
2017-08-18T10:01:27.419Z,35.60
2017-08-18T10:03:54.943Z,35.90
2017-08-18T10:06:23.971Z,34.60
2017-08-18T10:08:52.276Z,33.10
2017-08-18T10:11:19.779Z,34.80
2017-08-18T10:13:47.339Z,34.80
2017-08-18T10:16:14.834Z,34.20
2017-08-18T10:18:42.347Z,33.70
2017-08-18T10:21:09.871Z,33.50
2017-08-18T10:23:38.133Z,34.20
2017-08-18T10:26:06.422Z,34.20
2017-08-18T10:28:34.699Z,34.20
2017-08-18T10:31:02.223Z,33.30
2017-08-18T10:33:29.716Z,34.50
2017-08-18T10:35:57.234Z,35.40
2017-08-18T10:38:24.744Z,34.10
2017-08-18T10:40:52.264Z,33.10
2017-08-18T10:43:20.569Z,33.00
2017-08-18T10:45:48.099Z,33.90
2017-08-18T10:48:15.595Z,34.20
2017-08-18T10:50:43.086Z,34.20
2017-08-18T10:53:10.603Z,36.00
2017-08-18T10:55:38.103Z,38.50
2017-08-18T10:58:05.636Z,39.10
2017-08-18T11:00:33.906Z,39.40
2017-08-18T11:03:02.195Z,40.60
2017-08-18T11:05:29.729Z,41.50
2017-08-18T11:07:57.279Z,41.10
2017-08-18T11:10:24.791Z,42.30
2017-08-18T11:12:52.309Z,41.00
2017-08-18T11:15:19.811Z,42.60
2017-08-18T11:17:47.335Z,42.60
2017-08-18T11:20:14.835Z,42.90
2017-08-18T11:22:42.750Z,42.90
2017-08-18T11:25:10.251Z,42.70
2017-08-18T11:27:37.783Z,43.30
2017-08-18T11:30:05.279Z,43.80
2017-08-18T11:32:32.789Z,43.50
2017-08-18T11:35:00.307Z,44.00
2017-08-18T11:37:27.819Z,44.60
2017-08-18T11:39:55.739Z,43.80
2017-08-18T11:42:23.238Z,44.50
2017-08-18T11:44:50.759Z,45.50
2017-08-18T11:47:18.259Z,45.70
2017-08-18T11:49:45.796Z,45.10
2017-08-18T11:52:13.307Z,44.80
2017-08-18T11:54:41.596Z,47.00
2017-08-18T11:57:09.111Z,45.50
2017-08-18T11:59:36.629Z,44.30
2017-08-18T12:02:04.904Z,45.10
2017-08-18T12:04:32.426Z,45.50
2017-08-18T12:06:59.924Z,45.40
2017-08-18T12:09:27.479Z,45.70
2017-08-18T12:11:55.001Z,46.40
2017-08-18T12:14:22.499Z,46.20
2017-08-18T12:16:50.032Z,45.50
2017-08-18T12:19:17.927Z,46.30
2017-08-18T12:21:46.206Z,45.90
2017-08-18T12:24:14.100Z,46.00
2017-08-18T12:26:42.387Z,46.40
2017-08-18T12:29:10.284Z,47.70
2017-08-18T12:36:36.291Z,47.20
2017-08-18T12:39:04.559Z,47.30
2017-08-18T12:41:33.223Z,47.60
2017-08-18T12:44:00.723Z,48.00
2017-08-18T12:46:28.252Z,48.10
2017-08-18T12:48:55.747Z,49.00
2017-08-18T12:51:23.275Z,48.90
2017-08-18T12:53:51.639Z,48.50
2017-08-18T12:56:19.144Z,48.20
2017-08-18T12:58:46.659Z,48.50
2017-08-18T13:01:14.164Z,48.30
2017-08-18T13:03:41.683Z,48.50
2017-08-18T13:06:09.174Z,47.30
2017-08-18T13:08:37.461Z,48.60
2017-08-18T13:11:04.968Z,48.10
2017-08-18T13:13:32.507Z,48.40
2017-08-18T13:16:00.007Z,47.10
2017-08-18T13:18:27.547Z,47.70
2017-08-18T13:20:55.047Z,47.80
2017-08-18T13:23:22.538Z,47.30
2017-08-18T13:25:50.819Z,48.20
2017-08-18T13:28:18.320Z,47.40
2017-08-18T13:30:45.837Z,47.10
2017-08-18T13:33:13.735Z,48.70
2017-08-18T13:35:41.260Z,49.50
2017-08-18T13:38:08.772Z,49.00
2017-08-18T13:40:37.068Z,48.60
2017-08-18T13:43:04.576Z,48.50
2017-08-18T13:45:32.118Z,48.30
2017-08-18T13:48:00.016Z,48.50
2017-08-18T13:50:27.947Z,48.40
2017-08-18T13:52:55.438Z,48.70
2017-08-18T13:55:23.331Z,49.30
2017-08-18T14:00:19.711Z,48.60
2017-08-18T14:02:47.623Z,49.50
2017-08-18T14:05:16.279Z,50.40
2017-08-18T14:07:44.583Z,49.70
2017-08-18T14:10:12.482Z,49.60
2017-08-18T14:12:40.003Z,49.20
2017-08-18T14:15:08.280Z,51.10
2017-08-18T14:17:36.563Z,49.70
2017-08-18T14:20:04.836Z,48.60
2017-08-18T14:22:32.375Z,49.30
2017-08-18T14:25:05.490Z,48.80
2017-08-18T14:27:38.576Z,49.10
2017-08-18T14:30:06.107Z,49.30
2017-08-18T14:32:33.618Z,48.50
2017-08-18T14:35:01.532Z,49.10
2017-08-18T14:37:29.034Z,48.10
2017-08-18T14:39:56.555Z,48.10
2017-08-18T14:42:24.846Z,47.80
2017-08-18T14:47:21.215Z,49.20
2017-08-18T14:49:48.724Z,49.20
2017-08-18T14:52:16.274Z,49.80
2017-08-18T14:54:43.852Z,49.70
2017-08-18T14:57:11.412Z,49.60
2017-08-18T14:59:38.965Z,49.80
2017-08-18T15:02:07.624Z,49.90
2017-08-18T15:04:35.144Z,49.10
2017-08-18T15:07:03.123Z,49.50
2017-08-18T15:09:31.388Z,50.90
2017-08-18T15:11:59.698Z,48.60
2017-08-18T15:14:27.232Z,49.20
2017-08-18T15:16:54.759Z,49.10
2017-08-18T15:19:22.283Z,49.70
2017-08-18T15:24:18.659Z,49.70
2017-08-18T15:26:46.185Z,49.40
2017-08-18T15:29:13.694Z,50.10
2017-08-18T15:31:41.247Z,50.00
2017-08-18T15:34:08.757Z,50.60
2017-08-18T15:36:36.263Z,50.40
2017-08-18T15:39:05.288Z,50.60
2017-08-18T15:41:33.562Z,51.40
2017-08-18T15:44:01.498Z,51.20
2017-08-18T15:46:30.143Z,51.40
2017-08-18T15:48:57.681Z,50.60
2017-08-18T15:51:25.954Z,49.90
2017-08-18T15:53:53.880Z,50.20
2017-08-18T15:56:21.423Z,49.70
2017-08-18T15:58:48.958Z,49.70
2017-08-18T16:01:17.600Z,50.00
2017-08-18T16:03:45.138Z,50.40
2017-08-18T16:06:12.666Z,49.30
2017-08-18T16:08:41.314Z,50.10
2017-08-18T16:11:08.846Z,49.90
2017-08-18T16:13:36.352Z,50.40
2017-08-18T16:16:03.872Z,50.10
2017-08-18T16:18:31.386Z,51.10
2017-08-18T16:20:59.296Z,50.30
2017-08-18T16:23:27.190Z,49.70
2017-08-18T16:25:54.724Z,50.10
2017-08-18T16:28:22.239Z,50.70
2017-08-18T16:30:49.763Z,50.80
2017-08-18T16:33:17.267Z,51.30
2017-08-18T16:35:45.198Z,51.10
2017-08-18T16:38:13.471Z,52.60
2017-08-18T16:40:41.007Z,51.30
2017-08-18T16:43:09.280Z,50.90
2017-08-18T16:45:36.839Z,50.50
2017-08-18T16:48:05.108Z,51.30
2017-08-18T16:50:32.603Z,51.20
2017-08-18T16:53:00.137Z,51.80
2017-08-18T16:55:27.650Z,52.30
2017-08-18T16:57:55.176Z,52.50
2017-08-18T17:00:22.704Z,52.50
2017-08-18T17:02:50.235Z,52.80
2017-08-18T17:05:17.732Z,53.30
2017-08-18T17:07:45.278Z,53.30
2017-08-18T17:10:12.775Z,53.00
2017-08-18T17:12:41.047Z,53.60
2017-08-18T17:15:09.351Z,53.60
2017-08-18T17:17:36.879Z,53.50
2017-08-18T17:20:04.436Z,54.00
2017-08-18T17:22:31.948Z,54.50
2017-08-18T17:24:59.472Z,55.00
2017-08-18T17:27:27.379Z,55.40
2017-08-18T17:29:54.913Z,55.60
2017-08-18T17:32:23.580Z,55.70
2017-08-18T17:34:51.107Z,55.90
2017-08-18T17:37:19.820Z,56.00
2017-08-18T17:39:47.315Z,56.40
2017-08-18T17:42:14.831Z,56.50
2017-08-18T17:44:42.331Z,56.70
2017-08-18T17:47:09.852Z,56.80
2017-08-18T17:49:37.364Z,57.10
2017-08-18T17:52:04.883Z,57.20
2017-08-18T17:54:32.784Z,57.30
2017-08-18T17:57:00.326Z,57.30
2017-08-18T17:59:27.831Z,57.10
2017-08-18T18:01:55.764Z,57.10
2017-08-18T18:04:24.051Z,58.30
2017-08-18T18:06:53.062Z,57.80
2017-08-18T18:09:21.722Z,56.90
2017-08-18T18:11:49.240Z,56.50
2017-08-18T18:14:16.773Z,56.60
2017-08-18T18:16:45.040Z,56.60
2017-08-18T18:19:12.955Z,56.40
2017-08-18T18:21:40.470Z,56.70
2017-08-18T18:24:08.385Z,56.80
2017-08-18T18:26:36.287Z,57.00
2017-08-18T18:29:03.835Z,57.80
2017-08-18T18:31:32.481Z,58.20
2017-08-18T18:34:00.018Z,58.80
2017-08-18T18:36:28.291Z,59.10
2017-08-18T18:38:55.804Z,59.40
2017-08-18T18:41:23.346Z,59.60
2017-08-18T18:43:50.862Z,59.90
2017-08-18T18:46:18.398Z,60.40
2017-08-18T18:48:45.908Z,60.60
2017-08-18T18:51:13.443Z,60.70
2017-08-18T18:53:40.956Z,60.70
2017-08-18T18:56:08.487Z,60.70
2017-08-18T18:58:36.396Z,61.10
2017-08-18T19:01:03.917Z,60.90
2017-08-18T19:06:01.791Z,55.70
2017-08-18T19:10:58.978Z,57.50
2017-08-18T19:13:27.647Z,57.80
2017-08-18T19:15:55.535Z,61.70
2017-08-18T19:18:24.198Z,62.80
2017-08-18T19:20:51.699Z,63.10
2017-08-18T19:23:19.220Z,64.50
2017-08-18T19:25:46.714Z,67.20
2017-08-18T19:28:14.231Z,68.40
2017-08-18T19:30:41.728Z,68.80
2017-08-18T19:33:09.247Z,68.90
2017-08-18T19:35:36.759Z,69.90
2017-08-18T19:38:05.055Z,70.70
2017-08-18T19:40:33.327Z,70.40
2017-08-18T19:43:01.615Z,70.60
2017-08-18T19:45:29.111Z,70.80
2017-08-18T19:47:56.615Z,70.70
2017-08-18T19:50:24.144Z,71.60
2017-08-18T19:52:51.643Z,70.80
2017-08-18T19:55:19.550Z,70.60
2017-08-18T19:57:47.439Z,70.40
2017-08-18T20:00:16.091Z,69.60
2017-08-18T20:02:43.980Z,69.10
2017-08-18T20:05:12.272Z,69.00
2017-08-18T20:07:39.766Z,68.90
2017-08-18T20:10:07.279Z,69.00
2017-08-18T20:12:36.279Z,68.70
2017-08-18T20:15:03.799Z,69.10
2017-08-18T20:17:32.059Z,68.60
2017-08-18T20:19:59.595Z,68.30
2017-08-18T20:22:27.091Z,68.40
2017-08-18T20:24:55.360Z,68.70
2017-08-18T20:27:22.878Z,68.00
2017-08-18T20:29:50.367Z,68.20
2017-08-18T20:32:17.891Z,67.90
2017-08-18T20:34:45.382Z,68.10
2017-08-18T20:37:12.898Z,68.30
2017-08-18T20:39:40.396Z,69.10
2017-08-18T20:42:07.915Z,69.20
2017-08-18T20:44:35.407Z,69.30
2017-08-18T20:47:02.923Z,69.60
2017-08-18T20:49:30.816Z,69.40
2017-08-18T20:51:58.361Z,69.70
2017-08-18T20:54:25.863Z,69.80
2017-08-18T20:56:53.361Z,69.90
2017-08-18T20:59:21.642Z,69.80
2017-08-18T21:01:49.147Z,70.00
2017-08-18T21:06:46.295Z,69.80
2017-08-18T21:09:13.815Z,70.40
2017-08-18T21:11:41.703Z,70.40
2017-08-18T21:14:10.359Z,70.40
2017-08-18T21:16:39.389Z,70.30
2017-08-18T21:19:06.886Z,69.80
2017-08-18T21:21:35.359Z,70.30
2017-08-18T21:24:02.859Z,70.10
2017-08-18T21:28:59.243Z,70.40
2017-08-18T21:31:26.758Z,70.50
2017-08-18T21:33:54.263Z,70.50
2017-08-18T21:36:22.183Z,70.50
2017-08-18T21:41:18.576Z,70.40
2017-08-18T21:43:47.219Z,71.10
2017-08-18T21:46:14.755Z,70.30
2017-08-18T21:48:43.771Z,70.80
2017-08-18T21:51:11.676Z,70.00
2017-08-18T21:53:39.200Z,70.00
2017-08-18T21:56:07.087Z,70.10
2017-08-18T21:58:34.998Z,70.60
2017-08-18T22:01:03.262Z,70.90
2017-08-18T22:03:30.780Z,71.10
2017-08-18T22:05:58.274Z,71.10
2017-08-18T22:08:25.822Z,71.30
2017-08-18T22:10:53.319Z,71.70
2017-08-18T22:13:21.961Z,72.30
2017-08-18T22:15:50.623Z,71.90
2017-08-18T22:18:18.138Z,72.20
2017-08-18T22:20:45.667Z,72.20
2017-08-18T22:23:13.159Z,72.50
2017-08-18T22:25:40.682Z,72.40
2017-08-18T22:28:08.594Z,72.40
2017-08-18T22:30:36.142Z,72.30
2017-08-18T22:33:03.644Z,72.40
2017-08-18T22:35:31.147Z,72.20
2017-08-18T22:37:58.659Z,71.90
2017-08-18T22:40:26.155Z,71.90
2017-08-18T22:42:53.675Z,71.90
2017-08-18T22:45:21.939Z,71.90
2017-08-18T22:47:49.455Z,71.90
2017-08-18T22:50:16.958Z,72.00
2017-08-18T22:52:44.484Z,71.70
2017-08-18T22:55:11.985Z,71.90
2017-08-18T23:02:37.672Z,71.90
2017-08-18T23:05:05.998Z,71.70
2017-08-18T23:07:33.507Z,71.50
2017-08-18T23:10:01.024Z,71.70
2017-08-18T23:12:28.516Z,71.70
2017-08-18T23:14:56.035Z,71.60
2017-08-18T23:17:23.535Z,71.40
2017-08-18T23:19:51.060Z,71.50
2017-08-18T23:22:18.559Z,71.40
2017-08-18T23:24:46.074Z,71.60
2017-08-18T23:27:13.603Z,71.50
2017-08-18T23:29:41.875Z,72.20
2017-08-18T23:32:09.399Z,71.60
2017-08-18T23:34:36.891Z,71.50
2017-08-18T23:37:04.419Z,71.60
2017-08-18T23:39:31.919Z,71.60
2017-08-18T23:42:00.201Z,71.40
2017-08-18T23:44:27.698Z,71.50
2017-08-18T23:46:55.207Z,71.30
2017-08-18T23:49:22.724Z,71.40
2017-08-18T23:51:50.234Z,71.60
2017-08-18T23:54:17.759Z,72.10
2017-08-18T23:56:46.756Z,71.80
2017-08-18T23:59:14.284Z,71.80
