createdAt,value
2018-09-20T00:01:56.118Z,99.90
2018-09-20T00:04:27.026Z,99.90
2018-09-20T00:06:57.882Z,99.90
2018-09-20T00:09:27.867Z,99.90
2018-09-20T00:11:58.233Z,99.90
2018-09-20T00:14:28.961Z,99.90
2018-09-20T00:16:59.773Z,99.90
2018-09-20T00:19:30.271Z,99.90
2018-09-20T00:22:00.295Z,99.90
2018-09-20T00:24:30.294Z,99.90
2018-09-20T00:27:00.601Z,99.90
2018-09-20T00:29:32.269Z,99.90
2018-09-20T00:32:01.950Z,99.90
2018-09-20T00:34:31.965Z,99.90
2018-09-20T00:37:02.388Z,99.90
2018-09-20T00:39:32.399Z,99.90
2018-09-20T00:42:02.203Z,99.90
2018-09-20T00:44:35.815Z,99.90
2018-09-20T00:47:05.868Z,99.90
2018-09-20T00:49:35.880Z,99.90
2018-09-20T00:52:06.287Z,99.90
2018-09-20T00:54:36.016Z,99.90
2018-09-20T00:57:06.025Z,99.90
2018-09-20T00:59:36.352Z,99.90
2018-09-20T01:02:06.073Z,99.90
2018-09-20T01:04:36.082Z,99.90
2018-09-20T01:07:06.741Z,99.90
2018-09-20T01:09:36.407Z,99.90
2018-09-20T01:12:06.803Z,99.90
2018-09-20T01:14:37.079Z,99.90
2018-09-20T01:17:07.501Z,99.90
2018-09-20T01:19:37.749Z,99.90
2018-09-20T01:22:07.843Z,99.90
2018-09-20T01:24:38.259Z,99.90
2018-09-20T01:27:08.535Z,99.90
2018-09-20T01:29:38.354Z,99.90
2018-09-20T01:32:08.792Z,99.90
2018-09-20T01:34:39.368Z,99.90
2018-09-20T01:37:09.254Z,99.90
2018-09-20T01:39:39.062Z,99.90
2018-09-20T01:42:09.238Z,99.90
2018-09-20T01:44:38.976Z,99.90
2018-09-20T01:47:09.035Z,99.90
2018-09-20T01:49:39.134Z,99.90
2018-09-20T01:52:09.189Z,99.90
2018-09-20T01:54:38.921Z,99.90
2018-09-20T01:57:08.999Z,99.90
2018-09-20T01:59:38.896Z,99.90
2018-09-20T02:02:10.687Z,99.90
2018-09-20T02:04:40.363Z,99.90
2018-09-20T02:07:10.444Z,99.90
2018-09-20T02:09:40.736Z,99.90
2018-09-20T02:12:10.466Z,99.90
2018-09-20T02:14:40.438Z,99.90
2018-09-20T02:17:11.331Z,99.90
2018-09-20T02:19:41.056Z,99.90
2018-09-20T02:22:11.441Z,99.90
2018-09-20T02:24:41.560Z,99.90
2018-09-20T02:27:11.845Z,99.90
2018-09-20T02:29:41.885Z,99.90
2018-09-20T02:32:12.225Z,99.90
2018-09-20T02:34:42.237Z,99.90
2018-09-20T02:37:12.168Z,99.90
2018-09-20T02:39:43.173Z,99.90
2018-09-20T02:42:13.742Z,99.90
2018-09-20T02:44:43.633Z,99.90
2018-09-20T02:47:14.615Z,99.90
2018-09-20T02:49:44.642Z,99.90
2018-09-20T02:52:14.556Z,99.90
2018-09-20T02:54:45.092Z,99.90
2018-09-20T02:57:15.221Z,99.90
2018-09-20T02:59:45.175Z,99.90
2018-09-20T03:02:16.137Z,99.90
2018-09-20T03:04:46.316Z,99.90
2018-09-20T03:07:16.500Z,99.90
2018-09-20T03:09:47.118Z,99.90
2018-09-20T03:12:17.100Z,99.90
2018-09-20T03:14:47.242Z,99.90
2018-09-20T03:17:18.049Z,99.90
2018-09-20T03:19:48.177Z,99.90
2018-09-20T03:22:18.138Z,99.90
2018-09-20T03:24:48.757Z,99.90
2018-09-20T03:27:18.670Z,99.90
2018-09-20T03:29:48.415Z,99.90
2018-09-20T03:32:19.343Z,99.90
2018-09-20T03:34:49.238Z,99.90
2018-09-20T03:37:19.450Z,99.90
2018-09-20T03:39:50.109Z,99.90
2018-09-20T03:42:19.792Z,99.90
2018-09-20T03:44:49.608Z,99.90
2018-09-20T03:47:21.256Z,99.90
2018-09-20T03:49:51.259Z,99.90
2018-09-20T03:52:21.390Z,99.90
2018-09-20T03:54:51.998Z,99.90
2018-09-20T03:57:22.248Z,99.90
2018-09-20T03:59:51.956Z,99.90
2018-09-20T04:02:23.540Z,99.90
2018-09-20T04:04:54.579Z,99.90
2018-09-20T04:07:24.746Z,99.90
2018-09-20T04:09:54.628Z,99.90
2018-09-20T04:12:25.735Z,99.90
2018-09-20T04:14:56.388Z,99.90
2018-09-20T04:17:26.953Z,99.90
2018-09-20T04:19:57.911Z,99.90
2018-09-20T04:22:28.060Z,99.90
2018-09-20T04:24:58.972Z,99.90
2018-09-20T04:27:30.769Z,99.90
2018-09-20T04:30:01.220Z,99.90
2018-09-20T04:32:31.565Z,99.90
2018-09-20T04:35:01.560Z,99.90
2018-09-20T04:37:34.326Z,99.90
2018-09-20T04:40:04.679Z,99.90
2018-09-20T04:42:35.610Z,99.90
2018-09-20T04:45:06.668Z,99.90
2018-09-20T04:47:36.754Z,99.90
2018-09-20T04:50:07.517Z,99.90
2018-09-20T04:52:37.615Z,99.90
2018-09-20T04:55:08.174Z,99.90
2018-09-20T04:57:38.533Z,99.90
2018-09-20T05:00:10.238Z,99.90
2018-09-20T05:02:40.701Z,99.90
2018-09-20T05:05:10.731Z,99.90
2018-09-20T05:07:40.687Z,99.90
2018-09-20T05:10:11.272Z,99.90
2018-09-20T05:12:42.251Z,99.90
2018-09-20T05:15:13.457Z,99.90
2018-09-20T05:17:43.733Z,99.90
2018-09-20T05:20:14.311Z,99.90
2018-09-20T05:22:45.942Z,99.90
2018-09-20T05:25:16.056Z,99.90
2018-09-20T05:27:46.832Z,99.90
2018-09-20T05:30:17.702Z,99.90
2018-09-20T05:32:48.183Z,99.90
2018-09-20T05:35:18.444Z,99.90
2018-09-20T05:37:49.913Z,99.90
2018-09-20T05:40:21.199Z,99.90
2018-09-20T05:42:51.669Z,99.90
2018-09-20T05:45:22.693Z,99.90
2018-09-20T05:47:53.420Z,99.90
2018-09-20T05:50:23.654Z,99.90
2018-09-20T05:52:53.557Z,99.90
2018-09-20T05:55:23.672Z,99.90
2018-09-20T05:57:54.355Z,99.90
2018-09-20T06:00:24.462Z,99.90
2018-09-20T06:02:54.755Z,99.90
2018-09-20T06:05:25.521Z,99.90
2018-09-20T06:07:55.813Z,99.90
2018-09-20T06:10:26.269Z,99.90
2018-09-20T06:12:57.762Z,99.90
2018-09-20T06:15:27.672Z,99.90
2018-09-20T06:17:57.622Z,99.90
2018-09-20T06:20:27.907Z,99.90
2018-09-20T06:22:58.542Z,99.90
2018-09-20T06:25:29.192Z,99.90
2018-09-20T06:27:59.984Z,99.90
2018-09-20T06:30:32.924Z,99.90
2018-09-20T06:33:02.780Z,99.90
2018-09-20T06:35:34.478Z,99.90
2018-09-20T06:38:04.870Z,99.90
2018-09-20T06:40:35.136Z,99.90
2018-09-20T06:43:05.580Z,99.90
2018-09-20T06:45:35.809Z,99.90
2018-09-20T06:48:06.454Z,99.90
2018-09-20T06:50:36.947Z,99.90
2018-09-20T06:53:07.676Z,99.90
2018-09-20T06:55:37.610Z,99.90
2018-09-20T06:58:08.990Z,99.90
2018-09-20T07:00:38.972Z,99.90
2018-09-20T07:03:09.348Z,99.90
2018-09-20T07:05:39.805Z,99.90
2018-09-20T07:08:10.092Z,99.90
2018-09-20T07:10:40.576Z,99.90
2018-09-20T07:13:13.132Z,99.90
2018-09-20T07:15:43.527Z,99.90
2018-09-20T07:18:13.650Z,99.90
2018-09-20T07:20:45.145Z,99.90
2018-09-20T07:23:15.026Z,99.90
2018-09-20T07:25:46.190Z,99.90
2018-09-20T07:28:16.379Z,99.90
2018-09-20T07:30:46.446Z,99.90
2018-09-20T07:33:16.707Z,99.90
2018-09-20T07:35:46.878Z,99.90
2018-09-20T07:38:18.378Z,99.90
2018-09-20T07:40:49.401Z,99.90
2018-09-20T07:43:19.536Z,99.90
2018-09-20T07:45:49.244Z,99.90
2018-09-20T07:48:20.282Z,99.90
2018-09-20T07:50:51.144Z,99.90
2018-09-20T07:53:23.235Z,99.90
2018-09-20T07:55:54.002Z,99.90
2018-09-20T07:58:24.366Z,99.90
2018-09-20T08:00:55.701Z,99.90
2018-09-20T08:03:26.050Z,99.90
2018-09-20T08:05:56.504Z,99.90
2018-09-20T08:08:26.930Z,99.90
2018-09-20T08:10:56.757Z,99.90
2018-09-20T08:13:28.781Z,99.90
2018-09-20T08:15:59.078Z,99.90
2018-09-20T08:18:29.576Z,99.90
2018-09-20T08:21:00.140Z,99.90
2018-09-20T08:23:31.252Z,99.90
2018-09-20T08:26:02.532Z,99.90
2018-09-20T08:28:32.694Z,99.90
2018-09-20T08:31:04.527Z,99.90
2018-09-20T08:33:34.734Z,99.90
2018-09-20T08:36:04.745Z,99.90
2018-09-20T08:38:35.219Z,99.90
2018-09-20T08:41:05.682Z,99.90
2018-09-20T08:43:38.113Z,99.90
2018-09-20T08:46:08.661Z,99.90
2018-09-20T08:48:39.812Z,99.90
2018-09-20T08:51:09.898Z,99.90
2018-09-20T08:53:40.610Z,99.90
2018-09-20T08:56:10.871Z,99.90
2018-09-20T08:58:41.289Z,99.90
2018-09-20T09:01:12.163Z,99.90
2018-09-20T09:03:42.144Z,99.90
2018-09-20T09:06:12.429Z,99.90
2018-09-20T09:08:44.618Z,99.90
2018-09-20T09:11:15.125Z,99.90
2018-09-20T09:13:46.476Z,99.90
2018-09-20T09:16:17.912Z,99.90
2018-09-20T09:18:49.194Z,99.90
2018-09-20T09:21:20.430Z,99.90
2018-09-20T09:23:52.729Z,99.90
2018-09-20T09:26:23.661Z,99.90
2018-09-20T09:28:53.514Z,99.90
2018-09-20T09:31:26.325Z,99.90
2018-09-20T09:33:56.474Z,99.90
2018-09-20T09:36:28.131Z,99.30
2018-09-20T09:38:59.669Z,99.40
2018-09-20T09:41:30.415Z,98.60
2018-09-20T09:44:02.010Z,98.70
2018-09-20T09:46:32.703Z,98.10
2018-09-20T09:49:04.227Z,98.40
2018-09-20T09:51:35.736Z,97.90
2018-09-20T09:54:07.268Z,97.90
2018-09-20T09:56:37.761Z,97.50
2018-09-20T09:59:10.403Z,97.30
2018-09-20T10:01:41.304Z,96.30
2018-09-20T10:04:12.059Z,96.50
2018-09-20T10:06:43.616Z,96.30
2018-09-20T10:09:14.013Z,96.50
2018-09-20T10:11:43.771Z,96.30
2018-09-20T10:14:14.943Z,96.20
2018-09-20T10:16:45.004Z,96.60
2018-09-20T10:19:16.077Z,97.10
2018-09-20T10:21:45.962Z,96.80
2018-09-20T10:24:17.078Z,95.70
2018-09-20T10:26:47.524Z,95.70
2018-09-20T10:29:20.533Z,95.30
2018-09-20T10:31:50.720Z,96.10
2018-09-20T10:34:21.293Z,96.20
2018-09-20T10:36:51.663Z,96.20
2018-09-20T10:39:22.152Z,96.00
2018-09-20T10:41:53.510Z,95.20
2018-09-20T10:44:23.991Z,95.50
2018-09-20T10:46:56.995Z,95.40
2018-09-20T10:49:28.561Z,95.50
2018-09-20T10:51:58.714Z,95.10
2018-09-20T10:54:28.979Z,94.70
2018-09-20T10:56:59.439Z,95.40
2018-09-20T10:59:29.820Z,95.10
2018-09-20T11:02:02.062Z,95.10
2018-09-20T11:04:32.698Z,95.30
2018-09-20T11:07:03.078Z,94.90
2018-09-20T11:09:33.664Z,94.60
2018-09-20T11:12:06.736Z,94.70
2018-09-20T11:14:38.456Z,95.00
2018-09-20T11:17:11.493Z,94.70
2018-09-20T11:19:43.828Z,95.30
2018-09-20T11:22:14.806Z,95.30
2018-09-20T11:24:44.707Z,95.00
2018-09-20T11:27:15.832Z,94.80
2018-09-20T11:29:47.495Z,94.60
2018-09-20T11:32:21.626Z,94.80
2018-09-20T11:34:53.444Z,94.80
2018-09-20T11:37:23.867Z,94.50
2018-09-20T11:39:57.487Z,94.30
2018-09-20T11:42:27.593Z,94.00
2018-09-20T11:45:02.315Z,93.90
2018-09-20T11:47:33.662Z,94.10
2018-09-20T11:50:07.659Z,94.20
2018-09-20T11:52:39.244Z,94.10
2018-09-20T11:55:10.404Z,93.90
2018-09-20T11:57:40.791Z,93.30
2018-09-20T12:00:11.398Z,93.50
2018-09-20T12:02:42.119Z,93.70
2018-09-20T12:05:12.767Z,93.20
2018-09-20T12:07:51.896Z,93.20
2018-09-20T12:10:22.188Z,93.40
2018-09-20T12:12:57.805Z,92.60
2018-09-20T12:15:32.191Z,92.90
2018-09-20T12:18:04.785Z,92.90
2018-09-20T12:20:35.537Z,92.50
2018-09-20T12:23:07.416Z,92.00
2018-09-20T12:25:38.289Z,92.20
2018-09-20T12:28:08.572Z,92.00
2018-09-20T12:30:39.614Z,92.30
2018-09-20T12:33:11.990Z,92.60
2018-09-20T12:35:42.257Z,92.60
2018-09-20T12:38:12.872Z,92.40
2018-09-20T12:40:43.688Z,92.20
2018-09-20T12:43:13.857Z,91.90
2018-09-20T12:45:46.027Z,91.90
2018-09-20T12:48:17.396Z,91.60
2018-09-20T12:50:49.449Z,91.80
2018-09-20T12:53:19.640Z,91.70
2018-09-20T12:55:49.972Z,91.60
2018-09-20T12:58:24.003Z,91.80
2018-09-20T13:00:55.485Z,91.80
2018-09-20T13:03:26.103Z,91.60
2018-09-20T13:05:57.548Z,91.60
2018-09-20T13:08:29.857Z,91.70
2018-09-20T13:11:04.108Z,91.50
2018-09-20T13:13:35.597Z,91.00
2018-09-20T13:16:11.931Z,91.40
2018-09-20T13:18:42.697Z,91.00
2018-09-20T13:21:16.210Z,90.70
2018-09-20T13:23:46.495Z,90.20
2018-09-20T13:26:18.013Z,89.00
2018-09-20T13:28:49.434Z,88.80
2018-09-20T13:31:19.835Z,88.30
2018-09-20T13:33:51.761Z,88.30
2018-09-20T13:36:22.344Z,89.30
2018-09-20T13:38:52.536Z,89.20
2018-09-20T13:41:24.114Z,89.30
2018-09-20T13:43:54.316Z,89.30
2018-09-20T13:46:25.803Z,88.50
2018-09-20T13:48:56.657Z,89.20
2018-09-20T13:51:28.830Z,89.50
2018-09-20T13:54:03.814Z,88.20
2018-09-20T13:56:34.368Z,88.20
2018-09-20T13:59:13.348Z,88.10
2018-09-20T14:01:56.554Z,89.00
2018-09-20T14:04:27.176Z,89.10
2018-09-20T14:07:07.983Z,88.50
2018-09-20T14:09:52.155Z,88.20
2018-09-20T14:12:33.032Z,88.20
2018-09-20T14:15:17.266Z,87.50
2018-09-20T14:17:49.109Z,87.00
2018-09-20T14:20:37.000Z,87.70
2018-09-20T14:23:15.007Z,87.80
2018-09-20T14:25:52.572Z,87.70
2018-09-20T14:28:23.193Z,87.20
2018-09-20T14:30:54.554Z,87.30
2018-09-20T14:33:27.110Z,85.90
2018-09-20T14:36:00.167Z,85.70
2018-09-20T14:38:30.499Z,87.10
2018-09-20T14:41:01.743Z,87.00
2018-09-20T14:43:32.274Z,86.70
2018-09-20T14:46:02.462Z,87.70
2018-09-20T14:48:33.838Z,87.00
2018-09-20T14:51:03.866Z,87.00
2018-09-20T14:53:33.895Z,87.30
2018-09-20T14:56:04.481Z,86.70
2018-09-20T14:58:37.838Z,86.50
2018-09-20T15:01:08.457Z,87.20
2018-09-20T15:03:39.097Z,87.30
2018-09-20T15:06:11.309Z,87.80
2018-09-20T15:08:41.393Z,87.60
2018-09-20T15:11:12.514Z,87.60
2018-09-20T15:13:43.350Z,87.20
2018-09-20T15:16:16.406Z,87.60
2018-09-20T15:18:48.169Z,88.70
2018-09-20T15:21:20.008Z,88.10
2018-09-20T15:23:51.181Z,88.10
2018-09-20T15:26:23.728Z,88.50
2018-09-20T15:28:54.349Z,88.70
2018-09-20T15:31:25.049Z,88.10
2018-09-20T15:34:02.573Z,88.30
2018-09-20T15:36:36.827Z,88.90
2018-09-20T15:39:18.004Z,88.90
2018-09-20T15:41:52.321Z,89.10
2018-09-20T15:44:23.750Z,89.40
2018-09-20T15:47:01.402Z,89.10
2018-09-20T15:49:40.782Z,89.40
2018-09-20T15:52:15.014Z,89.00
2018-09-20T15:54:45.241Z,89.80
2018-09-20T15:57:18.417Z,89.80
2018-09-20T15:59:51.428Z,89.70
2018-09-20T16:02:24.103Z,89.60
2018-09-20T16:05:04.214Z,89.90
2018-09-20T16:07:39.710Z,89.70
2018-09-20T16:10:09.909Z,89.90
2018-09-20T16:12:42.726Z,90.00
2018-09-20T16:15:14.803Z,89.90
2018-09-20T16:17:50.253Z,90.00
2018-09-20T16:20:22.972Z,90.00
2018-09-20T16:22:53.633Z,90.10
2018-09-20T16:25:23.881Z,90.20
2018-09-20T16:28:17.164Z,90.30
2018-09-20T16:31:12.996Z,90.40
2018-09-20T16:35:03.465Z,90.50
2018-09-20T16:37:51.033Z,90.30
2018-09-20T16:40:23.932Z,90.60
2018-09-20T16:42:54.480Z,90.50
2018-09-20T16:45:25.501Z,90.70
2018-09-20T16:47:55.524Z,90.70
2018-09-20T16:50:28.784Z,90.70
2018-09-20T16:52:59.334Z,90.80
2018-09-20T16:55:30.544Z,90.70
2018-09-20T16:58:00.575Z,90.90
2018-09-20T17:00:31.101Z,90.90
2018-09-20T17:03:01.364Z,91.00
2018-09-20T17:05:32.186Z,91.10
2018-09-20T17:08:02.607Z,91.10
2018-09-20T17:10:35.600Z,91.20
2018-09-20T17:13:07.436Z,91.20
2018-09-20T17:15:37.913Z,91.20
2018-09-20T17:18:16.371Z,91.30
2018-09-20T17:21:01.281Z,91.40
2018-09-20T17:23:33.560Z,91.40
2018-09-20T17:27:04.991Z,91.40
2018-09-20T17:29:38.022Z,91.60
2018-09-20T17:32:08.757Z,91.70
2018-09-20T17:34:50.291Z,91.80
2018-09-20T17:37:22.747Z,91.90
2018-09-20T17:39:56.825Z,92.00
2018-09-20T17:42:31.094Z,92.10
2018-09-20T17:45:03.690Z,92.10
2018-09-20T17:47:36.504Z,92.30
2018-09-20T17:50:09.932Z,92.50
2018-09-20T17:55:28.960Z,92.30
2018-09-20T17:58:03.188Z,92.50
2018-09-20T18:00:38.791Z,92.80
2018-09-20T18:03:10.667Z,93.00
2018-09-20T18:05:43.458Z,93.30
2018-09-20T18:08:13.944Z,93.00
2018-09-20T18:10:45.506Z,93.20
2018-09-20T18:13:16.641Z,93.40
2018-09-20T18:15:47.388Z,93.50
2018-09-20T18:18:18.465Z,93.60
2018-09-20T18:20:49.039Z,93.70
2018-09-20T18:23:20.665Z,93.60
2018-09-20T18:25:51.572Z,93.80
2018-09-20T18:28:22.794Z,94.00
2018-09-20T18:30:53.223Z,94.10
2018-09-20T18:33:25.815Z,94.20
2018-09-20T18:35:56.424Z,94.30
2018-09-20T18:38:28.773Z,94.70
2018-09-20T18:40:58.940Z,94.50
2018-09-20T18:43:30.350Z,94.50
2018-09-20T18:46:02.380Z,94.80
2018-09-20T18:48:34.007Z,94.80
2018-09-20T18:51:05.744Z,94.80
2018-09-20T18:53:38.544Z,94.90
2018-09-20T18:56:08.885Z,95.00
2018-09-20T18:58:40.979Z,95.10
2018-09-20T19:01:14.558Z,95.30
2018-09-20T19:03:46.310Z,95.20
2018-09-20T19:06:16.764Z,95.50
2018-09-20T19:08:47.443Z,95.60
2018-09-20T19:11:17.746Z,96.10
2018-09-20T19:13:49.750Z,96.10
2018-09-20T19:16:23.182Z,96.20
2018-09-20T19:18:56.481Z,96.40
2018-09-20T19:21:29.154Z,96.50
2018-09-20T19:24:00.329Z,96.60
2018-09-20T19:26:32.495Z,96.60
2018-09-20T19:29:04.483Z,96.70
2018-09-20T19:31:35.288Z,97.20
2018-09-20T19:34:06.928Z,97.10
2018-09-20T19:36:37.758Z,97.00
2018-09-20T19:39:10.244Z,97.00
2018-09-20T19:41:41.399Z,97.10
2018-09-20T19:44:12.169Z,97.30
2018-09-20T19:46:42.532Z,97.30
2018-09-20T19:49:13.219Z,97.40
2018-09-20T19:51:43.643Z,97.50
2018-09-20T19:54:14.577Z,97.50
2018-09-20T19:56:45.273Z,97.70
2018-09-20T19:59:17.240Z,97.50
2018-09-20T20:01:47.239Z,97.60
2018-09-20T20:04:17.991Z,97.60
2018-09-20T20:06:48.261Z,97.70
2018-09-20T20:09:19.557Z,97.80
2018-09-20T20:11:50.612Z,98.00
2018-09-20T20:14:21.803Z,98.10
2018-09-20T20:16:53.635Z,98.10
2018-09-20T20:19:23.645Z,98.20
2018-09-20T20:21:53.868Z,98.30
2018-09-20T20:24:24.141Z,98.40
2018-09-20T20:26:54.287Z,98.40
2018-09-20T20:29:24.772Z,98.30
2018-09-20T20:31:55.964Z,98.40
2018-09-20T20:34:27.160Z,98.50
2018-09-20T20:36:58.365Z,98.40
2018-09-20T20:39:28.410Z,98.50
2018-09-20T20:41:58.649Z,98.90
2018-09-20T20:44:29.477Z,99.00
2018-09-20T20:47:00.686Z,98.80
2018-09-20T20:49:31.692Z,99.10
2018-09-20T20:52:01.978Z,99.00
2018-09-20T20:54:32.716Z,99.10
2018-09-20T20:57:04.531Z,99.10
2018-09-20T20:59:34.651Z,99.00
2018-09-20T21:02:06.963Z,99.10
2018-09-20T21:04:39.578Z,99.40
2018-09-20T21:07:09.560Z,99.30
2018-09-20T21:09:39.533Z,99.60
2018-09-20T21:12:10.223Z,99.50
2018-09-20T21:14:40.136Z,99.50
2018-09-20T21:17:11.097Z,99.40
2018-09-20T21:19:41.481Z,99.40
2018-09-20T21:22:12.376Z,99.40
2018-09-20T21:24:42.472Z,99.60
2018-09-20T21:27:13.892Z,99.70
2018-09-20T21:29:44.212Z,99.70
2018-09-20T21:32:14.998Z,99.90
2018-09-20T21:34:46.498Z,99.90
2018-09-20T21:37:16.796Z,99.90
2018-09-20T21:39:47.693Z,99.90
2018-09-20T21:42:19.162Z,99.90
2018-09-20T21:44:50.157Z,99.90
2018-09-20T21:47:23.400Z,99.90
2018-09-20T21:49:54.603Z,99.90
2018-09-20T21:52:24.901Z,99.70
2018-09-20T21:54:55.450Z,98.90
2018-09-20T21:57:25.377Z,98.70
2018-09-20T21:59:56.745Z,97.80
2018-09-20T22:02:32.825Z,97.30
2018-09-20T22:05:05.121Z,96.90
2018-09-20T22:07:35.381Z,96.70
2018-09-20T22:10:06.492Z,96.20
2018-09-20T22:12:37.334Z,95.80
2018-09-20T22:15:11.497Z,95.50
2018-09-20T22:17:41.792Z,95.50
2018-09-20T22:20:13.584Z,95.40
2018-09-20T22:22:43.528Z,95.40
2018-09-20T22:25:14.296Z,95.30
2018-09-20T22:27:44.703Z,95.20
2018-09-20T22:30:15.764Z,95.10
2018-09-20T22:32:46.906Z,94.90
2018-09-20T22:35:19.874Z,94.80
2018-09-20T22:37:50.036Z,94.60
2018-09-20T22:40:20.332Z,94.60
2018-09-20T22:42:51.913Z,94.70
2018-09-20T22:45:24.270Z,94.80
2018-09-20T22:47:54.125Z,94.80
2018-09-20T22:50:28.068Z,94.90
2018-09-20T22:52:58.932Z,94.90
2018-09-20T22:55:30.196Z,94.90
2018-09-20T22:58:00.172Z,94.80
2018-09-20T23:00:31.475Z,95.00
2018-09-20T23:03:03.103Z,94.80
2018-09-20T23:05:33.760Z,94.70
2018-09-20T23:08:03.785Z,94.80
2018-09-20T23:10:34.446Z,94.80
2018-09-20T23:13:05.231Z,94.90
2018-09-20T23:15:35.389Z,95.00
2018-09-20T23:18:06.407Z,94.90
2018-09-20T23:20:37.249Z,95.00
2018-09-20T23:23:08.377Z,95.10
2018-09-20T23:25:38.968Z,95.10
2018-09-20T23:28:09.248Z,95.10
2018-09-20T23:30:38.959Z,95.20
2018-09-20T23:33:09.632Z,95.00
2018-09-20T23:35:41.332Z,95.00
2018-09-20T23:38:16.631Z,94.90
2018-09-20T23:40:47.636Z,94.90
2018-09-20T23:43:18.041Z,94.90
2018-09-20T23:45:48.949Z,94.90
2018-09-20T23:48:19.439Z,94.90
2018-09-20T23:50:51.694Z,94.90
2018-09-20T23:53:27.979Z,94.80
2018-09-20T23:55:58.865Z,94.70
2018-09-20T23:58:29.017Z,94.80
