createdAt,value
2018-02-06T00:00:16.387Z,101177.72
2018-02-06T00:02:45.486Z,101178.66
2018-02-06T00:05:14.348Z,101171.86
2018-02-06T00:07:43.710Z,101171.08
2018-02-06T00:10:12.849Z,101165.52
2018-02-06T00:12:42.199Z,101171.16
2018-02-06T00:15:11.398Z,101160.45
2018-02-06T00:17:40.487Z,101166.00
2018-02-06T00:20:09.571Z,101161.73
2018-02-06T00:22:49.938Z,101161.31
2018-02-06T00:25:19.127Z,101157.05
2018-02-06T00:27:48.422Z,101154.50
2018-02-06T00:30:17.616Z,101148.97
2018-02-06T00:32:46.954Z,101152.84
2018-02-06T00:35:16.223Z,101148.64
2018-02-06T00:37:45.377Z,101147.87
2018-02-06T00:40:14.454Z,101152.67
2018-02-06T00:42:44.250Z,101154.42
2018-02-06T00:45:14.693Z,101154.41
2018-02-06T00:47:45.543Z,101146.28
2018-02-06T00:50:16.119Z,101135.94
2018-02-06T00:52:47.471Z,101138.93
2018-02-06T00:55:16.928Z,101144.17
2018-02-06T00:57:48.304Z,101151.08
2018-02-06T01:00:19.835Z,101156.34
2018-02-06T01:02:50.236Z,101147.83
2018-02-06T01:05:21.825Z,101147.80
2018-02-06T01:07:53.183Z,101145.23
2018-02-06T01:10:22.548Z,101141.41
2018-02-06T01:12:53.540Z,101138.03
2018-02-06T01:15:24.480Z,101136.73
2018-02-06T01:17:55.128Z,101131.61
2018-02-06T01:20:26.591Z,101128.18
2018-02-06T01:22:58.508Z,101123.39
2018-02-06T01:25:27.651Z,101121.70
2018-02-06T01:27:58.832Z,101113.97
2018-02-06T01:30:29.579Z,101109.30
2018-02-06T01:32:59.111Z,101111.92
2018-02-06T01:35:29.797Z,101109.81
2018-02-06T01:38:00.536Z,101103.78
2018-02-06T01:40:30.964Z,101096.88
2018-02-06T01:43:01.679Z,101102.50
2018-02-06T01:45:31.530Z,101101.27
2018-02-06T01:48:02.031Z,101099.61
2018-02-06T01:50:34.863Z,101094.87
2018-02-06T01:53:06.087Z,101098.34
2018-02-06T01:55:36.364Z,101095.74
2018-02-06T01:58:07.854Z,101090.23
2018-02-06T02:00:38.408Z,101089.03
2018-02-06T02:03:09.991Z,101088.63
2018-02-06T02:05:40.457Z,101084.77
2018-02-06T02:08:11.171Z,101085.22
2018-02-06T02:10:41.864Z,101086.12
2018-02-06T02:13:12.967Z,101083.59
2018-02-06T02:15:43.818Z,101087.86
2018-02-06T02:18:14.673Z,101079.71
2018-02-06T02:20:45.759Z,101082.72
2018-02-06T02:23:18.243Z,101071.57
2018-02-06T02:25:48.132Z,101068.97
2018-02-06T02:28:18.387Z,101074.56
2018-02-06T02:30:48.803Z,101077.58
2018-02-06T02:33:19.659Z,101072.84
2018-02-06T02:35:49.519Z,101074.61
2018-02-06T02:38:20.132Z,101075.09
2018-02-06T02:40:52.817Z,101062.64
2018-02-06T04:40:13.612Z,100983.11
2018-02-06T04:42:42.709Z,100979.27
2018-02-06T04:45:11.633Z,100979.20
2018-02-06T04:47:40.630Z,100981.81
2018-02-06T04:50:09.789Z,100982.28
2018-02-06T04:52:38.900Z,100978.86
2018-02-06T04:55:07.707Z,100973.77
2018-02-06T04:57:36.548Z,100966.91
2018-02-06T05:00:05.547Z,100967.73
2018-02-06T05:02:34.371Z,100970.75
2018-02-06T05:05:03.335Z,100977.17
2018-02-06T05:07:32.399Z,100971.73
2018-02-06T05:10:01.224Z,100967.88
2018-02-06T05:12:30.098Z,100970.44
2018-02-06T05:14:58.912Z,100966.16
2018-02-06T05:17:28.036Z,100967.46
2018-02-06T05:19:57.070Z,100963.61
2018-02-06T05:22:26.103Z,100962.72
2018-02-06T05:24:55.203Z,100953.80
2018-02-06T05:27:24.051Z,100964.94
2018-02-06T05:29:52.839Z,100958.48
2018-02-06T05:32:21.903Z,100960.27
2018-02-06T05:34:50.811Z,100955.61
2018-02-06T05:37:19.761Z,100956.84
2018-02-06T05:39:48.857Z,100955.98
2018-02-06T05:42:18.080Z,100958.10
2018-02-06T05:44:47.164Z,100957.61
2018-02-06T05:47:17.553Z,100947.74
2018-02-06T05:49:47.025Z,100944.31
2018-02-06T05:52:16.124Z,100942.95
2018-02-06T05:54:45.209Z,100945.53
2018-02-06T05:57:14.369Z,100934.80
2018-02-06T05:59:43.636Z,100938.25
2018-02-06T06:02:12.701Z,100937.78
2018-02-06T06:04:41.831Z,100938.67
2018-02-06T06:07:11.960Z,100943.84
2018-02-06T06:09:41.703Z,100948.22
2018-02-06T06:12:12.402Z,100946.49
2018-02-06T06:14:42.111Z,100948.64
2018-02-06T06:17:12.471Z,100946.53
2018-02-06T06:19:44.154Z,100951.27
2018-02-06T06:22:14.870Z,100944.43
2018-02-06T06:24:45.710Z,100949.98
2018-02-06T06:27:16.555Z,100950.04
2018-02-06T06:29:47.444Z,100959.42
2018-02-06T06:32:18.732Z,100955.13
2018-02-06T06:34:49.711Z,100956.89
2018-02-06T06:37:21.210Z,100954.27
2018-02-06T06:39:51.871Z,100953.95
2018-02-06T06:42:22.423Z,100945.37
2018-02-06T06:44:52.828Z,100947.91
2018-02-06T06:47:23.775Z,100948.30
2018-02-06T06:49:54.730Z,100946.98
2018-02-06T06:52:25.643Z,100942.27
2018-02-06T06:54:56.635Z,100945.66
2018-02-06T06:57:27.508Z,100948.58
2018-02-06T06:59:58.203Z,100954.98
2018-02-06T07:02:28.783Z,100948.97
2018-02-06T07:04:59.783Z,100945.06
2018-02-06T07:07:30.713Z,100942.82
2018-02-06T07:10:01.438Z,100938.47
2018-02-06T07:12:31.796Z,100942.33
2018-02-06T07:15:02.822Z,100940.93
2018-02-06T07:17:33.702Z,100939.53
2018-02-06T07:20:03.691Z,100938.13
2018-02-06T07:22:34.619Z,100933.80
2018-02-06T07:25:05.387Z,100929.02
2018-02-06T07:27:35.842Z,100931.46
2018-02-06T07:30:06.799Z,100931.87
2018-02-06T07:32:37.675Z,100928.80
2018-02-06T07:35:09.453Z,100931.80
2018-02-06T07:37:39.859Z,100928.61
2018-02-06T07:40:10.829Z,100923.30
2018-02-06T07:42:41.643Z,100926.56
2018-02-06T07:45:12.578Z,100922.95
2018-02-06T07:47:43.081Z,100926.11
2018-02-06T07:50:17.694Z,100930.12
2018-02-06T07:52:47.020Z,100935.39
2018-02-06T07:55:16.456Z,100934.38
2018-02-06T07:57:46.855Z,100933.30
2018-02-06T08:00:17.732Z,100940.76
2018-02-06T08:02:48.731Z,100935.13
2018-02-06T08:05:19.631Z,100938.75
2018-02-06T08:07:50.571Z,100936.41
2018-02-06T08:10:21.465Z,100943.86
2018-02-06T08:12:52.107Z,100941.17
2018-02-06T08:15:23.503Z,100942.78
2018-02-06T08:17:54.217Z,100940.30
2018-02-06T08:20:24.834Z,100934.84
2018-02-06T08:22:55.783Z,100931.93
2018-02-06T08:25:25.939Z,100924.27
2018-02-06T08:27:56.430Z,100922.99
2018-02-06T08:30:27.045Z,100917.88
2018-02-06T08:32:58.513Z,100913.52
2018-02-06T08:35:29.115Z,100919.92
2018-02-06T08:38:00.044Z,100916.24
2018-02-06T08:40:31.532Z,100919.20
2018-02-06T08:43:02.027Z,100915.98
2018-02-06T08:45:32.667Z,100924.65
2018-02-06T08:48:04.340Z,100916.23
2018-02-06T08:50:35.175Z,100922.73
2018-02-06T08:53:06.403Z,100920.32
2018-02-06T08:55:37.422Z,100918.42
2018-02-06T08:58:08.056Z,100918.95
2018-02-06T09:00:38.271Z,100915.50
2018-02-06T09:03:08.706Z,100915.57
2018-02-06T09:05:39.292Z,100895.95
2018-02-06T09:08:10.600Z,100895.82
2018-02-06T09:10:41.459Z,100884.58
2018-02-06T09:13:12.850Z,100892.58
2018-02-06T09:15:43.595Z,100889.58
2018-02-06T09:18:14.348Z,100881.28
2018-02-06T09:20:46.121Z,100880.44
2018-02-06T09:23:17.631Z,100888.39
2018-02-06T09:25:47.705Z,100882.77
2018-02-06T09:28:19.681Z,100886.42
2018-02-06T09:30:51.252Z,100876.92
2018-02-06T09:33:22.705Z,100875.91
2018-02-06T09:35:53.725Z,100884.81
2018-02-06T09:38:24.574Z,100880.13
2018-02-06T09:40:55.545Z,100875.72
2018-02-06T09:43:26.405Z,100876.51
2018-02-06T09:45:57.799Z,100872.25
2018-02-06T09:48:28.627Z,100876.80
2018-02-06T09:50:59.164Z,100872.86
2018-02-06T09:53:29.606Z,100854.17
2018-02-06T09:56:00.684Z,100868.97
2018-02-06T09:58:31.511Z,100878.19
2018-02-06T10:01:02.423Z,100869.01
2018-02-06T10:03:33.733Z,100870.30
2018-02-06T10:06:03.968Z,100862.27
2018-02-06T10:08:34.692Z,100857.18
2018-02-06T10:11:05.587Z,100862.26
2018-02-06T10:13:36.876Z,100862.45
2018-02-06T10:16:07.792Z,100852.64
2018-02-06T10:18:38.846Z,100853.31
2018-02-06T10:21:09.770Z,100839.70
2018-02-06T10:23:40.626Z,100841.83
2018-02-06T10:26:11.158Z,100839.06
2018-02-06T10:28:41.924Z,100837.37
2018-02-06T10:31:12.764Z,100833.08
2018-02-06T10:33:43.684Z,100836.21
2018-02-06T10:36:14.493Z,100829.48
2018-02-06T10:38:45.807Z,100837.63
2018-02-06T10:41:16.299Z,100833.86
2018-02-06T10:43:46.853Z,100825.61
2018-02-06T10:46:17.722Z,100819.13
2018-02-06T10:48:48.575Z,100818.38
2018-02-06T10:51:19.368Z,100810.94
2018-02-06T10:53:50.820Z,100809.27
2018-02-06T10:56:21.643Z,100809.98
2018-02-06T10:58:53.074Z,100801.90
2018-02-06T11:01:23.981Z,100805.92
2018-02-06T11:03:54.692Z,100802.22
2018-02-06T11:06:25.622Z,100797.69
2018-02-06T11:08:56.471Z,100794.48
2018-02-06T11:11:27.378Z,100793.05
2018-02-06T11:13:58.538Z,100796.32
2018-02-06T11:16:29.821Z,100793.30
2018-02-06T11:19:01.353Z,100793.31
2018-02-06T11:21:31.046Z,100792.47
2018-02-06T11:24:01.698Z,100775.96
2018-02-06T11:26:32.276Z,100777.80
2018-02-06T11:29:02.850Z,100769.22
2018-02-06T11:31:33.741Z,100764.77
2018-02-06T11:34:05.006Z,100760.92
2018-02-06T11:36:35.800Z,100757.56
2018-02-06T11:39:06.696Z,100758.72
2018-02-06T11:41:37.270Z,100754.49
2018-02-06T11:44:08.667Z,100750.82
2018-02-06T11:46:39.577Z,100748.53
2018-02-06T11:49:10.616Z,100748.05
2018-02-06T11:51:41.533Z,100737.56
2018-02-06T11:54:12.464Z,100743.39
2018-02-06T11:56:43.435Z,100737.25
2018-02-06T11:59:14.786Z,100739.80
2018-02-06T12:01:45.683Z,100745.89
2018-02-06T12:04:16.483Z,100741.22
2018-02-06T12:06:47.788Z,100734.52
2018-02-06T12:09:18.642Z,100729.89
2018-02-06T12:11:49.562Z,100731.27
2018-02-06T12:14:20.380Z,100719.88
2018-02-06T12:16:51.799Z,100719.04
2018-02-06T12:19:22.627Z,100719.48
2018-02-06T12:21:53.538Z,100710.08
2018-02-06T12:24:24.438Z,100706.02
2018-02-06T12:26:56.948Z,100704.19
2018-02-06T12:29:27.368Z,100708.37
2018-02-06T12:31:57.782Z,100705.36
2018-02-06T12:34:28.607Z,100694.63
2018-02-06T12:36:59.586Z,100698.84
2018-02-06T12:39:30.441Z,100700.97
2018-02-06T12:42:00.818Z,100695.08
2018-02-06T12:44:31.652Z,100687.27
2018-02-06T12:47:02.210Z,100682.66
2018-02-06T12:49:33.168Z,100680.75
2018-02-06T12:52:03.019Z,100680.58
2018-02-06T12:54:33.640Z,100675.75
2018-02-06T12:57:04.533Z,100679.88
2018-02-06T12:59:35.434Z,100674.05
2018-02-06T13:02:06.802Z,100668.74
2018-02-06T13:04:37.626Z,100664.11
2018-02-06T13:07:08.524Z,100664.51
2018-02-06T13:09:39.350Z,100659.20
2018-02-06T13:12:10.776Z,100659.08
2018-02-06T13:14:41.591Z,100650.27
2018-02-06T13:17:12.558Z,100650.55
2018-02-06T13:19:43.491Z,100645.55
2018-02-06T13:22:14.468Z,100642.88
2018-02-06T13:24:45.679Z,100649.07
2018-02-06T13:27:16.551Z,100639.27
2018-02-06T13:29:47.014Z,100638.62
2018-02-06T13:32:17.737Z,100639.75
2018-02-06T13:34:48.206Z,100631.78
2018-02-06T13:37:18.846Z,100630.88
2018-02-06T13:39:49.763Z,100623.42
2018-02-06T13:42:20.785Z,100623.83
2018-02-06T13:44:51.659Z,100625.69
2018-02-06T13:47:22.135Z,100626.14
2018-02-06T13:49:53.242Z,100629.63
2018-02-06T13:52:23.772Z,100624.62
2018-02-06T13:54:54.735Z,100626.44
2018-02-06T13:57:24.964Z,100608.99
2018-02-06T13:59:55.348Z,100613.98
2018-02-06T14:02:26.051Z,100604.55
2018-02-06T14:04:57.531Z,100605.20
2018-02-06T14:07:28.400Z,100603.70
2018-02-06T14:09:59.818Z,100608.42
2018-02-06T14:12:30.696Z,100602.55
2018-02-06T14:15:02.994Z,100609.45
2018-02-06T14:17:33.408Z,100598.31
2018-02-06T14:20:04.038Z,100599.32
2018-02-06T14:22:34.796Z,100594.36
2018-02-06T14:25:05.668Z,100593.48
2018-02-06T14:27:49.130Z,100596.94
2018-02-06T14:30:22.744Z,100592.09
2018-02-06T14:32:53.151Z,100596.91
2018-02-06T14:35:22.604Z,100595.31
2018-02-06T14:37:51.674Z,100592.43
2018-02-06T14:40:20.910Z,100588.41
2018-02-06T14:42:50.066Z,100594.62
2018-02-06T14:45:19.153Z,100589.98
2018-02-06T14:47:48.228Z,100590.05
2018-02-06T14:50:17.348Z,100580.01
2018-02-06T14:52:47.711Z,100575.28
2018-02-06T14:55:17.299Z,100576.16
2018-02-06T14:57:47.765Z,100580.22
2018-02-06T15:00:18.754Z,100577.97
2018-02-06T15:02:49.646Z,100567.92
2018-02-06T15:05:20.519Z,100566.55
2018-02-06T15:07:51.739Z,100561.19
2018-02-06T15:10:22.587Z,100560.28
2018-02-06T15:12:53.387Z,100563.44
2018-02-06T15:15:23.796Z,100555.55
2018-02-06T15:17:54.624Z,100562.47
2018-02-06T15:20:25.610Z,100559.96
2018-02-06T15:22:56.444Z,100559.58
2018-02-06T15:25:27.395Z,100564.02
2018-02-06T15:27:58.714Z,100565.27
2018-02-06T15:30:29.295Z,100558.84
2018-02-06T15:33:00.388Z,100560.12
2018-02-06T15:35:30.992Z,100563.67
2018-02-06T15:38:01.219Z,100561.52
2018-02-06T15:40:31.779Z,100549.89
2018-02-06T15:43:02.587Z,100556.63
2018-02-06T15:45:33.552Z,100545.98
2018-02-06T15:48:04.057Z,100547.68
2018-02-06T15:50:34.568Z,100547.40
2018-02-06T15:53:05.369Z,100548.01
2018-02-06T15:55:36.771Z,100549.70
2018-02-06T15:58:07.603Z,100552.79
2018-02-06T16:00:39.159Z,100549.04
2018-02-06T16:03:09.756Z,100551.17
2018-02-06T16:05:41.321Z,100547.26
2018-02-06T16:08:11.736Z,100548.01
2018-02-06T16:10:42.628Z,100552.13
2018-02-06T16:13:13.445Z,100544.58
2018-02-06T16:15:44.711Z,100550.05
2018-02-06T16:18:15.179Z,100547.50
2018-02-06T16:20:45.802Z,100550.05
2018-02-06T16:23:16.615Z,100546.45
2018-02-06T16:25:47.145Z,100548.91
2018-02-06T16:28:17.964Z,100550.16
2018-02-06T16:30:48.723Z,100549.61
2018-02-06T16:33:19.606Z,100544.49
2018-02-06T16:35:50.478Z,100545.56
2018-02-06T16:38:21.672Z,100545.66
2018-02-06T16:40:52.168Z,100542.89
2018-02-06T16:43:22.711Z,100550.04
2018-02-06T16:45:53.614Z,100541.36
2018-02-06T16:48:24.469Z,100538.78
2018-02-06T16:50:56.027Z,100542.96
2018-02-06T16:53:26.698Z,100540.94
2018-02-06T16:55:57.615Z,100541.00
2018-02-06T16:58:28.462Z,100546.84
2018-02-06T17:01:02.124Z,100548.26
2018-02-06T17:03:31.366Z,100538.37
2018-02-06T17:06:01.859Z,100543.66
2018-02-06T17:08:32.461Z,100547.66
2018-02-06T17:11:02.626Z,100545.87
2018-02-06T17:13:33.575Z,100544.57
2018-02-06T17:16:04.419Z,100541.45
2018-02-06T17:18:35.711Z,100547.80
2018-02-06T17:21:06.571Z,100548.81
2018-02-06T17:23:37.580Z,100544.23
2018-02-06T17:26:08.756Z,100550.93
2018-02-06T17:28:39.670Z,100545.92
2018-02-06T17:31:10.564Z,100546.30
2018-02-06T17:33:41.122Z,100542.30
2018-02-06T17:36:11.823Z,100550.69
2018-02-06T17:38:42.887Z,100550.54
2018-02-06T17:41:13.749Z,100549.75
2018-02-06T17:43:44.663Z,100551.44
2018-02-06T17:46:15.590Z,100543.29
2018-02-06T17:48:46.463Z,100541.45
2018-02-06T17:51:16.820Z,100538.47
2018-02-06T17:53:47.782Z,100527.10
2018-02-06T17:56:18.769Z,100534.27
2018-02-06T17:58:49.598Z,100532.33
2018-02-06T18:01:20.547Z,100529.48
2018-02-06T18:03:51.839Z,100524.89
2018-02-06T18:06:22.782Z,100525.67
2018-02-06T18:08:53.780Z,100524.59
2018-02-06T18:11:24.367Z,100524.84
2018-02-06T18:13:55.250Z,100522.45
2018-02-06T18:16:25.860Z,100516.65
2018-02-06T18:18:56.781Z,100518.47
2018-02-06T18:21:27.628Z,100512.73
2018-02-06T18:23:58.063Z,100507.91
2018-02-06T18:26:28.772Z,100507.67
2018-02-06T18:28:59.698Z,100515.85
2018-02-06T18:31:30.674Z,100513.60
2018-02-06T18:34:02.187Z,100513.12
2018-02-06T18:36:32.719Z,100506.87
2018-02-06T18:39:03.204Z,100511.06
2018-02-06T18:41:33.696Z,100507.30
2018-02-06T18:44:04.607Z,100515.52
2018-02-06T18:46:35.484Z,100514.41
2018-02-06T18:49:06.759Z,100512.72
2018-02-06T18:51:38.164Z,100516.48
2018-02-06T18:54:08.828Z,100514.02
2018-02-06T18:56:39.811Z,100510.98
2018-02-06T18:59:10.928Z,100516.70
2018-02-06T19:01:42.216Z,100515.66
2018-02-06T19:04:12.611Z,100505.45
2018-02-06T19:06:43.283Z,100514.28
2018-02-06T19:09:13.235Z,100516.53
2018-02-06T19:11:43.790Z,100519.85
2018-02-06T19:14:14.861Z,100518.91
2018-02-06T19:16:45.784Z,100517.52
2018-02-06T19:19:15.682Z,100516.09
2018-02-06T19:21:46.427Z,100514.01
2018-02-06T19:24:17.207Z,100512.03
2018-02-06T19:26:48.448Z,100499.78
2018-02-06T19:29:19.095Z,100498.92
2018-02-06T19:31:50.179Z,100507.53
2018-02-06T19:34:21.096Z,100503.11
2018-02-06T19:36:53.754Z,100503.59
2018-02-06T19:39:24.741Z,100505.53
2018-02-06T19:41:55.495Z,100502.52
2018-02-06T19:44:26.435Z,100506.14
2018-02-06T19:46:56.937Z,100499.59
2018-02-06T19:49:27.450Z,100499.09
2018-02-06T19:51:58.208Z,100499.49
2018-02-06T19:54:29.602Z,100499.64
2018-02-06T19:57:00.675Z,100494.69
2018-02-06T19:59:31.308Z,100496.20
2018-02-06T20:02:02.060Z,100506.53
2018-02-06T20:04:32.971Z,100501.12
2018-02-06T20:07:03.870Z,100505.45
2018-02-06T20:09:34.881Z,100499.44
2018-02-06T20:12:05.972Z,100505.67
2018-02-06T20:14:36.741Z,100507.19
2018-02-06T20:17:07.859Z,100506.80
2018-02-06T20:19:38.757Z,100507.14
2018-02-06T20:22:09.832Z,100504.59
2018-02-06T20:24:40.743Z,100513.18
2018-02-06T20:27:11.726Z,100506.05
2018-02-06T20:29:42.616Z,100502.27
2018-02-06T20:32:13.780Z,100497.79
2018-02-06T20:34:44.654Z,100502.66
2018-02-06T20:37:15.616Z,100506.87
2018-02-06T20:39:46.563Z,100508.00
2018-02-06T20:42:17.591Z,100506.19
2018-02-06T20:44:48.525Z,100501.59
2018-02-06T20:47:19.483Z,100494.89
2018-02-06T20:49:50.484Z,100497.05
2018-02-06T20:52:21.995Z,100500.80
2018-02-06T20:54:52.993Z,100501.19
2018-02-06T20:57:24.062Z,100501.25
2018-02-06T20:59:54.726Z,100503.58
2018-02-06T21:02:25.383Z,100504.14
2018-02-06T21:04:55.877Z,100506.99
2018-02-06T21:07:26.810Z,100502.61
2018-02-06T21:09:57.683Z,100507.18
2018-02-06T21:12:28.664Z,100508.42
2018-02-06T21:14:59.558Z,100506.27
2018-02-06T21:17:30.896Z,100493.03
2018-02-06T21:20:01.762Z,100486.64
2018-02-06T21:22:32.732Z,100491.75
2018-02-06T21:25:02.630Z,100487.56
2018-02-06T21:27:33.205Z,100489.42
2018-02-06T21:30:04.023Z,100486.69
2018-02-06T21:32:34.261Z,100480.41
2018-02-06T21:35:04.942Z,100484.47
2018-02-06T21:37:36.351Z,100485.19
2018-02-06T21:40:07.707Z,100478.94
2018-02-06T21:42:40.116Z,100478.58
2018-02-06T21:45:10.304Z,100477.49
2018-02-06T21:47:40.188Z,100479.36
2018-02-06T21:50:10.816Z,100478.80
2018-02-06T21:52:42.160Z,100480.03
2018-02-06T21:55:12.748Z,100487.58
2018-02-06T21:57:42.596Z,100481.60
2018-02-06T22:00:13.210Z,100477.72
2018-02-06T22:02:44.955Z,100480.47
2018-02-06T22:05:15.651Z,100483.73
2018-02-06T22:07:46.559Z,100477.30
2018-02-06T22:10:17.007Z,100473.44
2018-02-06T22:12:47.603Z,100464.57
2018-02-06T22:15:18.435Z,100458.92
2018-02-06T22:17:49.217Z,100449.97
2018-02-06T22:20:19.758Z,100457.94
2018-02-06T22:22:50.700Z,100454.84
2018-02-06T22:25:21.860Z,100449.51
2018-02-06T22:27:53.165Z,100445.03
2018-02-06T22:30:23.384Z,100451.39
2018-02-06T22:32:55.064Z,100447.19
2018-02-06T22:35:25.548Z,100448.60
2018-02-06T22:37:56.893Z,100444.33
2018-02-06T22:40:27.407Z,100445.86
2018-02-06T22:43:00.599Z,100452.25
2018-02-06T22:45:29.885Z,100447.66
2018-02-06T22:48:00.478Z,100440.20
2018-02-06T22:50:30.872Z,100441.03
2018-02-06T22:53:01.835Z,100434.31
2018-02-06T22:55:32.687Z,100432.44
2018-02-06T22:58:03.174Z,100431.92
2018-02-06T23:00:34.141Z,100431.92
2018-02-06T23:03:05.783Z,100427.17
2018-02-06T23:05:36.664Z,100420.34
2018-02-06T23:08:07.615Z,100421.64
2018-02-06T23:10:38.536Z,100420.44
2018-02-06T23:13:09.123Z,100412.97
2018-02-06T23:15:40.695Z,100412.86
2018-02-06T23:18:11.746Z,100407.36
2018-02-06T23:20:42.239Z,100412.86
2018-02-06T23:23:13.171Z,100406.19
2018-02-06T23:25:43.850Z,100404.66
2018-02-06T23:28:14.844Z,100408.39
2018-02-06T23:30:45.443Z,100396.42
2018-02-06T23:33:16.324Z,100397.02
2018-02-06T23:35:46.885Z,100394.50
2018-02-06T23:38:17.432Z,100398.50
2018-02-06T23:40:48.179Z,100395.59
2018-02-06T23:43:20.044Z,100401.33
2018-02-06T23:45:50.727Z,100401.40
2018-02-06T23:48:21.651Z,100400.81
2018-02-06T23:50:53.203Z,100400.11
2018-02-06T23:53:23.920Z,100401.91
2018-02-06T23:55:54.665Z,100404.89
2018-02-06T23:58:25.326Z,100405.23
