createdAt,value
2018-09-11T12:07:34.873Z,454
2018-09-11T12:07:43.141Z,454
2018-09-11T12:07:50.380Z,457
2018-09-11T12:07:57.677Z,457
2018-09-11T12:08:04.753Z,454
2018-09-11T12:08:12.005Z,456
2018-09-11T12:08:19.357Z,456
2018-09-11T12:08:26.509Z,456
2018-09-11T12:08:39.236Z,455
2018-09-11T12:08:46.398Z,455
2018-09-11T12:08:53.559Z,456
2018-09-11T12:09:00.729Z,454
2018-09-11T12:09:07.907Z,455
2018-09-11T12:09:15.085Z,454
2018-09-11T12:09:22.276Z,455
2018-09-11T12:09:29.554Z,456
2018-09-11T12:09:36.789Z,456
2018-09-11T12:09:44.088Z,457
2018-09-11T12:09:51.306Z,457
2018-09-11T12:09:58.566Z,454
2018-09-11T12:10:05.771Z,456
2018-09-11T12:10:13.048Z,457
2018-09-11T12:10:20.313Z,457
2018-09-11T12:10:42.981Z,457
2018-09-11T12:10:49.923Z,454
2018-09-11T12:10:56.958Z,453
2018-09-11T12:11:03.924Z,453
2018-09-11T12:11:10.868Z,457
2018-09-11T12:11:35.163Z,452
2018-09-11T12:11:42.099Z,455
2018-09-11T12:11:49.093Z,454
2018-09-11T12:11:56.115Z,455
2018-09-11T12:12:03.102Z,456
2018-09-11T12:12:10.119Z,457
2018-09-11T12:12:17.080Z,457
2018-09-11T12:12:24.064Z,455
2018-09-11T12:12:31.060Z,457
2018-09-11T12:12:38.002Z,458
2018-09-11T12:12:44.955Z,457
2018-09-11T12:12:51.913Z,454
2018-09-11T12:12:58.962Z,456
2018-09-11T12:13:05.956Z,453
2018-09-11T12:13:12.923Z,457
2018-09-11T12:13:19.953Z,456
2018-09-11T12:13:26.876Z,457
2018-09-11T12:13:33.803Z,456
2018-09-11T12:13:40.729Z,454
2018-09-11T12:13:47.655Z,455
2018-09-11T12:13:54.598Z,457
2018-09-11T12:14:15.846Z,455
2018-09-11T12:14:22.883Z,456
2018-09-11T12:14:29.973Z,457
2018-09-11T12:14:37.031Z,457
2018-09-11T12:14:44.129Z,454
2018-09-11T12:14:51.159Z,454
2018-09-11T12:14:58.193Z,458
2018-09-11T12:15:05.223Z,457
2018-09-11T12:15:12.250Z,455
2018-09-11T12:15:19.327Z,115
2018-09-11T12:15:26.477Z,125
2018-09-11T12:15:33.503Z,135
2018-09-11T12:15:40.537Z,255
2018-09-11T12:15:47.659Z,96
2018-09-11T12:15:54.712Z,109
2018-09-11T12:16:01.823Z,124
2018-09-11T12:16:08.805Z,146
2018-09-11T12:16:15.980Z,170
2018-09-11T12:16:22.966Z,200
2018-09-11T12:16:30.007Z,232
2018-09-11T12:16:37.041Z,249
2018-09-11T12:16:44.071Z,254
2018-09-11T12:16:51.162Z,258
2018-09-11T12:16:58.272Z,250
2018-09-11T12:17:05.345Z,248
2018-09-11T12:17:12.272Z,241
2018-09-11T12:17:19.346Z,228
2018-09-11T12:17:26.404Z,240
2018-09-11T12:17:33.430Z,164
2018-09-11T12:17:40.531Z,160
2018-09-11T12:18:02.041Z,104
2018-09-11T12:18:08.105Z,102
2018-09-11T12:18:14.198Z,95
2018-09-11T12:18:20.253Z,93
2018-09-11T12:18:26.376Z,92
2018-09-11T12:18:32.426Z,93
2018-09-11T12:18:38.476Z,93
2018-09-11T12:18:44.611Z,92
2018-09-11T12:18:50.662Z,260
2018-09-11T12:18:56.930Z,260
2018-09-11T12:19:02.910Z,449
2018-09-11T12:19:08.985Z,455
2018-09-11T12:19:15.049Z,455
2018-09-11T12:19:21.169Z,457
2018-09-11T12:19:27.219Z,458
2018-09-11T12:19:33.285Z,456
2018-09-11T12:19:39.324Z,455
2018-09-11T12:19:45.496Z,456
2018-09-11T12:19:51.527Z,457
2018-09-11T12:19:57.560Z,457
2018-09-11T12:20:03.594Z,455
2018-09-11T12:20:09.637Z,456
2018-09-11T12:20:15.661Z,457
2018-09-11T12:20:21.692Z,456
2018-09-11T12:20:27.728Z,456
2018-09-11T12:20:33.758Z,454
2018-09-11T12:20:39.792Z,456
2018-09-11T12:20:45.852Z,457
2018-09-11T12:20:51.991Z,456
2018-09-11T12:20:58.041Z,458
2018-09-11T12:21:04.105Z,457
2018-09-11T12:21:10.133Z,456
2018-09-11T12:21:16.166Z,276
2018-09-11T12:21:22.200Z,267
2018-09-11T12:21:28.231Z,270
2018-09-11T12:21:34.259Z,260
2018-09-11T12:21:40.296Z,270
2018-09-11T12:21:46.327Z,262
2018-09-11T12:21:52.425Z,197
2018-09-11T12:21:58.454Z,266
2018-09-11T12:22:04.516Z,273
2018-09-11T12:22:10.548Z,92
2018-09-11T12:22:16.569Z,93
2018-09-11T12:22:22.604Z,96
2018-09-11T12:22:28.635Z,98
2018-09-11T12:22:34.663Z,220
2018-09-11T12:22:40.684Z,270
2018-09-11T12:22:46.722Z,98
2018-09-11T12:22:52.749Z,110
2018-09-11T12:22:58.775Z,91
2018-09-11T12:23:04.825Z,252
2018-09-11T12:23:10.850Z,266
2018-09-11T12:23:16.880Z,198
2018-09-11T12:23:22.909Z,177
2018-09-11T12:23:29.918Z,188
2018-09-11T12:23:35.980Z,456
2018-09-11T12:23:42.019Z,458
2018-09-11T12:23:48.042Z,457
2018-09-11T12:23:54.076Z,456
2018-09-11T12:24:00.109Z,246
2018-09-11T12:24:06.140Z,440
2018-09-11T12:24:12.176Z,447
2018-09-11T12:24:18.219Z,451
2018-09-11T12:24:24.250Z,274
2018-09-11T12:24:30.281Z,270
2018-09-11T12:24:36.315Z,455
2018-09-11T12:24:42.346Z,457
2018-09-11T12:24:48.379Z,458
2018-09-11T12:24:54.410Z,457
2018-09-11T12:25:00.447Z,456
2018-09-11T12:25:06.478Z,456
2018-09-11T12:25:12.507Z,456
2018-09-11T12:25:18.562Z,457
2018-09-11T12:25:24.594Z,456
2018-09-11T12:25:30.634Z,454
2018-09-11T12:25:36.681Z,455
2018-09-11T12:25:42.674Z,457
2018-09-11T12:25:48.746Z,453
2018-09-11T12:25:54.821Z,457
2018-09-11T12:26:00.852Z,455
2018-09-11T12:26:06.895Z,456
2018-09-11T12:26:12.990Z,456
2018-09-11T12:26:18.996Z,457
2018-09-11T12:26:25.067Z,456
2018-09-11T12:26:31.068Z,457
2018-09-11T12:26:37.168Z,456
2018-09-11T12:26:43.263Z,455
2018-09-11T12:26:49.403Z,455
2018-09-11T12:26:55.362Z,457
2018-09-11T12:27:01.396Z,456
2018-09-11T12:27:07.472Z,457
2018-09-11T12:27:13.489Z,456
2018-09-11T12:27:19.591Z,454
2018-09-11T12:27:25.649Z,455
2018-09-11T12:27:31.651Z,456
2018-09-11T12:27:37.681Z,456
2018-09-11T12:27:43.717Z,453
2018-09-11T12:27:49.751Z,456
2018-09-11T12:27:55.789Z,457
2018-09-11T12:28:01.831Z,456
2018-09-11T12:28:07.859Z,455
2018-09-11T12:28:13.917Z,456
2018-09-11T12:28:19.967Z,456
2018-09-11T12:28:26.895Z,456
2018-09-11T12:28:32.039Z,457
2018-09-11T12:28:38.073Z,456
2018-09-11T12:29:00.306Z,457
2018-09-11T12:29:17.885Z,457
2018-09-11T12:29:35.569Z,457
2018-09-11T12:29:53.270Z,263
2018-09-11T12:30:11.015Z,272
2018-09-11T12:30:28.682Z,91
2018-09-11T12:30:46.360Z,101
2018-09-11T12:31:04.050Z,126
2018-09-11T12:31:21.686Z,150
2018-09-11T12:31:39.361Z,169
2018-09-11T12:31:57.027Z,265
2018-09-11T12:32:14.700Z,265
2018-09-11T12:32:32.409Z,223
2018-09-11T12:32:50.075Z,212
2018-09-11T12:33:07.747Z,108
2018-09-11T12:33:25.457Z,97
2018-09-11T12:33:43.116Z,95
2018-09-11T12:34:00.781Z,92
2018-09-11T12:34:18.449Z,95
2018-09-11T12:34:36.115Z,96
2018-09-11T12:34:53.800Z,98
2018-09-11T12:35:11.650Z,100
2018-09-11T12:35:29.287Z,102
2018-09-11T12:35:46.956Z,105
2018-09-11T12:36:04.688Z,107
2018-09-11T12:36:46.454Z,112
2018-09-11T12:37:04.127Z,112
2018-09-11T12:37:21.835Z,453
2018-09-11T12:37:52.499Z,453
2018-09-11T12:38:10.169Z,91
2018-09-11T12:38:27.858Z,453
2018-09-11T12:38:45.622Z,453
2018-09-11T12:39:03.310Z,453
2018-09-11T12:39:21.514Z,453
2018-09-11T12:39:39.204Z,453
2018-09-11T12:39:56.868Z,453
2018-09-11T12:40:14.543Z,453
2018-09-11T12:40:32.274Z,453
2018-09-11T12:40:49.968Z,453
2018-09-11T12:41:07.652Z,453
2018-09-11T12:41:25.376Z,453
2018-09-11T12:41:48.138Z,453
2018-09-11T12:42:05.913Z,92
2018-09-11T12:42:23.651Z,123
2018-09-11T12:42:41.330Z,236
2018-09-11T12:43:13.853Z,261
2018-09-11T12:43:31.547Z,456
2018-09-11T12:43:49.260Z,456
2018-09-11T12:44:06.952Z,455
2018-09-11T12:44:24.656Z,455
2018-09-11T12:44:51.720Z,455
2018-09-11T12:45:09.408Z,456
2018-09-11T12:45:27.080Z,456
2018-09-11T12:45:44.798Z,456
2018-09-11T12:46:02.608Z,454
2018-09-11T12:46:20.373Z,456
2018-09-11T12:46:38.109Z,455
2018-09-11T12:46:55.721Z,454
2018-09-11T12:47:13.442Z,454
2018-09-11T12:47:30.995Z,455
2018-09-11T12:47:48.853Z,455
2018-09-11T12:48:06.579Z,455
2018-09-11T12:48:24.109Z,456
2018-09-11T12:48:41.799Z,456
2018-09-11T12:48:59.218Z,454
2018-09-11T12:49:16.913Z,455
2018-09-11T12:49:35.597Z,456
2018-09-11T12:49:53.293Z,455
2018-09-11T12:50:10.959Z,454
2018-09-11T12:50:28.653Z,455
2018-09-11T12:51:02.660Z,456
2018-09-11T12:51:20.346Z,194
2018-09-11T12:51:38.029Z,244
2018-09-11T12:51:55.741Z,258
2018-09-11T12:52:13.419Z,456
2018-09-11T12:52:31.214Z,456
2018-09-11T12:52:48.815Z,453
2018-09-11T12:53:06.492Z,455
2018-09-11T12:53:24.175Z,456
2018-09-11T12:53:41.873Z,454
2018-09-11T12:53:59.550Z,455
2018-09-11T12:54:17.233Z,454
2018-09-11T12:54:34.969Z,455
2018-09-11T12:54:52.693Z,454
2018-09-11T12:55:10.385Z,456
2018-09-11T12:55:47.363Z,456
2018-09-11T12:56:04.995Z,456
2018-09-11T12:56:22.639Z,454
2018-09-11T12:56:58.061Z,456
2018-09-11T12:57:15.722Z,456
2018-09-11T12:57:33.397Z,456
2018-09-11T12:58:04.424Z,454
2018-09-11T12:58:22.080Z,456
2018-09-11T12:58:39.819Z,456
2018-09-11T12:58:57.520Z,455
2018-09-11T12:59:15.210Z,456
2018-09-11T12:59:32.892Z,456
2018-09-11T12:59:50.566Z,456
2018-09-11T13:00:08.254Z,455
2018-09-11T13:00:25.967Z,456
2018-09-11T13:00:43.645Z,456
2018-09-11T13:01:01.467Z,456
2018-09-11T13:01:19.107Z,456
2018-09-11T13:01:36.760Z,455
2018-09-11T13:01:54.411Z,456
2018-09-11T13:02:12.063Z,456
2018-09-11T13:02:29.891Z,456
2018-09-11T13:02:47.511Z,456
2018-09-11T13:03:05.169Z,455
2018-09-11T13:03:35.310Z,456
2018-09-11T13:03:52.973Z,456
2018-09-11T13:04:10.649Z,453
2018-09-11T13:04:36.610Z,452
2018-09-11T13:04:54.284Z,452
2018-09-11T13:05:11.936Z,454
2018-09-11T13:05:48.045Z,456
2018-09-11T13:06:05.805Z,455
2018-09-11T13:06:23.496Z,454
2018-09-11T13:06:41.193Z,455
2018-09-11T13:06:58.967Z,456
2018-09-11T13:07:16.620Z,456
2018-09-11T13:07:52.248Z,456
2018-09-11T13:08:09.990Z,456
2018-09-11T13:08:27.685Z,456
2018-09-11T13:08:45.392Z,456
2018-09-11T13:09:03.183Z,454
2018-09-11T13:09:20.825Z,456
2018-09-11T13:09:38.583Z,455
2018-09-11T13:09:56.243Z,454
2018-09-11T13:10:25.935Z,455
2018-09-11T13:10:43.642Z,456
2018-09-11T13:11:01.378Z,456
2018-09-11T13:11:19.075Z,454
2018-09-11T13:11:36.778Z,456
2018-09-11T13:12:13.703Z,452
2018-09-11T13:12:31.494Z,455
2018-09-11T13:12:49.202Z,454
2018-09-11T13:13:06.919Z,455
2018-09-11T13:13:24.728Z,456
2018-09-11T13:13:42.567Z,456
2018-09-11T13:14:00.302Z,454
2018-09-11T13:14:18.063Z,456
2018-09-11T13:14:35.902Z,455
2018-09-11T13:14:53.737Z,456
2018-09-11T13:15:11.506Z,456
2018-09-11T13:15:29.135Z,454
2018-09-11T13:15:46.844Z,455
2018-09-11T13:16:04.607Z,456
2018-09-11T13:16:22.337Z,455
2018-09-11T13:16:40.080Z,456
2018-09-11T13:16:57.814Z,456
2018-09-11T13:17:15.525Z,455
2018-09-11T13:17:33.270Z,456
2018-09-11T13:17:51.034Z,456
2018-09-11T13:18:08.764Z,454
2018-09-11T13:18:26.537Z,455
2018-09-11T13:18:59.774Z,456
2018-09-11T13:19:17.488Z,453
2018-09-11T13:19:35.229Z,456
2018-09-11T13:19:52.982Z,455
2018-09-11T13:20:10.693Z,455
2018-09-11T13:20:28.416Z,454
2018-09-11T13:20:46.181Z,456
2018-09-11T13:21:03.930Z,454
2018-09-11T13:21:21.692Z,454
2018-09-11T13:21:39.424Z,455
2018-09-11T13:21:57.206Z,455
2018-09-11T13:22:15.030Z,455
2018-09-11T13:22:32.771Z,456
2018-09-11T13:22:50.535Z,455
2018-09-11T13:23:08.295Z,455
2018-09-11T13:23:26.050Z,456
2018-09-11T13:23:43.765Z,456
2018-09-11T13:24:01.544Z,453
2018-09-11T13:24:19.268Z,455
2018-09-11T13:24:36.979Z,453
2018-09-11T13:24:54.707Z,453
2018-09-11T13:25:25.522Z,456
2018-09-11T13:25:43.426Z,454
2018-09-11T13:26:01.317Z,455
2018-09-11T13:26:19.125Z,454
2018-09-11T13:26:36.968Z,454
2018-09-11T13:27:06.344Z,455
2018-09-11T13:27:24.116Z,454
2018-09-11T13:27:54.880Z,452
2018-09-11T13:28:12.651Z,454
2018-09-11T13:28:50.682Z,454
2018-09-11T13:29:08.391Z,455
2018-09-11T13:29:29.833Z,455
2018-09-11T13:29:47.571Z,454
2018-09-11T13:30:10.561Z,455
2018-09-11T13:30:28.997Z,453
2018-09-11T13:30:47.114Z,455
2018-09-11T13:31:04.950Z,454
2018-09-11T13:31:22.811Z,456
2018-09-11T13:31:40.596Z,455
2018-09-11T13:31:58.487Z,453
2018-09-11T13:32:16.233Z,456
2018-09-11T13:32:34.045Z,455
2018-09-11T13:32:51.920Z,453
2018-09-11T13:33:09.735Z,454
2018-09-11T13:33:27.493Z,454
2018-09-11T13:33:45.292Z,453
2018-09-11T13:34:02.983Z,454
2018-09-11T13:34:20.743Z,454
2018-09-11T13:34:38.521Z,455
2018-09-11T13:34:58.147Z,456
2018-09-11T13:35:15.888Z,455
2018-09-11T13:35:33.630Z,455
2018-09-11T13:35:51.854Z,456
2018-09-11T13:36:10.969Z,456
2018-09-11T13:36:28.692Z,456
2018-09-11T13:36:48.617Z,456
2018-09-11T13:37:07.417Z,456
2018-09-11T13:37:26.210Z,456
2018-09-11T13:37:44.288Z,456
2018-09-11T13:38:02.179Z,455
2018-09-11T13:38:19.993Z,456
2018-09-11T13:38:37.732Z,456
2018-09-11T13:38:55.527Z,455
2018-09-11T13:39:13.325Z,455
2018-09-11T13:39:31.152Z,456
2018-09-11T13:39:49.005Z,456
2018-09-11T13:40:06.776Z,456
2018-09-11T13:40:24.656Z,456
2018-09-11T13:40:42.520Z,455
2018-09-11T13:41:00.342Z,456
2018-09-11T13:41:18.065Z,455
2018-09-11T13:41:35.775Z,455
2018-09-11T13:41:53.538Z,456
2018-09-11T13:42:11.286Z,454
2018-09-11T13:42:29.013Z,454
2018-09-11T13:42:46.724Z,455
2018-09-11T13:43:04.447Z,455
2018-09-11T13:43:22.202Z,455
2018-09-11T13:43:39.925Z,455
2018-09-11T13:43:57.660Z,456
2018-09-11T13:44:15.376Z,456
2018-09-11T13:44:33.107Z,456
2018-09-11T13:44:50.831Z,456
2018-09-11T13:45:09.436Z,455
2018-09-11T13:45:27.159Z,456
2018-09-11T13:45:44.918Z,456
2018-09-11T13:46:02.669Z,456
2018-09-11T13:46:20.494Z,456
2018-09-11T13:46:38.115Z,456
2018-09-11T13:46:56.863Z,456
2018-09-11T13:47:14.738Z,456
2018-09-11T13:47:32.411Z,455
2018-09-11T13:47:50.107Z,456
2018-09-11T13:48:07.778Z,456
2018-09-11T13:48:25.502Z,456
2018-09-11T13:48:43.212Z,455
2018-09-11T13:49:00.985Z,456
2018-09-11T13:49:18.724Z,454
2018-09-11T13:49:36.444Z,456
2018-09-11T13:49:54.158Z,456
2018-09-11T13:50:11.877Z,455
2018-09-11T13:50:29.605Z,455
2018-09-11T13:50:47.354Z,456
2018-09-11T13:51:05.065Z,456
2018-09-11T13:51:22.838Z,456
2018-09-11T13:51:40.573Z,455
2018-09-11T13:51:58.310Z,456
2018-09-11T13:52:16.023Z,454
2018-09-11T13:52:33.841Z,456
2018-09-11T13:52:51.690Z,455
2018-09-11T13:53:09.501Z,456
2018-09-11T13:53:28.017Z,456
2018-09-11T13:53:46.208Z,456
2018-09-11T13:54:03.941Z,456
2018-09-11T13:54:21.694Z,453
2018-09-11T13:54:39.438Z,456
2018-09-11T13:54:57.160Z,456
2018-09-11T13:55:14.874Z,456
2018-09-11T13:55:32.641Z,456
2018-09-11T13:55:50.377Z,455
2018-09-11T13:56:08.137Z,456
2018-09-11T13:56:25.827Z,456
2018-09-11T13:56:43.546Z,456
2018-09-11T13:57:01.272Z,456
2018-09-11T13:57:19.011Z,455
2018-09-11T13:57:36.771Z,456
2018-09-11T13:57:54.519Z,456
2018-09-11T13:58:13.111Z,455
2018-09-11T13:58:30.889Z,455
2018-09-11T13:58:48.610Z,456
2018-09-11T13:59:06.368Z,449
2018-09-11T13:59:24.166Z,456
2018-09-11T13:59:41.891Z,456
2018-09-11T13:59:59.620Z,456
2018-09-11T14:00:17.353Z,454
2018-09-11T14:00:35.080Z,456
2018-09-11T14:00:52.819Z,456
2018-09-11T14:01:10.546Z,453
2018-09-11T14:01:28.253Z,453
2018-09-11T14:01:45.990Z,456
2018-09-11T14:02:03.711Z,455
2018-09-11T14:02:21.465Z,456
2018-09-11T14:02:39.257Z,454
2018-09-11T14:02:56.918Z,456
2018-09-11T14:03:14.651Z,456
2018-09-11T14:03:32.370Z,455
2018-09-11T14:03:50.089Z,454
2018-09-11T14:04:07.812Z,456
2018-09-11T14:04:25.552Z,456
2018-09-11T14:04:43.273Z,455
2018-09-11T14:05:01.941Z,454
2018-09-11T14:05:19.671Z,456
2018-09-11T14:05:37.436Z,456
2018-09-11T14:05:55.230Z,454
2018-09-11T14:06:12.992Z,456
2018-09-11T14:06:30.726Z,456
2018-09-11T14:06:48.445Z,455
2018-09-11T14:07:06.170Z,456
2018-09-11T14:07:23.900Z,455
2018-09-11T14:07:41.624Z,456
2018-09-11T14:07:59.349Z,456
2018-09-11T14:08:17.082Z,456
2018-09-11T14:08:34.852Z,456
2018-09-11T14:08:52.545Z,454
2018-09-11T14:09:10.291Z,456
2018-09-11T14:09:28.027Z,456
2018-09-11T14:09:46.729Z,455
2018-09-11T14:10:04.456Z,456
2018-09-11T14:10:22.174Z,454
2018-09-11T14:10:39.894Z,453
2018-09-11T14:10:57.641Z,456
2018-09-11T14:11:15.361Z,456
2018-09-11T14:11:33.091Z,456
2018-09-11T14:11:50.857Z,453
2018-09-11T14:12:08.590Z,456
2018-09-11T14:12:26.332Z,456
2018-09-11T14:12:44.077Z,454
2018-09-11T14:13:01.795Z,456
2018-09-11T14:13:19.528Z,455
2018-09-11T14:13:37.247Z,455
2018-09-11T14:13:53.967Z,455
2018-09-11T14:14:11.701Z,456
2018-09-11T14:14:29.424Z,456
2018-09-11T14:14:47.144Z,456
2018-09-11T14:15:04.868Z,454
2018-09-11T14:15:22.617Z,454
2018-09-11T14:15:40.366Z,456
2018-09-11T14:15:58.067Z,456
2018-09-11T14:16:15.792Z,455
2018-09-11T14:16:34.512Z,456
2018-09-11T14:16:52.272Z,455
2018-09-11T14:17:09.999Z,455
2018-09-11T14:17:27.727Z,456
2018-09-11T14:17:45.456Z,456
2018-09-11T14:18:03.182Z,454
2018-09-11T14:18:20.907Z,455
2018-09-11T14:18:38.638Z,455
2018-09-11T14:18:56.371Z,456
2018-09-11T14:19:14.134Z,455
2018-09-11T14:19:31.871Z,455
2018-09-11T14:19:49.659Z,455
2018-09-11T14:20:07.409Z,456
2018-09-11T14:20:25.154Z,456
2018-09-11T14:20:42.882Z,456
2018-09-11T14:21:00.624Z,455
2018-09-11T14:21:18.357Z,456
2018-09-11T14:21:36.076Z,456
2018-09-11T14:21:53.825Z,455
2018-09-11T14:22:11.593Z,456
2018-09-11T14:22:29.304Z,455
2018-09-11T14:22:47.032Z,452
2018-09-11T14:23:04.753Z,456
2018-09-11T14:23:23.061Z,456
2018-09-11T14:23:40.802Z,456
2018-09-11T14:23:59.187Z,456
2018-09-11T14:24:16.905Z,456
2018-09-11T14:24:35.611Z,456
2018-09-11T14:24:52.320Z,451
2018-09-11T14:25:10.063Z,456
2018-09-11T14:25:27.807Z,456
2018-09-11T14:25:45.589Z,456
2018-09-11T14:26:03.308Z,455
2018-09-11T14:26:21.045Z,455
2018-09-11T14:26:38.800Z,456
2018-09-11T14:26:56.522Z,455
2018-09-11T14:27:14.246Z,456
2018-09-11T14:27:32.005Z,454
2018-09-11T14:27:50.412Z,456
2018-09-11T14:28:07.862Z,456
2018-09-11T14:28:25.627Z,455
2018-09-11T14:28:43.339Z,456
2018-09-11T14:29:01.073Z,456
2018-09-11T14:29:18.844Z,456
2018-09-11T14:29:36.597Z,453
2018-09-11T14:29:54.306Z,452
2018-09-11T14:30:12.034Z,456
2018-09-11T14:30:29.748Z,456
2018-09-11T14:30:47.471Z,456
2018-09-11T14:31:05.191Z,456
2018-09-11T14:31:22.920Z,456
2018-09-11T14:31:40.654Z,456
2018-09-11T14:31:58.371Z,456
2018-09-11T14:32:16.113Z,454
2018-09-11T14:32:33.917Z,455
2018-09-11T14:32:51.658Z,456
2018-09-11T14:33:09.412Z,456
2018-09-11T14:33:27.142Z,456
2018-09-11T14:33:44.888Z,455
2018-09-11T14:34:02.886Z,454
2018-09-11T14:34:20.659Z,453
2018-09-11T14:34:38.475Z,455
2018-09-11T14:34:56.121Z,455
2018-09-11T14:35:13.864Z,456
2018-09-11T14:35:31.610Z,455
2018-09-11T14:35:49.338Z,456
2018-09-11T14:36:07.075Z,456
2018-09-11T14:36:24.785Z,266
2018-09-11T14:36:42.529Z,273
2018-09-11T14:37:00.256Z,279
2018-09-11T14:37:17.977Z,317
2018-09-11T14:37:35.730Z,377
2018-09-11T14:37:53.626Z,401
2018-09-11T14:38:12.107Z,268
2018-09-11T14:38:29.834Z,264
2018-09-11T14:38:47.552Z,216
2018-09-11T14:39:05.301Z,99
2018-09-11T14:39:23.107Z,91
2018-09-11T14:39:40.934Z,90
2018-09-11T14:39:58.779Z,92
2018-09-11T14:40:16.490Z,95
2018-09-11T14:40:34.468Z,96
2018-09-11T14:40:53.170Z,98
2018-09-11T14:41:10.875Z,99
2018-09-11T14:41:28.618Z,101
2018-09-11T14:41:46.495Z,102
2018-09-11T14:42:05.160Z,105
2018-09-11T14:42:22.905Z,106
2018-09-11T14:42:40.648Z,107
2018-09-11T14:42:58.412Z,107
2018-09-11T14:43:16.146Z,108
2018-09-11T14:43:33.894Z,112
2018-09-11T14:43:51.630Z,452
2018-09-11T14:44:09.486Z,456
2018-09-11T14:44:30.103Z,93
2018-09-11T14:44:47.880Z,454
2018-09-11T14:45:05.867Z,456
2018-09-11T14:45:23.695Z,455
2018-09-11T14:45:41.502Z,456
2018-09-11T14:45:59.408Z,456
2018-09-11T14:46:17.521Z,456
2018-09-11T14:46:35.366Z,456
2018-09-11T14:46:53.084Z,456
2018-09-11T14:47:10.950Z,454
2018-09-11T14:47:28.957Z,453
2018-09-11T14:47:47.491Z,454
2018-09-11T14:48:05.406Z,455
2018-09-11T14:48:23.091Z,454
2018-09-11T14:48:40.920Z,456
2018-09-11T14:48:58.745Z,456
2018-09-11T14:49:16.563Z,453
2018-09-11T14:49:34.466Z,456
2018-09-11T14:49:53.059Z,454
2018-09-11T14:50:11.977Z,455
2018-09-11T14:50:29.923Z,455
2018-09-11T14:50:48.485Z,456
2018-09-11T14:51:07.020Z,455
2018-09-11T14:51:26.787Z,456
2018-09-11T14:51:44.805Z,456
2018-09-11T14:52:02.552Z,456
