createdAt,value
2017-10-08T00:01:15.795Z,97677.20
2017-10-08T00:03:44.051Z,97681.04
2017-10-08T00:06:12.084Z,97683.38
2017-10-08T00:08:41.023Z,97669.91
2017-10-08T00:11:08.977Z,97678.10
2017-10-08T00:13:48.352Z,97675.81
2017-10-08T00:16:21.806Z,97685.85
2017-10-08T00:18:50.641Z,97674.98
2017-10-08T00:21:19.544Z,97677.44
2017-10-08T00:23:47.529Z,97674.06
2017-10-08T00:26:16.233Z,97671.64
2017-10-08T00:28:44.185Z,97673.71
2017-10-08T00:31:13.094Z,97676.16
2017-10-08T00:33:41.614Z,97670.73
2017-10-08T00:36:09.266Z,97669.63
2017-10-08T00:38:37.209Z,97680.19
2017-10-08T00:41:05.763Z,97670.03
2017-10-08T00:43:33.497Z,97670.88
2017-10-08T00:46:01.216Z,97663.89
2017-10-08T00:48:29.193Z,97640.84
2017-10-08T00:50:56.850Z,97645.69
2017-10-08T00:53:24.531Z,97650.06
2017-10-08T00:55:53.449Z,97655.51
2017-10-08T00:58:22.207Z,97649.44
2017-10-08T01:00:49.840Z,97648.73
2017-10-08T01:03:17.577Z,97636.18
2017-10-08T01:13:41.164Z,97624.45
2017-10-08T01:16:12.049Z,97621.50
2017-10-08T01:18:40.197Z,97620.76
2017-10-08T01:21:08.396Z,97618.02
2017-10-08T01:23:36.694Z,97622.14
2017-10-08T01:26:04.580Z,97609.38
2017-10-08T01:28:36.032Z,97604.59
2017-10-08T01:31:03.863Z,97611.76
2017-10-08T01:33:33.022Z,97631.56
2017-10-08T01:36:00.881Z,97636.38
2017-10-08T01:38:28.875Z,97636.87
2017-10-08T01:40:56.734Z,97623.84
2017-10-08T01:43:24.430Z,97623.80
2017-10-08T01:45:52.532Z,97634.78
2017-10-08T01:48:20.284Z,97632.67
2017-10-08T01:50:48.040Z,97641.28
2017-10-08T01:53:17.580Z,97636.94
2017-10-08T01:55:45.438Z,97644.88
2017-10-08T01:58:13.594Z,97653.86
2017-10-08T02:00:41.473Z,97651.95
2017-10-08T02:03:09.308Z,97648.40
2017-10-08T02:05:37.163Z,97637.85
2017-10-08T02:08:05.116Z,97641.83
2017-10-08T02:10:32.816Z,97635.85
2017-10-08T02:13:00.636Z,97630.67
2017-10-08T02:15:28.436Z,97627.49
2017-10-08T02:17:56.003Z,97622.31
2017-10-08T02:20:24.608Z,97620.36
2017-10-08T02:22:53.063Z,97623.84
2017-10-08T02:25:20.862Z,97623.09
2017-10-08T02:27:48.698Z,97628.17
2017-10-08T02:30:17.098Z,97621.63
2017-10-08T02:32:44.792Z,97614.66
2017-10-08T02:35:12.868Z,97626.31
2017-10-08T02:37:41.148Z,97632.63
2017-10-08T02:40:08.953Z,97636.58
2017-10-08T02:42:37.882Z,97636.79
2017-10-08T02:45:06.439Z,97633.39
2017-10-08T02:47:35.095Z,97644.59
2017-10-08T02:50:02.935Z,97639.20
2017-10-08T02:52:35.303Z,97638.63
2017-10-08T02:55:09.666Z,97643.41
2017-10-08T03:00:34.180Z,97637.08
2017-10-08T03:05:38.875Z,97638.47
2017-10-08T03:08:06.953Z,97644.40
2017-10-08T03:10:34.718Z,97644.82
2017-10-08T03:13:02.368Z,97644.14
2017-10-08T03:15:30.263Z,97637.55
2017-10-08T03:17:58.883Z,97635.92
2017-10-08T03:20:26.698Z,97637.95
2017-10-08T03:22:54.382Z,97635.45
2017-10-08T03:25:23.432Z,97633.38
2017-10-08T03:27:51.326Z,97630.84
2017-10-08T03:30:18.929Z,97624.76
2017-10-08T03:32:47.608Z,97629.58
2017-10-08T03:35:15.452Z,97631.33
2017-10-08T03:37:43.177Z,97633.31
2017-10-08T03:40:11.075Z,97627.31
2017-10-08T03:42:38.835Z,97630.77
2017-10-08T03:45:06.712Z,97641.90
2017-10-08T03:47:34.488Z,97641.09
2017-10-08T03:50:02.226Z,97646.78
2017-10-08T03:52:30.061Z,97643.39
2017-10-08T03:54:57.798Z,97641.76
2017-10-08T03:57:25.422Z,97645.14
2017-10-08T03:59:53.112Z,97640.88
2017-10-08T04:02:23.003Z,97639.77
2017-10-08T04:04:50.939Z,97648.97
2017-10-08T04:07:18.925Z,97651.46
2017-10-08T04:09:46.567Z,97646.92
2017-10-08T04:12:15.036Z,97645.54
2017-10-08T04:14:45.018Z,97643.79
2017-10-08T04:17:12.797Z,97644.10
2017-10-08T04:19:43.550Z,97643.13
2017-10-08T04:22:11.326Z,97645.66
2017-10-08T04:24:39.207Z,97645.66
2017-10-08T04:27:07.100Z,97647.72
2017-10-08T04:29:35.000Z,97650.80
2017-10-08T04:32:02.996Z,97654.77
2017-10-08T04:34:30.613Z,97649.67
2017-10-08T04:36:58.333Z,97650.88
2017-10-08T04:39:25.857Z,97653.16
2017-10-08T04:41:53.567Z,97655.48
2017-10-08T04:44:22.741Z,97655.94
2017-10-08T04:46:50.519Z,97661.21
2017-10-08T04:49:19.682Z,97667.52
2017-10-08T04:51:47.792Z,97662.11
2017-10-08T04:54:17.394Z,97669.09
2017-10-08T04:56:45.211Z,97670.88
2017-10-08T04:59:12.967Z,97674.16
2017-10-08T05:01:41.721Z,97669.85
2017-10-08T05:04:09.897Z,97671.20
2017-10-08T05:06:38.836Z,97672.09
2017-10-08T05:09:06.665Z,97668.40
2017-10-08T05:11:34.370Z,97677.25
2017-10-08T05:14:01.971Z,97677.30
2017-10-08T05:16:29.720Z,97677.84
2017-10-08T05:18:57.304Z,97677.77
2017-10-08T05:21:26.152Z,97681.17
2017-10-08T05:23:53.831Z,97681.34
2017-10-08T05:26:21.494Z,97685.16
2017-10-08T05:28:48.963Z,97678.27
2017-10-08T05:31:16.551Z,97683.03
2017-10-08T05:33:44.036Z,97695.59
2017-10-08T05:36:11.583Z,97682.30
2017-10-08T05:38:39.139Z,97688.05
2017-10-08T05:41:06.744Z,97690.76
2017-10-08T05:43:35.448Z,97687.88
2017-10-08T05:46:02.915Z,97688.87
2017-10-08T05:48:30.492Z,97698.50
2017-10-08T05:50:58.854Z,97698.52
2017-10-08T05:53:28.681Z,97693.97
2017-10-08T05:55:56.178Z,97693.00
2017-10-08T05:58:23.661Z,97699.97
2017-10-08T06:00:51.256Z,97696.83
2017-10-08T06:03:18.829Z,97706.56
2017-10-08T06:05:49.482Z,97703.09
2017-10-08T06:13:18.148Z,97711.16
2017-10-08T06:15:45.666Z,97710.72
2017-10-08T06:21:22.446Z,97721.10
2017-10-08T06:24:11.426Z,97721.91
2017-10-08T06:32:10.734Z,97735.61
2017-10-08T06:34:55.734Z,97740.14
2017-10-08T06:43:08.370Z,97750.51
2017-10-08T06:46:01.944Z,97731.26
2017-10-08T06:51:29.169Z,97757.84
2017-10-08T06:53:56.786Z,97759.07
2017-10-08T06:56:41.284Z,97764.52
2017-10-08T06:59:09.701Z,97767.39
2017-10-08T07:07:08.897Z,97784.59
2017-10-08T07:09:36.384Z,97781.70
2017-10-08T07:12:03.868Z,97774.61
2017-10-08T07:14:31.328Z,97787.44
2017-10-08T07:19:32.910Z,97786.59
2017-10-08T07:22:00.412Z,97796.23
2017-10-08T07:24:27.887Z,97804.60
2017-10-08T07:26:55.380Z,97799.27
2017-10-08T07:29:22.831Z,97808.92
2017-10-08T07:31:50.344Z,97797.53
2017-10-08T07:34:17.873Z,97802.08
2017-10-08T07:36:45.414Z,97804.95
2017-10-08T07:39:12.977Z,97806.09
2017-10-08T07:41:41.336Z,97811.04
2017-10-08T07:44:09.233Z,97815.50
2017-10-08T07:46:43.417Z,97814.25
2017-10-08T07:51:47.269Z,97814.84
2017-10-08T07:54:15.131Z,97812.80
2017-10-08T07:56:42.667Z,97822.80
2017-10-08T07:59:12.054Z,97820.87
2017-10-08T08:01:42.287Z,97820.44
2017-10-08T08:04:11.919Z,97829.13
2017-10-08T08:06:39.456Z,97823.70
2017-10-08T08:09:07.441Z,97826.34
2017-10-08T08:11:38.015Z,97834.72
2017-10-08T08:14:07.057Z,97828.43
2017-10-08T08:16:35.935Z,97831.18
2017-10-08T08:19:06.544Z,97834.84
2017-10-08T08:21:34.165Z,97840.62
2017-10-08T08:24:01.722Z,97844.52
2017-10-08T08:26:29.441Z,97846.75
2017-10-08T08:28:56.996Z,97846.89
2017-10-08T08:31:24.529Z,97853.31
2017-10-08T08:33:52.115Z,97860.55
2017-10-08T08:36:19.625Z,97859.51
2017-10-08T08:38:47.178Z,97858.79
2017-10-08T08:41:14.820Z,97857.83
2017-10-08T08:43:42.397Z,97861.38
2017-10-08T08:46:09.944Z,97858.56
2017-10-08T08:48:37.599Z,97854.50
2017-10-08T08:51:05.112Z,97857.09
2017-10-08T08:53:32.835Z,97850.55
2017-10-08T08:56:00.378Z,97858.23
2017-10-08T08:58:28.041Z,97855.12
2017-10-08T09:00:55.575Z,97863.78
2017-10-08T09:03:25.596Z,97868.89
2017-10-08T09:05:54.175Z,97866.53
2017-10-08T09:08:26.700Z,97865.75
2017-10-08T09:10:54.332Z,97875.16
2017-10-08T09:13:22.091Z,97878.66
2017-10-08T09:15:49.664Z,97880.13
2017-10-08T09:18:18.295Z,97879.55
2017-10-08T09:20:45.914Z,97876.17
2017-10-08T09:23:13.489Z,97879.37
2017-10-08T09:25:41.188Z,97875.02
2017-10-08T09:28:14.064Z,97874.52
2017-10-08T09:30:42.663Z,97878.78
2017-10-08T09:33:10.367Z,97873.19
2017-10-08T09:35:37.952Z,97882.77
2017-10-08T09:38:05.538Z,97884.97
2017-10-08T09:40:33.098Z,97883.57
2017-10-08T09:43:00.649Z,97881.56
2017-10-08T09:45:28.174Z,97887.66
2017-10-08T09:47:55.732Z,97890.37
2017-10-08T09:50:23.322Z,97890.13
2017-10-08T09:52:51.015Z,97888.24
2017-10-08T09:55:18.619Z,97891.45
2017-10-08T09:57:46.157Z,97889.81
2017-10-08T10:00:13.745Z,97894.62
2017-10-08T10:02:41.473Z,97896.48
2017-10-08T10:05:09.118Z,97896.77
2017-10-08T10:07:37.537Z,97880.55
2017-10-08T10:10:05.705Z,97897.21
2017-10-08T10:12:33.294Z,97894.62
2017-10-08T10:15:00.945Z,97891.77
2017-10-08T10:17:28.586Z,97899.88
2017-10-08T10:19:58.265Z,97896.02
2017-10-08T10:22:25.795Z,97894.52
2017-10-08T10:24:53.339Z,97890.02
2017-10-08T10:27:20.936Z,97892.44
2017-10-08T10:29:48.513Z,97890.09
2017-10-08T10:32:16.018Z,97896.69
2017-10-08T10:34:43.586Z,97896.09
2017-10-08T10:43:22.814Z,97890.40
2017-10-08T10:45:50.397Z,97886.31
2017-10-08T10:48:18.108Z,97879.73
2017-10-08T12:46:07.737Z,97843.13
2017-10-08T12:49:02.382Z,97854.63
2017-10-08T12:54:26.041Z,97849.11
2017-10-08T13:08:31.287Z,97850.65
2017-10-08T13:10:59.185Z,97861.59
2017-10-08T13:13:26.745Z,97868.55
2017-10-08T13:36:31.853Z,97873.45
2017-10-08T13:38:59.441Z,97870.54
2017-10-08T13:41:27.034Z,97871.75
2017-10-08T13:46:31.182Z,97861.39
2017-10-08T13:48:59.865Z,97857.13
2017-10-08T13:51:28.781Z,97862.23
2017-10-08T13:57:04.459Z,97857.36
2017-10-08T13:59:33.287Z,97863.05
2017-10-08T14:02:02.785Z,97861.39
