createdAt,value
2023-04-18T00:00:43.210Z,79.89
2023-04-18T00:05:47.982Z,79.59
2023-04-18T00:10:49.541Z,79.88
2023-04-18T00:15:55.246Z,80.25
2023-04-18T00:20:57.014Z,80.32
2023-04-18T00:25:58.557Z,80.34
2023-04-18T00:31:00.401Z,80.24
2023-04-18T00:36:02.265Z,80.37
2023-04-18T00:41:03.825Z,79.80
2023-04-18T00:46:06.331Z,80.15
2023-04-18T00:51:10.083Z,80.18
2023-04-18T00:56:12.483Z,80.33
2023-04-18T01:01:14.140Z,80.09
2023-04-18T01:06:16.181Z,80.73
2023-04-18T01:11:17.680Z,81.05
2023-04-18T01:16:19.640Z,80.62
2023-04-18T01:21:21.907Z,80.58
2023-04-18T01:26:23.436Z,80.65
2023-04-18T01:31:25.027Z,80.61
2023-04-18T01:36:27.581Z,80.51
2023-04-18T01:41:32.571Z,80.98
2023-04-18T01:46:34.652Z,81.02
2023-04-18T01:51:38.949Z,80.90
2023-04-18T01:56:40.513Z,80.93
2023-04-18T02:01:43.346Z,81.29
2023-04-18T02:06:44.958Z,81.77
2023-04-18T02:11:46.572Z,81.19
2023-04-18T02:16:48.106Z,81.29
2023-04-18T02:21:50.505Z,81.16
2023-04-18T02:26:52.028Z,81.03
2023-04-18T02:31:53.528Z,81.60
2023-04-18T02:36:55.025Z,81.41
2023-04-18T02:41:56.596Z,81.42
2023-04-18T02:46:58.230Z,81.18
2023-04-18T02:51:59.731Z,81.26
2023-04-18T02:57:01.381Z,81.72
2023-04-18T03:02:03.392Z,81.82
2023-04-18T03:07:04.935Z,81.64
2023-04-18T03:12:07.076Z,82.18
2023-04-18T03:17:09.047Z,82.52
2023-04-18T03:22:10.688Z,82.97
2023-04-18T03:27:13.431Z,82.02
2023-04-18T03:32:15.023Z,81.57
2023-04-18T03:37:16.629Z,81.55
2023-04-18T03:42:18.146Z,82.49
2023-04-18T03:47:20.049Z,82.44
2023-04-18T03:52:21.913Z,82.35
2023-04-18T03:57:23.445Z,81.87
2023-04-18T04:02:25.189Z,82.01
2023-04-18T04:07:27.095Z,81.91
2023-04-18T04:12:28.894Z,81.95
2023-04-18T04:17:30.440Z,81.89
2023-04-18T04:22:33.080Z,81.64
2023-04-18T04:27:36.871Z,81.99
2023-04-18T04:32:39.075Z,81.83
2023-04-18T04:37:41.316Z,81.66
2023-04-18T04:42:43.007Z,81.92
2023-04-18T04:47:44.860Z,81.97
2023-04-18T04:52:46.407Z,81.73
2023-04-18T04:57:47.971Z,81.52
2023-04-18T05:02:49.966Z,81.36
2023-04-18T05:07:51.780Z,81.62
2023-04-18T05:12:53.296Z,81.41
2023-04-18T05:17:55.063Z,81.02
2023-04-18T05:22:56.716Z,80.87
2023-04-18T05:28:00.858Z,80.48
2023-04-18T05:33:02.421Z,80.26
2023-04-18T05:38:04.229Z,79.99
2023-04-18T05:43:05.781Z,79.62
2023-04-18T05:48:07.380Z,79.17
2023-04-18T05:53:08.973Z,78.81
2023-04-18T05:58:10.821Z,78.44
2023-04-18T06:03:12.505Z,77.95
2023-04-18T06:08:14.251Z,77.84
2023-04-18T06:13:15.756Z,77.44
2023-04-18T06:18:17.702Z,77.25
2023-04-18T06:23:19.176Z,77.27
2023-04-18T06:28:21.090Z,77.03
2023-04-18T06:33:23.050Z,76.94
2023-04-18T06:38:24.585Z,76.71
2023-04-18T06:43:26.313Z,76.36
2023-04-18T06:48:27.998Z,76.02
2023-04-18T06:53:29.716Z,75.80
2023-04-18T06:58:31.217Z,75.25
2023-04-18T07:03:32.803Z,74.86
2023-04-18T07:08:35.631Z,74.78
2023-04-18T07:13:37.100Z,75.19
2023-04-18T07:18:38.762Z,75.66
2023-04-18T07:23:40.551Z,76.15
2023-04-18T07:28:42.286Z,76.21
2023-04-18T07:33:43.891Z,75.95
2023-04-18T07:38:46.382Z,75.95
2023-04-18T07:43:47.873Z,75.96
2023-04-18T07:48:49.856Z,75.45
2023-04-18T07:53:51.603Z,75.06
2023-04-18T07:58:53.568Z,75.25
2023-04-18T08:03:56.674Z,75.03
2023-04-18T08:08:59.474Z,75.14
2023-04-18T08:14:01.574Z,75.05
2023-04-18T08:19:03.465Z,74.64
2023-04-18T08:24:05.929Z,74.42
2023-04-18T08:29:08.420Z,73.97
2023-04-18T08:34:09.909Z,73.28
2023-04-18T08:39:11.994Z,72.97
2023-04-18T08:44:14.270Z,71.65
2023-04-18T08:49:17.615Z,69.87
2023-04-18T08:54:20.943Z,67.12
2023-04-18T08:59:22.444Z,65.48
2023-04-18T09:04:36.582Z,61.68
2023-04-18T09:09:54.329Z,62.58
2023-04-18T09:15:11.548Z,63.72
2023-04-18T09:20:15.939Z,63.05
2023-04-18T09:25:36.024Z,62.16
2023-04-18T09:30:40.303Z,60.67
2023-04-18T09:35:42.625Z,60.43
2023-04-18T09:40:44.171Z,57.31
2023-04-18T09:45:48.948Z,54.78
2023-04-18T09:50:50.874Z,53.89
2023-04-18T09:55:55.586Z,52.71
2023-04-18T10:00:59.318Z,52.47
2023-04-18T10:06:01.087Z,50.92
2023-04-18T10:11:02.618Z,48.41
2023-04-18T10:16:05.028Z,45.96
2023-04-18T10:21:09.728Z,44.20
2023-04-18T10:26:11.674Z,43.27
2023-04-18T10:31:13.237Z,42.91
2023-04-18T10:36:19.190Z,38.96
2023-04-18T10:41:27.620Z,38.11
2023-04-18T10:46:32.299Z,38.24
2023-04-18T10:51:34.721Z,35.49
2023-04-18T10:56:36.987Z,30.14
2023-04-18T11:01:45.538Z,32.54
2023-04-18T11:06:53.187Z,35.33
2023-04-18T11:12:06.626Z,37.07
2023-04-18T11:17:23.842Z,39.23
2023-04-18T11:22:25.966Z,40.40
2023-04-18T11:27:29.704Z,38.84
2023-04-18T11:32:33.872Z,38.73
2023-04-18T11:37:37.651Z,37.81
2023-04-18T11:42:40.763Z,36.86
2023-04-18T11:47:46.490Z,35.84
2023-04-18T11:52:51.266Z,36.12
2023-04-18T11:57:57.306Z,36.17
2023-04-18T12:03:00.549Z,36.72
2023-04-18T12:08:13.294Z,36.39
2023-04-18T12:13:15.319Z,37.61
2023-04-18T12:18:19.954Z,39.40
2023-04-18T12:23:48.675Z,40.27
2023-04-18T12:28:51.523Z,40.77
2023-04-18T12:33:53.004Z,40.68
2023-04-18T12:38:54.520Z,41.81
2023-04-18T12:43:56.017Z,41.87
2023-04-18T12:48:58.136Z,42.08
2023-04-18T12:53:59.652Z,42.37
2023-04-18T12:59:01.421Z,43.53
2023-04-18T13:04:11.658Z,45.23
2023-04-18T13:09:14.889Z,46.38
2023-04-18T13:14:16.525Z,45.99
2023-04-18T13:19:18.044Z,44.78
2023-04-18T13:24:19.674Z,42.91
2023-04-18T13:29:21.178Z,43.33
2023-04-18T13:34:22.683Z,43.84
2023-04-18T13:39:24.899Z,44.08
2023-04-18T13:44:26.876Z,43.87
2023-04-18T13:49:28.771Z,43.65
2023-04-18T13:54:31.898Z,43.68
2023-04-18T13:59:33.844Z,43.06
2023-04-18T14:04:35.971Z,43.26
2023-04-18T14:09:37.701Z,43.59
2023-04-18T14:14:39.413Z,44.43
2023-04-18T14:19:43.990Z,44.51
2023-04-18T14:24:45.485Z,45.07
2023-04-18T14:29:48.916Z,45.29
2023-04-18T14:34:50.735Z,45.50
2023-04-18T14:39:52.247Z,45.25
2023-04-18T14:44:54.456Z,45.52
2023-04-18T14:49:56.419Z,45.62
2023-04-18T14:54:57.914Z,46.41
2023-04-18T14:59:59.484Z,47.02
2023-04-18T15:05:01.195Z,46.84
2023-04-18T15:10:02.813Z,46.89
2023-04-18T15:15:04.898Z,47.77
2023-04-18T15:20:07.699Z,47.83
2023-04-18T15:25:09.828Z,48.24
2023-04-18T15:30:12.748Z,48.51
2023-04-18T15:35:14.505Z,48.97
2023-04-18T15:40:18.857Z,49.40
2023-04-18T15:45:21.901Z,49.73
2023-04-18T15:50:24.316Z,49.98
2023-04-18T15:55:25.945Z,50.08
2023-04-18T16:00:27.667Z,50.49
2023-04-18T16:05:29.586Z,50.73
2023-04-18T16:10:31.147Z,50.97
2023-04-18T16:15:35.566Z,50.76
2023-04-18T16:20:37.264Z,51.20
2023-04-18T16:25:38.853Z,51.29
2023-04-18T16:30:43.824Z,51.83
2023-04-18T16:35:45.462Z,52.19
2023-04-18T16:40:47.058Z,52.31
2023-04-18T16:45:48.942Z,52.76
2023-04-18T16:50:50.850Z,52.91
2023-04-18T16:55:53.327Z,53.08
2023-04-18T17:00:54.837Z,53.50
2023-04-18T17:05:56.357Z,53.78
2023-04-18T17:10:59.470Z,54.21
2023-04-18T17:16:01.376Z,54.38
2023-04-18T17:21:03.443Z,54.72
2023-04-18T17:26:04.975Z,54.59
2023-04-18T17:31:07.872Z,55.09
2023-04-18T17:36:09.566Z,55.80
2023-04-18T17:41:11.081Z,56.30
2023-04-18T17:46:13.956Z,56.89
2023-04-18T17:51:19.423Z,57.29
2023-04-18T17:56:22.327Z,57.79
2023-04-18T18:01:24.918Z,57.77
2023-04-18T18:06:27.911Z,58.29
2023-04-18T18:11:29.486Z,59.14
2023-04-18T18:16:31.209Z,58.92
2023-04-18T18:21:33.551Z,59.40
2023-04-18T18:26:36.352Z,59.74
2023-04-18T18:31:38.990Z,59.98
2023-04-18T18:36:40.654Z,60.20
2023-04-18T18:41:42.502Z,60.33
2023-04-18T18:46:44.070Z,60.70
2023-04-18T18:51:45.924Z,61.27
2023-04-18T18:56:47.481Z,61.67
2023-04-18T19:01:49.061Z,62.74
2023-04-18T19:06:50.770Z,62.34
2023-04-18T19:11:52.286Z,62.20
2023-04-18T19:16:55.868Z,62.30
2023-04-18T19:21:57.969Z,63.31
2023-04-18T19:26:59.917Z,62.80
2023-04-18T19:32:01.943Z,63.77
2023-04-18T19:37:03.788Z,62.72
2023-04-18T19:42:06.124Z,62.08
2023-04-18T19:47:07.823Z,62.42
2023-04-18T19:52:09.341Z,63.87
2023-04-18T19:57:10.994Z,63.32
2023-04-18T20:02:12.678Z,63.21
2023-04-18T20:07:14.234Z,63.93
2023-04-18T20:12:15.790Z,64.84
2023-04-18T20:17:17.887Z,64.09
2023-04-18T20:22:19.968Z,64.09
2023-04-18T20:27:21.646Z,64.49
2023-04-18T20:32:25.692Z,63.95
2023-04-18T20:37:28.051Z,64.10
2023-04-18T20:42:29.791Z,63.89
2023-04-18T20:47:33.584Z,63.45
2023-04-18T20:52:35.675Z,63.45
2023-04-18T20:57:37.190Z,63.68
2023-04-18T21:02:39.351Z,64.12
2023-04-18T21:07:41.108Z,63.48
2023-04-18T21:12:42.857Z,63.15
2023-04-18T21:17:44.777Z,62.94
2023-04-18T21:22:46.716Z,63.32
2023-04-18T21:27:50.780Z,62.68
2023-04-18T21:32:52.561Z,63.14
2023-04-18T21:37:54.200Z,62.52
2023-04-18T21:42:55.712Z,62.56
2023-04-18T21:47:57.310Z,63.12
2023-04-18T21:52:59.169Z,62.69
2023-04-18T21:58:01.081Z,62.85
2023-04-18T22:03:03.350Z,62.54
2023-04-18T22:08:05.637Z,63.15
2023-04-18T22:13:07.136Z,62.68
2023-04-18T22:18:09.105Z,62.65
2023-04-18T22:23:12.074Z,62.92
2023-04-18T22:28:13.641Z,63.01
2023-04-18T22:33:15.574Z,62.78
2023-04-18T22:38:17.801Z,63.70
2023-04-18T22:43:23.101Z,63.51
2023-04-18T22:48:24.881Z,63.55
2023-04-18T22:53:26.446Z,65.55
2023-04-18T22:58:28.033Z,68.05
2023-04-18T23:03:31.869Z,67.49
2023-04-18T23:08:33.768Z,68.11
2023-04-18T23:13:35.257Z,69.26
2023-04-18T23:18:37.153Z,70.38
2023-04-18T23:23:38.670Z,70.92
2023-04-18T23:28:41.720Z,69.30
2023-04-18T23:33:45.278Z,70.12
2023-04-18T23:38:46.964Z,70.37
2023-04-18T23:43:49.041Z,70.70
2023-04-18T23:48:51.050Z,69.70
2023-04-18T23:53:52.545Z,70.56
2023-04-18T23:58:54.094Z,70.88
