createdAt,value
2018-08-07T00:03:55.109Z,26.20
2018-08-07T00:08:58.987Z,26.30
2018-08-07T00:19:06.194Z,26.40
2018-08-07T00:24:10.040Z,26.00
2018-08-07T00:29:13.877Z,25.80
2018-08-07T00:34:17.928Z,25.80
2018-08-07T00:39:21.710Z,26.00
2018-08-07T00:49:28.967Z,26.40
2018-08-07T00:54:32.854Z,26.40
2018-08-07T00:59:36.657Z,26.40
2018-08-07T01:04:40.390Z,26.40
2018-08-07T01:09:44.286Z,26.40
2018-08-07T01:14:51.756Z,26.60
2018-08-07T01:19:55.643Z,26.60
2018-08-07T01:24:59.426Z,26.20
2018-08-07T01:30:03.235Z,25.90
2018-08-07T01:35:08.511Z,25.90
2018-08-07T01:40:12.971Z,25.90
2018-08-07T01:45:16.902Z,26.10
2018-08-07T01:50:20.810Z,26.10
2018-08-07T01:55:30.563Z,26.10
2018-08-07T02:00:34.429Z,26.20
2018-08-07T02:05:38.310Z,26.20
2018-08-07T02:10:42.093Z,26.20
2018-08-07T02:15:45.847Z,26.20
2018-08-07T02:20:49.693Z,26.20
2018-08-07T02:25:53.478Z,26.20
2018-08-07T02:30:57.347Z,26.30
2018-08-07T02:36:01.244Z,26.20
2018-08-07T02:41:05.028Z,26.10
2018-08-07T02:46:08.958Z,26.20
2018-08-07T02:51:12.756Z,26.20
2018-08-07T02:56:16.632Z,26.20
2018-08-07T03:01:20.524Z,26.10
2018-08-07T03:06:24.500Z,26.10
2018-08-07T03:11:28.434Z,26.00
2018-08-07T03:16:32.337Z,25.90
2018-08-07T03:21:36.239Z,26.00
2018-08-07T03:26:40.093Z,25.90
2018-08-07T03:31:44.066Z,25.90
2018-08-07T03:36:47.984Z,25.90
2018-08-07T03:41:51.793Z,25.90
2018-08-07T03:46:55.506Z,25.90
2018-08-07T03:51:59.193Z,25.80
2018-08-07T03:57:03.070Z,25.70
2018-08-07T04:02:08.075Z,25.70
2018-08-07T04:07:12.056Z,25.80
2018-08-07T04:12:16.806Z,25.70
2018-08-07T04:17:20.654Z,25.70
2018-08-07T04:22:25.573Z,25.80
2018-08-07T04:27:29.377Z,25.80
2018-08-07T04:32:33.038Z,25.80
2018-08-07T04:37:37.023Z,25.80
2018-08-07T04:42:41.305Z,25.80
2018-08-07T04:47:45.627Z,25.90
2018-08-07T04:52:49.317Z,25.80
2018-08-07T04:57:53.077Z,25.40
2018-08-07T05:02:56.761Z,25.00
2018-08-07T05:08:00.581Z,24.70
2018-08-07T05:13:04.419Z,24.50
2018-08-07T05:18:08.220Z,24.50
2018-08-07T05:23:12.024Z,24.50
2018-08-07T05:28:15.980Z,24.40
2018-08-07T05:33:19.834Z,24.40
2018-08-07T05:38:23.996Z,24.40
2018-08-07T05:43:29.006Z,24.40
2018-08-07T05:48:32.898Z,24.40
2018-08-07T05:53:36.684Z,24.40
2018-08-07T05:58:40.510Z,24.30
2018-08-07T06:03:44.328Z,24.40
2018-08-07T06:08:48.100Z,24.50
2018-08-07T06:13:52.020Z,24.50
2018-08-07T06:18:56.068Z,24.70
2018-08-07T06:24:00.897Z,24.80
2018-08-07T06:29:04.615Z,25.00
2018-08-07T06:34:08.503Z,25.20
2018-08-07T06:39:12.396Z,25.20
2018-08-07T06:44:16.133Z,25.30
2018-08-07T06:49:19.902Z,25.40
2018-08-07T06:54:29.910Z,25.50
2018-08-07T06:59:33.700Z,25.50
2018-08-07T07:04:37.564Z,25.60
2018-08-07T07:09:41.606Z,25.70
2018-08-07T07:14:45.444Z,25.80
2018-08-07T07:19:49.190Z,26.00
2018-08-07T07:30:23.821Z,26.20
2018-08-07T07:35:34.567Z,26.00
2018-08-07T07:40:38.738Z,26.00
2018-08-07T07:45:42.573Z,25.90
2018-08-07T07:50:46.286Z,25.80
2018-08-07T07:55:50.136Z,25.70
2018-08-07T08:00:53.898Z,25.80
2018-08-07T08:05:57.788Z,26.00
2018-08-07T08:11:01.569Z,26.00
2018-08-07T08:16:05.583Z,26.00
2018-08-07T08:21:09.558Z,26.00
2018-08-07T08:26:13.427Z,26.10
2018-08-07T08:31:17.263Z,26.20
2018-08-07T08:36:21.126Z,26.20
2018-08-07T08:41:24.889Z,26.10
2018-08-07T08:46:28.646Z,25.90
2018-08-07T08:51:32.526Z,25.90
2018-08-07T08:56:36.394Z,25.90
2018-08-07T09:01:40.276Z,25.80
2018-08-07T09:06:44.262Z,25.80
2018-08-07T09:11:48.246Z,25.80
2018-08-07T09:16:52.171Z,25.90
2018-08-07T09:21:56.134Z,26.00
2018-08-07T09:26:59.934Z,26.00
2018-08-07T09:32:03.809Z,26.10
2018-08-07T09:37:07.769Z,26.10
2018-08-07T09:42:11.653Z,26.30
2018-08-07T09:47:15.638Z,26.40
2018-08-07T09:52:19.515Z,26.50
2018-08-07T09:57:23.482Z,26.70
2018-08-07T10:02:31.400Z,27.00
2018-08-07T10:07:35.582Z,27.10
2018-08-07T10:12:39.439Z,27.40
2018-08-07T10:17:44.557Z,27.40
2018-08-07T10:22:48.547Z,27.40
2018-08-07T10:27:52.406Z,27.50
2018-08-07T10:32:56.336Z,27.60
2018-08-07T10:38:00.168Z,27.80
2018-08-07T10:43:03.990Z,27.90
2018-08-07T10:48:07.923Z,28.10
2018-08-07T10:53:11.619Z,28.30
2018-08-07T10:58:15.475Z,28.40
2018-08-07T11:03:19.333Z,28.50
2018-08-07T11:08:23.113Z,28.60
2018-08-07T11:13:26.927Z,28.60
2018-08-07T11:18:30.785Z,28.50
2018-08-07T11:23:35.552Z,28.60
2018-08-07T11:28:39.328Z,28.50
2018-08-07T11:33:43.078Z,28.30
2018-08-07T11:38:46.769Z,28.50
2018-08-07T11:43:50.569Z,28.40
2018-08-07T11:48:55.371Z,28.60
2018-08-07T11:53:59.374Z,29.10
2018-08-07T11:59:07.134Z,29.00
2018-08-07T12:04:11.045Z,29.10
2018-08-07T12:09:14.849Z,29.40
2018-08-07T12:14:18.676Z,30.00
2018-08-07T12:19:22.606Z,29.90
2018-08-07T12:24:30.327Z,29.80
2018-08-07T12:29:34.295Z,30.50
2018-08-07T12:34:38.187Z,30.80
2018-08-07T12:39:41.940Z,30.70
2018-08-07T12:44:45.738Z,30.50
2018-08-07T12:49:49.560Z,30.80
2018-08-07T12:54:54.526Z,30.80
2018-08-07T12:59:58.345Z,30.70
2018-08-07T13:05:02.170Z,30.80
2018-08-07T13:10:14.686Z,31.00
2018-08-07T13:15:19.667Z,31.40
2018-08-07T13:20:23.461Z,31.50
2018-08-07T13:25:27.261Z,31.60
2018-08-07T13:30:31.092Z,31.90
2018-08-07T13:35:34.922Z,32.30
2018-08-07T13:40:38.864Z,32.70
2018-08-07T13:50:46.360Z,33.30
2018-08-07T13:55:50.308Z,33.80
2018-08-07T14:00:54.314Z,34.10
2018-08-07T14:05:58.410Z,34.40
2018-08-07T14:11:04.174Z,34.50
2018-08-07T14:16:08.147Z,34.30
2018-08-07T14:21:12.187Z,34.20
2018-08-07T14:26:16.078Z,34.00
2018-08-07T14:31:19.927Z,33.90
2018-08-07T14:36:23.745Z,33.80
2018-08-07T14:41:27.672Z,33.80
2018-08-07T14:46:31.517Z,33.70
2018-08-07T14:51:35.294Z,33.90
2018-08-07T14:56:39.050Z,34.10
2018-08-07T15:01:42.866Z,34.00
2018-08-07T15:06:47.529Z,33.70
2018-08-07T15:11:51.480Z,33.90
2018-08-07T15:16:56.438Z,33.70
2018-08-07T15:22:00.271Z,33.70
2018-08-07T15:27:05.033Z,33.90
2018-08-07T15:32:11.885Z,33.70
2018-08-07T15:37:15.786Z,33.50
2018-08-07T15:42:19.896Z,33.40
2018-08-07T15:47:23.904Z,33.20
2018-08-07T15:52:27.669Z,33.10
2018-08-07T15:57:31.697Z,33.00
2018-08-07T16:02:35.595Z,33.00
2018-08-07T16:12:43.450Z,32.60
2018-08-07T16:17:48.068Z,32.50
2018-08-07T16:22:51.901Z,32.20
2018-08-07T16:27:56.146Z,32.10
2018-08-07T16:32:59.935Z,32.10
2018-08-07T16:38:03.762Z,32.10
2018-08-07T16:43:07.446Z,32.00
2018-08-07T16:48:11.166Z,31.90
2018-08-07T16:53:14.804Z,31.80
2018-08-07T16:58:18.408Z,31.70
2018-08-07T17:03:22.158Z,31.50
2018-08-07T17:08:25.783Z,31.30
2018-08-07T17:13:29.511Z,31.50
2018-08-07T17:18:33.289Z,31.60
2018-08-07T17:23:37.015Z,31.60
2018-08-07T17:28:40.844Z,31.60
2018-08-07T17:33:48.542Z,31.60
2018-08-07T17:38:52.306Z,31.50
2018-08-07T17:43:55.993Z,31.40
2018-08-07T17:48:59.792Z,31.20
2018-08-07T17:54:03.582Z,31.10
2018-08-07T17:59:07.367Z,31.00
2018-08-07T18:04:12.080Z,30.60
2018-08-07T18:09:15.844Z,30.40
2018-08-07T18:14:19.576Z,30.30
2018-08-07T18:19:23.251Z,30.10
2018-08-07T18:24:27.087Z,30.00
2018-08-07T18:29:30.799Z,30.10
2018-08-07T18:34:34.634Z,30.00
2018-08-07T18:39:38.417Z,30.00
2018-08-07T18:44:42.221Z,30.00
2018-08-07T18:49:46.099Z,30.00
2018-08-07T18:54:53.594Z,30.00
2018-08-07T18:59:57.298Z,29.70
2018-08-07T19:05:08.134Z,29.50
2018-08-07T19:10:12.238Z,29.30
2018-08-07T19:15:17.175Z,29.30
2018-08-07T19:20:22.461Z,29.10
2018-08-07T19:25:26.263Z,28.80
2018-08-07T19:30:30.142Z,28.50
2018-08-07T19:35:34.240Z,28.30
2018-08-07T19:40:38.158Z,28.10
2018-08-07T19:45:43.164Z,27.90
2018-08-07T19:50:46.997Z,27.80
2018-08-07T19:55:50.772Z,27.50
2018-08-07T20:00:54.696Z,27.30
2018-08-07T20:05:58.969Z,27.20
2018-08-07T20:11:03.026Z,27.20
2018-08-07T20:16:07.035Z,27.00
2018-08-07T20:21:10.998Z,26.90
2018-08-07T20:26:14.912Z,26.80
2018-08-07T20:31:18.671Z,26.70
2018-08-07T20:36:22.533Z,26.50
2018-08-07T20:41:26.455Z,26.30
2018-08-07T20:46:30.723Z,26.30
2018-08-07T20:51:34.454Z,26.20
2018-08-07T20:56:38.670Z,26.20
2018-08-07T21:01:42.634Z,26.20
2018-08-07T21:06:46.448Z,26.10
2018-08-07T21:11:50.342Z,26.00
2018-08-07T21:16:54.240Z,26.00
2018-08-07T21:21:58.110Z,26.00
2018-08-07T21:27:01.934Z,26.00
2018-08-07T21:32:05.894Z,25.90
2018-08-07T21:37:11.992Z,25.60
2018-08-07T21:42:15.858Z,25.30
2018-08-07T21:47:19.660Z,25.30
2018-08-07T21:52:23.682Z,25.30
2018-08-07T21:57:27.434Z,25.30
2018-08-07T22:02:31.188Z,25.40
2018-08-07T22:07:34.925Z,25.50
2018-08-07T22:12:38.668Z,25.40
2018-08-07T22:17:42.448Z,25.30
2018-08-07T22:22:46.189Z,25.30
2018-08-07T22:27:49.918Z,25.20
2018-08-07T22:32:53.857Z,25.10
2018-08-07T22:37:57.702Z,25.00
2018-08-07T22:43:01.424Z,24.90
2018-08-07T22:48:08.435Z,24.80
2018-08-07T22:53:12.076Z,24.70
2018-08-07T22:58:15.688Z,24.60
2018-08-07T23:03:19.358Z,24.50
2018-08-07T23:08:23.026Z,24.40
2018-08-07T23:13:26.680Z,24.30
2018-08-07T23:18:30.370Z,24.30
2018-08-07T23:23:34.112Z,24.20
2018-08-07T23:28:37.858Z,24.10
2018-08-07T23:33:41.714Z,24.00
2018-08-07T23:38:45.411Z,23.90
2018-08-07T23:43:49.047Z,23.80
2018-08-07T23:48:52.707Z,23.80
2018-08-07T23:53:56.414Z,23.70
2018-08-07T23:59:00.067Z,23.60
