createdAt,value
2018-10-19T00:01:56.699Z,101826.63
2018-10-19T00:04:22.651Z,101835.89
2018-10-19T00:06:48.699Z,101834.20
2018-10-19T00:09:14.697Z,101828.79
2018-10-19T00:11:40.615Z,101832.88
2018-10-19T00:14:06.558Z,101825.42
2018-10-19T00:16:32.532Z,101827.47
2018-10-19T00:18:58.492Z,101827.58
2018-10-19T00:21:24.464Z,101827.58
2018-10-19T00:23:50.493Z,101820.63
2018-10-19T00:26:16.515Z,101824.59
2018-10-19T00:28:42.476Z,101816.78
2018-10-19T00:31:08.490Z,101818.81
2018-10-19T00:33:34.487Z,101818.25
2018-10-19T00:36:00.449Z,101819.08
2018-10-19T00:38:26.421Z,101818.59
2018-10-19T00:40:52.387Z,101814.96
2018-10-19T00:43:18.352Z,101816.28
2018-10-19T00:45:44.315Z,101814.96
2018-10-19T00:48:10.285Z,101807.66
2018-10-19T00:50:36.240Z,101815.94
2018-10-19T00:53:02.232Z,101811.14
2018-10-19T00:55:28.360Z,101810.66
2018-10-19T00:57:54.315Z,101810.66
2018-10-19T01:00:20.275Z,101807.52
2018-10-19T01:02:46.229Z,101813.64
2018-10-19T01:05:12.335Z,101816.78
2018-10-19T01:07:38.293Z,101818.25
2018-10-19T01:10:04.250Z,101819.91
2018-10-19T01:12:30.216Z,101818.25
2018-10-19T01:14:56.233Z,101814.70
2018-10-19T01:17:22.132Z,101815.20
2018-10-19T01:19:48.143Z,101812.70
2018-10-19T01:22:14.091Z,101806.55
2018-10-19T01:24:40.044Z,101808.24
2018-10-19T01:27:06.036Z,101810.39
2018-10-19T01:29:31.941Z,101805.94
2018-10-19T01:31:57.896Z,101804.27
2018-10-19T01:34:23.859Z,101810.52
2018-10-19T01:36:49.815Z,101805.59
2018-10-19T01:39:16.049Z,101816.52
2018-10-19T01:41:41.834Z,101811.83
2018-10-19T01:44:07.844Z,101814.48
2018-10-19T01:46:33.863Z,101816.52
2018-10-19T01:48:59.823Z,101816.03
2018-10-19T01:51:25.797Z,101820.26
2018-10-19T01:53:51.787Z,101826.53
2018-10-19T01:56:17.764Z,101821.73
2018-10-19T01:58:43.730Z,101818.22
2018-10-19T02:01:09.720Z,101816.44
2018-10-19T02:03:35.694Z,101823.05
2018-10-19T02:06:01.644Z,101826.53
2018-10-19T02:08:27.608Z,101819.42
2018-10-19T02:10:53.619Z,101814.74
2018-10-19T02:13:19.532Z,101823.05
2018-10-19T02:15:45.472Z,101825.20
2018-10-19T02:18:11.504Z,101823.88
2018-10-19T02:20:37.531Z,101822.19
2018-10-19T02:23:03.555Z,101816.44
2018-10-19T02:25:29.451Z,101813.80
2018-10-19T02:27:55.412Z,101814.74
2018-10-19T02:30:21.379Z,101815.58
2018-10-19T02:32:47.328Z,101820.41
2018-10-19T02:35:13.341Z,101816.55
2018-10-19T02:37:39.268Z,101822.67
2018-10-19T02:40:05.221Z,101816.33
2018-10-19T02:42:31.173Z,101821.13
2018-10-19T02:44:57.172Z,101822.94
2018-10-19T02:47:23.107Z,101822.56
2018-10-19T02:49:49.165Z,101818.48
2018-10-19T02:52:15.129Z,101823.43
2018-10-19T02:54:41.131Z,101818.14
2018-10-19T02:57:07.167Z,101823.28
2018-10-19T02:59:33.035Z,101827.39
2018-10-19T03:01:59.053Z,101824.75
2018-10-19T03:04:24.992Z,101815.00
2018-10-19T03:06:50.946Z,101811.88
2018-10-19T03:09:17.003Z,101811.98
2018-10-19T03:11:42.957Z,101814.63
2018-10-19T03:14:08.820Z,101824.75
2018-10-19T03:16:34.782Z,101822.56
2018-10-19T03:19:00.748Z,101820.56
2018-10-19T03:21:26.699Z,101823.55
2018-10-19T03:23:52.686Z,101823.89
2018-10-19T03:26:18.627Z,101825.36
2018-10-19T03:28:44.600Z,101824.52
2018-10-19T03:31:10.682Z,101824.86
2018-10-19T03:33:36.588Z,101827.16
2018-10-19T03:36:02.545Z,101830.16
2018-10-19T03:38:28.588Z,101824.52
2018-10-19T03:40:54.550Z,101824.52
2018-10-19T03:43:20.535Z,101825.12
2018-10-19T03:45:46.508Z,101831.13
2018-10-19T03:48:12.477Z,101831.59
2018-10-19T03:50:38.440Z,101825.12
2018-10-19T03:53:04.602Z,101835.56
2018-10-19T03:55:30.444Z,101842.31
2018-10-19T03:57:56.440Z,101840.16
2018-10-19T04:00:22.480Z,101839.52
2018-10-19T04:02:48.432Z,101840.50
2018-10-19T04:05:14.400Z,101837.03
2018-10-19T04:07:40.365Z,101842.43
2018-10-19T04:10:06.328Z,101845.45
2018-10-19T04:12:32.311Z,101845.56
2018-10-19T04:14:58.297Z,101842.43
2018-10-19T04:17:24.232Z,101844.73
2018-10-19T04:19:50.166Z,101842.92
2018-10-19T04:22:16.124Z,101838.95
2018-10-19T04:24:42.068Z,101835.47
2018-10-19T04:27:08.075Z,101841.94
2018-10-19T04:29:34.004Z,101839.30
2018-10-19T04:31:59.961Z,101838.61
2018-10-19T04:34:25.910Z,101839.06
2018-10-19T04:36:51.863Z,101839.94
2018-10-19T04:39:17.864Z,101833.32
2018-10-19T04:41:43.958Z,101828.98
2018-10-19T04:44:09.747Z,101830.67
2018-10-19T04:46:35.707Z,101833.32
2018-10-19T04:49:01.705Z,101832.11
2018-10-19T04:51:27.747Z,101831.62
2018-10-19T04:53:53.797Z,101840.88
2018-10-19T04:56:19.716Z,101838.00
2018-10-19T04:58:45.678Z,101839.56
2018-10-19T05:01:11.627Z,101846.77
2018-10-19T05:03:37.578Z,101845.45
2018-10-19T05:06:03.600Z,101848.09
2018-10-19T05:08:29.512Z,101847.26
2018-10-19T05:10:55.474Z,101850.39
2018-10-19T05:13:21.428Z,101850.02
2018-10-19T05:15:47.382Z,101853.87
2018-10-19T05:18:13.340Z,101846.05
2018-10-19T05:20:39.347Z,101849.67
2018-10-19T05:23:05.328Z,101850.02
2018-10-19T05:25:31.268Z,101853.03
2018-10-19T05:27:57.231Z,101850.02
2018-10-19T05:30:23.195Z,101847.37
2018-10-19T05:32:49.438Z,101847.37
2018-10-19T05:35:15.548Z,101848.84
2018-10-19T05:37:41.457Z,101850.66
2018-10-19T05:40:07.427Z,101851.11
2018-10-19T05:42:33.368Z,101851.48
2018-10-19T05:44:59.338Z,101855.08
2018-10-19T05:47:25.288Z,101856.88
2018-10-19T05:49:51.264Z,101856.88
2018-10-19T05:52:17.259Z,101853.30
2018-10-19T05:54:43.200Z,101862.17
2018-10-19T05:57:09.164Z,101863.50
2018-10-19T05:59:35.195Z,101867.84
2018-10-19T06:02:01.226Z,101863.87
2018-10-19T06:04:27.112Z,101864.33
2018-10-19T06:06:53.381Z,101857.26
2018-10-19T06:09:19.349Z,101863.14
2018-10-19T06:11:45.292Z,101863.75
2018-10-19T06:14:11.356Z,101863.64
2018-10-19T06:16:37.265Z,101862.77
2018-10-19T06:19:03.245Z,101869.77
2018-10-19T06:21:29.198Z,101873.01
2018-10-19T06:23:55.188Z,101871.69
2018-10-19T06:26:21.245Z,101875.99
2018-10-19T06:28:47.113Z,101877.80
2018-10-19T06:31:13.397Z,101881.91
2018-10-19T06:33:41.476Z,101885.88
2018-10-19T06:36:07.434Z,101878.89
2018-10-19T06:38:33.385Z,101883.69
2018-10-19T06:40:59.409Z,101887.55
2018-10-19T06:43:25.336Z,101891.52
2018-10-19T06:45:51.323Z,101894.16
2018-10-19T06:48:17.535Z,101893.33
2018-10-19T06:50:43.488Z,101892.00
2018-10-19T06:53:09.600Z,101888.15
2018-10-19T06:55:35.483Z,101888.15
2018-10-19T06:58:01.469Z,101886.83
2018-10-19T07:00:27.426Z,101888.98
2018-10-19T07:02:53.404Z,101888.03
2018-10-19T07:05:19.363Z,101892.83
2018-10-19T07:07:45.356Z,101896.55
2018-10-19T07:10:11.288Z,101896.44
2018-10-19T07:12:37.244Z,101892.81
2018-10-19T07:15:03.189Z,101894.36
2018-10-19T07:17:29.149Z,101896.41
2018-10-19T07:19:55.139Z,101898.56
2018-10-19T07:22:21.177Z,101900.75
2018-10-19T07:24:47.155Z,101897.61
2018-10-19T07:27:13.103Z,101901.44
2018-10-19T07:29:39.083Z,101899.77
2018-10-19T07:32:05.032Z,101897.61
2018-10-19T07:34:31.023Z,101906.88
2018-10-19T07:36:56.964Z,101912.39
2018-10-19T07:39:23.035Z,101906.72
2018-10-19T07:41:49.031Z,101915.03
2018-10-19T07:44:15.008Z,101908.53
2018-10-19T07:46:40.940Z,101910.84
2018-10-19T07:49:06.933Z,101915.03
2018-10-19T07:51:33.075Z,101918.02
2018-10-19T07:53:59.170Z,101915.75
2018-10-19T07:56:25.068Z,101921.50
2018-10-19T07:58:51.220Z,101919.95
2018-10-19T08:01:17.354Z,101921.91
2018-10-19T08:03:43.224Z,101925.88
2018-10-19T08:06:09.196Z,101930.18
2018-10-19T08:08:35.249Z,101928.52
2018-10-19T08:11:01.242Z,101936.45
2018-10-19T08:13:27.246Z,101937.88
2018-10-19T08:15:53.200Z,101943.66
2018-10-19T08:18:19.171Z,101936.67
2018-10-19T08:20:45.145Z,101931.73
2018-10-19T08:23:11.233Z,101932.56
2018-10-19T08:25:37.115Z,101936.19
2018-10-19T08:28:03.120Z,101938.34
2018-10-19T08:30:29.100Z,101943.63
2018-10-19T08:32:55.065Z,101940.50
2018-10-19T08:35:21.111Z,101941.48
2018-10-19T08:37:47.079Z,101935.21
2018-10-19T08:40:13.101Z,101943.63
2018-10-19T08:42:39.075Z,101945.45
2018-10-19T08:45:05.042Z,101940.98
2018-10-19T08:47:30.967Z,101943.14
2018-10-19T08:49:56.934Z,101945.94
2018-10-19T08:52:22.879Z,101953.72
2018-10-19T08:54:49.005Z,101953.98
2018-10-19T08:57:14.968Z,101947.02
2018-10-19T08:59:40.840Z,101950.24
2018-10-19T09:02:06.783Z,101949.18
2018-10-19T09:04:32.737Z,101951.83
2018-10-19T09:06:58.766Z,101951.68
2018-10-19T09:09:24.724Z,101958.66
2018-10-19T09:11:50.750Z,101957.34
2018-10-19T09:14:16.645Z,101951.33
2018-10-19T09:16:42.608Z,101956.97
2018-10-19T09:19:08.598Z,101951.22
2018-10-19T09:21:34.555Z,101952.77
2018-10-19T09:24:00.541Z,101940.41
2018-10-19T09:26:26.592Z,101950.73
2018-10-19T09:28:52.536Z,101944.72
2018-10-19T09:31:18.484Z,101947.71
2018-10-19T09:33:44.474Z,101947.59
2018-10-19T09:36:10.557Z,101942.66
2018-10-19T09:38:36.438Z,101939.17
2018-10-19T09:41:02.488Z,101941.70
2018-10-19T09:43:28.462Z,101937.86
2018-10-19T09:45:54.404Z,101939.17
2018-10-19T09:48:20.377Z,101936.91
2018-10-19T09:50:46.352Z,101941.33
2018-10-19T09:53:12.376Z,101944.47
2018-10-19T09:55:38.253Z,101945.45
2018-10-19T09:58:04.615Z,101942.08
2018-10-19T10:00:30.584Z,101937.52
2018-10-19T10:02:56.564Z,101933.40
2018-10-19T10:05:22.515Z,101921.87
2018-10-19T10:07:48.482Z,101924.29
2018-10-19T10:10:14.457Z,101922.82
2018-10-19T10:12:40.434Z,101925.70
2018-10-19T10:15:06.656Z,101924.03
2018-10-19T10:17:32.415Z,101930.30
2018-10-19T10:19:59.029Z,101923.31
2018-10-19T10:22:25.157Z,101922.82
2018-10-19T10:24:51.160Z,101925.36
2018-10-19T10:27:17.085Z,101914.29
2018-10-19T10:29:43.149Z,101918.02
2018-10-19T10:32:09.311Z,101913.22
2018-10-19T10:34:35.565Z,101912.73
2018-10-19T10:37:01.577Z,101909.26
2018-10-19T10:39:27.459Z,101905.03
2018-10-19T10:41:53.436Z,101903.22
2018-10-19T10:44:19.410Z,101901.44
2018-10-19T10:46:45.411Z,101897.09
2018-10-19T10:49:11.428Z,101897.24
2018-10-19T10:51:37.358Z,101900.95
2018-10-19T10:54:03.380Z,101901.06
2018-10-19T10:56:29.337Z,101895.77
2018-10-19T10:58:55.445Z,101894.95
2018-10-19T11:01:21.532Z,101892.19
2018-10-19T11:03:47.482Z,101885.09
2018-10-19T11:06:13.456Z,101883.05
2018-10-19T11:08:39.417Z,101879.42
2018-10-19T11:11:05.428Z,101883.05
2018-10-19T11:13:31.378Z,101876.44
2018-10-19T11:15:57.349Z,101882.55
2018-10-19T11:18:23.300Z,101874.28
2018-10-19T11:20:49.289Z,101870.16
2018-10-19T11:23:15.238Z,101871.03
2018-10-19T11:25:41.313Z,101871.97
2018-10-19T11:28:07.359Z,101873.30
2018-10-19T11:30:33.353Z,101872.35
2018-10-19T11:32:59.268Z,101877.72
2018-10-19T11:35:25.222Z,101873.30
2018-10-19T11:37:51.228Z,101871.98
2018-10-19T11:40:17.278Z,101869.45
2018-10-19T11:42:43.219Z,101871.38
2018-10-19T11:45:09.174Z,101875.34
2018-10-19T11:47:35.124Z,101864.88
2018-10-19T11:50:01.084Z,101867.06
2018-10-19T11:52:27.021Z,101866.69
2018-10-19T11:54:53.081Z,101867.17
2018-10-19T11:57:18.997Z,101861.77
2018-10-19T11:59:44.949Z,101861.40
2018-10-19T12:02:10.928Z,101856.11
2018-10-19T12:04:36.944Z,101856.48
2018-10-19T12:07:03.074Z,101854.79
2018-10-19T12:09:28.983Z,101852.86
2018-10-19T12:11:55.027Z,101857.44
2018-10-19T12:14:21.007Z,101860.91
2018-10-19T12:16:47.004Z,101856.34
2018-10-19T12:19:13.003Z,101850.94
2018-10-19T12:21:38.912Z,101852.59
2018-10-19T12:24:04.884Z,101845.16
2018-10-19T12:26:30.823Z,101848.41
2018-10-19T12:28:56.825Z,101845.76
2018-10-19T12:31:22.779Z,101845.41
2018-10-19T12:33:48.749Z,101843.27
2018-10-19T12:36:14.713Z,101841.94
2018-10-19T12:38:40.677Z,101839.75
2018-10-19T12:41:06.751Z,101839.41
2018-10-19T12:43:32.644Z,101840.73
2018-10-19T12:45:58.594Z,101840.39
2018-10-19T12:48:24.549Z,101836.42
2018-10-19T12:50:50.508Z,101836.77
2018-10-19T12:53:16.463Z,101833.89
2018-10-19T12:55:42.404Z,101832.45
2018-10-19T12:58:08.352Z,101828.11
2018-10-19T13:00:34.345Z,101835.94
2018-10-19T13:03:00.355Z,101833.63
2018-10-19T13:05:26.352Z,101830.98
2018-10-19T13:07:52.303Z,101825.92
2018-10-19T13:10:18.259Z,101820.18
2018-10-19T13:12:44.198Z,101823.28
2018-10-19T13:15:10.317Z,101818.25
2018-10-19T13:17:36.207Z,101809.00
2018-10-19T13:20:02.212Z,101805.38
2018-10-19T13:22:28.188Z,101805.03
2018-10-19T13:24:54.148Z,101802.39
2018-10-19T13:27:20.104Z,101801.89
2018-10-19T13:29:46.122Z,101800.72
2018-10-19T13:32:12.148Z,101797.09
2018-10-19T13:34:38.120Z,101791.47
2018-10-19T13:37:04.064Z,101792.79
2018-10-19T13:39:30.034Z,101795.44
2018-10-19T13:41:56.040Z,101791.09
2018-10-19T13:44:22.150Z,101797.59
2018-10-19T13:46:48.107Z,101792.64
2018-10-19T13:49:14.094Z,101787.58
2018-10-19T13:51:40.041Z,101791.43
2018-10-19T13:54:06.012Z,101789.62
2018-10-19T13:56:32.031Z,101785.91
2018-10-19T13:58:57.999Z,101783.61
2018-10-19T14:01:23.992Z,101787.47
2018-10-19T14:03:49.952Z,101786.26
2018-10-19T14:06:15.960Z,101781.95
2018-10-19T14:08:41.921Z,101771.38
2018-10-19T14:11:07.919Z,101767.89
2018-10-19T14:13:33.898Z,101766.69
2018-10-19T14:15:59.851Z,101766.69
2018-10-19T14:18:25.825Z,101762.37
2018-10-19T14:20:51.809Z,101766.58
2018-10-19T14:23:18.056Z,101767.52
2018-10-19T14:25:43.956Z,101765.25
2018-10-19T14:28:10.014Z,101761.73
2018-10-19T14:30:35.975Z,101761.41
2018-10-19T14:33:02.082Z,101753.95
2018-10-19T14:35:27.995Z,101757.66
2018-10-19T14:37:54.037Z,101756.70
2018-10-19T14:40:20.016Z,101756.56
2018-10-19T14:42:45.994Z,101760.91
2018-10-19T14:45:12.000Z,101758.38
2018-10-19T14:47:38.060Z,101757.39
2018-10-19T14:50:04.082Z,101755.84
2018-10-19T14:52:30.041Z,101762.00
2018-10-19T14:54:55.984Z,101761.02
2018-10-19T14:57:21.944Z,101767.28
2018-10-19T14:59:47.903Z,101758.15
2018-10-19T15:02:13.928Z,101763.78
2018-10-19T15:04:39.911Z,101764.76
2018-10-19T15:07:05.888Z,101762.95
2018-10-19T15:09:31.888Z,101759.09
2018-10-19T15:11:57.948Z,101762.95
2018-10-19T15:14:23.905Z,101766.08
2018-10-19T15:16:49.968Z,101762.23
2018-10-19T15:19:15.919Z,101773.52
2018-10-19T15:21:41.899Z,101772.69
2018-10-19T15:24:07.917Z,101773.90
2018-10-19T15:26:33.883Z,101776.39
2018-10-19T15:28:59.894Z,101773.75
2018-10-19T15:31:25.840Z,101777.00
2018-10-19T15:33:51.869Z,101776.39
2018-10-19T15:36:17.859Z,101779.04
2018-10-19T15:38:43.818Z,101776.39
2018-10-19T15:41:09.953Z,101781.45
2018-10-19T15:43:36.049Z,101785.08
2018-10-19T15:46:02.034Z,101790.14
2018-10-19T15:48:27.997Z,101796.13
2018-10-19T15:50:53.974Z,101794.11
2018-10-19T15:53:19.952Z,101795.78
2018-10-19T15:55:45.903Z,101795.28
2018-10-19T15:58:11.876Z,101797.09
2018-10-19T16:00:38.856Z,101801.41
2018-10-19T16:03:04.885Z,101792.64
2018-10-19T16:05:30.853Z,101800.46
2018-10-19T16:07:56.828Z,101804.77
2018-10-19T16:10:22.869Z,101811.61
2018-10-19T16:12:48.948Z,101812.47
2018-10-19T16:15:15.005Z,101817.27
2018-10-19T16:17:41.081Z,101813.42
2018-10-19T16:20:07.046Z,101811.27
2018-10-19T16:22:33.064Z,101809.60
2018-10-19T16:24:59.023Z,101813.56
2018-10-19T16:27:25.029Z,101822.71
2018-10-19T16:29:51.044Z,101827.39
2018-10-19T16:32:17.000Z,101825.20
2018-10-19T16:34:42.958Z,101824.38
2018-10-19T16:37:08.946Z,101827.85
2018-10-19T16:39:34.913Z,101832.31
2018-10-19T16:42:00.867Z,101834.61
2018-10-19T16:44:26.812Z,101840.39
2018-10-19T16:46:52.776Z,101848.66
2018-10-19T16:49:18.751Z,101854.79
2018-10-19T16:51:44.776Z,101846.86
2018-10-19T16:54:10.892Z,101845.91
2018-10-19T16:56:36.765Z,101850.70
2018-10-19T16:59:02.731Z,101848.89
2018-10-19T17:01:28.719Z,101852.52
2018-10-19T17:03:54.729Z,101852.03
2018-10-19T17:06:20.669Z,101857.31
2018-10-19T17:08:46.644Z,101855.99
2018-10-19T17:11:12.605Z,101854.30
2018-10-19T17:13:38.602Z,101855.28
2018-10-19T17:16:04.580Z,101851.80
2018-10-19T17:18:30.538Z,101852.29
2018-10-19T17:20:56.547Z,101858.03
2018-10-19T17:23:22.496Z,101859.02
2018-10-19T17:25:48.476Z,101862.49
2018-10-19T17:28:14.440Z,101868.16
2018-10-19T17:30:40.426Z,101871.75
2018-10-19T17:33:06.441Z,101880.52
2018-10-19T17:35:32.361Z,101889.77
2018-10-19T17:37:58.314Z,101892.91
2018-10-19T17:40:24.304Z,101900.58
2018-10-19T17:42:50.359Z,101899.40
2018-10-19T17:45:16.395Z,101903.37
2018-10-19T17:47:42.380Z,101908.42
2018-10-19T17:50:08.289Z,101909.98
2018-10-19T17:52:34.284Z,101913.45
2018-10-19T17:55:00.233Z,101912.97
2018-10-19T17:57:26.249Z,101915.75
2018-10-19T17:59:52.265Z,101925.02
2018-10-19T18:02:18.267Z,101927.28
2018-10-19T18:04:44.309Z,101930.41
2018-10-19T18:07:10.272Z,101935.81
2018-10-19T18:09:36.318Z,101936.67
2018-10-19T18:12:02.233Z,101946.39
2018-10-19T18:14:28.279Z,101945.79
2018-10-19T18:16:54.334Z,101944.12
2018-10-19T18:19:20.279Z,101949.16
2018-10-19T18:21:46.326Z,101952.89
2018-10-19T18:24:12.260Z,101956.37
2018-10-19T18:26:38.231Z,101957.58
2018-10-19T18:29:04.277Z,101955.87
2018-10-19T18:31:30.223Z,101962.87
2018-10-19T18:33:56.175Z,101959.39
2018-10-19T18:36:22.223Z,101959.39
2018-10-19T18:38:48.179Z,101961.56
2018-10-19T18:41:14.334Z,101956.52
2018-10-19T18:43:40.296Z,101957.34
2018-10-19T18:46:06.331Z,101960.48
2018-10-19T18:48:32.304Z,101963.13
2018-10-19T18:50:58.337Z,101961.80
2018-10-19T18:53:24.320Z,101953.98
2018-10-19T18:55:50.267Z,101959.27
2018-10-19T18:58:16.248Z,101964.55
2018-10-19T19:00:42.228Z,101972.98
2018-10-19T19:03:08.224Z,101973.81
2018-10-19T19:05:34.203Z,101974.16
2018-10-19T19:08:00.190Z,101975.13
2018-10-19T19:10:26.147Z,101977.43
2018-10-19T19:12:52.240Z,101986.05
2018-10-19T19:15:18.210Z,101981.26
2018-10-19T19:17:44.287Z,101984.05
2018-10-19T19:20:10.338Z,101985.36
2018-10-19T19:22:36.346Z,101987.03
2018-10-19T19:25:02.293Z,101984.98
2018-10-19T19:27:28.252Z,101983.55
2018-10-19T19:29:54.268Z,101984.16
2018-10-19T19:32:20.279Z,101986.31
2018-10-19T19:34:46.237Z,101987.14
2018-10-19T19:37:12.343Z,101988.95
2018-10-19T19:39:38.315Z,101988.23
2018-10-19T19:42:04.283Z,101994.84
2018-10-19T19:44:30.252Z,101992.80
2018-10-19T19:46:56.210Z,101997.25
2018-10-19T19:49:22.315Z,101993.88
2018-10-19T19:51:49.330Z,101993.05
2018-10-19T19:54:15.304Z,101989.57
2018-10-19T19:56:41.332Z,101990.89
2018-10-19T19:59:07.464Z,101993.53
2018-10-19T20:01:33.402Z,101996.06
2018-10-19T20:03:59.394Z,101999.41
2018-10-19T20:06:25.402Z,102005.32
2018-10-19T20:08:51.373Z,102004.45
2018-10-19T20:11:17.345Z,102004.00
2018-10-19T20:13:43.369Z,101996.77
2018-10-19T20:16:09.340Z,101999.56
2018-10-19T20:18:35.313Z,102002.55
2018-10-19T20:21:01.365Z,102003.64
2018-10-19T20:23:27.410Z,102001.10
2018-10-19T20:25:53.453Z,101999.67
2018-10-19T20:28:19.457Z,101997.14
2018-10-19T20:30:45.436Z,101995.33
2018-10-19T20:33:11.417Z,102000.76
2018-10-19T20:35:37.376Z,101998.22
2018-10-19T20:38:03.362Z,101999.92
2018-10-19T20:40:29.407Z,102003.89
2018-10-19T20:42:55.358Z,102004.72
2018-10-19T20:45:21.338Z,102002.67
2018-10-19T20:47:47.312Z,102002.08
2018-10-19T20:50:13.398Z,101999.30
2018-10-19T20:52:39.244Z,102006.77
2018-10-19T20:55:05.189Z,102004.34
2018-10-19T20:57:31.136Z,102004.59
2018-10-19T20:59:57.097Z,102017.08
2018-10-19T21:02:23.086Z,102018.55
2018-10-19T21:04:49.068Z,102010.23
2018-10-19T21:07:15.035Z,102024.42
2018-10-19T21:09:40.992Z,102023.59
2018-10-19T21:12:07.298Z,102020.08
2018-10-19T21:14:33.275Z,102020.95
2018-10-19T21:16:59.310Z,102021.06
2018-10-19T21:19:25.362Z,102023.35
2018-10-19T21:21:51.403Z,102029.09
2018-10-19T21:24:17.409Z,102027.91
2018-10-19T21:26:43.356Z,102032.71
2018-10-19T21:29:09.554Z,102035.84
2018-10-19T21:31:35.712Z,102030.55
2018-10-19T21:34:01.681Z,102034.87
2018-10-19T21:36:27.639Z,102037.52
2018-10-19T21:38:53.602Z,102039.32
2018-10-19T21:41:19.590Z,102045.09
2018-10-19T21:43:45.631Z,102046.03
2018-10-19T21:46:11.667Z,102043.53
2018-10-19T21:48:37.627Z,102038.84
2018-10-19T21:51:03.609Z,102045.94
2018-10-19T21:53:29.568Z,102046.03
2018-10-19T21:55:55.564Z,102052.30
2018-10-19T21:58:21.487Z,102054.94
2018-10-19T22:00:47.470Z,102053.23
2018-10-19T22:03:13.436Z,102049.87
2018-10-19T22:05:39.412Z,102054.80
2018-10-19T22:08:05.387Z,102057.80
2018-10-19T22:10:31.487Z,102052.16
2018-10-19T22:12:57.551Z,102065.86
2018-10-19T22:15:23.439Z,102061.89
2018-10-19T22:17:49.500Z,102064.40
2018-10-19T22:20:15.508Z,102061.66
2018-10-19T22:22:41.477Z,102065.62
2018-10-19T22:25:07.458Z,102072.70
2018-10-19T22:27:33.384Z,102064.78
2018-10-19T22:29:59.340Z,102068.02
2018-10-19T22:32:25.325Z,102079.18
2018-10-19T22:34:51.335Z,102080.50
2018-10-19T22:37:17.304Z,102082.41
2018-10-19T22:39:43.256Z,102084.70
2018-10-19T22:42:09.240Z,102086.62
2018-10-19T22:44:35.233Z,102083.14
2018-10-19T22:47:01.250Z,102085.40
2018-10-19T22:49:27.419Z,102081.09
2018-10-19T22:51:53.449Z,102087.69
2018-10-19T22:54:19.407Z,102097.05
2018-10-19T22:56:45.463Z,102100.31
2018-10-19T22:59:11.574Z,102100.31
2018-10-19T23:01:37.364Z,102104.63
2018-10-19T23:04:03.359Z,102095.14
2018-10-19T23:06:29.326Z,102100.31
2018-10-19T23:08:55.347Z,102110.40
2018-10-19T23:11:21.713Z,102109.42
2018-10-19T23:13:47.673Z,102109.56
2018-10-19T23:16:13.668Z,102112.20
2018-10-19T23:18:39.649Z,102112.69
2018-10-19T23:21:05.618Z,102108.34
2018-10-19T23:23:31.719Z,102110.50
2018-10-19T23:25:57.678Z,102115.33
2018-10-19T23:28:23.629Z,102119.40
2018-10-19T23:30:49.681Z,102120.72
2018-10-19T23:33:15.619Z,102119.30
2018-10-19T23:35:41.575Z,102116.66
2018-10-19T23:38:07.550Z,102120.23
2018-10-19T23:40:33.503Z,102125.03
2018-10-19T23:42:59.458Z,102129.87
2018-10-19T23:45:25.469Z,102132.02
2018-10-19T23:47:51.428Z,102129.38
2018-10-19T23:50:17.416Z,102138.14
2018-10-19T23:52:43.364Z,102145.00
2018-10-19T23:55:09.345Z,102138.39
2018-10-19T23:57:35.276Z,102134.81
