createdAt,value
2022-12-27T00:00:11.293Z,101338.69
2022-12-27T00:02:39.964Z,101333.63
2022-12-27T00:05:10.842Z,101342.56
2022-12-27T00:07:39.467Z,101340.69
2022-12-27T00:10:10.986Z,101336.13
2022-12-27T00:12:39.617Z,101341.16
2022-12-27T00:15:09.028Z,101345.72
2022-12-27T00:17:37.543Z,101346.09
2022-12-27T00:20:11.294Z,101349.03
2022-12-27T00:22:40.879Z,101338.69
2022-12-27T00:25:11.786Z,101345.28
2022-12-27T00:27:40.285Z,101347.38
2022-12-27T00:30:09.744Z,101352.78
2022-12-27T00:32:38.281Z,101352.78
2022-12-27T00:35:07.651Z,101350.78
2022-12-27T00:37:36.088Z,101347.56
2022-12-27T00:40:05.018Z,101347.94
2022-12-27T00:42:34.892Z,101349.63
2022-12-27T00:45:03.411Z,101352.78
2022-12-27T00:47:32.004Z,101349.84
2022-12-27T00:50:00.396Z,101352.06
2022-12-27T00:52:28.861Z,101350.22
2022-12-27T00:54:57.315Z,101351.94
2022-12-27T00:57:25.979Z,101341.88
2022-12-27T00:59:56.027Z,101351.41
2022-12-27T01:02:26.013Z,101361.13
2022-12-27T01:04:55.034Z,101354.56
2022-12-27T01:07:23.496Z,101360.72
2022-12-27T01:09:52.233Z,101359.53
2022-12-27T01:12:20.838Z,101366.66
2022-12-27T01:14:49.359Z,101362.66
2022-12-27T01:17:19.171Z,101361.41
2022-12-27T01:19:47.599Z,101364.69
2022-12-27T01:22:16.062Z,101367.69
2022-12-27T01:24:45.203Z,101365.22
2022-12-27T01:27:13.688Z,101368.16
2022-12-27T01:29:42.291Z,101365.97
2022-12-27T01:32:10.803Z,101369.81
2022-12-27T01:34:40.647Z,101364.31
2022-12-27T01:37:09.195Z,101368.06
2022-12-27T01:39:37.800Z,101377.81
2022-12-27T01:42:32.217Z,101386.75
2022-12-27T01:45:00.924Z,101380.91
2022-12-27T01:47:38.418Z,101394.78
2022-12-27T01:50:15.441Z,101393.81
2022-12-27T01:52:53.302Z,101403.84
2022-12-27T01:55:29.435Z,101405.06
2022-12-27T01:58:03.455Z,101402.38
2022-12-27T02:00:32.216Z,101407.84
2022-12-27T02:03:03.987Z,101408.53
2022-12-27T02:05:35.140Z,101411.00
2022-12-27T02:08:15.591Z,101407.72
2022-12-27T02:10:44.730Z,101413.13
2022-12-27T02:13:13.616Z,101412.88
2022-12-27T02:15:42.186Z,101419.34
2022-12-27T02:18:10.677Z,101414.38
2022-12-27T02:20:59.791Z,101429.81
2022-12-27T02:24:03.997Z,101424.75
2022-12-27T02:26:45.896Z,101409.00
2022-12-27T02:29:42.134Z,101409.38
2022-12-27T02:32:15.948Z,101404.25
2022-12-27T02:34:53.510Z,101394.94
2022-12-27T02:37:24.543Z,101409.06
2022-12-27T02:39:54.896Z,101414.91
2022-12-27T02:42:41.354Z,101402.97
2022-12-27T02:45:38.173Z,101412.19
2022-12-27T02:48:31.732Z,101417.03
2022-12-27T02:51:31.865Z,101414.44
2022-12-27T02:54:12.949Z,101417.75
2022-12-27T02:57:20.036Z,101409.00
2022-12-27T03:00:22.643Z,101411.75
2022-12-27T03:03:24.793Z,101417.97
2022-12-27T03:06:41.490Z,101416.53
2022-12-27T03:09:46.385Z,101414.06
2022-12-27T03:12:41.118Z,101407.63
2022-12-27T03:15:44.008Z,101414.66
2022-12-27T03:18:18.260Z,101411.75
2022-12-27T03:21:07.766Z,101407.72
2022-12-27T03:23:57.357Z,101413.50
2022-12-27T03:26:29.314Z,101406.66
2022-12-27T03:29:16.784Z,101412.66
2022-12-27T03:32:08.142Z,101423.00
2022-12-27T03:34:41.569Z,101423.38
2022-12-27T03:37:31.499Z,101421.81
2022-12-27T03:40:08.711Z,101422.09
2022-12-27T03:42:59.312Z,101430.53
2022-12-27T03:45:48.017Z,101427.00
2022-12-27T03:48:21.672Z,101430.66
2022-12-27T03:50:55.798Z,101426.16
2022-12-27T03:53:32.860Z,101436.66
2022-12-27T03:56:01.961Z,101431.84
2022-12-27T03:58:30.480Z,101432.53
2022-12-27T04:00:59.008Z,101437.63
2022-12-27T04:03:27.572Z,101429.44
2022-12-27T04:05:57.422Z,101431.97
2022-12-27T04:08:44.495Z,101433.06
2022-12-27T04:11:31.078Z,101434.22
2022-12-27T04:14:17.421Z,101427.91
2022-12-27T04:17:03.529Z,101427.59
2022-12-27T04:19:49.548Z,101430.16
2022-12-27T04:22:37.042Z,101435.50
2022-12-27T04:25:24.027Z,101434.22
2022-12-27T04:28:10.096Z,101425.88
2022-12-27T04:30:56.488Z,101432.03
2022-12-27T04:33:42.782Z,101435.34
2022-12-27T04:36:11.430Z,101433.75
2022-12-27T04:38:41.250Z,101442.56
2022-12-27T04:41:27.089Z,101448.88
2022-12-27T04:44:13.294Z,101453.22
2022-12-27T04:46:59.594Z,101456.97
2022-12-27T04:49:46.136Z,101452.91
2022-12-27T04:52:31.109Z,101451.41
2022-12-27T04:55:04.043Z,101454.31
2022-12-27T04:57:32.728Z,101451.41
2022-12-27T05:00:19.145Z,101459.59
2022-12-27T05:02:48.092Z,101449.91
2022-12-27T05:05:17.118Z,101455.22
2022-12-27T05:08:03.428Z,101462.22
2022-12-27T05:10:51.007Z,101466.94
2022-12-27T05:13:37.190Z,101474.97
2022-12-27T05:16:06.405Z,101483.13
2022-12-27T05:18:34.920Z,101484.16
2022-12-27T05:21:03.925Z,101473.50
2022-12-27T05:23:51.490Z,101473.19
2022-12-27T05:26:23.847Z,101485.19
2022-12-27T05:28:54.135Z,101486.63
2022-12-27T05:31:24.735Z,101497.00
2022-12-27T05:33:54.225Z,101497.13
2022-12-27T05:36:25.147Z,101504.44
2022-12-27T05:38:53.921Z,101510.75
2022-12-27T05:41:23.873Z,101517.97
2022-12-27T05:43:52.889Z,101515.00
2022-12-27T05:46:23.122Z,101505.69
2022-12-27T05:48:51.593Z,101510.06
2022-12-27T05:51:22.244Z,101518.03
2022-12-27T05:53:50.764Z,101510.97
2022-12-27T05:56:21.083Z,101510.06
2022-12-27T05:58:53.711Z,101505.69
2022-12-27T06:01:22.772Z,101513.34
2022-12-27T06:03:51.321Z,101510.50
2022-12-27T06:06:19.920Z,101518.03
2022-12-27T06:08:48.465Z,101526.47
2022-12-27T06:11:18.766Z,101528.25
2022-12-27T06:13:52.622Z,101529.31
2022-12-27T06:16:23.390Z,101531.09
2022-12-27T06:18:52.486Z,101537.56
2022-12-27T06:21:22.576Z,101530.41
2022-12-27T06:23:51.324Z,101545.72
2022-12-27T06:26:22.123Z,101549.00
2022-12-27T06:28:53.279Z,101549.59
2022-12-27T06:31:22.409Z,101558.00
2022-12-27T06:33:52.612Z,101553.06
2022-12-27T06:36:24.600Z,101539.41
2022-12-27T06:38:53.725Z,101551.84
2022-12-27T06:41:22.183Z,101552.22
2022-12-27T06:43:56.364Z,101548.09
2022-12-27T06:46:25.545Z,101561.16
2022-12-27T06:48:54.392Z,101555.72
2022-12-27T06:51:23.049Z,101549.13
2022-12-27T06:53:51.679Z,101551.56
2022-12-27T06:56:23.133Z,101538.56
2022-12-27T06:58:53.906Z,101554.19
2022-12-27T07:01:25.228Z,101558.81
2022-12-27T07:03:55.627Z,101568.13
2022-12-27T07:06:30.825Z,101561.41
2022-12-27T07:09:01.346Z,101566.66
2022-12-27T07:11:30.268Z,101563.41
2022-12-27T07:14:00.229Z,101562.91
2022-12-27T07:16:29.955Z,101581.59
2022-12-27T07:19:00.470Z,101566.22
2022-12-27T07:21:30.187Z,101587.38
2022-12-27T07:24:01.162Z,101592.03
2022-12-27T07:26:31.280Z,101578.50
2022-12-27T07:29:02.595Z,101589.16
2022-12-27T07:31:33.661Z,101588.88
2022-12-27T07:34:03.972Z,101599.09
2022-12-27T07:36:35.305Z,101614.88
2022-12-27T07:39:04.909Z,101614.09
2022-12-27T07:41:33.592Z,101609.59
2022-12-27T07:44:04.374Z,101610.78
2022-12-27T07:46:33.107Z,101618.28
2022-12-27T07:49:01.647Z,101615.59
2022-12-27T07:51:31.313Z,101621.88
2022-12-27T07:53:59.759Z,101624.03
2022-12-27T07:56:30.207Z,101633.56
2022-12-27T07:59:01.366Z,101631.31
2022-12-27T08:02:01.740Z,101637.75
2022-12-27T08:04:31.159Z,101637.81
2022-12-27T08:07:03.755Z,101639.56
2022-12-27T08:09:36.205Z,101637.31
2022-12-27T08:12:05.708Z,101631.81
2022-12-27T08:14:34.571Z,101623.09
2022-12-27T08:17:08.405Z,101629.91
2022-12-27T08:19:37.250Z,101627.69
2022-12-27T08:22:06.428Z,101622.19
2022-12-27T08:24:34.980Z,101628.75
2022-12-27T08:27:05.573Z,101643.25
2022-12-27T08:29:34.305Z,101634.41
2022-12-27T08:32:02.937Z,101639.59
2022-12-27T08:34:32.850Z,101639.28
2022-12-27T08:37:01.372Z,101653.28
2022-12-27T08:39:31.005Z,101648.91
2022-12-27T08:41:59.574Z,101654.34
2022-12-27T08:44:28.093Z,101657.09
2022-12-27T08:46:56.747Z,101667.94
2022-12-27T08:49:25.292Z,101671.91
2022-12-27T08:51:55.728Z,101673.56
2022-12-27T08:54:24.699Z,101647.47
2022-12-27T08:56:53.492Z,101651.53
2022-12-27T08:59:22.379Z,101665.09
2022-12-27T09:01:51.089Z,101663.34
2022-12-27T09:04:19.807Z,101668.72
2022-12-27T09:06:48.407Z,101668.53
2022-12-27T09:09:18.367Z,101671.88
2022-12-27T09:11:46.908Z,101673.03
2022-12-27T09:14:15.398Z,101675.03
2022-12-27T09:16:44.012Z,101681.13
2022-12-27T09:19:13.041Z,101680.84
2022-12-27T09:21:44.030Z,101671.16
2022-12-27T09:24:13.519Z,101686.56
2022-12-27T09:26:43.372Z,101675.25
2022-12-27T09:29:12.344Z,101671.78
2022-12-27T09:31:41.059Z,101676.94
2022-12-27T09:34:10.972Z,101676.59
2022-12-27T09:36:41.030Z,101683.72
2022-12-27T09:39:10.247Z,101673.06
2022-12-27T09:44:47.240Z,101674.34
2022-12-27T09:47:22.647Z,101673.94
2022-12-27T09:49:55.107Z,101671.81
2022-12-27T09:52:30.666Z,101679.00
2022-12-27T09:55:08.040Z,101664.78
2022-12-27T09:57:42.579Z,101670.72
2022-12-27T10:00:16.498Z,101669.06
2022-12-27T10:02:45.767Z,101672.38
2022-12-27T10:05:21.947Z,101668.16
2022-12-27T10:08:04.344Z,101675.84
2022-12-27T10:10:42.411Z,101673.78
2022-12-27T10:13:35.212Z,101671.91
2022-12-27T10:16:18.927Z,101669.34
2022-12-27T10:19:04.086Z,101680.91
2022-12-27T10:21:39.124Z,101670.38
2022-12-27T10:24:25.248Z,101665.13
2022-12-27T10:26:56.831Z,101666.38
2022-12-27T10:29:30.929Z,101673.25
2022-12-27T10:31:59.538Z,101678.28
2022-12-27T10:34:31.495Z,101664.19
2022-12-27T10:37:00.151Z,101658.72
2022-12-27T10:39:29.955Z,101670.28
2022-12-27T10:42:03.642Z,101665.59
2022-12-27T10:44:33.720Z,101661.84
2022-12-27T10:47:02.991Z,101672.25
2022-12-27T10:49:33.713Z,101655.69
2022-12-27T10:52:18.547Z,101661.31
2022-12-27T10:54:52.832Z,101656.72
2022-12-27T10:57:27.801Z,101661.94
2022-12-27T11:00:20.767Z,101669.97
2022-12-27T11:02:54.216Z,101675.53
2022-12-27T11:05:25.205Z,101684.56
2022-12-27T11:07:54.084Z,101684.13
2022-12-27T11:10:24.887Z,101677.06
2022-12-27T11:12:57.171Z,101672.66
2022-12-27T11:15:29.906Z,101668.41
2022-12-27T11:18:00.253Z,101664.72
2022-12-27T11:20:31.624Z,101671.25
2022-12-27T11:23:04.124Z,101679.34
2022-12-27T11:25:34.577Z,101674.00
2022-12-27T11:28:06.152Z,101678.38
2022-12-27T11:30:38.739Z,101662.53
2022-12-27T11:33:24.408Z,101673.66
2022-12-27T11:35:56.688Z,101677.88
2022-12-27T11:38:29.197Z,101677.63
2022-12-27T11:41:02.182Z,101678.38
2022-12-27T11:43:36.687Z,101664.16
2022-12-27T11:46:15.122Z,101688.63
2022-12-27T11:48:46.620Z,101672.06
2022-12-27T11:51:44.728Z,101678.66
2022-12-27T11:54:29.971Z,101669.44
2022-12-27T11:57:12.008Z,101671.03
2022-12-27T11:59:53.280Z,101665.78
2022-12-27T12:02:33.179Z,101663.00
2022-12-27T12:05:46.514Z,101660.72
2022-12-27T12:08:56.629Z,101649.91
2022-12-27T12:11:38.849Z,101655.13
2022-12-27T12:14:40.992Z,101658.06
2022-12-27T12:17:32.449Z,101653.66
2022-12-27T12:20:20.207Z,101655.13
2022-12-27T12:23:03.288Z,101651.63
2022-12-27T12:26:12.805Z,101638.75
2022-12-27T12:29:12.069Z,101635.88
2022-12-27T12:31:58.296Z,101632.88
2022-12-27T12:34:44.603Z,101625.22
2022-12-27T12:37:36.908Z,101631.88
2022-12-27T12:40:33.572Z,101623.69
2022-12-27T12:43:20.197Z,101626.69
2022-12-27T12:46:07.614Z,101620.13
2022-12-27T12:49:00.801Z,101623.72
2022-12-27T12:51:46.761Z,101619.78
2022-12-27T12:54:31.673Z,101616.88
2022-12-27T12:57:12.023Z,101612.69
2022-12-27T13:00:04.525Z,101601.09
2022-12-27T13:02:59.815Z,101602.66
2022-12-27T13:05:39.759Z,101600.63
2022-12-27T13:08:17.295Z,101598.72
2022-12-27T13:11:05.579Z,101593.19
2022-12-27T13:13:49.151Z,101591.13
2022-12-27T13:16:32.151Z,101596.41
2022-12-27T13:19:15.865Z,101585.81
2022-12-27T13:21:59.275Z,101596.75
2022-12-27T13:24:37.656Z,101597.72
2022-12-27T13:27:19.579Z,101586.41
2022-12-27T13:30:01.651Z,101584.50
2022-12-27T13:32:46.067Z,101578.81
2022-12-27T13:35:30.028Z,101573.41
2022-12-27T13:38:12.691Z,101568.97
2022-12-27T13:41:04.162Z,101568.41
2022-12-27T13:44:01.241Z,101575.63
2022-12-27T13:46:50.503Z,101572.00
2022-12-27T13:49:42.026Z,101565.00
2022-12-27T13:52:25.158Z,101563.81
2022-12-27T13:55:17.069Z,101562.28
2022-12-27T13:58:05.670Z,101561.66
2022-12-27T14:00:47.630Z,101564.75
2022-12-27T14:03:55.246Z,101556.41
2022-12-27T14:06:51.593Z,101549.25
2022-12-27T14:09:40.248Z,101540.91
2022-12-27T14:12:32.111Z,101538.44
2022-12-27T14:15:06.546Z,101550.78
2022-12-27T14:17:47.274Z,101535.59
2022-12-27T14:20:29.197Z,101545.16
2022-12-27T14:23:15.003Z,101542.63
2022-12-27T14:26:15.354Z,101534.72
2022-12-27T14:29:21.972Z,101536.28
2022-12-27T14:32:14.157Z,101526.91
2022-12-27T14:35:10.853Z,101521.16
2022-12-27T14:38:22.579Z,101524.59
2022-12-27T14:41:21.932Z,101525.94
2022-12-27T14:44:20.313Z,101518.53
2022-12-27T14:47:33.679Z,101523.16
2022-12-27T14:50:59.017Z,101528.44
2022-12-27T14:54:07.309Z,101515.84
2022-12-27T14:56:47.712Z,101513.28
2022-12-27T14:59:29.392Z,101516.91
2022-12-27T15:02:13.842Z,101523.66
2022-12-27T15:05:00.880Z,101514.03
2022-12-27T15:07:42.687Z,101515.28
2022-12-27T15:10:19.229Z,101515.41
2022-12-27T15:12:57.994Z,101510.31
2022-12-27T15:15:46.126Z,101501.69
2022-12-27T15:18:33.345Z,101499.03
2022-12-27T15:21:19.206Z,101490.72
2022-12-27T15:23:53.857Z,101504.72
2022-12-27T15:26:36.661Z,101498.47
2022-12-27T15:29:21.379Z,101499.97
2022-12-27T15:32:02.115Z,101492.31
2022-12-27T15:34:42.405Z,101490.44
2022-12-27T15:37:44.352Z,101496.34
2022-12-27T15:40:25.902Z,101496.59
2022-12-27T15:42:59.268Z,101503.53
2022-12-27T15:45:43.527Z,101502.13
2022-12-27T15:48:54.022Z,101485.91
2022-12-27T15:51:29.899Z,101489.69
2022-12-27T15:54:20.729Z,101473.81
2022-12-27T15:57:01.871Z,101478.13
2022-12-27T15:59:51.820Z,101478.25
2022-12-27T16:02:32.583Z,101477.03
2022-12-27T16:05:38.492Z,101466.56
2022-12-27T16:08:26.238Z,101471.44
2022-12-27T16:10:56.108Z,101470.97
2022-12-27T16:13:41.356Z,101478.97
2022-12-27T16:16:28.249Z,101479.03
2022-12-27T16:19:24.858Z,101475.72
2022-12-27T16:21:53.734Z,101470.53
2022-12-27T16:24:26.754Z,101476.50
2022-12-27T16:27:00.370Z,101478.41
2022-12-27T16:29:32.781Z,101473.09
2022-12-27T16:32:17.733Z,101469.22
2022-12-27T16:34:51.411Z,101475.72
2022-12-27T16:37:28.542Z,101476.06
2022-12-27T16:40:24.406Z,101457.44
2022-12-27T16:43:26.454Z,101461.88
2022-12-27T16:46:01.885Z,101449.03
2022-12-27T16:48:46.245Z,101453.66
2022-12-27T16:51:24.751Z,101454.16
2022-12-27T16:54:07.144Z,101459.75
2022-12-27T16:56:37.372Z,101454.66
2022-12-27T16:59:44.857Z,101455.16
2022-12-27T17:02:32.300Z,101456.22
2022-12-27T17:05:01.891Z,101441.13
2022-12-27T17:07:51.060Z,101458.09
2022-12-27T17:10:34.046Z,101443.44
2022-12-27T17:13:10.852Z,101441.28
2022-12-27T17:15:49.738Z,101450.78
2022-12-27T17:18:27.469Z,101439.97
2022-12-27T17:21:03.208Z,101446.72
2022-12-27T17:23:39.411Z,101438.13
2022-12-27T17:26:30.530Z,101428.31
2022-12-27T17:29:12.483Z,101429.41
2022-12-27T17:31:51.144Z,101427.97
2022-12-27T17:34:31.276Z,101433.00
2022-12-27T17:37:05.700Z,101424.66
2022-12-27T17:39:56.016Z,101422.84
2022-12-27T17:42:53.201Z,101426.31
2022-12-27T17:45:31.216Z,101424.34
2022-12-27T17:48:09.784Z,101426.06
2022-12-27T17:50:41.458Z,101428.28
2022-12-27T17:53:45.361Z,101434.84
2022-12-27T17:56:37.325Z,101426.19
2022-12-27T17:59:09.119Z,101416.34
2022-12-27T18:01:44.331Z,101426.63
2022-12-27T18:04:22.797Z,101436.94
2022-12-27T18:06:56.137Z,101430.28
2022-12-27T18:09:40.700Z,101435.13
2022-12-27T18:12:19.753Z,101428.31
2022-12-27T18:14:58.517Z,101421.47
2022-12-27T18:17:31.439Z,101425.25
2022-12-27T18:20:00.050Z,101412.63
2022-12-27T18:22:28.767Z,101412.78
2022-12-27T18:24:57.175Z,101403.25
2022-12-27T18:27:27.131Z,101404.22
2022-12-27T18:29:55.608Z,101400.50
2022-12-27T18:32:26.203Z,101390.00
2022-12-27T18:34:58.840Z,101393.09
2022-12-27T18:37:28.777Z,101382.75
2022-12-27T18:40:01.051Z,101384.53
2022-12-27T18:42:34.420Z,101384.38
2022-12-27T18:45:06.191Z,101381.78
2022-12-27T18:47:39.919Z,101374.94
2022-12-27T18:50:17.914Z,101375.00
2022-12-27T18:52:51.318Z,101370.06
2022-12-27T18:55:26.775Z,101367.75
2022-12-27T18:58:06.433Z,101371.38
2022-12-27T19:00:48.917Z,101370.56
2022-12-27T19:03:20.106Z,101363.31
2022-12-27T19:06:00.613Z,101365.56
2022-12-27T19:08:34.916Z,101377.47
2022-12-27T19:11:04.043Z,101379.75
2022-12-27T19:13:41.972Z,101373.16
2022-12-27T19:16:25.083Z,101380.91
2022-12-27T19:18:56.314Z,101376.31
2022-12-27T19:21:31.186Z,101367.97
2022-12-27T19:24:31.590Z,101359.16
2022-12-27T19:27:02.313Z,101359.06
2022-12-27T19:29:39.385Z,101361.28
2022-12-27T19:32:11.342Z,101367.88
2022-12-27T19:34:44.591Z,101358.41
2022-12-27T19:37:13.253Z,101354.97
2022-12-27T19:39:42.481Z,101346.84
2022-12-27T19:42:16.552Z,101352.88
2022-12-27T19:44:47.028Z,101345.09
2022-12-27T19:47:15.703Z,101324.47
2022-12-27T19:49:45.040Z,101324.63
2022-12-27T19:52:18.005Z,101332.03
2022-12-27T19:54:47.143Z,101335.22
2022-12-27T19:57:15.498Z,101337.09
2022-12-27T19:59:43.955Z,101338.41
2022-12-27T20:02:14.167Z,101332.66
2022-12-27T20:04:42.612Z,101329.78
2022-12-27T20:07:18.991Z,101329.34
2022-12-27T20:09:47.565Z,101319.69
2022-12-27T20:12:17.910Z,101316.47
2022-12-27T20:14:47.211Z,101320.59
2022-12-27T20:17:16.906Z,101300.13
2022-12-27T20:19:45.307Z,101306.13
2022-12-27T20:22:13.909Z,101300.13
2022-12-27T20:24:42.340Z,101290.25
2022-12-27T20:27:10.710Z,101295.91
2022-12-27T20:29:39.141Z,101304.03
2022-12-27T20:32:07.654Z,101296.31
2022-12-27T20:34:37.672Z,101303.28
2022-12-27T20:37:07.025Z,101294.47
2022-12-27T20:39:35.592Z,101295.06
2022-12-27T20:42:04.070Z,101292.34
2022-12-27T20:44:32.455Z,101299.06
2022-12-27T20:47:01.063Z,101281.75
2022-12-27T20:49:29.421Z,101276.44
2022-12-27T20:51:59.183Z,101283.28
2022-12-27T20:54:27.690Z,101285.53
2022-12-27T20:56:56.267Z,101275.88
2022-12-27T20:59:24.944Z,101276.81
2022-12-27T21:01:57.251Z,101271.16
2022-12-27T21:04:27.672Z,101272.78
2022-12-27T21:06:56.110Z,101251.66
2022-12-27T21:09:26.013Z,101253.22
2022-12-27T21:11:54.462Z,101252.28
2022-12-27T21:14:23.191Z,101249.81
2022-12-27T21:16:51.787Z,101239.47
2022-12-27T21:19:20.333Z,101236.16
2022-12-27T21:21:49.117Z,101231.56
2022-12-27T21:24:17.461Z,101234.63
2022-12-27T21:26:51.934Z,101231.81
2022-12-27T21:29:26.838Z,101235.44
2022-12-27T21:31:55.883Z,101235.69
2022-12-27T21:34:24.316Z,101228.16
2022-12-27T21:36:52.992Z,101227.56
2022-12-27T21:39:21.937Z,101232.16
2022-12-27T21:41:51.862Z,101230.28
2022-12-27T21:44:25.084Z,101236.84
2022-12-27T21:46:53.711Z,101221.66
2022-12-27T21:49:22.533Z,101219.28
2022-12-27T21:51:50.988Z,101217.50
2022-12-27T21:54:19.320Z,101203.84
2022-12-27T21:56:47.863Z,101213.53
2022-12-27T21:59:17.751Z,101204.53
2022-12-27T22:01:51.834Z,101202.31
2022-12-27T22:04:22.080Z,101194.66
2022-12-27T22:06:50.853Z,101192.69
2022-12-27T22:09:20.001Z,101194.09
2022-12-27T22:11:48.775Z,101198.00
2022-12-27T22:14:23.326Z,101193.16
2022-12-27T22:16:52.182Z,101191.53
2022-12-27T22:19:20.650Z,101179.22
2022-12-27T22:21:49.111Z,101169.69
2022-12-27T22:24:19.564Z,101173.66
2022-12-27T22:26:50.000Z,101156.47
2022-12-27T22:29:21.807Z,101165.28
2022-12-27T22:31:50.464Z,101149.00
2022-12-27T22:34:18.847Z,101141.94
2022-12-27T22:36:51.675Z,101137.00
2022-12-27T22:39:20.501Z,101142.44
2022-12-27T22:41:48.936Z,101132.25
2022-12-27T22:44:17.293Z,101128.88
2022-12-27T22:49:36.662Z,101129.22
2022-12-27T22:52:05.980Z,101112.78
2022-12-27T22:55:03.210Z,101114.25
2022-12-27T22:57:24.104Z,101102.34
2022-12-27T22:59:52.503Z,101101.28
2022-12-27T23:02:22.645Z,101107.94
2022-12-27T23:04:53.068Z,101095.78
2022-12-27T23:08:05.118Z,101076.53
2022-12-27T23:10:14.065Z,101058.00
2022-12-27T23:12:42.969Z,101068.03
2022-12-27T23:15:13.029Z,101056.59
2022-12-27T23:17:42.916Z,101049.78
2022-12-27T23:20:12.685Z,101057.50
2022-12-27T23:22:41.481Z,101047.81
2022-12-27T23:25:10.701Z,101049.88
2022-12-27T23:27:39.219Z,101041.84
2022-12-27T23:30:08.527Z,101028.28
2022-12-27T23:32:37.055Z,101026.22
2022-12-27T23:35:07.745Z,101021.31
2022-12-27T23:37:36.483Z,101011.47
2022-12-27T23:40:05.670Z,101003.88
2022-12-27T23:42:34.020Z,101000.75
2022-12-27T23:45:02.339Z,100999.69
2022-12-27T23:47:30.835Z,100988.25
2022-12-27T23:49:59.444Z,100975.91
2022-12-27T23:52:29.164Z,100974.19
2022-12-27T23:54:58.216Z,100971.06
2022-12-27T23:57:26.664Z,100953.19
2022-12-27T23:59:55.460Z,100954.84
