createdAt,value
2022-08-12T00:02:03.980Z,5.20
2022-08-12T00:04:27.378Z,4.90
2022-08-12T00:06:58.997Z,4.90
2022-08-12T00:09:27.437Z,4.90
2022-08-12T00:11:57.643Z,4.90
2022-08-12T00:14:27.290Z,5.00
2022-08-12T00:16:57.233Z,5.00
2022-08-12T00:21:57.404Z,5.00
2022-08-12T00:24:30.185Z,4.80
2022-08-12T00:26:57.730Z,4.80
2022-08-12T00:29:27.456Z,4.80
2022-08-12T00:31:57.166Z,4.80
2022-08-12T00:34:27.955Z,4.40
2022-08-12T00:39:27.201Z,4.40
2022-08-12T00:41:59.038Z,4.40
2022-08-12T00:44:19.938Z,5.70
2022-08-12T00:49:18.340Z,5.70
2022-08-12T00:51:59.191Z,5.70
2022-08-12T00:54:17.652Z,5.60
2022-08-12T00:56:48.280Z,5.60
2022-08-12T00:59:17.209Z,5.60
2022-08-12T01:02:02.406Z,5.60
2022-08-12T01:04:29.654Z,7.40
2022-08-12T01:06:57.415Z,7.40
2022-08-12T01:09:28.706Z,7.40
2022-08-12T01:11:49.038Z,7.40
2022-08-12T01:14:18.509Z,8.50
2022-08-12T01:16:47.328Z,8.50
2022-08-12T01:19:22.223Z,8.50
2022-08-12T01:22:08.331Z,8.50
2022-08-12T01:24:37.087Z,8.70
2022-08-12T01:26:50.197Z,8.70
2022-08-12T01:31:49.184Z,8.70
2022-08-12T01:34:35.827Z,8.60
2022-08-12T01:36:54.522Z,8.60
2022-08-12T01:39:18.443Z,8.60
2022-08-12T01:41:54.123Z,8.60
2022-08-12T01:44:20.672Z,8.60
2022-08-12T01:46:54.752Z,8.60
2022-08-12T01:49:35.034Z,8.60
2022-08-12T01:54:18.522Z,9.70
2022-08-12T02:01:53.040Z,9.70
2022-08-12T02:04:39.653Z,10.40
2022-08-12T02:09:40.508Z,10.40
2022-08-12T02:14:30.554Z,11.40
2022-08-12T02:17:07.055Z,11.40
2022-08-12T02:22:03.024Z,11.40
2022-08-12T02:24:19.964Z,11.70
2022-08-12T02:26:48.485Z,11.70
2022-08-12T02:29:19.125Z,11.70
2022-08-12T02:31:48.976Z,11.70
2022-08-12T02:34:18.528Z,11.70
2022-08-12T02:36:49.217Z,11.70
2022-08-12T02:39:20.176Z,11.70
2022-08-12T02:44:21.541Z,12.20
2022-08-12T02:46:52.723Z,12.20
2022-08-12T02:49:24.536Z,12.20
2022-08-12T02:51:47.506Z,12.20
2022-08-12T02:54:17.397Z,12.10
2022-08-12T03:01:52.456Z,12.10
2022-08-12T03:04:23.444Z,12.40
2022-08-12T03:06:56.856Z,12.40
2022-08-12T03:09:18.934Z,12.40
2022-08-12T03:11:53.692Z,12.40
2022-08-12T03:14:17.734Z,11.60
2022-08-12T03:16:54.592Z,11.60
2022-08-12T03:21:52.780Z,11.60
2022-08-12T03:24:22.926Z,11.20
2022-08-12T03:26:47.704Z,11.20
2022-08-12T03:29:21.662Z,11.20
2022-08-12T03:31:47.719Z,11.20
2022-08-12T03:34:25.613Z,11.10
2022-08-12T03:36:48.343Z,11.10
2022-08-12T03:39:35.926Z,11.10
2022-08-12T03:41:55.145Z,11.10
2022-08-12T03:44:36.115Z,11.80
2022-08-12T03:47:00.732Z,11.80
2022-08-12T03:49:28.392Z,11.80
2022-08-12T03:52:00.224Z,11.80
2022-08-12T03:54:27.197Z,10.70
2022-08-12T03:56:57.305Z,10.70
2022-08-12T03:59:27.167Z,10.70
2022-08-12T04:01:56.234Z,10.70
2022-08-12T04:04:21.625Z,10.40
2022-08-12T04:11:58.291Z,10.40
2022-08-12T04:14:19.727Z,9.90
2022-08-12T04:22:02.003Z,9.90
2022-08-12T04:24:19.596Z,9.60
2022-08-12T04:29:19.527Z,9.60
2022-08-12T04:31:48.498Z,9.60
2022-08-12T04:34:19.480Z,9.20
2022-08-12T04:39:17.825Z,9.20
2022-08-12T04:41:58.141Z,9.20
2022-08-12T04:44:17.676Z,7.20
2022-08-12T04:46:47.614Z,7.20
2022-08-12T04:49:17.642Z,7.20
2022-08-12T04:51:58.695Z,7.20
2022-08-12T04:54:18.279Z,7.50
2022-08-12T04:57:03.521Z,7.50
2022-08-12T04:59:17.555Z,7.50
2022-08-12T05:01:50.839Z,7.50
2022-08-12T05:04:19.208Z,7.40
2022-08-12T05:06:47.334Z,7.40
2022-08-12T05:11:53.796Z,7.40
2022-08-12T05:14:17.487Z,7.10
2022-08-12T05:19:22.424Z,7.10
2022-08-12T05:21:47.427Z,7.10
2022-08-12T05:24:17.690Z,7.30
2022-08-12T05:26:47.472Z,7.30
2022-08-12T05:30:07.867Z,7.30
2022-08-12T05:34:17.331Z,6.60
2022-08-12T05:36:47.588Z,6.60
2022-08-12T05:39:17.467Z,6.60
2022-08-12T05:41:47.335Z,6.60
2022-08-12T05:44:17.408Z,6.20
2022-08-12T05:46:47.448Z,6.20
2022-08-12T05:49:17.576Z,6.20
2022-08-12T05:51:47.783Z,6.20
2022-08-12T05:56:47.433Z,5.60
2022-08-12T05:59:17.357Z,5.60
2022-08-12T06:02:11.589Z,5.60
2022-08-12T06:04:17.346Z,6.00
2022-08-12T06:06:52.112Z,6.00
2022-08-12T06:09:17.362Z,6.00
2022-08-12T06:12:06.135Z,6.00
2022-08-12T06:14:18.213Z,5.90
2022-08-12T06:16:47.563Z,5.90
2022-08-12T06:19:17.729Z,5.90
2022-08-12T06:21:48.175Z,5.90
2022-08-12T06:24:23.199Z,5.40
2022-08-12T06:26:47.494Z,5.40
2022-08-12T06:30:07.099Z,5.40
2022-08-12T06:31:49.505Z,5.40
2022-08-12T06:35:24.190Z,5.20
2022-08-12T06:36:47.503Z,5.20
2022-08-12T06:39:17.552Z,5.20
2022-08-12T06:42:22.671Z,5.20
2022-08-12T06:44:20.003Z,5.30
2022-08-12T06:46:47.374Z,5.30
2022-08-12T06:49:17.406Z,5.30
2022-08-12T06:51:53.647Z,5.30
2022-08-12T06:54:27.076Z,5.10
2022-08-12T06:57:03.611Z,5.10
2022-08-12T06:59:20.266Z,5.10
2022-08-12T07:01:50.875Z,5.10
2022-08-12T07:04:35.919Z,4.40
2022-08-12T07:06:48.455Z,4.40
2022-08-12T07:10:03.763Z,4.40
2022-08-12T07:11:50.770Z,4.40
2022-08-12T07:14:18.176Z,4.00
2022-08-12T07:16:57.458Z,4.00
2022-08-12T07:19:18.027Z,4.00
2022-08-12T07:21:59.938Z,4.00
2022-08-12T07:24:17.470Z,3.70
2022-08-12T07:26:47.476Z,3.70
2022-08-12T07:29:17.742Z,3.70
2022-08-12T07:31:47.564Z,3.70
2022-08-12T07:34:17.507Z,3.20
2022-08-12T07:36:48.110Z,3.20
2022-08-12T07:39:17.717Z,3.20
2022-08-12T07:41:47.678Z,3.20
2022-08-12T07:44:17.393Z,3.00
2022-08-12T07:46:47.826Z,3.00
2022-08-12T07:49:17.632Z,3.00
2022-08-12T07:51:47.438Z,3.00
2022-08-12T07:54:17.856Z,3.00
2022-08-12T07:56:47.652Z,3.00
2022-08-12T07:59:17.428Z,3.00
2022-08-12T08:01:48.827Z,3.00
2022-08-12T08:04:27.326Z,3.10
2022-08-12T08:06:49.003Z,3.10
2022-08-12T08:09:20.790Z,3.10
2022-08-12T08:11:57.361Z,3.10
2022-08-12T08:14:17.566Z,2.80
2022-08-12T08:16:47.790Z,2.80
2022-08-12T08:19:22.556Z,2.80
2022-08-12T08:21:47.404Z,2.80
2022-08-12T08:24:17.654Z,3.10
2022-08-12T08:26:49.913Z,3.10
2022-08-12T08:29:20.452Z,3.10
2022-08-12T08:31:53.127Z,3.10
2022-08-12T08:34:33.630Z,2.80
2022-08-12T08:36:47.767Z,2.80
2022-08-12T08:39:20.321Z,2.80
2022-08-12T08:42:15.459Z,2.80
2022-08-12T08:44:17.888Z,2.80
2022-08-12T08:46:48.695Z,2.80
2022-08-12T08:49:17.505Z,2.80
2022-08-12T08:51:48.112Z,2.80
2022-08-12T08:54:17.479Z,2.60
2022-08-12T08:56:48.866Z,2.60
2022-08-12T08:59:18.858Z,2.60
2022-08-12T09:01:48.004Z,2.60
2022-08-12T09:05:09.953Z,2.40
2022-08-12T09:06:53.404Z,2.40
2022-08-12T09:09:17.511Z,2.40
2022-08-12T09:12:10.662Z,2.40
2022-08-12T09:16:50.224Z,2.40
2022-08-12T09:19:27.088Z,2.40
2022-08-12T09:21:54.501Z,2.40
2022-08-12T09:24:18.747Z,2.50
2022-08-12T09:26:48.374Z,2.50
2022-08-12T09:29:20.351Z,2.50
2022-08-12T09:32:05.910Z,2.50
2022-08-12T09:34:27.664Z,2.30
2022-08-12T09:36:57.721Z,2.30
2022-08-12T09:40:05.031Z,2.30
2022-08-12T09:42:09.807Z,2.30
2022-08-12T09:44:39.492Z,2.20
2022-08-12T09:46:47.526Z,2.20
2022-08-12T09:49:17.552Z,2.20
2022-08-12T09:51:47.947Z,2.20
2022-08-12T09:54:34.698Z,2.00
2022-08-12T09:57:02.758Z,2.00
2022-08-12T09:59:17.606Z,2.00
2022-08-12T10:02:45.464Z,2.00
2022-08-12T10:04:19.811Z,2.10
2022-08-12T10:06:55.583Z,2.10
2022-08-12T10:09:17.662Z,2.10
2022-08-12T10:12:11.620Z,2.10
2022-08-12T10:14:17.511Z,2.50
2022-08-12T10:16:48.184Z,2.50
2022-08-12T10:19:18.467Z,2.50
2022-08-12T10:21:47.685Z,2.50
2022-08-12T10:24:19.927Z,2.20
2022-08-12T10:26:58.511Z,2.20
2022-08-12T10:30:39.036Z,2.20
2022-08-12T10:32:20.100Z,2.20
2022-08-12T10:34:26.278Z,2.30
2022-08-12T10:36:49.301Z,2.30
2022-08-12T10:40:01.359Z,2.30
2022-08-12T10:42:00.049Z,2.30
2022-08-12T10:44:17.872Z,2.20
2022-08-12T10:46:50.079Z,2.20
2022-08-12T10:50:05.245Z,2.20
2022-08-12T10:52:03.780Z,2.20
2022-08-12T10:54:18.607Z,2.20
2022-08-12T10:56:48.610Z,2.20
2022-08-12T10:59:20.467Z,2.20
2022-08-12T11:04:14.780Z,2.20
2022-08-12T11:04:35.687Z,2.40
2022-08-12T11:07:07.642Z,2.40
2022-08-12T11:09:41.592Z,2.40
2022-08-12T11:12:36.793Z,2.40
2022-08-12T11:14:50.511Z,2.00
2022-08-12T11:19:17.667Z,2.00
2022-08-12T11:21:56.570Z,2.00
2022-08-12T11:24:30.134Z,1.90
2022-08-12T11:26:48.926Z,1.90
2022-08-12T11:29:22.370Z,1.90
2022-08-12T11:32:02.024Z,1.90
2022-08-12T11:36:53.293Z,1.80
2022-08-12T11:39:29.404Z,1.80
2022-08-12T11:41:48.254Z,1.80
2022-08-12T11:44:36.687Z,2.00
2022-08-12T11:46:50.933Z,2.00
2022-08-12T11:49:30.550Z,2.00
2022-08-12T11:51:57.596Z,2.00
2022-08-12T11:54:17.626Z,1.80
2022-08-12T11:56:52.282Z,1.80
2022-08-12T12:01:59.024Z,1.80
2022-08-12T12:02:02.186Z,1.80
2022-08-12T12:04:29.259Z,2.00
2022-08-12T12:06:53.036Z,2.00
2022-08-12T12:09:17.793Z,2.00
2022-08-12T12:11:48.851Z,2.00
2022-08-12T12:14:17.950Z,2.10
2022-08-12T12:16:50.113Z,2.10
2022-08-12T12:19:17.831Z,2.10
2022-08-12T12:21:49.507Z,2.10
2022-08-12T12:24:21.141Z,2.00
2022-08-12T12:26:47.691Z,2.00
2022-08-12T12:30:18.661Z,2.00
2022-08-12T12:32:12.142Z,2.00
2022-08-12T12:34:30.617Z,1.80
2022-08-12T12:36:48.059Z,1.80
2022-08-12T12:39:17.742Z,1.80
2022-08-12T12:42:44.035Z,1.80
2022-08-12T12:44:25.900Z,2.00
2022-08-12T12:46:47.946Z,2.00
2022-08-12T12:49:17.693Z,2.00
2022-08-12T12:52:18.054Z,2.00
2022-08-12T12:54:18.890Z,2.10
2022-08-12T12:56:49.128Z,2.10
2022-08-12T12:59:54.913Z,2.10
2022-08-12T13:01:47.775Z,2.10
2022-08-12T13:04:18.426Z,1.80
2022-08-12T13:06:51.076Z,1.80
2022-08-12T13:09:18.894Z,1.80
2022-08-12T13:11:48.126Z,1.80
2022-08-12T13:14:27.994Z,2.10
2022-08-12T13:16:47.756Z,2.10
2022-08-12T13:19:17.822Z,2.10
2022-08-12T13:21:57.466Z,2.10
2022-08-12T13:24:17.538Z,2.10
2022-08-12T13:26:47.574Z,2.10
2022-08-12T13:29:17.921Z,2.10
2022-08-12T13:32:28.267Z,2.10
2022-08-12T13:34:33.847Z,2.50
2022-08-12T13:36:47.653Z,2.50
2022-08-12T13:39:20.461Z,2.50
2022-08-12T13:41:49.577Z,2.50
2022-08-12T13:44:17.894Z,2.20
2022-08-12T13:46:58.998Z,2.20
2022-08-12T13:49:53.413Z,2.20
2022-08-12T13:51:52.751Z,2.20
2022-08-12T13:54:18.602Z,2.40
2022-08-12T13:56:50.002Z,2.40
2022-08-12T13:59:20.455Z,2.40
2022-08-12T14:01:49.098Z,2.40
2022-08-12T14:04:18.294Z,2.30
2022-08-12T14:06:50.231Z,2.30
2022-08-12T14:09:19.863Z,2.30
2022-08-12T14:11:58.308Z,2.30
2022-08-12T14:14:17.853Z,2.10
2022-08-12T14:16:49.225Z,2.10
2022-08-12T14:19:23.094Z,2.10
2022-08-12T14:21:59.655Z,2.10
2022-08-12T14:24:17.858Z,2.30
2022-08-12T14:26:47.664Z,2.30
2022-08-12T14:29:37.718Z,2.30
2022-08-12T14:31:52.249Z,2.30
2022-08-12T14:34:19.274Z,2.20
2022-08-12T14:36:47.645Z,2.20
2022-08-12T14:39:17.742Z,2.20
2022-08-12T14:44:57.458Z,2.60
2022-08-12T14:46:57.158Z,2.60
2022-08-12T14:50:00.835Z,2.60
2022-08-12T14:52:56.576Z,2.60
2022-08-12T14:56:49.124Z,2.10
2022-08-12T14:57:19.539Z,2.10
2022-08-12T14:59:57.005Z,2.10
2022-08-12T15:01:47.808Z,2.10
2022-08-12T15:04:19.168Z,1.90
2022-08-12T15:06:52.527Z,1.90
2022-08-12T15:09:17.812Z,1.90
2022-08-12T15:11:54.670Z,1.90
2022-08-12T15:14:19.048Z,1.70
2022-08-12T15:16:47.789Z,1.70
2022-08-12T15:20:31.221Z,1.70
2022-08-12T15:22:38.301Z,1.70
2022-08-12T15:24:19.288Z,1.70
2022-08-12T15:26:47.684Z,1.70
2022-08-12T15:29:18.376Z,1.70
2022-08-12T15:32:00.632Z,1.70
2022-08-12T15:34:17.659Z,2.20
2022-08-12T15:36:54.036Z,2.20
2022-08-12T15:39:17.931Z,2.20
2022-08-12T15:41:49.698Z,2.20
2022-08-12T15:44:42.196Z,2.20
2022-08-12T15:46:47.753Z,2.20
2022-08-12T15:49:18.096Z,2.20
2022-08-12T15:51:59.689Z,2.20
2022-08-12T15:54:34.369Z,2.10
2022-08-12T15:56:48.033Z,2.10
2022-08-12T15:59:17.782Z,2.10
2022-08-12T16:01:47.730Z,2.10
2022-08-12T16:04:17.935Z,2.60
2022-08-12T16:07:09.020Z,2.60
2022-08-12T16:09:21.527Z,2.60
2022-08-12T16:11:47.701Z,2.60
2022-08-12T16:14:17.827Z,3.00
2022-08-12T16:16:49.080Z,3.00
2022-08-12T16:20:01.795Z,3.00
2022-08-12T16:21:51.148Z,3.00
2022-08-12T16:24:17.868Z,3.40
2022-08-12T16:26:51.474Z,3.40
2022-08-12T16:29:23.645Z,3.40
2022-08-12T16:31:47.686Z,3.40
2022-08-12T16:34:39.867Z,3.40
2022-08-12T16:36:50.534Z,3.40
2022-08-12T16:39:19.107Z,3.40
2022-08-12T16:41:47.705Z,3.40
2022-08-12T16:44:19.462Z,2.30
2022-08-12T16:46:58.049Z,2.30
2022-08-12T16:49:21.277Z,2.30
2022-08-12T16:51:50.309Z,2.30
2022-08-12T16:54:20.976Z,2.10
2022-08-12T16:56:50.657Z,2.10
2022-08-12T16:59:17.895Z,2.10
2022-08-12T17:01:48.600Z,2.10
2022-08-12T17:04:18.604Z,2.30
2022-08-12T17:06:47.992Z,2.30
2022-08-12T17:09:18.477Z,2.30
2022-08-12T17:11:49.559Z,2.30
2022-08-12T17:14:23.175Z,1.90
2022-08-12T17:16:47.845Z,1.90
2022-08-12T17:19:19.582Z,1.90
2022-08-12T17:22:01.101Z,1.90
2022-08-12T17:24:21.500Z,1.80
2022-08-12T17:26:49.666Z,1.80
2022-08-12T17:29:32.378Z,1.80
2022-08-12T17:32:00.612Z,1.80
2022-08-12T17:34:27.850Z,2.30
2022-08-12T17:36:48.738Z,2.30
2022-08-12T17:39:17.816Z,2.30
2022-08-12T17:44:19.837Z,2.10
2022-08-12T17:46:53.898Z,2.10
2022-08-12T17:50:01.434Z,2.10
2022-08-12T17:51:50.829Z,2.10
2022-08-12T17:54:18.803Z,2.20
2022-08-12T17:56:51.368Z,2.20
2022-08-12T17:59:27.444Z,2.20
2022-08-12T18:01:49.010Z,2.20
2022-08-12T18:04:22.117Z,2.30
2022-08-12T18:06:49.178Z,2.30
2022-08-12T18:09:19.422Z,2.30
2022-08-12T18:12:03.981Z,2.30
2022-08-12T18:14:27.685Z,2.50
2022-08-12T18:16:49.375Z,2.50
2022-08-12T18:19:18.407Z,2.50
2022-08-12T18:22:02.274Z,2.50
2022-08-12T18:24:22.425Z,2.40
2022-08-12T18:26:48.219Z,2.40
2022-08-12T18:29:19.614Z,2.40
2022-08-12T18:32:00.063Z,2.40
2022-08-12T18:34:19.529Z,3.70
2022-08-12T18:36:51.689Z,3.70
2022-08-12T18:39:20.217Z,3.70
2022-08-12T18:41:50.459Z,3.70
2022-08-12T18:44:18.140Z,2.60
2022-08-12T18:46:53.856Z,2.60
2022-08-12T18:49:23.653Z,2.60
2022-08-12T18:51:51.953Z,2.60
2022-08-12T18:54:21.882Z,2.50
2022-08-12T18:56:48.810Z,2.50
2022-08-12T19:00:01.334Z,2.50
2022-08-12T19:02:20.561Z,2.50
2022-08-12T19:04:17.942Z,2.60
2022-08-12T19:06:48.314Z,2.60
2022-08-12T19:09:18.586Z,2.60
2022-08-12T19:11:58.358Z,2.60
2022-08-12T19:14:27.542Z,2.50
2022-08-12T19:16:51.503Z,2.50
2022-08-12T19:19:18.440Z,2.50
2022-08-12T19:21:56.490Z,2.50
2022-08-12T19:24:29.209Z,2.50
2022-08-12T19:26:48.655Z,2.50
2022-08-12T19:29:17.930Z,2.50
2022-08-12T19:31:58.481Z,2.50
2022-08-12T19:34:46.748Z,2.70
2022-08-12T19:36:48.792Z,2.70
2022-08-12T19:39:23.138Z,2.70
2022-08-12T19:42:00.528Z,2.70
2022-08-12T19:44:18.719Z,2.70
2022-08-12T19:46:52.677Z,2.70
2022-08-12T19:49:18.304Z,2.70
2022-08-12T19:51:48.754Z,2.70
2022-08-12T19:54:21.718Z,2.60
2022-08-12T19:58:18.213Z,2.60
2022-08-12T20:00:43.429Z,2.60
2022-08-12T20:03:38.552Z,2.60
2022-08-12T20:06:04.524Z,2.60
2022-08-12T20:08:13.526Z,2.50
2022-08-12T20:10:46.041Z,2.50
2022-08-12T20:13:27.166Z,2.50
2022-08-12T20:15:44.868Z,2.50
2022-08-12T20:18:43.861Z,2.60
2022-08-12T20:20:43.337Z,2.60
2022-08-12T20:23:21.681Z,2.60
2022-08-12T20:25:53.471Z,2.60
2022-08-12T20:28:13.401Z,2.70
2022-08-12T20:30:53.373Z,2.70
2022-08-12T20:33:18.595Z,2.70
2022-08-12T20:36:13.688Z,2.70
2022-08-12T20:38:26.805Z,2.60
2022-08-12T20:40:47.889Z,2.60
2022-08-12T20:43:14.236Z,2.60
2022-08-12T20:45:51.243Z,2.60
2022-08-12T20:48:13.983Z,2.30
2022-08-12T20:50:53.370Z,2.30
2022-08-12T20:53:18.593Z,2.30
2022-08-12T20:55:47.039Z,2.30
2022-08-12T20:58:13.369Z,2.70
2022-08-12T21:00:43.275Z,2.70
2022-08-12T21:03:23.414Z,2.70
2022-08-12T21:06:13.093Z,2.70
2022-08-12T21:08:13.292Z,2.70
2022-08-12T21:10:43.738Z,2.70
2022-08-12T21:13:20.081Z,2.70
2022-08-12T21:15:54.928Z,2.70
2022-08-12T21:18:28.303Z,2.90
2022-08-12T21:20:43.481Z,2.90
2022-08-12T21:23:14.761Z,2.90
2022-08-12T21:25:45.193Z,2.90
2022-08-12T21:28:13.605Z,2.70
2022-08-12T21:33:15.318Z,2.70
2022-08-12T21:35:43.318Z,2.70
2022-08-12T21:38:13.630Z,2.80
2022-08-12T21:40:52.062Z,2.80
2022-08-12T21:43:15.487Z,2.80
2022-08-12T21:45:57.876Z,2.80
2022-08-12T21:48:13.320Z,3.00
2022-08-12T21:50:43.572Z,3.00
2022-08-12T21:53:14.379Z,3.00
2022-08-12T21:55:44.483Z,3.00
2022-08-12T21:58:16.604Z,2.80
2022-08-12T22:00:43.326Z,2.80
2022-08-12T22:04:01.757Z,2.80
2022-08-12T22:05:53.236Z,2.80
2022-08-12T22:08:13.340Z,3.20
2022-08-12T22:14:04.192Z,3.20
2022-08-12T22:15:43.460Z,3.20
2022-08-12T22:18:13.398Z,3.60
2022-08-12T22:23:21.779Z,3.60
2022-08-12T22:25:43.592Z,3.60
2022-08-12T22:28:24.682Z,3.50
2022-08-12T22:30:53.463Z,3.50
2022-08-12T22:33:15.631Z,3.50
2022-08-12T22:35:56.752Z,3.50
2022-08-12T22:38:17.101Z,3.60
2022-08-12T22:40:46.110Z,3.60
2022-08-12T22:43:24.392Z,3.60
2022-08-12T22:45:56.480Z,3.60
2022-08-12T22:48:15.060Z,3.50
2022-08-12T22:50:43.370Z,3.50
2022-08-12T22:53:13.471Z,3.50
2022-08-12T22:56:05.721Z,3.50
2022-08-12T22:58:13.444Z,4.00
2022-08-12T23:00:52.709Z,4.00
2022-08-12T23:03:48.751Z,4.00
2022-08-12T23:06:05.555Z,4.00
2022-08-12T23:08:13.916Z,3.90
2022-08-12T23:10:43.297Z,3.90
2022-08-12T23:13:25.292Z,3.90
2022-08-12T23:15:47.756Z,3.90
2022-08-12T23:18:14.357Z,3.90
2022-08-12T23:20:43.554Z,3.90
2022-08-12T23:23:16.194Z,3.90
2022-08-12T23:25:55.568Z,3.90
2022-08-12T23:28:29.842Z,4.00
2022-08-12T23:30:45.220Z,4.00
2022-08-12T23:33:59.533Z,4.00
2022-08-12T23:35:45.608Z,4.00
2022-08-12T23:38:30.354Z,4.00
2022-08-12T23:40:43.464Z,4.00
2022-08-12T23:43:13.633Z,4.00
2022-08-12T23:46:00.988Z,4.00
2022-08-12T23:48:22.893Z,3.90
2022-08-12T23:53:17.160Z,3.90
2022-08-12T23:58:23.169Z,4.10
