createdAt,value
2023-03-26T00:02:05.070Z,99957.04
2023-03-26T00:04:34.669Z,99957.23
2023-03-26T00:07:03.258Z,99951.98
2023-03-26T00:09:31.319Z,99947.77
2023-03-26T00:11:59.390Z,99950.55
2023-03-26T00:14:27.302Z,99950.38
2023-03-26T00:16:55.259Z,99948.45
2023-03-26T00:19:23.502Z,99943.23
2023-03-26T00:21:52.697Z,99944.13
2023-03-26T00:24:20.764Z,99942.07
2023-03-26T00:26:53.437Z,99940.35
2023-03-26T00:29:28.141Z,99937.95
2023-03-26T00:31:56.250Z,99938.67
2023-03-26T00:34:25.031Z,99937.80
2023-03-26T00:36:56.173Z,99931.20
2023-03-26T00:39:24.239Z,99931.90
2023-03-26T00:41:54.909Z,99932.60
2023-03-26T00:44:23.579Z,99930.20
2023-03-26T00:46:51.736Z,99927.06
2023-03-26T00:49:20.229Z,99927.24
2023-03-26T00:51:48.290Z,99924.27
2023-03-26T00:54:16.670Z,99922.38
2023-03-26T00:56:45.451Z,99920.98
2023-03-26T00:59:13.522Z,99919.11
2023-03-26T01:01:41.776Z,99913.24
2023-03-26T01:04:34.953Z,99913.61
2023-03-26T01:07:11.949Z,99911.90
2023-03-26T01:09:50.570Z,99915.23
2023-03-26T01:12:24.355Z,99918.70
2023-03-26T01:14:56.828Z,99920.95
2023-03-26T01:17:24.946Z,99920.21
2023-03-26T01:20:13.757Z,99916.02
2023-03-26T01:22:54.012Z,99916.53
2023-03-26T01:25:25.518Z,99917.39
2023-03-26T01:27:57.234Z,99915.45
2023-03-26T01:30:25.133Z,99915.25
2023-03-26T01:32:53.270Z,99916.11
2023-03-26T01:36:09.621Z,99909.86
2023-03-26T01:38:40.913Z,99907.60
2023-03-26T01:41:10.986Z,99903.09
2023-03-26T01:43:45.863Z,99892.30
2023-03-26T01:46:16.388Z,99893.16
2023-03-26T01:48:46.912Z,99894.58
2023-03-26T01:51:26.861Z,99891.10
2023-03-26T01:53:57.177Z,99893.49
2023-03-26T01:56:51.197Z,99884.06
2023-03-26T01:59:34.567Z,99881.13
2023-03-26T02:02:34.720Z,99882.17
2023-03-26T02:05:05.647Z,99877.70
2023-03-26T02:08:22.867Z,99875.79
2023-03-26T02:10:57.699Z,99877.02
2023-03-26T02:13:26.819Z,99874.59
2023-03-26T02:16:03.574Z,99872.31
2023-03-26T02:18:39.173Z,99869.50
2023-03-26T02:21:12.442Z,99869.12
2023-03-26T02:23:47.224Z,99863.55
2023-03-26T02:26:18.797Z,99859.75
2023-03-26T02:29:10.162Z,99864.66
2023-03-26T02:31:39.311Z,99860.13
2023-03-26T02:34:07.404Z,99859.21
2023-03-26T02:36:37.059Z,99856.58
2023-03-26T02:39:05.962Z,99852.92
2023-03-26T02:41:38.183Z,99851.00
2023-03-26T02:44:09.578Z,99850.33
2023-03-26T02:46:58.040Z,99851.91
2023-03-26T02:49:58.663Z,99849.00
2023-03-26T02:52:49.916Z,99847.09
2023-03-26T02:55:18.251Z,99841.31
2023-03-26T02:57:47.238Z,99838.67
2023-03-26T03:00:23.001Z,99833.98
2023-03-26T03:03:26.982Z,99834.00
2023-03-26T03:05:58.349Z,99835.04
2023-03-26T03:08:34.166Z,99831.52
2023-03-26T03:11:11.393Z,99829.08
2023-03-26T03:13:49.304Z,99826.80
2023-03-26T03:16:20.967Z,99829.02
2023-03-26T03:18:57.835Z,99830.92
2023-03-26T03:21:30.119Z,99833.04
2023-03-26T03:24:00.150Z,99833.90
2023-03-26T03:26:30.877Z,99832.85
2023-03-26T03:29:02.819Z,99834.75
2023-03-26T03:31:31.037Z,99832.31
2023-03-26T03:34:03.056Z,99832.52
2023-03-26T03:36:33.687Z,99833.04
2023-03-26T03:39:14.686Z,99834.69
2023-03-26T03:41:42.931Z,99832.63
2023-03-26T03:44:13.653Z,99829.65
2023-03-26T03:46:41.753Z,99828.40
2023-03-26T03:49:09.906Z,99825.59
2023-03-26T03:51:38.585Z,99826.64
2023-03-26T03:54:14.753Z,99823.48
2023-03-26T03:56:49.309Z,99822.96
2023-03-26T03:59:35.845Z,99821.23
2023-03-26T04:02:06.499Z,99821.91
2023-03-26T04:04:40.269Z,99816.66
2023-03-26T04:07:12.177Z,99817.89
2023-03-26T04:10:10.069Z,99814.98
2023-03-26T04:12:58.586Z,99815.85
2023-03-26T04:15:40.397Z,99812.55
2023-03-26T04:18:12.440Z,99812.20
2023-03-26T04:20:47.898Z,99809.42
2023-03-26T04:23:23.938Z,99807.17
2023-03-26T04:26:04.111Z,99810.82
2023-03-26T04:28:56.152Z,99811.40
2023-03-26T04:31:31.654Z,99806.23
2023-03-26T04:34:18.605Z,99808.49
2023-03-26T04:37:07.548Z,99807.52
2023-03-26T04:39:39.811Z,99806.28
2023-03-26T04:42:41.722Z,99803.16
2023-03-26T04:45:22.906Z,99797.63
2023-03-26T04:47:58.465Z,99795.15
2023-03-26T04:50:27.158Z,99792.00
2023-03-26T04:52:57.523Z,99791.83
2023-03-26T04:55:46.777Z,99791.11
2023-03-26T04:58:20.578Z,99793.23
2023-03-26T05:01:10.262Z,99790.66
2023-03-26T05:03:41.550Z,99793.27
2023-03-26T05:06:13.583Z,99788.73
2023-03-26T05:08:42.083Z,99784.91
2023-03-26T05:11:12.424Z,99789.26
2023-03-26T05:13:43.015Z,99786.79
2023-03-26T05:16:13.347Z,99786.25
2023-03-26T05:18:46.918Z,99781.54
2023-03-26T05:21:15.698Z,99783.64
2023-03-26T05:23:44.110Z,99786.40
2023-03-26T05:26:20.646Z,99787.11
2023-03-26T05:28:48.897Z,99782.77
2023-03-26T05:31:31.446Z,99780.73
2023-03-26T05:34:00.818Z,99777.42
2023-03-26T05:36:29.961Z,99776.92
2023-03-26T05:39:25.865Z,99776.77
2023-03-26T05:41:56.594Z,99779.21
2023-03-26T05:44:29.866Z,99780.60
2023-03-26T05:47:00.105Z,99782.14
2023-03-26T05:49:28.593Z,99780.75
2023-03-26T05:51:56.654Z,99775.35
2023-03-26T05:54:35.889Z,99775.68
2023-03-26T05:57:24.259Z,99775.53
2023-03-26T06:00:12.309Z,99775.89
2023-03-26T06:02:47.257Z,99779.02
2023-03-26T06:05:40.155Z,99784.44
2023-03-26T06:08:12.552Z,99780.27
2023-03-26T06:10:41.634Z,99782.15
2023-03-26T06:13:09.710Z,99780.55
2023-03-26T06:15:40.945Z,99781.90
2023-03-26T06:18:36.323Z,99779.48
2023-03-26T06:21:33.704Z,99781.55
2023-03-26T06:24:16.595Z,99786.57
2023-03-26T06:27:16.742Z,99788.15
2023-03-26T06:29:50.461Z,99785.84
2023-03-26T06:32:38.866Z,99784.55
2023-03-26T06:35:21.303Z,99788.33
2023-03-26T06:37:49.625Z,99784.40
2023-03-26T06:40:17.957Z,99787.63
2023-03-26T06:43:07.934Z,99784.63
2023-03-26T06:46:07.891Z,99788.09
2023-03-26T06:48:40.934Z,99784.02
2023-03-26T06:51:27.351Z,99783.82
2023-03-26T06:54:14.246Z,99789.58
2023-03-26T06:56:57.355Z,99791.86
2023-03-26T06:59:41.936Z,99792.96
2023-03-26T07:02:28.991Z,99789.73
2023-03-26T07:05:16.191Z,99788.62
2023-03-26T07:08:03.200Z,99788.36
2023-03-26T07:10:49.790Z,99789.14
2023-03-26T07:13:37.856Z,99784.17
2023-03-26T07:16:24.257Z,99792.06
2023-03-26T07:19:15.351Z,99788.64
2023-03-26T07:21:44.375Z,99794.04
2023-03-26T07:24:28.841Z,99797.39
2023-03-26T07:27:08.848Z,99799.87
2023-03-26T07:30:02.221Z,99793.80
2023-03-26T07:32:58.470Z,99799.98
2023-03-26T07:35:56.167Z,99801.74
2023-03-26T07:39:14.862Z,99802.95
2023-03-26T07:42:18.356Z,99803.39
2023-03-26T07:45:41.983Z,99807.70
2023-03-26T07:48:42.810Z,99806.34
2023-03-26T07:51:34.603Z,99804.95
2023-03-26T07:54:17.702Z,99806.13
2023-03-26T07:57:34.031Z,99805.58
2023-03-26T08:00:33.226Z,99808.13
2023-03-26T08:03:02.221Z,99808.96
2023-03-26T08:06:17.489Z,99810.01
2023-03-26T08:09:29.161Z,99810.33
2023-03-26T08:12:49.883Z,99808.83
2023-03-26T08:15:32.933Z,99812.35
2023-03-26T08:18:04.163Z,99810.64
2023-03-26T08:20:41.671Z,99808.55
2023-03-26T08:23:12.676Z,99808.03
2023-03-26T08:26:25.463Z,99812.19
2023-03-26T08:29:22.264Z,99813.64
2023-03-26T08:31:50.926Z,99812.98
2023-03-26T08:34:18.993Z,99813.45
2023-03-26T08:36:46.965Z,99814.30
2023-03-26T08:39:15.246Z,99813.77
2023-03-26T08:42:01.156Z,99811.98
2023-03-26T08:44:51.012Z,99814.21
2023-03-26T08:47:28.020Z,99815.07
2023-03-26T08:50:04.726Z,99815.58
2023-03-26T08:53:08.733Z,99808.94
2023-03-26T08:56:01.724Z,99811.80
2023-03-26T08:59:02.357Z,99809.27
2023-03-26T09:01:54.589Z,99811.25
2023-03-26T09:04:35.466Z,99809.56
2023-03-26T09:07:37.635Z,99807.00
2023-03-26T09:10:27.004Z,99811.62
2023-03-26T09:13:13.819Z,99808.41
2023-03-26T09:15:41.788Z,99810.05
2023-03-26T09:18:15.547Z,99810.28
2023-03-26T09:20:58.844Z,99807.77
2023-03-26T09:23:38.975Z,99805.73
2023-03-26T09:26:36.270Z,99803.00
2023-03-26T09:29:16.324Z,99804.48
2023-03-26T09:32:09.543Z,99800.88
2023-03-26T09:35:17.678Z,99802.63
2023-03-26T09:38:12.344Z,99801.31
2023-03-26T09:40:42.622Z,99802.27
2023-03-26T09:43:26.918Z,99805.27
2023-03-26T09:46:15.689Z,99805.00
2023-03-26T09:48:54.100Z,99804.95
2023-03-26T09:51:31.060Z,99807.86
2023-03-26T09:54:48.654Z,99807.14
2023-03-26T09:57:54.021Z,99803.77
2023-03-26T10:00:22.258Z,99801.60
2023-03-26T10:03:08.255Z,99805.61
2023-03-26T10:05:42.732Z,99806.17
2023-03-26T10:08:32.211Z,99808.63
2023-03-26T10:11:34.259Z,99811.42
2023-03-26T10:14:21.641Z,99814.02
2023-03-26T10:17:25.906Z,99816.34
2023-03-26T10:20:19.781Z,99814.43
2023-03-26T10:23:27.301Z,99816.11
2023-03-26T10:26:08.764Z,99815.86
2023-03-26T10:29:18.193Z,99815.17
2023-03-26T10:32:16.994Z,99810.00
2023-03-26T10:35:05.717Z,99812.65
2023-03-26T10:37:36.784Z,99812.27
2023-03-26T10:40:14.587Z,99807.59
2023-03-26T10:43:34.060Z,99807.41
2023-03-26T10:46:32.911Z,99807.95
2023-03-26T10:49:03.683Z,99809.31
2023-03-26T10:51:54.584Z,99809.48
2023-03-26T10:54:34.132Z,99806.50
2023-03-26T10:57:20.936Z,99805.54
2023-03-26T10:59:49.005Z,99808.48
2023-03-26T11:02:31.015Z,99808.21
2023-03-26T11:05:05.079Z,99805.64
2023-03-26T11:07:50.850Z,99811.38
2023-03-26T11:10:39.965Z,99808.91
2023-03-26T11:13:19.508Z,99802.84
2023-03-26T11:16:02.583Z,99808.70
2023-03-26T11:18:30.599Z,99810.53
2023-03-26T11:21:19.922Z,99811.70
2023-03-26T11:24:17.840Z,99815.60
2023-03-26T11:26:55.888Z,99820.81
2023-03-26T11:29:33.791Z,99826.02
2023-03-26T11:32:05.502Z,99833.69
2023-03-26T11:35:02.925Z,99843.81
2023-03-26T11:37:56.525Z,99852.05
2023-03-26T11:40:40.158Z,99857.63
2023-03-26T11:43:12.411Z,99858.41
2023-03-26T11:45:45.122Z,99844.48
2023-03-26T11:48:23.531Z,99835.34
2023-03-26T11:51:02.702Z,99840.42
2023-03-26T11:53:35.093Z,99842.77
2023-03-26T11:56:05.285Z,99843.73
2023-03-26T11:58:43.036Z,99841.73
2023-03-26T12:01:30.113Z,99842.08
2023-03-26T12:04:09.114Z,99839.61
2023-03-26T12:06:37.215Z,99838.34
2023-03-26T12:09:19.835Z,99840.42
2023-03-26T12:11:52.749Z,99842.15
2023-03-26T12:14:26.956Z,99841.57
2023-03-26T12:17:18.380Z,99835.40
2023-03-26T12:20:01.266Z,99833.76
2023-03-26T12:22:32.349Z,99829.20
2023-03-26T12:25:14.437Z,99829.08
2023-03-26T12:27:49.005Z,99825.17
2023-03-26T12:30:34.026Z,99827.95
2023-03-26T12:33:06.026Z,99831.11
2023-03-26T12:35:36.146Z,99831.05
2023-03-26T12:38:14.841Z,99835.55
2023-03-26T12:40:45.089Z,99826.09
2023-03-26T12:44:48.006Z,99825.48
2023-03-26T12:47:56.500Z,99829.73
2023-03-26T12:49:22.415Z,99832.34
2023-03-26T12:51:58.838Z,99846.39
2023-03-26T12:54:48.612Z,99851.98
2023-03-26T12:57:26.704Z,99858.48
2023-03-26T13:00:14.037Z,99851.98
2023-03-26T13:02:51.495Z,99856.98
2023-03-26T13:05:38.149Z,99854.69
2023-03-26T13:08:40.793Z,99850.73
2023-03-26T13:11:21.047Z,99843.91
2023-03-26T13:14:19.153Z,99841.06
2023-03-26T13:17:10.168Z,99844.13
2023-03-26T13:20:14.486Z,99844.60
2023-03-26T13:22:47.668Z,99846.50
2023-03-26T13:25:30.795Z,99850.31
2023-03-26T13:28:01.627Z,99852.39
2023-03-26T13:30:42.678Z,99854.41
2023-03-26T13:33:19.684Z,99853.80
2023-03-26T13:36:14.316Z,99853.88
2023-03-26T13:39:15.020Z,99854.36
2023-03-26T13:42:05.922Z,99856.77
2023-03-26T13:45:05.050Z,99858.58
2023-03-26T13:47:46.148Z,99860.09
2023-03-26T13:50:23.185Z,99856.70
2023-03-26T13:53:06.848Z,99858.73
2023-03-26T13:55:43.897Z,99860.91
2023-03-26T13:58:24.470Z,99868.27
2023-03-26T14:01:02.158Z,99866.75
2023-03-26T14:03:43.092Z,99871.58
2023-03-26T14:06:23.284Z,99870.80
2023-03-26T14:08:59.454Z,99872.77
2023-03-26T14:11:51.670Z,99869.72
2023-03-26T14:14:35.112Z,99872.78
2023-03-26T14:17:25.327Z,99882.08
2023-03-26T14:20:12.622Z,99884.66
2023-03-26T14:23:06.391Z,99885.84
2023-03-26T14:25:46.234Z,99885.15
2023-03-26T14:28:53.936Z,99883.02
2023-03-26T14:31:42.552Z,99889.66
2023-03-26T14:34:49.935Z,99890.34
2023-03-26T14:38:02.775Z,99897.01
2023-03-26T14:40:48.697Z,99909.63
2023-03-26T14:43:54.240Z,99910.23
2023-03-26T14:46:25.529Z,99910.30
2023-03-26T14:49:19.564Z,99906.82
2023-03-26T14:52:27.550Z,99908.00
2023-03-26T14:55:01.501Z,99907.29
2023-03-26T14:57:51.158Z,99906.59
2023-03-26T15:00:40.820Z,99909.73
2023-03-26T15:03:48.798Z,99908.04
2023-03-26T15:06:53.880Z,99906.91
2023-03-26T15:10:05.372Z,99914.95
2023-03-26T15:12:58.726Z,99912.95
2023-03-26T15:16:05.507Z,99909.48
2023-03-26T15:18:42.792Z,99907.58
2023-03-26T15:21:38.739Z,99911.69
2023-03-26T15:24:17.943Z,99911.35
2023-03-26T15:27:08.563Z,99915.02
2023-03-26T15:29:57.842Z,99911.20
2023-03-26T15:32:58.321Z,99915.05
2023-03-26T15:35:45.616Z,99917.21
2023-03-26T15:38:39.741Z,99924.72
2023-03-26T15:41:39.760Z,99924.45
2023-03-26T15:44:53.245Z,99923.13
2023-03-26T15:47:50.703Z,99916.04
2023-03-26T15:50:31.215Z,99913.78
2023-03-26T15:53:36.661Z,99913.23
2023-03-26T15:56:11.683Z,99915.22
2023-03-26T15:58:51.965Z,99911.24
2023-03-26T16:01:34.075Z,99906.81
2023-03-26T16:04:29.543Z,99915.74
2023-03-26T16:07:21.975Z,99922.41
2023-03-26T16:10:21.576Z,99926.45
2023-03-26T16:13:17.679Z,99928.73
2023-03-26T16:16:14.719Z,99933.59
2023-03-26T16:18:48.469Z,99933.27
2023-03-26T16:21:30.641Z,99933.38
2023-03-26T16:24:03.376Z,99932.47
2023-03-26T16:26:43.758Z,99932.61
2023-03-26T16:29:14.601Z,99935.05
2023-03-26T16:32:11.170Z,99937.30
2023-03-26T16:34:59.764Z,99947.12
2023-03-26T16:37:36.713Z,99955.67
2023-03-26T16:40:17.002Z,99962.95
2023-03-26T16:42:56.550Z,99966.14
2023-03-26T16:45:47.369Z,99983.40
2023-03-26T16:48:34.151Z,99981.36
2023-03-26T16:51:30.688Z,99988.02
2023-03-26T16:54:37.959Z,99988.51
2023-03-26T16:57:43.528Z,99989.45
2023-03-26T17:00:24.471Z,99986.85
2023-03-26T17:03:01.523Z,99986.30
2023-03-26T17:05:37.765Z,99992.52
2023-03-26T17:08:14.926Z,99991.45
2023-03-26T17:11:19.371Z,99991.77
2023-03-26T17:14:01.244Z,99995.98
2023-03-26T17:16:47.642Z,100002.29
2023-03-26T17:19:41.993Z,100004.43
2023-03-26T17:22:42.253Z,100007.46
2023-03-26T17:25:42.578Z,100012.36
2023-03-26T17:28:35.665Z,100023.63
2023-03-26T17:31:26.735Z,100022.92
2023-03-26T17:33:55.400Z,100024.65
2023-03-26T17:36:43.161Z,100027.41
2023-03-26T17:39:40.658Z,100035.57
2023-03-26T17:42:33.072Z,100038.36
2023-03-26T17:45:04.009Z,100038.21
2023-03-26T17:47:54.158Z,100041.38
2023-03-26T17:50:31.907Z,100046.00
2023-03-26T17:53:31.261Z,100050.36
2023-03-26T17:56:04.028Z,100054.23
2023-03-26T17:58:50.893Z,100062.23
2023-03-26T18:01:36.193Z,100063.13
2023-03-26T18:04:08.288Z,100068.35
2023-03-26T18:06:45.828Z,100067.52
2023-03-26T18:09:33.006Z,100069.82
2023-03-26T18:12:38.595Z,100072.13
2023-03-26T18:15:27.883Z,100073.41
2023-03-26T18:18:16.711Z,100077.97
2023-03-26T18:20:47.296Z,100076.79
2023-03-26T18:23:26.477Z,100074.22
2023-03-26T18:26:16.933Z,100086.22
2023-03-26T18:29:12.680Z,100087.11
2023-03-26T18:31:44.286Z,100090.98
2023-03-26T18:34:19.069Z,100094.45
2023-03-26T18:37:01.200Z,100094.48
2023-03-26T18:39:29.345Z,100099.73
2023-03-26T18:41:58.424Z,100102.35
2023-03-26T18:44:27.637Z,100103.93
2023-03-26T18:46:56.623Z,100103.26
2023-03-26T18:49:27.446Z,100102.41
2023-03-26T18:51:57.582Z,100102.77
2023-03-26T18:54:34.352Z,100104.52
2023-03-26T18:57:16.015Z,100103.34
2023-03-26T18:59:45.667Z,100106.15
2023-03-26T19:02:16.527Z,100105.30
2023-03-26T19:04:47.143Z,100103.59
2023-03-26T19:07:26.043Z,100102.05
2023-03-26T19:09:56.325Z,100103.27
2023-03-26T19:12:33.254Z,100102.59
2023-03-26T19:15:08.094Z,100102.95
2023-03-26T19:17:46.155Z,100096.20
2023-03-26T19:20:24.313Z,100096.56
2023-03-26T19:22:53.384Z,100093.80
2023-03-26T19:25:25.541Z,100091.20
2023-03-26T19:27:53.995Z,100088.96
2023-03-26T19:30:32.840Z,100083.60
2023-03-26T19:33:13.945Z,100083.95
2023-03-26T19:35:43.655Z,100084.14
2023-03-26T19:38:29.729Z,100083.27
2023-03-26T19:40:59.062Z,100083.98
2023-03-26T19:43:27.730Z,100081.20
2023-03-26T19:46:01.093Z,100077.36
2023-03-26T19:48:45.661Z,100079.79
2023-03-26T19:51:31.731Z,100076.84
2023-03-26T19:54:12.725Z,100074.94
2023-03-26T19:56:40.795Z,100074.23
2023-03-26T19:59:08.969Z,100070.95
2023-03-26T20:01:37.594Z,100068.70
2023-03-26T20:04:10.127Z,100065.23
2023-03-26T20:09:28.571Z,100061.42
2023-03-26T20:11:56.565Z,100061.92
2023-03-26T20:14:26.710Z,100062.27
2023-03-26T20:16:55.237Z,100057.08
2023-03-26T20:19:24.073Z,100049.46
2023-03-26T20:21:52.910Z,100045.83
2023-03-26T20:24:21.731Z,100043.91
2023-03-26T20:26:49.915Z,100045.80
2023-03-26T20:29:19.302Z,100044.73
2023-03-26T20:31:48.655Z,100044.38
2023-03-26T20:34:24.467Z,100040.56
2023-03-26T20:36:55.616Z,100040.55
2023-03-26T20:39:25.307Z,100043.83
2023-03-26T20:41:54.925Z,100044.84
2023-03-26T20:44:23.353Z,100044.14
2023-03-26T20:46:51.793Z,100043.79
2023-03-26T20:49:22.340Z,100036.17
2023-03-26T20:51:50.567Z,100034.43
2023-03-26T20:54:22.029Z,100034.59
2023-03-26T20:56:50.755Z,100034.05
2023-03-26T20:59:27.008Z,100034.73
2023-03-26T21:01:57.952Z,100035.91
2023-03-26T21:04:26.601Z,100037.45
2023-03-26T21:07:00.605Z,100040.04
2023-03-26T21:09:36.138Z,100039.67
2023-03-26T21:12:21.831Z,100036.90
2023-03-26T21:14:50.312Z,100035.84
2023-03-26T21:17:21.134Z,100037.38
2023-03-26T21:19:50.190Z,100033.05
2023-03-26T21:22:34.483Z,100035.45
2023-03-26T21:25:22.116Z,100036.47
2023-03-26T21:28:06.260Z,100029.52
2023-03-26T21:30:35.110Z,100031.06
2023-03-26T21:33:05.492Z,100031.57
2023-03-26T21:35:35.132Z,100027.58
2023-03-26T21:38:09.502Z,100032.58
2023-03-26T21:40:40.592Z,100031.35
2023-03-26T21:43:13.550Z,100028.93
2023-03-26T21:45:43.194Z,100031.86
2023-03-26T21:48:12.468Z,100035.48
2023-03-26T21:50:41.159Z,100036.32
2023-03-26T21:53:15.639Z,100037.85
2023-03-26T21:55:58.665Z,100040.56
2023-03-26T21:58:44.518Z,100039.66
2023-03-26T22:01:18.389Z,100042.38
2023-03-26T22:04:02.201Z,100040.12
2023-03-26T22:06:42.885Z,100038.68
2023-03-26T22:09:15.043Z,100036.91
2023-03-26T22:11:44.745Z,100035.50
2023-03-26T22:14:13.569Z,100037.88
2023-03-26T22:16:41.748Z,100039.92
2023-03-26T22:19:11.102Z,100044.02
2023-03-26T22:21:39.584Z,100045.15
2023-03-26T22:24:08.774Z,100048.90
2023-03-26T22:26:37.726Z,100049.52
2023-03-26T22:29:05.947Z,100046.40
2023-03-26T22:31:34.930Z,100046.90
2023-03-26T22:34:03.314Z,100051.17
2023-03-26T22:36:32.409Z,100054.09
2023-03-26T22:39:00.955Z,100054.60
2023-03-26T22:41:31.996Z,100050.96
2023-03-26T22:44:09.321Z,100053.17
2023-03-26T22:46:49.417Z,100053.11
2023-03-26T22:49:18.275Z,100056.55
2023-03-26T22:51:46.859Z,100057.73
2023-03-26T22:54:14.867Z,100056.52
2023-03-26T22:56:43.745Z,100058.73
2023-03-26T22:59:11.883Z,100057.67
2023-03-26T23:01:40.023Z,100058.15
2023-03-26T23:04:08.535Z,100055.53
2023-03-26T23:06:36.700Z,100055.16
2023-03-26T23:09:07.240Z,100058.36
2023-03-26T23:11:35.406Z,100063.63
2023-03-26T23:14:03.465Z,100064.45
2023-03-26T23:16:31.928Z,100068.04
2023-03-26T23:19:00.120Z,100062.49
2023-03-26T23:21:28.101Z,100065.39
2023-03-26T23:23:56.059Z,100065.70
2023-03-26T23:26:24.582Z,100067.39
2023-03-26T23:28:52.715Z,100067.70
2023-03-26T23:31:20.742Z,100065.09
2023-03-26T23:33:50.553Z,100060.41
2023-03-26T23:36:20.507Z,100058.02
2023-03-26T23:38:49.256Z,100057.84
2023-03-26T23:41:21.816Z,100061.64
2023-03-26T23:43:53.585Z,100062.14
2023-03-26T23:46:25.761Z,100062.61
2023-03-26T23:48:55.146Z,100064.86
2023-03-26T23:51:24.268Z,100065.92
2023-03-26T23:53:52.885Z,100063.58
2023-03-26T23:56:21.352Z,100067.06
2023-03-26T23:58:49.636Z,100064.38
