createdAt,value
2018-12-17T00:00:30.365Z,47.23
2018-12-17T00:06:07.401Z,51.87
2018-12-17T00:08:51.784Z,50.77
2018-12-17T00:11:25.867Z,44.03
2018-12-17T00:14:01.500Z,44.13
2018-12-17T00:16:37.285Z,45.87
2018-12-17T00:22:18.819Z,41.67
2018-12-17T00:24:53.764Z,45.60
2018-12-17T00:27:31.403Z,46.03
2018-12-17T00:30:07.369Z,41.80
2018-12-17T00:32:43.255Z,42.43
2018-12-17T00:35:20.500Z,42.33
2018-12-17T00:38:05.128Z,40.60
2018-12-17T00:40:41.509Z,43.13
2018-12-17T00:43:25.816Z,39.13
2018-12-17T00:45:59.732Z,41.60
2018-12-17T00:48:36.996Z,39.27
2018-12-17T00:51:12.453Z,41.43
2018-12-17T00:53:50.156Z,39.33
2018-12-17T00:56:23.821Z,39.47
2018-12-17T00:58:57.581Z,40.77
2018-12-17T01:01:44.440Z,41.83
2018-12-17T01:04:21.662Z,43.40
2018-12-17T01:06:55.438Z,37.33
2018-12-17T01:09:30.989Z,37.93
2018-12-17T01:12:07.084Z,38.60
2018-12-17T01:14:40.819Z,39.07
2018-12-17T01:17:27.770Z,37.23
2018-12-17T01:20:02.112Z,34.73
2018-12-17T01:22:37.772Z,36.53
2018-12-17T01:25:13.303Z,36.80
2018-12-17T01:27:47.292Z,32.63
2018-12-17T01:36:26.140Z,37.13
2018-12-17T01:39:13.806Z,31.20
2018-12-17T01:41:58.021Z,36.23
2018-12-17T01:44:36.081Z,32.53
2018-12-17T01:47:11.831Z,33.07
2018-12-17T01:49:47.738Z,37.67
2018-12-17T01:52:32.034Z,31.87
2018-12-17T01:55:06.217Z,30.87
2018-12-17T01:57:42.235Z,32.23
2018-12-17T02:00:19.899Z,29.73
2018-12-17T02:02:57.057Z,31.43
2018-12-17T02:05:41.364Z,31.93
2018-12-17T02:08:18.972Z,31.80
2018-12-17T02:10:55.632Z,32.47
2018-12-17T02:13:31.207Z,28.23
2018-12-17T02:16:07.069Z,30.77
2018-12-17T02:18:49.422Z,30.90
2018-12-17T02:21:30.339Z,32.57
2018-12-17T02:24:04.009Z,31.70
2018-12-17T02:26:39.630Z,27.80
2018-12-17T02:29:15.196Z,27.47
2018-12-17T02:32:02.346Z,27.93
2018-12-17T02:34:39.645Z,27.00
2018-12-17T02:37:22.072Z,26.50
2018-12-17T02:40:00.372Z,26.67
2018-12-17T02:42:38.006Z,26.50
2018-12-17T02:45:13.276Z,26.80
2018-12-17T02:47:49.111Z,26.40
2018-12-17T02:50:24.764Z,27.60
2018-12-17T02:53:02.960Z,26.90
2018-12-17T02:55:40.147Z,27.07
2018-12-17T02:58:15.915Z,25.17
2018-12-17T03:01:00.474Z,28.07
2018-12-17T03:03:44.272Z,25.67
2018-12-17T03:06:18.337Z,24.23
2018-12-17T03:08:55.398Z,25.63
2018-12-17T03:11:32.321Z,25.53
2018-12-17T03:14:09.328Z,24.70
2018-12-17T03:19:46.182Z,24.93
2018-12-17T03:25:13.903Z,23.50
2018-12-17T03:27:49.471Z,23.73
2018-12-17T03:30:33.789Z,23.30
2018-12-17T03:33:10.973Z,23.30
2018-12-17T03:35:44.968Z,23.83
2018-12-17T03:38:20.827Z,21.77
2018-12-17T03:40:58.369Z,20.90
2018-12-17T03:43:35.199Z,20.37
2018-12-17T03:46:12.812Z,20.23
2018-12-17T03:48:56.684Z,19.37
2018-12-17T03:51:43.927Z,20.23
2018-12-17T03:54:21.660Z,20.60
2018-12-17T03:57:05.740Z,24.50
2018-12-17T03:59:43.565Z,20.40
2018-12-17T04:02:20.496Z,20.07
2018-12-17T04:04:56.081Z,18.87
2018-12-17T04:07:40.522Z,22.63
2018-12-17T04:10:16.938Z,18.53
2018-12-17T04:13:03.566Z,19.37
2018-12-17T04:15:40.462Z,18.37
2018-12-17T04:18:14.495Z,17.67
2018-12-17T04:20:51.099Z,18.43
2018-12-17T04:23:26.379Z,19.00
2018-12-17T04:26:02.120Z,18.17
2018-12-17T04:28:42.639Z,18.67
2018-12-17T04:34:13.039Z,19.30
2018-12-17T04:36:48.977Z,17.97
2018-12-17T04:39:33.386Z,18.53
2018-12-17T04:42:17.247Z,18.03
2018-12-17T04:44:54.094Z,18.07
2018-12-17T04:47:29.962Z,19.20
2018-12-17T04:50:14.415Z,17.17
2018-12-17T04:52:50.368Z,16.43
2018-12-17T04:55:34.515Z,17.30
2018-12-17T04:58:10.511Z,18.53
2018-12-17T05:00:46.208Z,16.93
2018-12-17T05:03:30.363Z,17.10
2018-12-17T05:06:06.597Z,16.53
2018-12-17T05:08:46.563Z,17.30
2018-12-17T05:11:30.629Z,15.33
2018-12-17T05:17:24.282Z,15.37
2018-12-17T05:20:14.824Z,16.63
2018-12-17T05:23:01.429Z,16.30
2018-12-17T05:28:39.288Z,16.43
2018-12-17T05:34:06.392Z,17.07
2018-12-17T05:39:32.317Z,16.80
2018-12-17T05:45:02.218Z,15.37
2018-12-17T05:47:37.938Z,13.70
2018-12-17T05:50:15.744Z,13.90
2018-12-17T05:52:58.289Z,15.23
2018-12-17T05:55:44.224Z,15.53
2018-12-17T05:58:19.850Z,15.40
2018-12-17T06:00:55.646Z,15.03
2018-12-17T06:03:36.218Z,13.20
2018-12-17T06:06:14.472Z,13.63
2018-12-17T06:08:51.961Z,14.30
2018-12-17T06:11:28.235Z,14.80
2018-12-17T06:14:01.580Z,13.43
2018-12-17T06:16:37.393Z,14.40
2018-12-17T06:19:13.655Z,14.23
2018-12-17T06:21:49.313Z,13.37
2018-12-17T06:24:25.261Z,11.20
2018-12-17T06:27:02.850Z,12.73
2018-12-17T06:29:38.919Z,13.33
2018-12-17T06:32:23.694Z,15.43
2018-12-17T06:35:00.841Z,13.30
2018-12-17T06:37:38.071Z,14.23
2018-12-17T06:40:22.269Z,12.53
2018-12-17T06:42:55.680Z,13.73
2018-12-17T06:45:31.420Z,11.47
2018-12-17T06:48:17.005Z,13.17
2018-12-17T06:50:51.313Z,13.10
2018-12-17T06:53:28.845Z,11.90
2018-12-17T06:56:06.120Z,13.10
2018-12-17T07:01:41.921Z,11.67
2018-12-17T07:04:17.611Z,11.27
2018-12-17T07:06:55.637Z,13.07
2018-12-17T07:09:31.363Z,12.33
2018-12-17T07:12:05.258Z,10.77
2018-12-17T07:14:41.136Z,10.17
2018-12-17T07:17:32.134Z,12.03
2018-12-17T07:23:06.708Z,10.17
2018-12-17T07:25:44.398Z,11.17
2018-12-17T07:28:28.959Z,10.37
2018-12-17T07:31:06.663Z,11.13
2018-12-17T07:33:44.485Z,11.43
2018-12-17T07:36:29.093Z,10.80
2018-12-17T07:39:13.804Z,8.43
2018-12-17T07:41:49.699Z,11.83
2018-12-17T07:44:34.232Z,10.00
2018-12-17T07:47:09.419Z,10.30
2018-12-17T07:49:56.469Z,19.37
2018-12-17T07:52:36.573Z,11.50
2018-12-17T07:55:23.827Z,9.57
2018-12-17T07:57:59.189Z,10.70
2018-12-17T08:03:36.684Z,9.97
2018-12-17T08:06:12.488Z,10.57
2018-12-17T08:08:51.496Z,10.50
2018-12-17T08:11:28.941Z,9.40
2018-12-17T08:14:02.928Z,9.53
2018-12-17T08:16:41.364Z,10.33
2018-12-17T08:19:19.116Z,10.63
2018-12-17T08:21:53.308Z,11.20
2018-12-17T08:24:31.514Z,8.83
2018-12-17T08:27:09.614Z,10.00
2018-12-17T08:29:45.168Z,9.43
2018-12-17T08:32:29.533Z,8.47
2018-12-17T08:35:14.061Z,8.77
2018-12-17T08:37:56.108Z,8.77
2018-12-17T08:40:31.754Z,8.40
2018-12-17T08:43:10.219Z,8.80
2018-12-17T08:45:47.417Z,10.50
2018-12-17T08:48:23.284Z,8.83
2018-12-17T08:50:57.119Z,9.23
2018-12-17T08:53:33.005Z,8.87
2018-12-17T08:56:15.296Z,8.23
2018-12-17T08:58:53.419Z,7.87
2018-12-17T09:01:37.612Z,9.47
2018-12-17T09:04:15.230Z,9.00
2018-12-17T09:06:50.592Z,9.23
2018-12-17T09:09:28.624Z,6.80
2018-12-17T09:12:02.082Z,7.50
2018-12-17T09:14:46.429Z,9.83
2018-12-17T09:17:24.054Z,8.47
2018-12-17T09:20:06.724Z,8.17
2018-12-17T09:22:48.492Z,8.43
2018-12-17T09:25:25.424Z,10.83
2018-12-17T09:28:05.729Z,11.33
2018-12-17T09:30:52.077Z,8.77
2018-12-17T09:33:25.592Z,9.70
2018-12-17T09:36:03.287Z,11.40
2018-12-17T09:38:41.423Z,14.20
2018-12-17T09:41:14.835Z,9.50
2018-12-17T09:43:51.938Z,14.27
2018-12-17T09:46:29.085Z,8.57
2018-12-17T09:49:03.064Z,7.47
2018-12-17T09:51:38.533Z,9.63
2018-12-17T09:54:14.092Z,12.20
2018-12-17T09:56:51.649Z,8.13
2018-12-17T09:59:34.388Z,11.47
2018-12-17T10:02:10.287Z,10.23
2018-12-17T10:04:45.958Z,8.00
2018-12-17T10:07:21.496Z,7.63
2018-12-17T10:09:57.172Z,7.43
2018-12-17T10:12:34.483Z,6.10
2018-12-17T10:15:18.321Z,10.93
2018-12-17T10:18:02.926Z,7.90
2018-12-17T10:20:40.149Z,6.67
2018-12-17T10:23:20.583Z,16.53
2018-12-17T10:25:57.983Z,13.57
2018-12-17T10:28:35.584Z,9.60
2018-12-17T10:31:13.036Z,6.53
2018-12-17T10:33:50.441Z,12.83
2018-12-17T10:36:25.600Z,6.23
2018-12-17T10:39:01.328Z,7.37
2018-12-17T10:41:35.437Z,8.07
2018-12-17T10:44:13.807Z,7.60
2018-12-17T10:47:00.446Z,6.30
2018-12-17T10:49:35.696Z,6.57
2018-12-17T10:52:11.355Z,6.40
2018-12-17T10:54:47.214Z,7.23
2018-12-17T10:57:21.233Z,6.97
2018-12-17T10:59:54.777Z,6.33
2018-12-17T11:02:32.713Z,5.30
2018-12-17T11:05:11.272Z,5.50
2018-12-17T11:07:48.399Z,6.27
2018-12-17T11:10:27.711Z,7.10
2018-12-17T11:13:03.755Z,5.37
2018-12-17T11:15:41.379Z,6.17
2018-12-17T11:18:19.012Z,6.87
2018-12-17T11:20:54.988Z,5.83
2018-12-17T11:23:37.192Z,5.57
2018-12-17T11:31:24.535Z,6.27
2018-12-17T11:34:01.032Z,5.63
2018-12-17T11:36:37.955Z,5.03
2018-12-17T11:39:13.644Z,7.13
2018-12-17T11:41:49.181Z,6.43
2018-12-17T11:44:22.825Z,6.33
2018-12-17T11:47:04.774Z,5.77
2018-12-17T11:49:42.570Z,8.30
2018-12-17T11:52:20.261Z,7.90
2018-12-17T11:55:11.390Z,9.57
2018-12-17T11:57:51.533Z,6.37
2018-12-17T12:00:28.253Z,4.90
2018-12-17T12:03:02.032Z,9.33
2018-12-17T12:05:36.012Z,33.53
2018-12-17T12:08:12.036Z,49.70
2018-12-17T12:10:56.254Z,16.73
2018-12-17T12:13:34.768Z,10.87
2018-12-17T12:16:19.427Z,13.83
2018-12-17T12:18:54.585Z,8.47
2018-12-17T12:21:30.253Z,7.63
2018-12-17T12:24:08.023Z,11.50
2018-12-17T12:26:45.873Z,7.53
2018-12-17T12:29:30.336Z,5.57
2018-12-17T12:32:06.304Z,9.17
2018-12-17T12:34:53.273Z,8.53
2018-12-17T12:37:28.737Z,5.50
2018-12-17T12:40:02.494Z,6.13
2018-12-17T12:42:38.054Z,9.20
2018-12-17T12:45:11.932Z,3.87
2018-12-17T12:47:49.564Z,5.67
2018-12-17T12:50:25.364Z,4.60
2018-12-17T12:53:01.261Z,3.37
2018-12-17T12:55:37.790Z,4.70
2018-12-17T12:58:19.688Z,4.60
2018-12-17T13:00:54.086Z,5.17
2018-12-17T13:03:30.678Z,5.43
2018-12-17T13:06:10.991Z,4.50
2018-12-17T13:08:44.855Z,7.80
2018-12-17T13:11:20.313Z,4.73
2018-12-17T13:13:55.843Z,6.60
2018-12-17T13:16:31.812Z,4.87
2018-12-17T13:19:07.252Z,3.20
2018-12-17T13:21:42.124Z,3.27
2018-12-17T13:24:29.072Z,5.00
2018-12-17T13:27:04.607Z,5.43
2018-12-17T13:29:40.165Z,3.43
2018-12-17T13:32:18.135Z,4.87
2018-12-17T13:34:56.859Z,4.47
2018-12-17T13:37:34.598Z,5.17
2018-12-17T13:40:16.635Z,4.80
2018-12-17T13:42:54.104Z,3.80
2018-12-17T13:45:31.744Z,3.80
2018-12-17T13:48:08.884Z,4.83
2018-12-17T13:50:46.861Z,4.03
2018-12-17T13:53:28.641Z,4.07
2018-12-17T13:56:03.832Z,4.00
2018-12-17T13:58:41.785Z,4.77
2018-12-17T14:01:21.991Z,2.97
2018-12-17T14:03:59.943Z,6.50
2018-12-17T14:06:36.135Z,3.77
2018-12-17T14:09:09.774Z,3.00
2018-12-17T14:11:45.334Z,4.53
2018-12-17T14:14:21.158Z,3.57
2018-12-17T14:17:02.753Z,3.30
2018-12-17T14:19:38.442Z,3.47
2018-12-17T14:22:14.214Z,4.57
2018-12-17T14:24:49.760Z,4.80
2018-12-17T14:27:25.634Z,6.33
2018-12-17T14:30:01.632Z,8.13
2018-12-17T14:32:44.053Z,5.63
2018-12-17T14:35:22.098Z,5.07
2018-12-17T14:38:02.030Z,3.17
2018-12-17T14:40:42.510Z,4.33
2018-12-17T14:43:19.968Z,3.07
2018-12-17T14:45:53.600Z,4.03
2018-12-17T14:48:29.701Z,4.70
2018-12-17T14:51:05.671Z,3.17
2018-12-17T14:53:43.875Z,6.13
2018-12-17T14:56:21.202Z,3.60
2018-12-17T14:58:59.442Z,5.20
2018-12-17T15:01:35.984Z,4.80
2018-12-17T15:04:20.475Z,3.47
2018-12-17T15:07:07.684Z,3.93
2018-12-17T15:09:44.476Z,3.83
2018-12-17T15:12:19.937Z,3.60
2018-12-17T15:14:58.224Z,4.33
2018-12-17T15:17:32.586Z,4.53
2018-12-17T15:20:09.259Z,4.00
2018-12-17T15:22:45.233Z,7.77
2018-12-17T15:25:22.819Z,3.43
2018-12-17T15:28:09.788Z,4.70
2018-12-17T15:30:45.396Z,4.97
2018-12-17T15:33:19.066Z,3.87
2018-12-17T15:35:55.168Z,3.50
2018-12-17T15:38:28.433Z,2.37
2018-12-17T15:41:08.112Z,3.53
2018-12-17T15:43:44.662Z,2.87
2018-12-17T15:46:18.680Z,3.50
2018-12-17T15:48:54.359Z,2.30
2018-12-17T15:51:32.393Z,3.53
2018-12-17T15:54:10.188Z,5.23
2018-12-17T15:56:45.528Z,3.37
2018-12-17T15:59:29.932Z,10.33
2018-12-17T16:02:06.053Z,9.77
2018-12-17T16:04:43.477Z,6.27
2018-12-17T16:07:17.459Z,6.73
2018-12-17T16:09:55.796Z,10.83
2018-12-17T16:12:32.799Z,13.03
2018-12-17T16:15:10.325Z,5.63
2018-12-17T16:17:46.005Z,11.17
2018-12-17T16:20:21.616Z,10.37
2018-12-17T16:22:55.509Z,12.90
2018-12-17T16:25:31.669Z,12.17
2018-12-17T16:28:09.266Z,18.17
2018-12-17T16:30:42.968Z,8.30
2018-12-17T16:33:18.512Z,11.50
2018-12-17T16:35:56.981Z,18.10
2018-12-17T16:38:35.329Z,12.33
2018-12-17T16:41:11.022Z,20.30
2018-12-17T16:43:55.244Z,13.17
2018-12-17T16:46:38.295Z,11.47
2018-12-17T16:49:12.356Z,11.97
2018-12-17T16:51:56.543Z,18.70
2018-12-17T16:54:34.687Z,17.50
2018-12-17T16:57:10.989Z,11.93
2018-12-17T17:00:01.339Z,14.47
2018-12-17T17:02:39.125Z,13.20
2018-12-17T17:05:14.615Z,9.27
2018-12-17T17:07:50.563Z,7.27
2018-12-17T17:10:37.229Z,7.87
2018-12-17T17:13:12.824Z,8.40
2018-12-17T17:15:53.728Z,7.47
2018-12-17T17:18:29.291Z,8.50
2018-12-17T17:21:03.172Z,5.43
2018-12-17T17:23:49.975Z,8.63
2018-12-17T17:26:27.887Z,4.37
2018-12-17T17:29:05.291Z,4.50
2018-12-17T17:31:43.056Z,4.87
2018-12-17T17:34:18.523Z,3.97
2018-12-17T17:36:52.468Z,4.27
2018-12-17T17:39:29.244Z,6.57
2018-12-17T17:42:07.046Z,6.40
2018-12-17T17:44:43.616Z,4.60
2018-12-17T17:47:19.297Z,4.60
2018-12-17T17:49:53.297Z,5.53
2018-12-17T17:52:28.939Z,3.93
2018-12-17T17:55:06.044Z,4.00
2018-12-17T17:57:48.049Z,3.90
2018-12-17T18:00:30.585Z,5.03
2018-12-17T18:03:09.191Z,4.30
2018-12-17T18:05:45.234Z,5.20
2018-12-17T18:08:20.208Z,3.73
2018-12-17T18:10:55.966Z,4.13
2018-12-17T18:13:40.496Z,5.60
2018-12-17T18:16:16.560Z,2.60
2018-12-17T18:18:52.241Z,4.53
2018-12-17T18:21:30.372Z,4.70
2018-12-17T18:24:11.071Z,4.17
2018-12-17T18:26:49.654Z,4.30
2018-12-17T18:29:30.175Z,3.77
2018-12-17T18:32:06.143Z,4.73
2018-12-17T18:34:50.276Z,3.57
2018-12-17T18:37:30.142Z,3.73
2018-12-17T18:40:06.276Z,3.70
2018-12-17T18:42:44.333Z,2.63
2018-12-17T18:45:20.011Z,3.37
2018-12-17T18:47:53.673Z,4.70
2018-12-17T18:50:29.153Z,5.43
2018-12-17T18:53:06.817Z,2.60
2018-12-17T18:55:42.589Z,3.13
2018-12-17T18:58:18.438Z,2.43
2018-12-17T19:00:54.477Z,2.73
2018-12-17T19:03:30.272Z,5.73
2018-12-17T19:06:04.960Z,3.37
2018-12-17T19:08:49.332Z,39.17
2018-12-17T19:11:25.273Z,401.00
2018-12-17T19:14:11.496Z,228.27
2018-12-17T19:16:57.829Z,872.17
2018-12-17T19:19:42.101Z,480.00
2018-12-17T19:22:24.562Z,244.13
2018-12-17T19:25:02.671Z,213.77
2018-12-17T19:27:39.224Z,137.43
2018-12-17T19:30:23.075Z,116.77
2018-12-17T19:32:59.148Z,112.70
2018-12-17T19:35:41.719Z,87.57
2018-12-17T19:38:24.346Z,83.43
2018-12-17T19:41:03.024Z,75.03
2018-12-17T19:43:39.867Z,67.40
2018-12-17T19:46:21.592Z,62.23
2018-12-17T19:49:03.952Z,53.87
2018-12-17T19:51:50.327Z,65.03
2018-12-17T19:54:28.474Z,53.60
2018-12-17T19:57:11.165Z,52.47
2018-12-17T19:59:47.811Z,51.47
2018-12-17T20:02:25.817Z,43.07
2018-12-17T20:04:59.812Z,37.47
2018-12-17T20:07:35.353Z,43.90
2018-12-17T20:10:13.087Z,40.27
2018-12-17T20:12:47.443Z,35.53
2018-12-17T20:15:24.941Z,34.80
2018-12-17T20:18:09.051Z,33.87
2018-12-17T20:20:43.062Z,34.90
2018-12-17T20:23:18.977Z,38.33
2018-12-17T20:25:54.872Z,34.30
2018-12-17T20:28:30.355Z,31.60
2018-12-17T20:31:06.052Z,30.17
2018-12-17T20:33:39.901Z,30.77
2018-12-17T20:36:15.601Z,32.30
2018-12-17T20:38:54.103Z,31.83
2018-12-17T20:41:30.185Z,26.83
2018-12-17T20:44:05.747Z,28.33
2018-12-17T20:46:39.544Z,27.73
2018-12-17T20:49:15.460Z,28.23
2018-12-17T20:51:53.219Z,27.13
2018-12-17T20:54:29.723Z,29.80
2018-12-17T20:57:07.021Z,23.23
2018-12-17T20:59:49.707Z,29.00
2018-12-17T21:02:25.609Z,30.93
2018-12-17T21:05:02.745Z,24.67
2018-12-17T21:07:44.384Z,23.30
2018-12-17T21:10:20.482Z,29.40
2018-12-17T21:12:54.304Z,25.83
2018-12-17T21:15:30.219Z,22.83
2018-12-17T21:18:05.804Z,26.80
2018-12-17T21:20:41.571Z,27.20
2018-12-17T21:23:18.043Z,24.57
2018-12-17T21:25:56.411Z,22.30
2018-12-17T21:28:32.473Z,24.93
2018-12-17T21:31:10.295Z,22.17
2018-12-17T21:33:45.608Z,24.90
2018-12-17T21:36:24.036Z,22.17
2018-12-17T21:38:59.993Z,20.27
2018-12-17T21:41:38.528Z,16.67
2018-12-17T21:44:21.248Z,19.37
2018-12-17T21:46:59.477Z,21.03
2018-12-17T21:49:37.021Z,21.17
2018-12-17T21:52:18.187Z,19.67
2018-12-17T21:54:55.011Z,16.80
2018-12-17T21:57:34.587Z,15.57
2018-12-17T22:00:10.343Z,19.37
2018-12-17T22:02:44.134Z,21.17
2018-12-17T22:05:17.771Z,20.30
2018-12-17T22:07:53.455Z,16.67
2018-12-17T22:10:31.067Z,16.77
2018-12-17T22:13:07.036Z,17.93
2018-12-17T22:15:43.348Z,15.57
2018-12-17T22:18:19.422Z,18.00
2018-12-17T22:20:53.292Z,16.10
2018-12-17T22:23:28.838Z,15.57
2018-12-17T22:26:07.161Z,15.80
2018-12-17T22:28:54.320Z,17.37
2018-12-17T22:31:32.029Z,17.50
2018-12-17T22:34:07.369Z,17.37
2018-12-17T22:36:45.345Z,14.97
2018-12-17T22:39:19.619Z,18.57
2018-12-17T22:41:56.135Z,17.43
2018-12-17T22:44:32.026Z,17.50
2018-12-17T22:47:08.021Z,14.23
2018-12-17T22:49:46.113Z,14.27
2018-12-17T22:52:21.564Z,17.97
2018-12-17T23:00:09.888Z,15.57
2018-12-17T23:02:48.149Z,12.80
2018-12-17T23:05:23.711Z,15.87
2018-12-17T23:08:04.255Z,14.80
2018-12-17T23:10:46.010Z,13.60
2018-12-17T23:13:28.412Z,16.37
2018-12-17T23:16:09.451Z,17.40
2018-12-17T23:18:51.970Z,11.77
2018-12-17T23:21:28.799Z,12.83
2018-12-17T23:24:07.387Z,11.73
2018-12-17T23:26:44.783Z,11.60
2018-12-17T23:29:18.460Z,14.57
2018-12-17T23:32:02.600Z,13.27
2018-12-17T23:34:40.824Z,11.87
2018-12-17T23:37:14.599Z,10.47
2018-12-17T23:40:01.546Z,13.37
2018-12-17T23:42:39.163Z,11.43
2018-12-17T23:45:13.437Z,13.80
2018-12-17T23:47:51.556Z,13.10
2018-12-17T23:50:25.667Z,10.70
2018-12-17T23:53:01.349Z,14.40
2018-12-17T23:55:37.201Z,12.53
2018-12-17T23:58:13.150Z,11.90
