createdAt,value
2023-11-18T00:00:14.586Z,12.81
2023-11-18T00:02:44.536Z,13.11
2023-11-18T00:05:13.616Z,12.41
2023-11-18T00:07:41.735Z,11.71
2023-11-18T00:10:11.004Z,10.96
2023-11-18T00:12:42.458Z,9.79
2023-11-18T00:15:12.751Z,11.04
2023-11-18T00:17:41.034Z,12.39
2023-11-18T00:20:13.527Z,13.06
2023-11-18T00:22:43.300Z,13.20
2023-11-18T00:25:12.131Z,13.05
2023-11-18T00:27:41.544Z,13.32
2023-11-18T00:30:12.217Z,12.90
2023-11-18T00:32:40.998Z,12.96
2023-11-18T00:35:11.745Z,12.52
2023-11-18T00:37:40.544Z,12.59
2023-11-18T00:40:09.943Z,12.63
2023-11-18T00:42:37.969Z,12.16
2023-11-18T00:45:08.551Z,12.91
2023-11-18T00:47:36.738Z,12.58
2023-11-18T00:50:09.292Z,12.21
2023-11-18T00:52:39.661Z,12.69
2023-11-18T00:55:08.795Z,12.34
2023-11-18T00:57:36.928Z,11.86
2023-11-18T01:00:05.399Z,11.98
2023-11-18T01:02:34.737Z,12.66
2023-11-18T01:05:02.797Z,12.97
2023-11-18T01:07:30.798Z,12.86
2023-11-18T01:09:58.770Z,13.26
2023-11-18T01:12:26.773Z,13.71
2023-11-18T01:14:54.768Z,13.71
2023-11-18T01:17:23.401Z,13.64
2023-11-18T01:19:53.441Z,14.23
2023-11-18T01:22:22.608Z,14.62
2023-11-18T01:24:52.215Z,14.54
2023-11-18T01:27:23.985Z,14.57
2023-11-18T01:29:51.934Z,14.72
2023-11-18T01:32:20.299Z,14.82
2023-11-18T01:34:51.583Z,15.06
2023-11-18T01:37:22.599Z,15.08
2023-11-18T01:39:50.577Z,15.08
2023-11-18T01:42:18.522Z,15.04
2023-11-18T01:44:46.527Z,15.31
2023-11-18T01:47:15.137Z,15.26
2023-11-18T01:49:44.649Z,15.45
2023-11-18T01:52:13.208Z,15.25
2023-11-18T01:54:45.852Z,15.17
2023-11-18T01:57:15.380Z,15.00
2023-11-18T01:59:43.481Z,15.78
2023-11-18T02:02:12.516Z,16.13
2023-11-18T02:04:41.188Z,15.55
2023-11-18T02:07:10.578Z,15.94
2023-11-18T02:09:38.055Z,16.09
2023-11-18T02:12:22.495Z,15.71
2023-11-18T02:14:52.510Z,15.60
2023-11-18T02:17:25.619Z,15.81
2023-11-18T02:19:56.006Z,15.65
2023-11-18T02:22:25.266Z,15.53
2023-11-18T02:24:54.351Z,15.55
2023-11-18T02:27:25.578Z,15.87
2023-11-18T02:29:53.753Z,16.40
2023-11-18T02:32:31.487Z,15.99
2023-11-18T02:35:11.683Z,16.15
2023-11-18T02:37:44.903Z,16.51
2023-11-18T02:40:18.853Z,16.34
2023-11-18T02:42:50.466Z,20.22
2023-11-18T02:45:19.921Z,21.72
2023-11-18T02:47:48.847Z,22.46
2023-11-18T02:50:17.227Z,17.91
2023-11-18T02:52:47.409Z,16.95
2023-11-18T02:55:15.459Z,16.92
2023-11-18T02:57:43.500Z,16.63
2023-11-18T03:00:19.655Z,16.05
2023-11-18T03:02:48.379Z,16.35
2023-11-18T03:05:16.838Z,16.24
2023-11-18T03:07:48.302Z,16.12
2023-11-18T03:10:22.243Z,17.14
2023-11-18T03:12:50.864Z,17.06
2023-11-18T03:15:20.963Z,17.00
2023-11-18T03:17:51.201Z,16.39
2023-11-18T03:20:20.273Z,16.62
2023-11-18T03:22:49.623Z,16.11
2023-11-18T03:25:18.498Z,16.08
2023-11-18T03:27:46.581Z,15.70
2023-11-18T03:30:14.842Z,16.06
2023-11-18T03:32:44.194Z,15.74
2023-11-18T03:35:12.782Z,15.63
2023-11-18T03:37:43.790Z,15.90
2023-11-18T03:40:14.891Z,15.63
2023-11-18T03:42:47.368Z,16.36
2023-11-18T03:45:16.323Z,17.24
2023-11-18T03:47:46.404Z,18.23
2023-11-18T03:50:15.296Z,17.95
2023-11-18T03:52:43.361Z,19.85
2023-11-18T03:55:11.650Z,21.84
2023-11-18T03:57:39.629Z,19.53
2023-11-18T04:00:09.206Z,18.85
2023-11-18T04:02:37.501Z,18.43
2023-11-18T04:05:09.310Z,18.94
2023-11-18T04:07:37.369Z,18.66
2023-11-18T04:10:07.728Z,18.40
2023-11-18T04:12:35.693Z,18.41
2023-11-18T04:15:05.655Z,17.09
2023-11-18T04:17:32.845Z,16.96
2023-11-18T04:20:00.891Z,16.19
2023-11-18T04:22:30.208Z,16.22
2023-11-18T04:24:58.162Z,16.03
2023-11-18T04:27:26.089Z,16.03
2023-11-18T04:29:54.021Z,15.81
2023-11-18T04:32:22.030Z,15.61
2023-11-18T04:34:52.371Z,15.79
2023-11-18T04:37:20.430Z,15.29
2023-11-18T04:39:49.703Z,15.19
2023-11-18T04:42:17.742Z,15.22
2023-11-18T04:44:45.752Z,15.30
2023-11-18T04:47:14.102Z,16.05
2023-11-18T04:49:42.161Z,16.21
2023-11-18T04:52:10.288Z,15.73
2023-11-18T04:54:38.434Z,15.86
2023-11-18T04:57:10.149Z,16.14
2023-11-18T04:59:38.340Z,15.03
2023-11-18T05:02:07.545Z,16.00
2023-11-18T05:04:35.615Z,17.02
2023-11-18T05:07:03.597Z,17.17
2023-11-18T05:09:32.294Z,17.55
2023-11-18T05:12:00.702Z,16.05
2023-11-18T05:14:30.390Z,16.28
2023-11-18T05:16:58.502Z,16.25
2023-11-18T05:19:31.993Z,15.21
2023-11-18T05:22:01.117Z,15.73
2023-11-18T05:24:29.293Z,15.50
2023-11-18T05:26:57.235Z,15.86
2023-11-18T05:29:25.150Z,15.06
2023-11-18T05:31:55.899Z,15.20
2023-11-18T05:34:23.874Z,14.68
2023-11-18T05:36:55.349Z,14.17
2023-11-18T05:39:25.420Z,14.84
2023-11-18T05:41:53.923Z,14.84
2023-11-18T05:44:30.431Z,14.50
2023-11-18T05:47:00.057Z,14.24
2023-11-18T05:49:28.190Z,14.44
2023-11-18T05:51:57.421Z,14.86
2023-11-18T05:54:25.403Z,16.39
2023-11-18T05:56:55.645Z,21.46
2023-11-18T05:59:24.764Z,16.02
2023-11-18T06:01:52.796Z,14.78
2023-11-18T06:04:22.823Z,14.86
2023-11-18T06:06:50.847Z,14.84
2023-11-18T06:09:22.150Z,14.19
2023-11-18T06:11:50.835Z,14.05
2023-11-18T06:14:19.102Z,14.09
2023-11-18T06:16:48.658Z,16.14
2023-11-18T06:19:16.973Z,16.13
2023-11-18T06:21:47.144Z,15.98
2023-11-18T06:24:15.922Z,15.26
2023-11-18T06:26:43.864Z,15.07
2023-11-18T06:29:14.015Z,15.52
2023-11-18T06:31:43.810Z,14.47
2023-11-18T06:34:13.921Z,15.01
2023-11-18T06:36:42.144Z,14.86
2023-11-18T06:39:14.139Z,14.62
2023-11-18T06:41:49.832Z,14.88
2023-11-18T06:44:19.392Z,14.25
2023-11-18T06:46:47.482Z,13.93
2023-11-18T06:49:16.673Z,13.45
2023-11-18T06:51:45.509Z,13.00
2023-11-18T06:54:15.262Z,12.95
2023-11-18T06:56:45.354Z,12.91
2023-11-18T06:59:16.174Z,12.98
2023-11-18T07:01:46.407Z,13.64
2023-11-18T07:04:15.811Z,14.86
2023-11-18T07:06:45.142Z,15.80
2023-11-18T07:09:18.844Z,15.88
2023-11-18T07:11:48.173Z,16.21
2023-11-18T07:14:17.008Z,15.41
2023-11-18T07:16:46.740Z,15.20
2023-11-18T07:19:21.280Z,15.23
2023-11-18T07:21:50.337Z,14.63
2023-11-18T07:24:21.146Z,14.30
2023-11-18T07:26:49.814Z,14.27
2023-11-18T07:29:18.087Z,14.74
2023-11-18T07:31:46.828Z,14.34
2023-11-18T07:34:15.127Z,14.99
2023-11-18T07:36:47.171Z,14.25
2023-11-18T07:39:17.312Z,15.05
2023-11-18T07:41:46.986Z,14.77
2023-11-18T07:44:16.197Z,15.07
2023-11-18T07:46:44.775Z,16.18
2023-11-18T07:49:12.908Z,18.30
2023-11-18T07:51:41.873Z,16.26
2023-11-18T07:54:11.094Z,16.21
2023-11-18T07:56:39.167Z,15.52
2023-11-18T07:59:09.669Z,14.63
2023-11-18T08:01:37.813Z,14.85
2023-11-18T08:04:08.506Z,15.26
2023-11-18T08:06:36.561Z,14.14
2023-11-18T08:09:05.070Z,13.29
2023-11-18T08:11:33.031Z,13.96
2023-11-18T08:14:01.018Z,14.00
2023-11-18T08:16:33.969Z,13.89
2023-11-18T08:19:03.442Z,13.52
2023-11-18T08:21:31.588Z,13.16
2023-11-18T08:24:01.288Z,13.97
2023-11-18T08:26:29.509Z,12.81
2023-11-18T08:28:57.838Z,12.70
2023-11-18T08:31:26.015Z,12.82
2023-11-18T08:33:56.353Z,11.48
2023-11-18T08:36:28.505Z,11.99
2023-11-18T08:38:57.485Z,13.35
2023-11-18T08:41:25.904Z,13.23
2023-11-18T08:43:54.610Z,12.03
2023-11-18T08:46:22.609Z,12.12
2023-11-18T08:48:50.583Z,11.92
2023-11-18T08:51:19.912Z,11.20
2023-11-18T08:53:49.096Z,11.31
2023-11-18T08:56:17.255Z,11.68
2023-11-18T08:58:46.851Z,10.63
2023-11-18T09:01:16.994Z,11.02
2023-11-18T09:03:50.148Z,10.19
2023-11-18T09:06:20.355Z,11.25
2023-11-18T09:08:54.340Z,10.33
2023-11-18T09:11:26.238Z,9.68
2023-11-18T09:13:55.886Z,10.24
2023-11-18T09:16:26.413Z,10.05
2023-11-18T09:18:54.550Z,8.99
2023-11-18T09:21:26.661Z,8.75
2023-11-18T09:23:57.562Z,9.06
2023-11-18T09:26:27.414Z,8.77
2023-11-18T09:28:55.883Z,8.00
2023-11-18T09:31:23.966Z,8.20
2023-11-18T09:33:54.476Z,7.95
2023-11-18T09:36:24.381Z,7.65
2023-11-18T09:38:53.652Z,8.02
2023-11-18T09:41:28.107Z,7.73
2023-11-18T09:43:58.137Z,6.87
2023-11-18T09:46:31.685Z,6.04
2023-11-18T09:49:17.174Z,6.02
2023-11-18T09:51:48.792Z,5.88
2023-11-18T09:54:34.059Z,6.17
2023-11-18T09:57:11.257Z,5.65
2023-11-18T09:59:54.503Z,5.37
2023-11-18T10:02:24.820Z,5.84
2023-11-18T10:04:58.779Z,5.62
2023-11-18T10:07:33.837Z,5.38
2023-11-18T10:10:03.030Z,7.07
2023-11-18T10:12:31.296Z,7.48
2023-11-18T10:14:59.838Z,6.15
2023-11-18T10:17:28.724Z,5.95
2023-11-18T10:19:58.887Z,5.54
2023-11-18T10:22:30.382Z,5.61
2023-11-18T10:25:02.088Z,3.88
2023-11-18T10:27:31.237Z,4.40
2023-11-18T10:29:59.626Z,5.77
2023-11-18T10:32:29.773Z,4.84
2023-11-18T10:34:59.419Z,5.70
2023-11-18T10:37:32.173Z,5.48
2023-11-18T10:40:06.737Z,4.87
2023-11-18T10:42:34.897Z,5.15
2023-11-18T10:45:04.271Z,4.69
2023-11-18T10:47:36.651Z,4.54
2023-11-18T10:50:05.837Z,4.96
2023-11-18T10:52:42.608Z,4.64
2023-11-18T10:55:14.121Z,4.21
2023-11-18T10:57:44.345Z,4.28
2023-11-18T11:00:16.126Z,3.93
2023-11-18T11:02:45.255Z,3.53
2023-11-18T11:05:20.852Z,3.72
2023-11-18T11:07:53.015Z,4.10
2023-11-18T11:10:26.669Z,3.79
2023-11-18T11:12:58.551Z,3.72
2023-11-18T11:15:42.050Z,3.24
2023-11-18T11:18:29.127Z,3.53
2023-11-18T11:21:10.984Z,3.49
2023-11-18T11:23:55.263Z,4.10
2023-11-18T11:26:41.284Z,4.00
2023-11-18T11:29:33.641Z,4.18
2023-11-18T11:32:29.348Z,5.35
2023-11-18T11:35:06.504Z,5.04
2023-11-18T11:37:35.817Z,4.53
2023-11-18T11:40:10.688Z,3.86
2023-11-18T11:42:42.470Z,3.81
2023-11-18T11:45:21.361Z,3.47
2023-11-18T11:47:52.669Z,3.86
2023-11-18T11:50:33.099Z,4.95
2023-11-18T11:53:16.021Z,4.45
2023-11-18T11:55:52.844Z,4.96
2023-11-18T11:58:33.308Z,4.99
2023-11-18T12:01:08.684Z,4.59
2023-11-18T12:03:46.270Z,4.38
2023-11-18T12:06:17.446Z,4.12
2023-11-18T12:08:45.696Z,3.92
2023-11-18T12:11:17.182Z,3.63
2023-11-18T12:14:14.054Z,3.71
2023-11-18T12:17:09.216Z,3.81
2023-11-18T12:19:46.001Z,4.35
2023-11-18T12:22:25.357Z,4.51
2023-11-18T12:25:37.469Z,4.60
2023-11-18T12:28:16.924Z,4.82
2023-11-18T12:30:57.977Z,4.69
2023-11-18T12:33:29.928Z,4.99
2023-11-18T12:36:48.905Z,4.96
2023-11-18T12:39:41.764Z,5.30
2023-11-18T12:42:16.353Z,5.76
2023-11-18T12:45:16.927Z,5.47
2023-11-18T12:47:47.127Z,5.10
2023-11-18T12:50:25.621Z,5.09
2023-11-18T12:52:54.423Z,5.16
2023-11-18T12:55:23.365Z,4.81
2023-11-18T12:57:52.563Z,4.76
2023-11-18T13:00:28.942Z,5.18
2023-11-18T13:02:59.286Z,5.55
2023-11-18T13:05:30.972Z,5.89
2023-11-18T13:08:00.527Z,6.35
2023-11-18T13:10:29.128Z,6.51
2023-11-18T13:12:59.068Z,6.77
2023-11-18T13:15:28.579Z,6.59
2023-11-18T13:18:01.397Z,6.67
2023-11-18T13:20:30.198Z,7.69
2023-11-18T13:22:58.239Z,6.40
2023-11-18T13:25:26.354Z,6.54
2023-11-18T13:27:55.650Z,7.10
2023-11-18T13:30:25.343Z,6.70
2023-11-18T13:32:54.789Z,6.91
2023-11-18T13:35:24.918Z,6.15
2023-11-18T13:37:54.899Z,6.16
2023-11-18T13:40:24.878Z,5.99
2023-11-18T13:43:06.443Z,5.75
2023-11-18T13:45:38.431Z,5.42
2023-11-18T13:48:09.933Z,5.69
2023-11-18T13:50:38.659Z,5.30
2023-11-18T13:53:09.335Z,4.82
2023-11-18T13:55:40.028Z,4.83
2023-11-18T13:58:11.756Z,5.19
2023-11-18T14:00:40.094Z,5.23
2023-11-18T14:03:13.231Z,5.32
2023-11-18T14:05:41.576Z,5.54
2023-11-18T14:08:13.824Z,5.93
2023-11-18T14:10:42.394Z,6.44
2023-11-18T14:13:14.139Z,6.87
2023-11-18T14:15:45.118Z,6.75
2023-11-18T14:18:15.386Z,6.53
2023-11-18T14:20:43.477Z,6.78
2023-11-18T14:23:12.830Z,8.14
2023-11-18T14:25:40.916Z,6.92
2023-11-18T14:28:09.923Z,7.12
2023-11-18T14:30:38.496Z,7.02
2023-11-18T14:33:08.013Z,6.66
2023-11-18T14:35:37.972Z,6.71
2023-11-18T14:38:06.450Z,6.68
2023-11-18T14:40:34.450Z,6.70
2023-11-18T14:43:03.189Z,6.33
2023-11-18T14:45:31.223Z,6.61
2023-11-18T14:47:59.152Z,7.19
2023-11-18T14:50:28.790Z,7.24
2023-11-18T14:53:01.298Z,7.23
2023-11-18T14:55:30.833Z,7.37
2023-11-18T14:57:59.201Z,7.54
2023-11-18T15:00:28.490Z,8.10
2023-11-18T15:03:00.097Z,8.28
2023-11-18T15:05:29.720Z,8.10
2023-11-18T15:08:01.775Z,7.84
2023-11-18T15:10:30.738Z,8.98
2023-11-18T15:13:02.417Z,10.16
2023-11-18T15:15:34.826Z,10.50
2023-11-18T15:18:06.241Z,9.00
2023-11-18T15:20:35.564Z,8.77
2023-11-18T15:23:05.910Z,9.37
2023-11-18T15:25:35.305Z,8.60
2023-11-18T15:28:04.805Z,8.61
2023-11-18T15:30:34.167Z,8.67
2023-11-18T15:33:03.103Z,8.73
2023-11-18T15:35:31.766Z,8.85
2023-11-18T15:37:59.847Z,8.64
2023-11-18T15:40:29.493Z,9.04
2023-11-18T15:42:57.801Z,8.81
2023-11-18T15:45:27.823Z,9.60
2023-11-18T15:47:56.257Z,10.36
2023-11-18T15:50:24.492Z,9.54
2023-11-18T15:52:54.036Z,9.14
2023-11-18T15:55:22.627Z,8.98
2023-11-18T15:57:54.810Z,9.84
2023-11-18T16:00:25.964Z,9.30
2023-11-18T16:03:01.638Z,9.10
2023-11-18T16:05:35.324Z,8.92
2023-11-18T16:08:08.651Z,9.68
2023-11-18T16:10:38.698Z,9.37
2023-11-18T16:13:08.715Z,10.57
2023-11-18T16:15:37.161Z,10.52
2023-11-18T16:18:06.051Z,9.67
2023-11-18T16:20:34.979Z,10.69
2023-11-18T16:23:05.552Z,9.01
2023-11-18T16:25:36.656Z,8.99
2023-11-18T16:28:08.602Z,9.34
2023-11-18T16:30:38.931Z,10.72
2023-11-18T16:33:08.760Z,10.70
2023-11-18T16:35:37.758Z,12.35
2023-11-18T16:38:06.146Z,14.38
2023-11-18T16:40:37.301Z,14.65
2023-11-18T16:43:39.452Z,14.00
2023-11-18T16:46:14.556Z,13.40
2023-11-18T16:48:43.020Z,12.06
2023-11-18T16:51:11.012Z,12.96
2023-11-18T16:53:39.000Z,13.37
2023-11-18T16:56:07.958Z,13.39
2023-11-18T16:58:40.191Z,13.04
2023-11-18T17:01:10.314Z,12.71
2023-11-18T17:03:38.379Z,12.58
2023-11-18T17:06:07.356Z,11.28
2023-11-18T17:08:35.385Z,11.20
2023-11-18T17:11:05.738Z,10.56
2023-11-18T17:13:34.124Z,10.49
2023-11-18T17:16:02.185Z,11.19
2023-11-18T17:18:31.737Z,11.30
2023-11-18T17:20:59.749Z,13.74
2023-11-18T17:23:27.959Z,19.44
2023-11-18T17:25:56.813Z,14.59
2023-11-18T17:28:24.841Z,9.48
2023-11-18T17:30:52.899Z,7.64
2023-11-18T17:33:20.862Z,7.87
2023-11-18T17:35:50.413Z,8.77
2023-11-18T17:38:18.466Z,9.41
2023-11-18T17:40:47.385Z,9.64
2023-11-18T17:43:15.348Z,8.68
2023-11-18T17:45:43.762Z,8.25
2023-11-18T17:48:11.809Z,8.65
2023-11-18T17:50:39.948Z,9.93
2023-11-18T17:53:09.686Z,9.41
2023-11-18T17:55:37.645Z,7.94
2023-11-18T17:58:05.654Z,7.13
2023-11-18T18:00:33.652Z,7.73
2023-11-18T18:03:01.630Z,7.94
2023-11-18T18:05:29.694Z,6.98
2023-11-18T18:07:57.806Z,6.54
2023-11-18T18:10:29.537Z,7.10
2023-11-18T18:12:58.344Z,7.14
2023-11-18T18:15:28.101Z,6.43
2023-11-18T18:17:56.343Z,6.23
2023-11-18T18:20:24.588Z,6.47
2023-11-18T18:22:52.672Z,6.46
2023-11-18T18:25:20.664Z,6.27
2023-11-18T18:27:51.338Z,6.12
2023-11-18T18:30:19.957Z,6.28
2023-11-18T18:32:50.091Z,6.14
2023-11-18T18:35:18.959Z,6.25
2023-11-18T18:37:46.874Z,6.03
2023-11-18T18:40:20.377Z,7.23
2023-11-18T18:42:53.906Z,7.44
2023-11-18T18:45:23.182Z,6.16
2023-11-18T18:47:51.289Z,5.89
2023-11-18T18:50:20.483Z,5.64
2023-11-18T18:52:48.525Z,5.45
2023-11-18T18:55:16.553Z,5.50
2023-11-18T18:57:44.522Z,5.48
2023-11-18T19:00:15.418Z,5.38
2023-11-18T19:02:44.101Z,5.43
2023-11-18T19:05:14.463Z,5.48
2023-11-18T19:07:46.331Z,5.25
2023-11-18T19:10:14.326Z,5.33
2023-11-18T19:12:43.310Z,5.00
2023-11-18T19:15:17.338Z,5.72
2023-11-18T19:17:46.205Z,5.45
2023-11-18T19:20:15.571Z,5.68
2023-11-18T19:22:44.028Z,5.05
2023-11-18T19:25:14.248Z,4.65
2023-11-18T19:27:44.952Z,4.61
2023-11-18T19:30:14.715Z,4.59
2023-11-18T19:32:43.072Z,4.51
2023-11-18T19:35:13.616Z,5.05
2023-11-18T19:37:42.096Z,4.83
2023-11-18T19:40:12.400Z,4.96
2023-11-18T19:42:40.527Z,4.85
2023-11-18T19:45:09.979Z,4.60
2023-11-18T19:47:39.543Z,4.65
2023-11-18T19:50:10.032Z,4.36
2023-11-18T19:52:38.136Z,4.52
2023-11-18T19:55:07.005Z,4.12
2023-11-18T19:57:37.829Z,4.24
2023-11-18T20:00:09.256Z,4.08
2023-11-18T20:02:37.404Z,4.32
2023-11-18T20:05:09.881Z,4.24
2023-11-18T20:07:38.019Z,4.09
2023-11-18T20:10:06.774Z,4.10
2023-11-18T20:12:34.699Z,3.97
2023-11-18T20:15:02.717Z,4.33
2023-11-18T20:17:30.790Z,4.15
2023-11-18T20:19:58.837Z,4.12
2023-11-18T20:22:28.171Z,4.08
2023-11-18T20:24:56.142Z,3.94
2023-11-18T20:27:35.243Z,4.21
2023-11-18T20:30:05.812Z,4.61
2023-11-18T20:32:34.678Z,4.58
2023-11-18T20:35:05.608Z,4.78
2023-11-18T20:37:36.082Z,5.04
2023-11-18T20:40:08.938Z,4.37
2023-11-18T20:42:39.300Z,4.33
2023-11-18T20:45:12.673Z,4.56
2023-11-18T20:47:40.677Z,4.56
2023-11-18T20:50:10.117Z,4.71
2023-11-18T20:52:39.492Z,4.47
2023-11-18T20:55:09.958Z,4.24
2023-11-18T20:57:38.486Z,4.20
2023-11-18T21:00:09.250Z,4.36
2023-11-18T21:02:38.182Z,4.22
2023-11-18T21:05:09.135Z,4.12
2023-11-18T21:07:37.415Z,4.02
2023-11-18T21:10:07.831Z,4.37
2023-11-18T21:12:43.787Z,4.57
2023-11-18T21:15:14.643Z,4.45
2023-11-18T21:17:43.130Z,3.99
2023-11-18T21:20:14.354Z,3.42
2023-11-18T21:22:43.059Z,3.41
2023-11-18T21:25:13.212Z,3.62
2023-11-18T21:27:41.376Z,3.38
2023-11-18T21:30:11.319Z,3.74
2023-11-18T21:32:43.465Z,3.98
2023-11-18T21:35:15.319Z,3.07
2023-11-18T21:37:43.472Z,3.34
2023-11-18T21:40:14.194Z,3.69
2023-11-18T21:42:45.617Z,3.98
2023-11-18T21:45:19.067Z,4.09
2023-11-18T21:47:47.455Z,3.89
2023-11-18T21:50:16.201Z,3.89
2023-11-18T21:52:45.361Z,3.92
2023-11-18T21:55:15.426Z,4.92
2023-11-18T21:57:44.194Z,4.88
2023-11-18T22:00:17.558Z,4.06
2023-11-18T22:02:49.465Z,4.28
2023-11-18T22:05:18.426Z,4.33
2023-11-18T22:07:47.882Z,4.49
2023-11-18T22:10:18.993Z,4.20
2023-11-18T22:12:47.187Z,4.67
2023-11-18T22:15:17.663Z,4.66
2023-11-18T22:17:46.575Z,4.70
2023-11-18T22:20:17.868Z,4.56
2023-11-18T22:22:50.091Z,4.56
2023-11-18T22:25:19.930Z,4.55
2023-11-18T22:27:48.648Z,4.36
2023-11-18T22:30:18.292Z,4.80
2023-11-18T22:32:48.909Z,4.57
2023-11-18T22:35:20.364Z,4.97
2023-11-18T22:37:48.759Z,5.01
2023-11-18T22:40:18.009Z,5.14
2023-11-18T22:42:48.030Z,5.09
2023-11-18T22:45:18.174Z,5.17
2023-11-18T22:47:46.674Z,4.97
2023-11-18T22:50:15.202Z,5.43
2023-11-18T22:52:43.914Z,5.74
2023-11-18T22:55:15.429Z,6.57
2023-11-18T22:57:46.176Z,6.24
2023-11-18T23:00:32.117Z,6.43
2023-11-18T23:03:00.535Z,6.31
2023-11-18T23:05:28.667Z,6.43
2023-11-18T23:07:58.185Z,6.74
2023-11-18T23:10:26.897Z,6.75
2023-11-18T23:12:56.358Z,6.91
2023-11-18T23:15:26.235Z,6.97
2023-11-18T23:17:55.443Z,7.20
2023-11-18T23:20:23.643Z,7.14
2023-11-18T23:22:52.766Z,7.03
2023-11-18T23:25:23.727Z,7.52
2023-11-18T23:28:01.173Z,7.70
2023-11-18T23:30:32.726Z,7.97
2023-11-18T23:33:01.387Z,8.11
2023-11-18T23:35:30.926Z,8.17
2023-11-18T23:37:59.601Z,8.65
2023-11-18T23:40:28.718Z,8.32
2023-11-18T23:42:57.337Z,8.87
2023-11-18T23:45:25.699Z,9.79
2023-11-18T23:47:55.777Z,10.74
2023-11-18T23:50:26.635Z,9.69
2023-11-18T23:52:55.032Z,10.23
2023-11-18T23:55:25.926Z,9.93
2023-11-18T23:57:54.123Z,9.89
