createdAt,value
2022-11-14T00:00:10.676Z,22.00
2022-11-14T00:02:36.969Z,20.42
2022-11-14T00:05:00.672Z,20.75
2022-11-14T00:07:23.928Z,20.55
2022-11-14T00:09:47.313Z,22.73
2022-11-14T00:12:10.674Z,21.50
2022-11-14T00:14:33.651Z,20.10
2022-11-14T00:16:57.033Z,19.63
2022-11-14T00:19:23.028Z,20.20
2022-11-14T00:21:46.598Z,20.55
2022-11-14T00:24:10.345Z,20.42
2022-11-14T00:26:33.895Z,21.00
2022-11-14T00:28:57.903Z,22.10
2022-11-14T00:31:21.090Z,22.02
2022-11-14T00:33:44.320Z,23.10
2022-11-14T00:36:10.757Z,20.92
2022-11-14T00:38:34.141Z,21.77
2022-11-14T00:40:57.491Z,21.73
2022-11-14T00:43:20.774Z,21.70
2022-11-14T00:45:46.616Z,21.23
2022-11-14T00:48:09.771Z,20.92
2022-11-14T00:50:33.188Z,21.10
2022-11-14T00:52:59.115Z,20.13
2022-11-14T00:55:22.578Z,20.33
2022-11-14T00:57:45.900Z,19.95
2022-11-14T01:00:10.887Z,19.80
2022-11-14T01:02:34.073Z,19.73
2022-11-14T01:04:57.544Z,20.02
2022-11-14T01:07:20.956Z,20.40
2022-11-14T01:09:46.624Z,22.23
2022-11-14T01:12:10.009Z,21.33
2022-11-14T01:14:33.054Z,21.50
2022-11-14T01:16:56.416Z,20.92
2022-11-14T01:19:19.744Z,20.92
2022-11-14T01:21:42.966Z,19.33
2022-11-14T01:24:06.751Z,19.85
2022-11-14T01:26:32.788Z,21.77
2022-11-14T01:28:56.281Z,19.58
2022-11-14T01:31:22.429Z,20.48
2022-11-14T01:36:10.052Z,19.67
2022-11-14T01:38:33.633Z,22.10
2022-11-14T01:40:57.338Z,21.98
2022-11-14T01:43:31.172Z,21.70
2022-11-14T01:45:57.262Z,19.95
2022-11-14T01:48:24.202Z,19.98
2022-11-14T01:50:47.350Z,20.33
2022-11-14T01:53:10.901Z,19.55
2022-11-14T01:55:35.137Z,18.95
2022-11-14T01:58:00.192Z,18.67
2022-11-14T02:00:26.280Z,22.42
2022-11-14T02:02:49.924Z,18.25
2022-11-14T02:05:16.027Z,18.05
2022-11-14T02:07:42.890Z,18.38
2022-11-14T02:10:09.738Z,18.40
2022-11-14T02:12:33.212Z,17.85
2022-11-14T02:14:59.045Z,19.40
2022-11-14T02:17:30.907Z,18.65
2022-11-14T02:20:00.851Z,18.45
2022-11-14T02:22:30.648Z,17.90
2022-11-14T02:24:54.015Z,18.98
2022-11-14T02:27:19.207Z,17.67
2022-11-14T02:29:42.708Z,17.50
2022-11-14T02:32:10.632Z,18.33
2022-11-14T02:34:34.473Z,17.98
2022-11-14T02:36:58.267Z,17.08
2022-11-14T02:39:24.406Z,18.77
2022-11-14T02:41:48.447Z,18.85
2022-11-14T02:44:11.749Z,17.20
2022-11-14T02:46:35.204Z,17.90
2022-11-14T02:48:58.443Z,18.50
2022-11-14T02:51:22.006Z,22.45
2022-11-14T02:53:45.142Z,18.40
2022-11-14T02:56:11.125Z,17.20
2022-11-14T02:58:34.227Z,17.52
2022-11-14T03:01:19.164Z,19.20
2022-11-14T03:03:41.254Z,18.83
2022-11-14T03:06:05.980Z,18.02
2022-11-14T03:08:29.365Z,17.52
2022-11-14T03:10:53.270Z,17.88
2022-11-14T03:13:19.150Z,19.17
2022-11-14T03:15:42.612Z,17.00
2022-11-14T03:18:05.583Z,19.05
2022-11-14T03:20:28.973Z,18.48
2022-11-14T03:22:52.712Z,17.13
2022-11-14T03:25:16.225Z,20.02
2022-11-14T03:27:39.562Z,18.88
2022-11-14T03:30:05.800Z,17.00
2022-11-14T03:32:28.999Z,18.02
2022-11-14T03:34:52.476Z,17.30
2022-11-14T03:37:15.687Z,18.15
2022-11-14T03:39:38.843Z,18.17
2022-11-14T03:42:02.099Z,18.10
2022-11-14T03:44:25.158Z,16.73
2022-11-14T03:46:50.815Z,16.10
2022-11-14T03:49:14.225Z,17.70
2022-11-14T03:51:38.238Z,16.88
2022-11-14T03:54:01.427Z,16.73
2022-11-14T03:56:24.798Z,16.35
2022-11-14T03:58:48.056Z,16.80
2022-11-14T04:01:11.665Z,16.05
2022-11-14T04:03:37.667Z,17.40
2022-11-14T04:06:01.023Z,14.95
2022-11-14T04:08:24.366Z,14.60
2022-11-14T04:10:50.639Z,15.55
2022-11-14T04:13:14.068Z,15.05
2022-11-14T04:15:37.596Z,16.52
2022-11-14T04:18:00.652Z,16.73
2022-11-14T04:20:26.402Z,15.38
2022-11-14T04:25:13.209Z,14.98
2022-11-14T04:27:36.813Z,15.40
2022-11-14T04:29:59.783Z,14.95
2022-11-14T04:32:22.933Z,14.70
2022-11-14T04:34:46.361Z,14.88
2022-11-14T04:39:38.156Z,13.65
2022-11-14T04:42:01.323Z,13.88
2022-11-14T04:44:24.629Z,13.07
2022-11-14T04:46:48.127Z,14.13
2022-11-14T04:49:11.612Z,14.40
2022-11-14T04:51:35.263Z,14.38
2022-11-14T04:54:01.127Z,14.77
2022-11-14T04:56:25.584Z,14.57
2022-11-14T04:58:48.785Z,14.35
2022-11-14T05:01:12.854Z,16.70
2022-11-14T05:03:36.388Z,15.85
2022-11-14T05:06:03.614Z,15.23
2022-11-14T05:08:27.039Z,15.93
2022-11-14T05:10:53.440Z,16.10
2022-11-14T05:13:16.804Z,15.10
2022-11-14T05:15:40.289Z,14.98
2022-11-14T05:18:03.850Z,15.38
2022-11-14T05:20:27.251Z,15.10
2022-11-14T05:22:50.616Z,14.52
2022-11-14T05:25:14.142Z,14.52
2022-11-14T05:27:40.420Z,14.07
2022-11-14T05:30:03.687Z,15.10
2022-11-14T05:32:27.368Z,13.90
2022-11-14T05:34:50.512Z,14.75
2022-11-14T05:37:13.978Z,14.68
2022-11-14T05:39:37.549Z,15.15
2022-11-14T05:42:00.653Z,13.75
2022-11-14T05:44:26.865Z,15.00
2022-11-14T05:46:50.126Z,15.98
2022-11-14T05:49:15.852Z,15.27
2022-11-14T05:51:42.629Z,15.20
2022-11-14T05:54:05.866Z,17.25
2022-11-14T05:56:28.915Z,16.08
2022-11-14T05:58:52.200Z,15.18
2022-11-14T06:01:21.409Z,17.40
2022-11-14T06:03:46.493Z,16.90
2022-11-14T06:06:11.962Z,16.73
2022-11-14T06:08:36.037Z,17.23
2022-11-14T06:10:59.460Z,16.52
2022-11-14T06:13:24.279Z,15.88
2022-11-14T06:15:47.702Z,16.15
2022-11-14T06:18:13.836Z,16.27
2022-11-14T06:20:37.427Z,16.20
2022-11-14T06:23:00.725Z,16.33
2022-11-14T06:25:23.940Z,17.73
2022-11-14T06:27:46.957Z,16.08
2022-11-14T06:30:12.203Z,16.92
2022-11-14T06:32:35.447Z,17.80
2022-11-14T06:35:01.357Z,18.20
2022-11-14T06:37:24.575Z,17.90
2022-11-14T06:39:47.803Z,17.80
2022-11-14T06:42:11.163Z,17.10
2022-11-14T06:44:34.339Z,18.60
2022-11-14T06:46:57.712Z,19.30
2022-11-14T06:49:21.448Z,18.90
2022-11-14T06:51:47.322Z,18.17
2022-11-14T06:54:10.673Z,19.30
2022-11-14T06:56:34.178Z,18.60
2022-11-14T06:58:57.268Z,18.58
2022-11-14T07:01:24.246Z,19.25
2022-11-14T07:03:48.123Z,18.98
2022-11-14T07:06:12.608Z,19.50
2022-11-14T07:08:38.590Z,19.85
2022-11-14T07:11:06.348Z,18.35
2022-11-14T07:13:29.515Z,18.48
2022-11-14T07:15:54.131Z,19.88
2022-11-14T07:18:17.732Z,17.80
2022-11-14T07:20:41.298Z,18.65
2022-11-14T07:23:04.557Z,18.35
2022-11-14T07:25:30.416Z,17.20
2022-11-14T07:27:53.764Z,18.63
2022-11-14T07:30:18.463Z,22.27
2022-11-14T07:32:41.581Z,20.45
2022-11-14T07:35:04.977Z,18.13
2022-11-14T07:37:28.333Z,17.85
2022-11-14T07:39:51.479Z,17.88
2022-11-14T07:42:17.338Z,17.58
2022-11-14T07:44:40.694Z,17.88
2022-11-14T07:47:04.222Z,17.83
2022-11-14T07:49:27.268Z,17.23
2022-11-14T07:51:50.439Z,17.58
2022-11-14T07:54:14.398Z,17.13
2022-11-14T07:56:37.848Z,15.57
2022-11-14T07:59:03.800Z,15.77
2022-11-14T08:01:27.219Z,17.40
2022-11-14T08:03:50.782Z,16.00
2022-11-14T08:06:16.087Z,16.08
2022-11-14T08:08:40.231Z,15.15
2022-11-14T08:11:04.522Z,15.85
2022-11-14T08:13:33.098Z,15.02
2022-11-14T08:16:00.128Z,15.05
2022-11-14T08:20:46.264Z,14.27
2022-11-14T08:23:09.942Z,15.77
2022-11-14T08:25:33.430Z,13.60
2022-11-14T08:27:57.095Z,14.25
2022-11-14T08:30:20.308Z,13.68
2022-11-14T08:32:45.999Z,13.40
2022-11-14T08:35:10.264Z,14.02
2022-11-14T08:37:34.062Z,14.73
2022-11-14T08:39:57.405Z,13.73
2022-11-14T08:42:20.829Z,12.60
2022-11-14T08:44:47.895Z,13.23
2022-11-14T08:47:14.407Z,13.10
2022-11-14T08:49:40.301Z,13.52
2022-11-14T08:52:03.956Z,12.32
2022-11-14T08:54:27.143Z,13.75
2022-11-14T08:56:50.577Z,13.35
2022-11-14T08:59:13.730Z,13.52
2022-11-14T09:01:37.380Z,13.38
2022-11-14T09:04:00.895Z,12.52
2022-11-14T09:06:27.360Z,13.13
2022-11-14T09:08:50.838Z,13.95
2022-11-14T09:11:18.915Z,12.88
2022-11-14T09:13:42.652Z,12.13
2022-11-14T09:16:05.835Z,12.70
2022-11-14T09:18:29.435Z,13.48
2022-11-14T09:20:53.076Z,12.02
2022-11-14T09:23:21.997Z,12.25
2022-11-14T09:25:46.197Z,12.07
2022-11-14T09:28:10.521Z,12.18
2022-11-14T09:30:33.831Z,11.93
2022-11-14T09:33:06.935Z,12.27
2022-11-14T09:35:34.301Z,11.02
2022-11-14T09:38:02.903Z,12.18
2022-11-14T09:40:28.743Z,12.80
2022-11-14T09:43:08.739Z,13.10
2022-11-14T09:45:33.059Z,13.55
2022-11-14T09:48:02.637Z,11.98
2022-11-14T09:50:31.615Z,12.68
2022-11-14T09:52:58.626Z,10.60
2022-11-14T09:55:25.654Z,11.88
2022-11-14T09:57:51.768Z,13.82
2022-11-14T10:00:17.103Z,10.77
2022-11-14T10:02:48.436Z,12.30
2022-11-14T10:05:26.391Z,11.57
2022-11-14T10:08:05.056Z,12.00
2022-11-14T10:10:46.419Z,10.82
2022-11-14T10:13:26.755Z,9.80
2022-11-14T10:15:57.380Z,12.60
2022-11-14T10:18:39.321Z,11.68
2022-11-14T10:21:14.609Z,10.63
2022-11-14T10:23:52.648Z,10.38
2022-11-14T10:26:21.714Z,8.90
2022-11-14T10:29:12.007Z,10.38
2022-11-14T10:31:46.642Z,9.90
2022-11-14T10:34:16.050Z,10.88
2022-11-14T10:36:51.535Z,10.48
2022-11-14T10:39:19.748Z,10.13
2022-11-14T10:41:57.984Z,10.40
2022-11-14T10:44:32.704Z,13.02
2022-11-14T10:47:01.032Z,11.80
2022-11-14T10:49:26.125Z,11.10
2022-11-14T10:51:54.840Z,10.10
2022-11-14T10:54:24.811Z,9.02
2022-11-14T10:56:52.622Z,9.60
2022-11-14T10:59:18.994Z,8.77
2022-11-14T11:01:47.250Z,8.35
2022-11-14T11:04:24.505Z,8.38
2022-11-14T11:06:48.099Z,8.75
2022-11-14T11:09:28.500Z,7.97
2022-11-14T11:11:57.940Z,8.00
2022-11-14T11:14:22.459Z,7.88
2022-11-14T11:16:49.558Z,8.20
2022-11-14T11:19:26.630Z,7.45
2022-11-14T11:21:52.827Z,6.97
2022-11-14T11:24:33.354Z,7.03
2022-11-14T11:27:15.964Z,7.63
2022-11-14T11:29:39.360Z,7.25
2022-11-14T11:32:05.343Z,6.70
2022-11-14T11:34:31.440Z,6.30
2022-11-14T11:37:00.517Z,6.82
2022-11-14T11:39:29.349Z,6.47
2022-11-14T11:42:11.065Z,7.03
2022-11-14T11:44:40.662Z,6.97
2022-11-14T11:47:14.153Z,6.72
2022-11-14T11:49:44.684Z,7.47
2022-11-14T11:52:16.496Z,6.43
2022-11-14T11:54:55.601Z,6.50
2022-11-14T11:57:22.184Z,7.30
2022-11-14T11:59:51.269Z,7.15
2022-11-14T12:02:25.897Z,6.65
2022-11-14T12:04:49.709Z,6.63
2022-11-14T12:07:18.558Z,6.55
2022-11-14T12:10:09.441Z,6.30
2022-11-14T12:12:44.444Z,6.60
2022-11-14T12:15:19.789Z,7.07
2022-11-14T12:18:23.871Z,6.55
2022-11-14T12:21:14.614Z,6.80
2022-11-14T12:24:13.814Z,7.25
2022-11-14T12:27:00.004Z,6.22
2022-11-14T12:29:43.222Z,7.07
2022-11-14T12:32:09.779Z,5.80
2022-11-14T12:34:41.524Z,6.13
2022-11-14T12:37:11.920Z,5.55
2022-11-14T12:39:35.684Z,5.47
2022-11-14T12:42:05.469Z,6.18
2022-11-14T12:44:38.103Z,5.00
2022-11-14T12:47:22.181Z,5.20
2022-11-14T12:50:28.784Z,5.10
2022-11-14T12:52:55.767Z,6.03
2022-11-14T12:55:49.260Z,4.90
2022-11-14T12:58:14.571Z,4.97
2022-11-14T13:00:44.588Z,5.43
2022-11-14T13:03:34.656Z,5.30
2022-11-14T13:06:05.646Z,5.03
2022-11-14T13:08:50.255Z,4.47
2022-11-14T13:11:51.917Z,4.53
2022-11-14T13:14:27.595Z,4.05
2022-11-14T13:17:03.439Z,3.70
2022-11-14T13:19:39.310Z,3.90
2022-11-14T13:22:37.213Z,5.50
2022-11-14T13:25:20.389Z,3.83
2022-11-14T13:30:57.297Z,4.30
2022-11-14T13:33:44.739Z,3.08
2022-11-14T13:36:09.957Z,3.70
2022-11-14T13:39:10.573Z,3.13
2022-11-14T13:42:02.929Z,3.13
2022-11-14T13:44:54.852Z,3.50
2022-11-14T13:47:36.192Z,2.90
2022-11-14T13:50:06.182Z,3.63
2022-11-14T13:52:33.459Z,3.33
2022-11-14T13:54:59.928Z,3.33
2022-11-14T13:57:34.454Z,3.20
2022-11-14T14:00:18.362Z,3.42
2022-11-14T14:03:01.298Z,4.57
2022-11-14T14:05:45.212Z,4.95
2022-11-14T14:08:22.660Z,5.30
2022-11-14T14:11:00.498Z,4.63
2022-11-14T14:13:41.834Z,4.80
2022-11-14T14:16:16.963Z,9.13
2022-11-14T14:18:52.371Z,5.55
2022-11-14T14:21:30.353Z,5.75
2022-11-14T14:24:07.239Z,9.45
2022-11-14T14:26:58.082Z,4.25
2022-11-14T14:29:28.106Z,3.60
2022-11-14T14:32:04.706Z,4.10
2022-11-14T14:34:36.179Z,4.10
2022-11-14T14:37:03.976Z,3.88
2022-11-14T14:39:32.014Z,4.13
2022-11-14T14:42:13.911Z,3.90
2022-11-14T14:44:41.667Z,4.90
2022-11-14T14:47:18.898Z,3.78
2022-11-14T14:49:46.096Z,6.03
2022-11-14T14:52:23.246Z,4.63
2022-11-14T14:55:02.351Z,4.75
2022-11-14T14:57:30.270Z,3.42
2022-11-14T15:00:04.203Z,4.03
2022-11-14T15:02:29.052Z,3.60
2022-11-14T15:04:52.643Z,3.00
2022-11-14T15:07:23.389Z,2.83
2022-11-14T15:09:55.130Z,3.30
2022-11-14T15:12:23.547Z,4.32
2022-11-14T15:14:50.978Z,3.47
2022-11-14T15:17:18.826Z,4.60
2022-11-14T15:19:50.767Z,3.08
2022-11-14T15:22:31.828Z,2.85
2022-11-14T15:25:10.042Z,2.80
2022-11-14T15:27:36.777Z,2.50
2022-11-14T15:30:09.272Z,3.10
2022-11-14T15:32:36.464Z,2.40
2022-11-14T15:35:32.227Z,2.60
2022-11-14T15:38:41.934Z,2.95
2022-11-14T15:41:21.704Z,3.40
2022-11-14T15:43:55.392Z,2.88
2022-11-14T15:46:45.541Z,3.47
2022-11-14T15:49:13.902Z,2.90
2022-11-14T15:51:48.927Z,3.00
2022-11-14T15:54:26.872Z,2.92
2022-11-14T15:56:50.411Z,3.22
2022-11-14T15:59:15.829Z,2.78
2022-11-14T16:01:42.050Z,3.20
2022-11-14T16:04:05.626Z,3.30
2022-11-14T16:06:29.235Z,3.40
2022-11-14T16:08:52.561Z,3.40
2022-11-14T16:11:19.290Z,3.60
2022-11-14T16:13:47.157Z,4.20
2022-11-14T16:16:11.718Z,4.00
2022-11-14T16:18:37.418Z,4.20
2022-11-14T16:21:00.919Z,4.03
2022-11-14T16:23:26.978Z,4.40
2022-11-14T16:28:26.866Z,3.90
2022-11-14T16:30:56.274Z,3.88
2022-11-14T16:33:22.185Z,3.95
2022-11-14T16:35:47.885Z,4.05
2022-11-14T16:38:15.145Z,3.83
2022-11-14T16:40:48.908Z,3.67
2022-11-14T16:43:16.623Z,3.90
2022-11-14T16:45:43.171Z,3.42
2022-11-14T16:48:14.238Z,3.78
2022-11-14T16:50:41.851Z,4.65
2022-11-14T16:53:07.885Z,4.47
2022-11-14T16:55:31.230Z,4.75
2022-11-14T16:57:57.945Z,5.07
2022-11-14T17:00:21.243Z,4.63
2022-11-14T17:03:00.246Z,4.35
2022-11-14T17:05:23.467Z,4.30
2022-11-14T17:07:47.403Z,4.45
2022-11-14T17:10:17.237Z,4.75
2022-11-14T17:12:41.658Z,5.07
2022-11-14T17:15:05.169Z,4.20
2022-11-14T17:17:29.358Z,4.40
2022-11-14T17:20:30.503Z,4.60
2022-11-14T17:22:55.157Z,5.18
2022-11-14T17:25:23.598Z,5.57
2022-11-14T17:27:49.684Z,5.18
2022-11-14T17:30:15.006Z,5.28
2022-11-14T17:32:38.627Z,5.80
2022-11-14T17:35:04.368Z,5.57
2022-11-14T17:37:28.164Z,6.20
2022-11-14T17:39:56.105Z,6.47
2022-11-14T17:42:26.467Z,8.82
2022-11-14T17:44:50.534Z,7.70
2022-11-14T17:47:16.439Z,6.93
2022-11-14T17:49:45.373Z,6.75
2022-11-14T17:52:11.811Z,6.85
2022-11-14T17:54:53.866Z,6.82
2022-11-14T17:57:23.456Z,6.25
2022-11-14T17:59:57.285Z,6.72
2022-11-14T18:02:23.174Z,7.05
2022-11-14T18:04:47.226Z,7.28
2022-11-14T18:07:15.685Z,6.88
2022-11-14T18:09:39.284Z,6.80
2022-11-14T18:12:09.157Z,6.95
2022-11-14T18:14:36.076Z,6.38
2022-11-14T18:17:12.937Z,6.75
2022-11-14T18:19:39.148Z,6.82
2022-11-14T18:22:21.969Z,8.52
2022-11-14T18:24:56.039Z,8.98
2022-11-14T18:27:21.795Z,8.35
2022-11-14T18:29:53.359Z,6.50
2022-11-14T18:32:21.499Z,6.80
2022-11-14T18:34:44.547Z,7.28
2022-11-14T18:37:08.156Z,6.75
2022-11-14T18:39:31.733Z,8.40
2022-11-14T18:41:55.281Z,8.35
2022-11-14T18:44:18.644Z,10.68
2022-11-14T18:46:44.741Z,17.85
2022-11-14T18:49:08.275Z,14.93
2022-11-14T18:51:41.916Z,9.55
2022-11-14T18:54:05.474Z,8.18
2022-11-14T18:56:32.040Z,7.05
2022-11-14T18:58:56.981Z,7.80
2022-11-14T19:01:24.928Z,7.70
2022-11-14T19:03:51.063Z,8.68
2022-11-14T19:06:15.971Z,8.60
2022-11-14T19:08:39.729Z,11.67
2022-11-14T19:11:04.320Z,11.68
2022-11-14T19:13:27.449Z,11.13
2022-11-14T19:15:50.556Z,9.98
2022-11-14T19:18:14.005Z,9.15
2022-11-14T19:20:39.929Z,9.20
2022-11-14T19:23:03.544Z,8.40
2022-11-14T19:25:26.988Z,9.15
2022-11-14T19:27:53.128Z,9.38
2022-11-14T19:30:17.575Z,9.88
2022-11-14T19:32:41.012Z,8.90
2022-11-14T19:35:04.772Z,7.90
2022-11-14T19:37:31.460Z,8.05
2022-11-14T19:42:18.917Z,7.80
2022-11-14T19:44:44.917Z,8.38
2022-11-14T19:47:08.445Z,8.52
2022-11-14T19:49:31.703Z,8.23
2022-11-14T19:51:54.987Z,8.38
2022-11-14T19:54:21.071Z,8.85
2022-11-14T19:59:13.775Z,7.13
2022-11-14T20:01:38.307Z,8.20
2022-11-14T20:04:03.383Z,8.95
2022-11-14T20:06:29.238Z,9.80
2022-11-14T20:08:52.977Z,11.10
2022-11-14T20:11:19.601Z,9.80
2022-11-14T20:13:44.474Z,9.90
2022-11-14T20:16:14.761Z,10.23
2022-11-14T20:18:38.377Z,8.65
2022-11-14T20:21:05.560Z,9.18
2022-11-14T20:23:29.544Z,8.93
2022-11-14T20:25:54.993Z,10.18
2022-11-14T20:28:21.511Z,9.00
2022-11-14T20:30:47.814Z,8.45
2022-11-14T20:33:11.720Z,10.48
2022-11-14T20:35:38.204Z,9.90
2022-11-14T20:40:28.197Z,9.07
2022-11-14T20:42:52.116Z,8.32
2022-11-14T20:45:18.210Z,9.15
2022-11-14T20:47:41.697Z,8.55
2022-11-14T20:50:05.376Z,8.52
2022-11-14T20:52:29.045Z,9.15
2022-11-14T20:54:52.824Z,8.10
2022-11-14T20:57:17.293Z,8.70
2022-11-14T20:59:43.979Z,9.68
2022-11-14T21:02:10.382Z,9.32
2022-11-14T21:04:33.989Z,9.60
2022-11-14T21:06:57.849Z,8.55
2022-11-14T21:09:22.193Z,8.35
2022-11-14T21:11:46.759Z,8.23
2022-11-14T21:14:10.326Z,9.07
2022-11-14T21:16:35.472Z,9.25
2022-11-14T21:19:02.349Z,7.80
2022-11-14T21:21:27.779Z,9.55
2022-11-14T21:23:50.931Z,8.52
2022-11-14T21:26:16.496Z,9.00
2022-11-14T21:28:40.829Z,8.48
2022-11-14T21:31:04.217Z,8.38
2022-11-14T21:33:28.824Z,8.60
2022-11-14T21:35:55.320Z,8.13
2022-11-14T21:38:18.790Z,7.95
2022-11-14T21:40:42.181Z,8.27
2022-11-14T21:43:05.760Z,8.68
2022-11-14T21:45:28.964Z,9.00
2022-11-14T21:47:52.274Z,8.30
2022-11-14T21:50:15.790Z,8.45
2022-11-14T21:52:42.130Z,8.13
2022-11-14T21:57:28.577Z,8.40
2022-11-14T21:59:51.988Z,8.20
2022-11-14T22:02:27.918Z,8.32
2022-11-14T22:04:51.378Z,9.25
2022-11-14T22:07:14.712Z,8.52
2022-11-14T22:09:45.184Z,8.88
2022-11-14T22:12:10.594Z,8.25
2022-11-14T22:14:33.821Z,8.05
2022-11-14T22:16:57.948Z,7.68
2022-11-14T22:19:21.694Z,7.10
2022-11-14T22:21:45.269Z,7.43
2022-11-14T22:24:09.182Z,7.78
2022-11-14T22:26:36.546Z,7.38
2022-11-14T22:28:59.843Z,7.80
2022-11-14T22:31:24.744Z,7.50
2022-11-14T22:33:50.295Z,7.53
2022-11-14T22:36:15.247Z,7.82
2022-11-14T22:38:40.089Z,8.13
2022-11-14T22:41:04.075Z,8.18
2022-11-14T22:43:31.144Z,7.90
2022-11-14T22:45:55.263Z,8.25
2022-11-14T22:48:18.508Z,10.20
2022-11-14T22:50:42.014Z,7.97
2022-11-14T22:53:05.164Z,8.43
2022-11-14T22:55:28.821Z,9.23
2022-11-14T22:57:52.177Z,9.25
2022-11-14T23:00:20.742Z,7.40
2022-11-14T23:02:43.973Z,8.48
2022-11-14T23:05:07.832Z,9.10
2022-11-14T23:07:31.197Z,9.40
2022-11-14T23:09:54.830Z,10.55
2022-11-14T23:12:18.768Z,8.65
2022-11-14T23:14:42.439Z,7.72
2022-11-14T23:17:08.258Z,8.13
2022-11-14T23:19:31.697Z,8.02
2022-11-14T23:21:56.868Z,6.90
2022-11-14T23:24:20.308Z,8.18
2022-11-14T23:26:43.589Z,7.75
2022-11-14T23:29:07.682Z,7.70
2022-11-14T23:31:31.352Z,7.82
2022-11-14T23:33:58.883Z,7.32
2022-11-14T23:36:23.176Z,7.82
2022-11-14T23:38:47.001Z,7.68
2022-11-14T23:41:10.721Z,7.45
2022-11-14T23:43:34.136Z,8.02
2022-11-14T23:45:58.067Z,6.97
2022-11-14T23:48:22.788Z,7.70
2022-11-14T23:50:53.471Z,7.63
2022-11-14T23:53:17.185Z,7.18
2022-11-14T23:55:42.149Z,8.13
2022-11-14T23:58:06.113Z,8.30
