createdAt,value
2018-02-05T00:00:01.188Z,0.00
2018-02-05T00:01:01.237Z,0.00
2018-02-05T00:02:01.197Z,0.00
2018-02-05T00:03:01.263Z,0.00
2018-02-05T00:04:01.283Z,0.00
2018-02-05T00:05:01.328Z,0.00
2018-02-05T00:06:01.291Z,0.00
2018-02-05T00:07:01.250Z,0.00
2018-02-05T00:08:01.258Z,0.00
2018-02-05T00:09:01.266Z,0.00
2018-02-05T00:10:01.289Z,0.00
2018-02-05T00:11:01.289Z,0.00
2018-02-05T00:12:01.298Z,0.00
2018-02-05T00:13:01.310Z,4.00
2018-02-05T00:14:01.334Z,4.00
2018-02-05T00:15:01.328Z,4.00
2018-02-05T00:16:01.355Z,4.00
2018-02-05T00:17:01.365Z,4.00
2018-02-05T00:18:01.359Z,0.00
2018-02-05T00:19:01.522Z,0.00
2018-02-05T00:20:01.397Z,0.00
2018-02-05T00:21:01.451Z,0.00
2018-02-05T00:22:01.403Z,0.00
2018-02-05T00:23:01.414Z,0.00
2018-02-05T00:24:01.423Z,0.00
2018-02-05T00:25:01.435Z,0.00
2018-02-05T00:26:01.443Z,0.00
2018-02-05T00:27:01.463Z,0.00
2018-02-05T00:28:01.607Z,0.00
2018-02-05T00:29:01.470Z,0.00
2018-02-05T00:30:01.485Z,0.00
2018-02-05T00:31:01.491Z,0.00
2018-02-05T00:32:01.508Z,0.00
2018-02-05T00:33:02.312Z,0.00
2018-02-05T00:35:01.538Z,0.00
2018-02-05T00:36:02.341Z,0.00
2018-02-05T00:37:01.552Z,0.00
2018-02-05T00:38:01.572Z,4.00
2018-02-05T00:39:01.573Z,0.00
2018-02-05T00:40:01.582Z,0.00
2018-02-05T00:41:01.594Z,0.00
2018-02-05T00:43:01.765Z,0.00
2018-02-05T00:44:01.628Z,0.00
2018-02-05T00:45:01.634Z,0.00
2018-02-05T00:46:01.874Z,0.00
2018-02-05T00:47:01.655Z,0.00
2018-02-05T00:48:01.664Z,0.00
2018-02-05T00:49:01.674Z,0.00
2018-02-05T00:50:01.694Z,0.00
2018-02-05T00:51:01.696Z,0.00
2018-02-05T00:52:01.856Z,0.00
2018-02-05T00:53:01.715Z,0.00
2018-02-05T00:54:01.736Z,0.00
2018-02-05T00:55:01.838Z,0.00
2018-02-05T00:56:01.745Z,0.00
2018-02-05T00:57:01.806Z,0.00
2018-02-05T00:58:01.928Z,0.00
2018-02-05T00:59:01.927Z,0.00
2018-02-05T01:00:01.786Z,0.00
2018-02-05T01:01:01.815Z,0.00
2018-02-05T01:02:01.808Z,0.00
2018-02-05T01:03:01.817Z,0.00
2018-02-05T01:04:01.830Z,0.00
2018-02-05T01:05:01.847Z,0.00
2018-02-05T01:06:02.407Z,0.00
2018-02-05T01:07:02.073Z,0.00
2018-02-05T01:08:01.965Z,0.00
2018-02-05T01:09:02.052Z,0.00
2018-02-05T01:10:01.884Z,0.00
2018-02-05T01:11:01.894Z,0.00
2018-02-05T01:12:02.055Z,0.00
2018-02-05T01:13:02.762Z,0.00
2018-02-05T01:14:02.076Z,0.00
2018-02-05T01:15:02.084Z,0.00
2018-02-05T01:16:02.117Z,0.00
2018-02-05T01:17:01.962Z,0.00
2018-02-05T01:18:01.963Z,0.00
2018-02-05T01:19:01.974Z,0.00
2018-02-05T01:20:02.133Z,0.00
2018-02-05T01:21:01.992Z,0.00
2018-02-05T01:22:02.008Z,0.00
2018-02-05T01:23:02.013Z,0.00
2018-02-05T01:24:02.022Z,0.00
2018-02-05T01:25:02.031Z,0.00
2018-02-05T01:26:02.049Z,0.00
2018-02-05T01:27:02.053Z,0.00
2018-02-05T01:28:02.067Z,0.00
2018-02-05T01:29:02.074Z,0.00
2018-02-05T01:30:02.266Z,0.00
2018-02-05T01:31:02.190Z,0.00
2018-02-05T01:32:02.101Z,0.00
2018-02-05T01:33:02.109Z,0.00
2018-02-05T01:35:02.166Z,0.00
2018-02-05T01:36:02.161Z,0.00
2018-02-05T01:37:02.253Z,0.00
2018-02-05T01:38:02.610Z,0.00
2018-02-05T01:39:02.450Z,0.00
2018-02-05T01:41:02.241Z,0.00
2018-02-05T01:42:02.198Z,0.00
2018-02-05T01:43:02.357Z,0.00
2018-02-05T01:44:02.217Z,0.00
2018-02-05T01:45:02.229Z,0.00
2018-02-05T01:46:02.537Z,0.00
2018-02-05T01:47:02.247Z,0.00
2018-02-05T01:48:02.307Z,0.00
2018-02-05T01:49:02.364Z,0.00
2018-02-05T01:50:02.521Z,0.00
2018-02-05T01:51:02.287Z,0.00
2018-02-05T01:52:02.297Z,0.00
2018-02-05T01:53:02.405Z,0.00
2018-02-05T01:54:02.416Z,0.00
2018-02-05T01:55:02.325Z,0.00
2018-02-05T01:56:02.336Z,0.00
2018-02-05T01:57:02.495Z,0.00
2018-02-05T01:58:02.456Z,0.00
2018-02-05T01:59:02.365Z,0.00
2018-02-05T02:00:02.375Z,0.00
2018-02-05T02:01:02.384Z,0.00
2018-02-05T02:02:02.393Z,0.00
2018-02-05T02:03:02.431Z,0.00
2018-02-05T02:04:02.418Z,0.00
2018-02-05T02:07:02.797Z,0.00
2018-02-05T02:08:02.452Z,0.00
2018-02-05T02:09:02.479Z,0.00
2018-02-05T02:10:02.474Z,0.00
2018-02-05T02:11:02.481Z,0.00
2018-02-05T02:12:02.498Z,0.00
2018-02-05T02:14:02.573Z,0.00
2018-02-05T02:15:02.520Z,0.00
2018-02-05T02:16:02.617Z,0.00
2018-02-05T02:17:02.784Z,0.00
2018-02-05T02:19:02.580Z,0.00
2018-02-05T02:20:02.569Z,0.00
2018-02-05T02:21:02.579Z,0.00
2018-02-05T02:22:02.925Z,0.00
2018-02-05T02:23:02.598Z,0.00
2018-02-05T02:24:02.608Z,0.00
2018-02-05T02:25:02.769Z,0.00
2018-02-05T02:26:02.628Z,0.00
2018-02-05T02:27:02.636Z,0.00
2018-02-05T02:28:02.647Z,0.00
2018-02-05T02:29:03.067Z,0.00
2018-02-05T02:30:02.996Z,0.00
2018-02-05T02:31:03.444Z,0.00
2018-02-05T02:32:02.686Z,0.00
2018-02-05T02:33:02.701Z,0.00
2018-02-05T02:34:02.926Z,0.00
2018-02-05T02:35:02.722Z,0.00
2018-02-05T02:36:02.749Z,0.00
2018-02-05T02:37:03.001Z,0.00
2018-02-05T02:38:02.744Z,0.00
2018-02-05T02:39:02.754Z,0.00
2018-02-05T02:40:02.764Z,0.00
2018-02-05T02:41:02.774Z,0.00
2018-02-05T02:42:02.784Z,0.00
2018-02-05T02:45:02.811Z,0.00
2018-02-05T02:46:02.825Z,0.00
2018-02-05T02:47:02.830Z,0.00
2018-02-05T02:48:02.845Z,0.00
2018-02-05T02:49:02.999Z,0.00
2018-02-05T02:50:02.858Z,0.00
2018-02-05T02:51:02.870Z,0.00
2018-02-05T02:52:02.881Z,0.00
2018-02-05T02:53:02.990Z,0.00
2018-02-05T02:54:02.900Z,0.00
2018-02-05T02:55:03.114Z,0.00
2018-02-05T02:56:02.920Z,0.00
2018-02-05T02:57:02.930Z,0.00
2018-02-05T02:58:02.938Z,0.00
2018-02-05T02:59:03.048Z,0.00
2018-02-05T03:00:02.975Z,0.00
2018-02-05T03:01:02.969Z,0.00
2018-02-05T03:02:02.983Z,0.00
2018-02-05T03:03:02.988Z,0.00
2018-02-05T03:04:03.009Z,0.00
2018-02-05T03:05:03.012Z,0.00
2018-02-05T03:06:03.038Z,0.00
2018-02-05T03:08:03.186Z,0.00
2018-02-05T03:09:04.002Z,0.00
2018-02-05T03:10:03.812Z,0.00
2018-02-05T03:11:03.114Z,0.00
2018-02-05T03:12:03.082Z,0.00
2018-02-05T03:13:03.283Z,0.00
2018-02-05T03:14:03.706Z,0.00
2018-02-05T03:15:03.358Z,0.00
2018-02-05T03:17:03.223Z,0.00
2018-02-05T03:18:05.112Z,0.00
2018-02-05T03:20:03.801Z,0.00
2018-02-05T03:21:04.343Z,0.00
2018-02-05T03:22:04.443Z,0.00
2018-02-05T03:23:03.179Z,0.00
2018-02-05T03:24:03.192Z,0.00
2018-02-05T03:25:03.199Z,0.00
2018-02-05T03:26:03.217Z,0.00
2018-02-05T03:27:03.219Z,0.00
2018-02-05T03:28:03.224Z,0.00
2018-02-05T03:29:03.236Z,0.00
2018-02-05T03:30:03.245Z,0.00
2018-02-05T03:31:03.257Z,0.00
2018-02-05T03:32:03.274Z,0.00
2018-02-05T03:33:03.273Z,0.00
2018-02-05T03:34:03.285Z,0.00
2018-02-05T03:35:03.293Z,0.00
2018-02-05T03:36:03.303Z,0.00
2018-02-05T03:37:03.312Z,0.00
2018-02-05T03:38:03.337Z,0.00
2018-02-05T03:39:03.331Z,0.00
2018-02-05T03:41:03.584Z,0.00
2018-02-05T03:42:03.359Z,0.00
2018-02-05T03:43:03.376Z,0.00
2018-02-05T03:44:03.480Z,0.00
2018-02-05T03:47:03.546Z,0.00
2018-02-05T03:48:03.776Z,0.00
2018-02-05T03:50:03.434Z,0.00
2018-02-05T03:51:04.197Z,0.00
2018-02-05T03:52:03.461Z,0.00
2018-02-05T03:54:03.480Z,0.00
2018-02-05T03:55:03.634Z,0.00
2018-02-05T03:56:03.497Z,0.00
2018-02-05T03:57:03.503Z,0.00
2018-02-05T03:58:03.511Z,0.00
2018-02-05T03:59:03.519Z,0.00
2018-02-05T04:00:03.583Z,0.00
2018-02-05T04:01:03.540Z,0.00
2018-02-05T04:02:03.547Z,0.00
2018-02-05T04:03:03.560Z,0.00
2018-02-05T04:04:03.666Z,0.00
2018-02-05T04:05:03.576Z,0.00
2018-02-05T04:06:03.587Z,0.00
2018-02-05T04:07:03.801Z,0.00
2018-02-05T04:08:03.608Z,0.00
2018-02-05T04:09:03.616Z,0.00
2018-02-05T04:10:03.624Z,0.00
2018-02-05T04:11:03.636Z,0.00
2018-02-05T04:12:03.699Z,0.00
2018-02-05T04:13:04.677Z,0.00
2018-02-05T04:16:03.982Z,0.00
2018-02-05T04:18:03.781Z,0.00
2018-02-05T04:22:03.918Z,0.00
2018-02-05T04:23:03.866Z,0.00
2018-02-05T04:24:03.759Z,0.00
2018-02-05T04:25:03.768Z,0.00
2018-02-05T04:26:03.777Z,0.00
2018-02-05T04:27:03.813Z,0.00
2018-02-05T04:28:03.801Z,0.00
2018-02-05T04:29:03.807Z,0.00
2018-02-05T04:30:03.818Z,0.00
2018-02-05T04:31:03.848Z,0.00
2018-02-05T04:32:03.835Z,0.00
2018-02-05T04:33:03.845Z,0.00
2018-02-05T04:34:03.855Z,0.00
2018-02-05T04:35:04.018Z,0.00
2018-02-05T04:36:03.894Z,0.00
2018-02-05T04:37:03.886Z,0.00
2018-02-05T04:38:03.896Z,0.00
2018-02-05T04:39:03.905Z,0.00
2018-02-05T04:40:04.395Z,0.00
2018-02-05T04:41:03.929Z,0.00
2018-02-05T04:42:03.933Z,0.00
2018-02-05T04:43:03.944Z,0.00
2018-02-05T04:44:03.952Z,0.00
2018-02-05T04:46:03.978Z,0.00
2018-02-05T04:47:04.938Z,0.00
2018-02-05T04:48:04.894Z,0.00
2018-02-05T04:50:04.944Z,0.00
2018-02-05T04:51:04.222Z,0.00
2018-02-05T04:53:04.553Z,4.00
2018-02-05T04:54:04.058Z,4.00
2018-02-05T04:55:04.143Z,4.00
2018-02-05T04:56:04.074Z,4.00
2018-02-05T04:57:04.086Z,4.00
2018-02-05T04:58:04.096Z,4.00
2018-02-05T04:59:04.124Z,4.00
2018-02-05T05:00:04.111Z,4.00
2018-02-05T05:01:04.121Z,4.00
2018-02-05T05:02:04.233Z,4.00
2018-02-05T05:03:04.143Z,4.00
2018-02-05T05:04:04.155Z,4.00
2018-02-05T05:05:04.161Z,4.00
2018-02-05T05:06:04.172Z,4.00
2018-02-05T05:07:04.481Z,4.00
2018-02-05T05:08:04.186Z,4.00
2018-02-05T05:09:04.200Z,4.00
2018-02-05T05:10:04.210Z,4.00
2018-02-05T05:11:04.226Z,4.00
2018-02-05T05:14:04.253Z,4.00
2018-02-05T05:15:05.448Z,4.00
2018-02-05T05:17:04.315Z,4.00
2018-02-05T05:18:04.402Z,4.00
2018-02-05T05:19:04.354Z,4.00
2018-02-05T05:20:04.335Z,4.00
2018-02-05T05:21:05.423Z,4.00
2018-02-05T05:22:04.331Z,4.00
2018-02-05T05:23:04.338Z,4.00
2018-02-05T05:24:04.365Z,4.00
2018-02-05T05:26:04.861Z,4.00
2018-02-05T05:27:05.025Z,4.00
2018-02-05T05:28:04.489Z,4.00
2018-02-05T05:29:04.425Z,4.00
2018-02-05T05:30:04.424Z,4.00
2018-02-05T05:31:04.417Z,4.00
2018-02-05T05:33:04.433Z,4.00
2018-02-05T05:34:04.481Z,4.00
2018-02-05T05:35:04.460Z,4.00
2018-02-05T05:37:04.587Z,4.00
2018-02-05T05:38:04.789Z,4.00
2018-02-05T05:39:04.497Z,4.00
2018-02-05T05:40:04.508Z,4.00
2018-02-05T05:41:04.563Z,4.00
2018-02-05T05:43:04.580Z,4.00
2018-02-05T05:44:04.600Z,4.00
2018-02-05T05:47:04.647Z,4.00
2018-02-05T05:50:04.951Z,4.00
2018-02-05T05:51:05.802Z,4.00
2018-02-05T05:53:05.969Z,4.00
2018-02-05T05:56:05.264Z,4.00
2018-02-05T05:57:06.032Z,4.00
2018-02-05T05:58:04.768Z,4.00
2018-02-05T05:59:04.697Z,4.00
2018-02-05T06:00:05.524Z,4.00
2018-02-05T06:01:05.896Z,4.00
2018-02-05T06:02:04.738Z,4.00
2018-02-05T06:03:04.865Z,4.00
2018-02-05T06:04:04.768Z,4.00
2018-02-05T06:05:04.819Z,4.00
2018-02-05T06:06:05.925Z,4.00
2018-02-05T06:07:04.869Z,4.00
2018-02-05T06:08:05.432Z,4.00
2018-02-05T06:10:04.812Z,4.00
2018-02-05T06:11:04.987Z,4.00
2018-02-05T06:12:04.954Z,4.00
2018-02-05T06:13:04.885Z,4.00
2018-02-05T06:15:04.951Z,4.00
2018-02-05T06:16:05.009Z,4.00
2018-02-05T06:17:04.908Z,8.00
2018-02-05T06:20:04.936Z,4.00
2018-02-05T06:21:05.988Z,4.00
2018-02-05T06:22:05.173Z,4.00
2018-02-05T06:23:05.207Z,4.00
2018-02-05T06:24:05.229Z,4.00
2018-02-05T06:25:05.132Z,4.00
2018-02-05T06:26:05.209Z,4.00
2018-02-05T06:27:04.970Z,4.00
2018-02-05T06:28:04.977Z,4.00
2018-02-05T06:29:04.989Z,4.00
2018-02-05T06:30:04.998Z,4.00
2018-02-05T06:31:05.007Z,4.00
2018-02-05T06:32:05.118Z,4.00
2018-02-05T06:33:05.026Z,4.00
2018-02-05T06:34:05.039Z,4.00
2018-02-05T06:36:05.543Z,4.00
2018-02-05T06:37:05.544Z,8.00
2018-02-05T06:39:05.900Z,4.00
2018-02-05T06:41:06.472Z,4.00
2018-02-05T06:42:06.677Z,8.00
2018-02-05T06:43:06.597Z,4.00
2018-02-05T06:44:05.861Z,12.00
2018-02-05T06:45:06.508Z,8.00
2018-02-05T06:46:05.357Z,8.00
2018-02-05T06:47:05.223Z,8.00
2018-02-05T06:48:05.683Z,8.00
2018-02-05T06:49:06.383Z,8.00
2018-02-05T06:50:05.528Z,12.00
2018-02-05T06:55:05.387Z,8.00
2018-02-05T06:56:05.937Z,8.00
2018-02-05T06:57:07.334Z,12.00
2018-02-05T06:59:07.455Z,12.00
2018-02-05T07:01:06.505Z,20.00
2018-02-05T07:02:05.326Z,20.00
2018-02-05T07:03:06.922Z,24.00
2018-02-05T07:04:05.647Z,24.00
2018-02-05T07:06:06.395Z,20.00
2018-02-05T07:07:08.683Z,20.00
2018-02-05T07:08:05.543Z,20.00
2018-02-05T07:11:05.427Z,20.00
2018-02-05T07:12:06.985Z,24.00
2018-02-05T07:14:05.463Z,24.00
2018-02-05T07:15:06.663Z,28.00
2018-02-05T07:16:06.906Z,28.00
2018-02-05T07:17:05.478Z,28.00
2018-02-05T07:18:05.485Z,32.00
2018-02-05T07:19:05.513Z,36.00
2018-02-05T07:20:05.768Z,44.00
2018-02-05T07:21:05.519Z,40.00
2018-02-05T07:23:05.586Z,48.00
2018-02-05T07:24:05.941Z,44.00
2018-02-05T07:26:07.042Z,44.00
2018-02-05T07:30:06.072Z,44.00
2018-02-05T07:31:05.769Z,56.00
2018-02-05T07:32:06.370Z,76.00
2018-02-05T07:36:06.396Z,148.00
2018-02-05T07:38:05.700Z,128.00
2018-02-05T07:39:06.686Z,120.00
2018-02-05T07:41:08.032Z,136.00
2018-02-05T07:43:07.202Z,160.00
2018-02-05T07:47:05.802Z,236.00
2018-02-05T07:48:05.792Z,224.00
2018-02-05T07:49:05.803Z,212.00
2018-02-05T07:50:06.553Z,184.00
2018-02-05T07:51:06.197Z,164.00
2018-02-05T07:52:07.852Z,152.00
2018-02-05T07:54:06.612Z,152.00
2018-02-05T07:56:06.954Z,124.00
2018-02-05T07:57:09.652Z,112.00
2018-02-05T08:00:09.303Z,132.00
2018-02-05T08:03:07.003Z,132.00
2018-02-05T08:04:06.444Z,148.00
2018-02-05T08:05:06.800Z,136.00
2018-02-05T08:07:06.411Z,116.00
2018-02-05T08:08:07.236Z,116.00
2018-02-05T08:09:06.425Z,120.00
2018-02-05T08:10:06.282Z,120.00
2018-02-05T08:11:06.799Z,116.00
2018-02-05T08:13:06.995Z,96.00
2018-02-05T08:14:06.145Z,92.00
2018-02-05T08:15:08.005Z,100.00
2018-02-05T08:16:07.642Z,116.00
2018-02-05T08:17:06.630Z,144.00
2018-02-05T08:19:07.525Z,240.00
2018-02-05T08:22:06.450Z,328.00
2018-02-05T08:23:06.952Z,388.00
2018-02-05T08:24:06.213Z,456.00
2018-02-05T08:25:07.340Z,600.00
2018-02-05T08:27:07.251Z,884.00
2018-02-05T08:28:07.524Z,960.00
2018-02-05T08:29:07.486Z,1020.00
2018-02-05T08:31:07.119Z,1012.00
2018-02-05T08:32:09.359Z,1032.00
2018-02-05T08:33:06.479Z,1060.00
2018-02-05T08:34:07.253Z,1204.00
2018-02-05T08:35:06.487Z,1236.00
2018-02-05T08:36:06.837Z,1216.00
2018-02-05T08:37:08.165Z,1216.00
2018-02-05T08:39:06.712Z,1320.00
2018-02-05T08:45:08.245Z,1208.00
2018-02-05T08:46:07.662Z,1080.00
2018-02-05T08:48:07.722Z,1256.00
2018-02-05T08:56:14.434Z,1284.00
2018-02-05T08:58:07.775Z,1208.00
2018-02-05T08:59:08.061Z,1236.00
2018-02-05T09:04:20.718Z,1240.00
2018-02-05T09:05:06.952Z,1184.00
2018-02-05T09:06:07.289Z,1032.00
2018-02-05T09:08:06.652Z,1208.00
2018-02-05T09:09:06.619Z,1408.00
2018-02-05T09:11:07.009Z,1412.00
2018-02-05T09:12:06.840Z,1072.00
2018-02-05T09:13:06.724Z,1008.00
2018-02-05T09:16:08.360Z,1528.00
2018-02-05T09:17:06.859Z,1556.00
2018-02-05T09:18:06.856Z,1616.00
2018-02-05T09:19:08.209Z,1664.00
2018-02-05T09:22:09.754Z,1544.00
2018-02-05T09:23:08.371Z,1416.00
2018-02-05T09:24:06.787Z,1496.00
2018-02-05T09:27:06.907Z,1452.00
2018-02-05T09:28:06.830Z,1392.00
2018-02-05T09:30:09.037Z,1420.00
2018-02-05T09:31:07.135Z,1548.00
2018-02-05T09:32:06.860Z,1536.00
2018-02-05T09:33:07.132Z,1596.00
2018-02-05T09:34:08.174Z,1748.00
2018-02-05T09:35:07.040Z,2052.00
2018-02-05T09:36:06.965Z,2296.00
2018-02-05T09:37:07.463Z,2216.00
2018-02-05T09:38:07.653Z,2308.00
2018-02-05T09:40:08.798Z,2100.00
2018-02-05T09:41:06.983Z,2100.00
2018-02-05T09:42:06.963Z,2140.00
2018-02-05T09:43:06.976Z,2116.00
2018-02-05T09:44:07.000Z,2116.00
2018-02-05T09:45:07.082Z,1920.00
2018-02-05T09:46:07.834Z,1832.00
2018-02-05T09:47:07.206Z,1928.00
2018-02-05T09:48:07.286Z,2160.00
2018-02-05T09:49:07.307Z,2276.00
2018-02-05T09:50:08.981Z,2244.00
2018-02-05T09:51:09.238Z,2400.00
2018-02-05T09:52:07.858Z,2360.00
2018-02-05T09:53:09.803Z,2120.00
2018-02-05T09:54:10.388Z,2136.00
2018-02-05T09:55:08.437Z,2280.00
2018-02-05T09:56:09.497Z,2444.00
2018-02-05T09:57:07.132Z,2376.00
2018-02-05T09:58:07.552Z,2532.00
2018-02-05T10:00:07.511Z,2260.00
2018-02-05T10:01:07.172Z,1716.00
2018-02-05T10:02:07.188Z,1452.00
2018-02-05T10:04:07.384Z,1188.00
2018-02-05T10:05:07.314Z,1176.00
2018-02-05T10:06:07.856Z,1068.00
2018-02-05T10:07:07.306Z,1004.00
2018-02-05T10:08:07.328Z,1076.00
2018-02-05T10:11:08.281Z,1052.00
2018-02-05T10:12:07.301Z,1136.00
2018-02-05T10:13:07.570Z,1088.00
2018-02-05T10:14:07.363Z,1072.00
2018-02-05T10:15:07.417Z,1100.00
2018-02-05T10:16:07.468Z,1144.00
2018-02-05T10:17:07.614Z,1180.00
2018-02-05T10:18:07.866Z,1204.00
2018-02-05T10:19:08.319Z,1128.00
2018-02-05T10:20:07.474Z,1144.00
2018-02-05T10:21:07.418Z,1308.00
2018-02-05T10:22:07.549Z,1256.00
2018-02-05T10:23:07.790Z,1132.00
2018-02-05T10:24:09.555Z,1140.00
2018-02-05T10:26:08.145Z,1828.00
2018-02-05T10:27:07.919Z,1984.00
2018-02-05T10:28:07.732Z,1864.00
2018-02-05T10:29:08.748Z,1788.00
2018-02-05T10:31:09.913Z,1996.00
2018-02-05T10:32:11.242Z,2124.00
2018-02-05T10:33:08.159Z,2300.00
2018-02-05T10:34:07.698Z,2164.00
2018-02-05T10:40:08.985Z,1216.00
2018-02-05T10:41:09.603Z,1364.00
2018-02-05T10:42:08.149Z,1304.00
2018-02-05T10:43:08.772Z,1040.00
2018-02-05T10:44:09.171Z,1280.00
2018-02-05T10:45:09.045Z,1736.00
2018-02-05T10:46:11.021Z,2100.00
2018-02-05T10:47:09.684Z,2352.00
2018-02-05T10:48:07.722Z,2572.00
2018-02-05T10:49:07.735Z,2648.00
2018-02-05T10:50:07.700Z,2692.00
2018-02-05T10:51:07.712Z,2884.00
2018-02-05T10:54:09.476Z,3204.00
2018-02-05T10:57:07.926Z,3204.00
2018-02-05T10:59:08.608Z,3192.00
2018-02-05T11:01:08.000Z,3128.00
2018-02-05T11:02:07.901Z,3080.00
2018-02-05T11:03:07.848Z,3100.00
2018-02-05T11:04:07.935Z,3288.00
2018-02-05T11:05:08.868Z,3304.00
2018-02-05T11:06:08.038Z,3228.00
2018-02-05T11:08:10.192Z,2628.00
2018-02-05T11:09:10.523Z,2656.00
2018-02-05T11:10:08.091Z,2564.00
2018-02-05T11:11:12.014Z,2356.00
2018-02-05T11:12:12.020Z,2184.00
2018-02-05T11:13:10.937Z,1768.00
2018-02-05T11:15:11.975Z,2220.00
2018-02-05T11:16:10.983Z,2812.00
2018-02-05T11:17:10.318Z,2696.00
2018-02-05T11:18:08.611Z,2160.00
2018-02-05T11:19:08.033Z,1772.00
2018-02-05T11:20:08.108Z,1536.00
2018-02-05T11:21:09.913Z,1500.00
2018-02-05T11:22:21.997Z,1552.00
2018-02-05T11:23:09.660Z,1664.00
2018-02-05T11:24:10.798Z,1612.00
2018-02-05T11:26:08.096Z,1516.00
2018-02-05T11:27:08.126Z,1524.00
2018-02-05T11:28:08.726Z,1552.00
2018-02-05T11:29:08.133Z,1648.00
2018-02-05T11:30:08.605Z,1816.00
2018-02-05T11:32:08.895Z,1908.00
2018-02-05T11:33:09.207Z,1840.00
2018-02-05T11:37:10.008Z,1788.00
2018-02-05T11:38:08.231Z,1480.00
2018-02-05T11:39:08.248Z,1260.00
2018-02-05T11:40:08.451Z,1348.00
2018-02-05T11:41:08.611Z,1396.00
2018-02-05T11:42:08.284Z,1508.00
2018-02-05T11:43:08.913Z,1692.00
2018-02-05T11:45:08.307Z,2552.00
2018-02-05T11:47:08.329Z,3124.00
2018-02-05T11:48:08.340Z,3344.00
2018-02-05T11:49:08.357Z,3408.00
2018-02-05T11:50:09.149Z,3368.00
2018-02-05T11:52:08.441Z,3084.00
2018-02-05T11:53:08.514Z,2864.00
2018-02-05T11:55:09.363Z,2664.00
2018-02-05T11:56:09.858Z,2664.00
2018-02-05T11:58:08.725Z,2260.00
2018-02-05T12:00:09.094Z,1812.00
2018-02-05T12:01:11.840Z,1704.00
2018-02-05T12:02:10.144Z,1856.00
2018-02-05T12:03:10.040Z,2024.00
2018-02-05T12:06:08.591Z,1760.00
2018-02-05T12:07:08.679Z,1660.00
2018-02-05T12:08:08.575Z,1680.00
2018-02-05T12:09:08.619Z,1860.00
2018-02-05T12:10:08.601Z,2016.00
2018-02-05T12:11:08.645Z,2160.00
2018-02-05T12:13:10.061Z,2160.00
2018-02-05T12:15:11.139Z,1572.00
2018-02-05T12:20:09.483Z,1536.00
2018-02-05T12:21:09.510Z,1564.00
2018-02-05T12:22:09.250Z,1636.00
2018-02-05T12:24:09.289Z,1496.00
2018-02-05T12:25:09.759Z,1408.00
2018-02-05T12:26:09.002Z,1372.00
2018-02-05T12:27:09.421Z,1320.00
2018-02-05T12:29:09.654Z,1276.00
2018-02-05T12:30:10.139Z,1252.00
2018-02-05T12:31:08.833Z,1252.00
2018-02-05T12:32:08.927Z,1316.00
2018-02-05T12:34:09.095Z,1708.00
2018-02-05T12:35:10.587Z,1720.00
2018-02-05T12:39:08.905Z,2964.00
2018-02-05T12:40:09.017Z,3576.00
2018-02-05T12:41:09.832Z,3760.00
2018-02-05T12:46:09.020Z,4468.00
2018-02-05T12:47:09.174Z,4224.00
2018-02-05T12:48:09.528Z,4336.00
2018-02-05T12:50:10.197Z,3068.00
2018-02-05T12:51:09.389Z,2764.00
2018-02-05T12:52:09.475Z,2460.00
2018-02-05T12:54:09.470Z,1632.00
2018-02-05T12:56:09.116Z,1240.00
2018-02-05T12:57:09.403Z,1156.00
2018-02-05T12:58:10.301Z,1120.00
2018-02-05T13:00:09.144Z,1100.00
2018-02-05T13:01:10.090Z,1132.00
2018-02-05T13:02:16.692Z,1184.00
2018-02-05T13:06:09.610Z,1948.00
2018-02-05T13:07:09.370Z,2220.00
2018-02-05T13:10:09.307Z,2416.00
2018-02-05T13:12:09.425Z,2156.00
2018-02-05T13:13:09.602Z,1916.00
2018-02-05T13:15:10.316Z,1544.00
2018-02-05T13:16:09.531Z,1500.00
2018-02-05T13:17:10.890Z,1392.00
2018-02-05T13:18:10.443Z,1372.00
2018-02-05T13:19:10.454Z,1504.00
2018-02-05T13:21:09.961Z,1888.00
2018-02-05T13:23:09.408Z,1876.00
2018-02-05T13:24:09.422Z,1840.00
2018-02-05T13:25:09.957Z,1852.00
2018-02-05T13:26:09.733Z,1824.00
2018-02-05T13:27:10.252Z,1840.00
2018-02-05T13:28:09.476Z,1816.00
2018-02-05T13:30:09.616Z,1676.00
2018-02-05T13:31:09.539Z,1616.00
2018-02-05T13:32:10.252Z,1524.00
2018-02-05T13:35:09.990Z,1528.00
2018-02-05T13:37:09.748Z,1896.00
2018-02-05T13:38:09.980Z,1960.00
2018-02-05T13:40:09.654Z,2032.00
2018-02-05T13:41:09.747Z,2032.00
2018-02-05T13:42:09.627Z,1920.00
2018-02-05T13:43:09.686Z,1708.00
2018-02-05T13:44:10.158Z,1596.00
2018-02-05T13:46:09.874Z,1636.00
2018-02-05T13:47:09.809Z,1616.00
2018-02-05T13:48:09.894Z,1668.00
2018-02-05T13:50:10.588Z,1708.00
2018-02-05T13:51:10.018Z,1588.00
2018-02-05T13:52:09.785Z,1548.00
2018-02-05T13:53:10.159Z,1548.00
2018-02-05T13:54:09.855Z,1556.00
2018-02-05T13:55:09.802Z,1508.00
2018-02-05T13:57:09.786Z,1408.00
2018-02-05T13:58:10.174Z,1484.00
2018-02-05T14:00:10.155Z,1348.00
2018-02-05T14:01:11.135Z,1416.00
2018-02-05T14:03:09.919Z,1476.00
2018-02-05T14:05:10.554Z,1460.00
2018-02-05T14:12:09.946Z,1052.00
2018-02-05T14:13:09.990Z,1060.00
2018-02-05T14:14:10.613Z,1104.00
2018-02-05T14:15:11.088Z,1152.00
2018-02-05T14:16:10.219Z,1180.00
2018-02-05T14:17:12.069Z,1164.00
2018-02-05T14:18:10.773Z,1152.00
2018-02-05T14:20:10.397Z,1084.00
2018-02-05T14:22:10.738Z,996.00
2018-02-05T14:23:11.142Z,1032.00
2018-02-05T14:24:10.499Z,1100.00
2018-02-05T14:26:11.063Z,1264.00
2018-02-05T14:31:10.478Z,1152.00
2018-02-05T14:32:11.354Z,1040.00
2018-02-05T14:33:11.863Z,928.00
2018-02-05T14:34:10.285Z,816.00
2018-02-05T14:36:11.098Z,668.00
2018-02-05T14:37:10.645Z,648.00
2018-02-05T14:38:10.265Z,656.00
2018-02-05T14:40:11.804Z,696.00
2018-02-05T14:41:10.812Z,680.00
2018-02-05T14:43:12.497Z,608.00
2018-02-05T14:44:10.301Z,592.00
2018-02-05T14:46:11.272Z,524.00
2018-02-05T14:47:11.306Z,492.00
2018-02-05T14:48:11.334Z,468.00
2018-02-05T14:49:11.285Z,456.00
2018-02-05T14:51:12.671Z,428.00
2018-02-05T14:52:12.149Z,420.00
2018-02-05T14:53:10.811Z,424.00
2018-02-05T14:54:10.409Z,420.00
2018-02-05T14:55:10.587Z,408.00
2018-02-05T14:56:11.150Z,408.00
2018-02-05T14:57:11.274Z,408.00
2018-02-05T14:58:11.447Z,404.00
2018-02-05T14:59:10.465Z,400.00
2018-02-05T15:00:10.466Z,404.00
2018-02-05T15:05:11.560Z,520.00
2018-02-05T15:06:11.296Z,536.00
2018-02-05T15:08:11.306Z,516.00
2018-02-05T15:10:12.425Z,500.00
2018-02-05T15:11:10.698Z,496.00
2018-02-05T15:13:11.651Z,496.00
2018-02-05T15:15:12.656Z,480.00
2018-02-05T15:17:12.029Z,468.00
2018-02-05T15:18:12.364Z,488.00
2018-02-05T15:19:11.076Z,504.00
2018-02-05T15:20:11.583Z,492.00
2018-02-05T15:23:12.451Z,444.00
2018-02-05T15:24:10.886Z,460.00
2018-02-05T15:25:12.962Z,480.00
2018-02-05T15:30:11.268Z,448.00
2018-02-05T15:31:12.149Z,440.00
2018-02-05T15:32:11.429Z,404.00
2018-02-05T15:33:11.697Z,384.00
2018-02-05T15:34:11.254Z,376.00
2018-02-05T15:35:12.663Z,384.00
2018-02-05T15:36:11.684Z,380.00
2018-02-05T15:37:11.514Z,392.00
2018-02-05T15:40:11.296Z,364.00
2018-02-05T15:41:11.632Z,356.00
2018-02-05T15:42:13.070Z,344.00
2018-02-05T15:44:12.488Z,320.00
2018-02-05T15:45:11.633Z,316.00
2018-02-05T15:46:13.643Z,304.00
2018-02-05T15:47:18.130Z,292.00
2018-02-05T15:50:11.809Z,276.00
2018-02-05T15:52:13.560Z,268.00
2018-02-05T15:54:13.103Z,256.00
2018-02-05T15:55:12.069Z,244.00
2018-02-05T15:57:12.985Z,224.00
2018-02-05T15:58:11.882Z,216.00
2018-02-05T15:59:11.699Z,220.00
2018-02-05T16:00:11.378Z,212.00
2018-02-05T16:01:11.631Z,204.00
2018-02-05T16:02:12.775Z,192.00
2018-02-05T16:03:11.823Z,176.00
2018-02-05T16:04:12.149Z,164.00
2018-02-05T16:05:11.256Z,156.00
2018-02-05T16:06:12.081Z,148.00
2018-02-05T16:07:11.655Z,144.00
2018-02-05T16:10:12.322Z,136.00
2018-02-05T16:11:12.378Z,128.00
2018-02-05T16:12:12.655Z,124.00
2018-02-05T16:13:12.737Z,116.00
2018-02-05T16:15:11.270Z,96.00
2018-02-05T16:17:11.492Z,84.00
2018-02-05T16:18:12.205Z,76.00
2018-02-05T16:19:12.050Z,68.00
2018-02-05T16:20:11.322Z,64.00
2018-02-05T16:22:11.346Z,56.00
2018-02-05T16:23:11.466Z,52.00
2018-02-05T16:24:13.441Z,48.00
2018-02-05T16:25:11.376Z,48.00
2018-02-05T16:26:12.302Z,40.00
2018-02-05T16:27:11.408Z,40.00
2018-02-05T16:28:11.826Z,36.00
2018-02-05T16:29:12.633Z,32.00
2018-02-05T16:30:12.323Z,28.00
2018-02-05T16:31:13.885Z,24.00
2018-02-05T16:32:12.042Z,24.00
2018-02-05T16:33:12.345Z,20.00
2018-02-05T16:34:12.509Z,20.00
2018-02-05T16:36:13.175Z,16.00
2018-02-05T16:38:12.224Z,12.00
2018-02-05T16:39:12.237Z,12.00