createdAt,value
2019-03-03T00:01:01.453Z,16.60
2019-03-03T00:03:47.178Z,18.40
2019-03-03T00:06:13.012Z,17.70
2019-03-03T00:08:38.865Z,16.60
2019-03-03T00:11:04.706Z,16.53
2019-03-03T00:13:30.557Z,17.50
2019-03-03T00:15:56.401Z,12.67
2019-03-03T00:18:22.207Z,16.53
2019-03-03T00:20:48.055Z,16.20
2019-03-03T00:23:13.891Z,14.57
2019-03-03T00:25:39.975Z,14.63
2019-03-03T00:28:07.487Z,13.00
2019-03-03T00:30:53.292Z,14.80
2019-03-03T00:33:38.988Z,14.17
2019-03-03T00:39:18.838Z,15.83
2019-03-03T00:44:40.412Z,12.10
2019-03-03T00:47:08.135Z,13.40
2019-03-03T00:49:38.351Z,13.50
2019-03-03T00:52:08.934Z,13.30
2019-03-03T00:54:42.436Z,14.37
2019-03-03T00:57:15.950Z,12.77
2019-03-03T00:59:43.683Z,12.33
2019-03-03T01:02:20.027Z,12.40
2019-03-03T01:04:50.251Z,10.97
2019-03-03T01:07:26.524Z,13.00
2019-03-03T01:09:57.019Z,12.10
2019-03-03T01:12:25.061Z,13.80
2019-03-03T01:14:52.799Z,13.07
2019-03-03T01:17:23.549Z,12.10
2019-03-03T01:19:51.283Z,11.40
2019-03-03T01:22:31.185Z,11.57
2019-03-03T01:24:57.002Z,13.17
2019-03-03T01:27:23.044Z,10.60
2019-03-03T01:29:48.864Z,10.10
2019-03-03T01:32:14.677Z,10.30
2019-03-03T01:34:40.504Z,11.10
2019-03-03T01:37:06.313Z,11.00
2019-03-03T01:39:32.134Z,10.07
2019-03-03T01:41:57.939Z,9.73
2019-03-03T01:44:23.769Z,10.93
2019-03-03T01:46:49.766Z,9.97
2019-03-03T01:49:15.608Z,9.67
2019-03-03T01:51:41.445Z,10.40
2019-03-03T01:54:07.285Z,9.20
2019-03-03T01:56:33.096Z,8.27
2019-03-03T01:58:58.899Z,8.60
2019-03-03T02:01:24.730Z,9.17
2019-03-03T02:03:50.535Z,8.73
2019-03-03T02:06:16.362Z,8.60
2019-03-03T02:08:42.266Z,7.43
2019-03-03T02:11:08.108Z,8.67
2019-03-03T02:13:33.941Z,9.00
2019-03-03T02:15:59.886Z,7.67
2019-03-03T02:18:25.902Z,7.93
2019-03-03T02:20:51.745Z,7.20
2019-03-03T02:23:17.549Z,8.00
2019-03-03T02:25:43.488Z,7.77
2019-03-03T02:28:09.300Z,8.90
2019-03-03T02:30:35.939Z,8.83
2019-03-03T02:33:01.749Z,7.60
2019-03-03T02:35:27.616Z,7.60
2019-03-03T02:37:53.431Z,8.60
2019-03-03T02:40:19.244Z,7.67
2019-03-03T02:42:45.161Z,7.97
2019-03-03T02:45:12.860Z,8.63
2019-03-03T02:47:38.724Z,9.30
2019-03-03T02:50:07.738Z,8.73
2019-03-03T02:52:33.572Z,9.20
2019-03-03T02:54:59.382Z,8.87
2019-03-03T02:57:25.207Z,9.30
2019-03-03T02:59:51.017Z,9.40
2019-03-03T03:02:18.729Z,10.50
2019-03-03T03:04:44.553Z,7.80
2019-03-03T03:07:17.917Z,9.10
2019-03-03T03:09:51.647Z,9.47
2019-03-03T03:12:19.397Z,9.43
2019-03-03T03:14:47.131Z,8.67
2019-03-03T03:20:10.109Z,8.60
2019-03-03T03:22:55.821Z,7.30
2019-03-03T03:25:41.517Z,6.63
2019-03-03T03:28:47.125Z,8.17
2019-03-03T03:34:40.045Z,7.13
2019-03-03T03:37:25.736Z,6.23
2019-03-03T03:40:11.444Z,7.60
2019-03-03T03:42:57.135Z,7.73
2019-03-03T03:56:41.478Z,5.67
2019-03-03T03:59:27.180Z,5.70
2019-03-03T04:02:32.751Z,5.10
2019-03-03T04:08:12.563Z,5.33
2019-03-03T04:10:58.276Z,4.10
2019-03-03T04:14:03.851Z,5.40
2019-03-03T04:17:09.447Z,4.83
2019-03-03T04:25:05.734Z,5.03
2019-03-03T04:27:51.418Z,4.77
2019-03-03T04:36:04.939Z,4.40
2019-03-03T04:41:37.976Z,4.70
2019-03-03T04:47:11.014Z,4.20
2019-03-03T04:49:56.704Z,3.77
2019-03-03T04:52:55.603Z,5.50
2019-03-03T04:58:28.677Z,3.80
2019-03-03T05:01:14.365Z,4.40
2019-03-03T05:04:19.966Z,4.97
2019-03-03T05:07:25.549Z,4.90
2019-03-03T05:10:11.242Z,4.07
2019-03-03T05:12:56.940Z,4.47
2019-03-03T05:18:29.986Z,3.50
2019-03-03T05:20:55.816Z,2.97
2019-03-03T05:23:21.661Z,2.70
2019-03-03T05:26:07.445Z,3.40
2019-03-03T05:28:53.153Z,4.47
2019-03-03T05:31:38.966Z,3.43
2019-03-03T05:34:24.701Z,3.70
2019-03-03T05:37:10.395Z,3.60
2019-03-03T05:39:36.527Z,3.60
2019-03-03T05:42:02.364Z,2.90
2019-03-03T05:44:28.195Z,3.70
2019-03-03T05:46:54.031Z,2.57
2019-03-03T05:49:19.857Z,3.07
2019-03-03T05:51:45.687Z,3.20
2019-03-03T05:54:11.500Z,2.60
2019-03-03T05:56:37.297Z,2.43
2019-03-03T05:59:23.123Z,3.20
2019-03-03T06:01:48.963Z,3.30
2019-03-03T06:04:14.748Z,2.33
2019-03-03T06:06:40.604Z,3.10
2019-03-03T06:09:06.399Z,2.80
2019-03-03T06:11:32.632Z,2.57
2019-03-03T06:14:18.363Z,2.50
2019-03-03T06:17:04.085Z,3.10
2019-03-03T06:19:29.917Z,2.20
2019-03-03T06:21:55.768Z,2.77
2019-03-03T06:24:21.576Z,2.73
2019-03-03T06:26:47.407Z,2.67
2019-03-03T06:29:13.226Z,3.70
2019-03-03T06:31:39.046Z,2.50
2019-03-03T06:34:04.888Z,2.40
2019-03-03T06:36:30.730Z,2.43
2019-03-03T06:38:56.553Z,4.90
2019-03-03T06:41:22.378Z,4.10
2019-03-03T06:43:48.231Z,2.80
2019-03-03T06:46:14.069Z,3.80
2019-03-03T06:48:39.893Z,2.40
2019-03-03T06:51:05.732Z,3.10
2019-03-03T06:53:31.587Z,3.10
2019-03-03T06:55:57.362Z,1.80
2019-03-03T06:58:23.187Z,2.67
2019-03-03T07:00:49.009Z,2.63
2019-03-03T07:03:14.848Z,3.00
2019-03-03T07:05:40.657Z,4.63
2019-03-03T07:08:06.495Z,3.63
2019-03-03T07:10:32.321Z,6.87
2019-03-03T07:12:58.148Z,13.67
2019-03-03T07:15:23.979Z,2.53
2019-03-03T07:17:49.799Z,2.50
2019-03-03T07:20:15.621Z,2.10
2019-03-03T07:22:41.424Z,2.43
2019-03-03T07:25:48.908Z,2.87
2019-03-03T07:28:34.624Z,3.20
2019-03-03T07:31:00.473Z,2.10
2019-03-03T07:33:46.157Z,2.80
2019-03-03T07:36:11.985Z,1.80
2019-03-03T07:38:37.801Z,1.90
2019-03-03T07:41:03.628Z,2.10
2019-03-03T07:43:29.439Z,2.47
2019-03-03T07:45:55.255Z,2.27
2019-03-03T07:48:21.076Z,2.53
2019-03-03T07:50:46.924Z,2.40
2019-03-03T07:53:12.745Z,2.10
2019-03-03T07:55:38.591Z,2.43
2019-03-03T08:01:11.720Z,2.00
2019-03-03T08:03:37.541Z,2.30
2019-03-03T08:06:03.387Z,3.00
2019-03-03T08:08:29.223Z,1.77
2019-03-03T08:10:55.042Z,3.23
2019-03-03T08:13:20.862Z,2.57
2019-03-03T08:15:46.670Z,2.17
2019-03-03T08:18:12.495Z,2.40
2019-03-03T08:20:38.310Z,2.67
2019-03-03T08:23:24.126Z,2.77
2019-03-03T08:26:09.814Z,2.93
2019-03-03T08:28:35.656Z,2.77
2019-03-03T08:31:01.487Z,3.87
2019-03-03T08:33:27.333Z,3.00
2019-03-03T08:35:53.153Z,3.00
2019-03-03T08:38:18.969Z,2.93
2019-03-03T08:41:04.760Z,1.77
2019-03-03T08:43:50.467Z,2.27
2019-03-03T08:54:54.714Z,2.30
2019-03-03T08:57:40.407Z,3.93
2019-03-03T09:00:47.898Z,3.73
2019-03-03T09:03:33.608Z,6.03
2019-03-03T09:06:39.210Z,8.80
2019-03-03T09:09:44.786Z,2.97
2019-03-03T09:18:11.838Z,2.20
2019-03-03T09:26:12.096Z,2.80
2019-03-03T09:32:05.038Z,2.10
2019-03-03T09:35:10.623Z,3.10
2019-03-03T09:38:16.230Z,2.87
2019-03-03T09:41:01.927Z,2.40
2019-03-03T09:44:07.526Z,2.30
2019-03-03T09:46:53.235Z,2.00
2019-03-03T09:49:38.928Z,3.53
2019-03-03T09:52:24.662Z,3.00
2019-03-03T09:55:30.243Z,2.50
2019-03-03T09:58:15.969Z,3.13
2019-03-03T10:01:21.552Z,2.57
2019-03-03T10:04:07.266Z,3.30
2019-03-03T10:06:52.974Z,2.90
2019-03-03T10:10:00.470Z,3.77
2019-03-03T10:12:46.225Z,3.13
2019-03-03T10:15:51.807Z,4.00
2019-03-03T10:24:25.011Z,2.93
2019-03-03T10:27:10.684Z,2.10
2019-03-03T10:33:10.151Z,2.03
2019-03-03T10:35:55.872Z,3.73
2019-03-03T10:39:01.459Z,2.23
2019-03-03T10:42:07.038Z,3.50
2019-03-03T10:47:46.304Z,2.40
2019-03-03T10:53:25.421Z,2.23
2019-03-03T10:56:11.129Z,2.90
2019-03-03T10:58:56.926Z,2.97
2019-03-03T11:02:02.530Z,2.77
2019-03-03T11:04:48.229Z,3.73
2019-03-03T11:07:33.946Z,3.10
2019-03-03T11:13:26.960Z,2.60
2019-03-03T11:16:12.667Z,5.20
2019-03-03T11:18:58.364Z,5.00
2019-03-03T11:24:57.429Z,3.20
2019-03-03T11:28:03.032Z,7.10
2019-03-03T11:30:48.759Z,2.93
2019-03-03T11:33:34.445Z,2.27
2019-03-03T11:36:40.143Z,6.30
2019-03-03T11:39:47.605Z,3.50
2019-03-03T11:42:53.214Z,2.67
2019-03-03T11:48:46.160Z,2.73
2019-03-03T11:51:44.949Z,4.00
2019-03-03T11:57:33.531Z,4.47
2019-03-03T12:00:32.295Z,3.13
2019-03-03T12:03:13.598Z,4.93
2019-03-03T12:05:59.591Z,6.30
2019-03-03T12:08:45.299Z,2.30
2019-03-03T12:11:30.998Z,3.13
2019-03-03T12:14:16.706Z,4.10
2019-03-03T12:17:02.394Z,3.20
2019-03-03T12:20:07.998Z,2.67
2019-03-03T12:22:53.706Z,1.93
2019-03-03T12:25:59.278Z,2.50
2019-03-03T12:28:44.987Z,3.07
2019-03-03T12:34:18.027Z,1.93
2019-03-03T12:37:23.618Z,2.30
2019-03-03T12:40:29.624Z,2.30
2019-03-03T12:46:42.428Z,2.50
2019-03-03T12:49:28.170Z,2.10
2019-03-03T12:52:26.917Z,2.20
2019-03-03T12:55:12.674Z,3.43
2019-03-03T12:57:58.367Z,2.93
2019-03-03T13:03:37.740Z,2.90
2019-03-03T13:06:43.329Z,2.63
2019-03-03T13:09:49.036Z,1.77
2019-03-03T13:15:32.699Z,3.23
2019-03-03T13:18:18.400Z,3.70
2019-03-03T13:21:04.381Z,3.57
2019-03-03T13:24:09.987Z,3.40
2019-03-03T13:27:15.674Z,3.07
2019-03-03T13:30:01.394Z,3.43
2019-03-03T13:33:07.098Z,2.57
2019-03-03T13:39:00.278Z,2.67
2019-03-03T13:42:05.870Z,3.17
2019-03-03T13:44:31.709Z,3.20
2019-03-03T13:46:57.531Z,2.57
2019-03-03T13:49:23.371Z,2.90
2019-03-03T13:51:49.196Z,3.23
2019-03-03T13:54:15.035Z,2.63
2019-03-03T13:56:40.859Z,2.57
2019-03-03T13:59:06.712Z,2.43
2019-03-03T14:01:32.515Z,4.53
2019-03-03T14:04:18.352Z,2.67
2019-03-03T14:07:04.043Z,3.73
2019-03-03T14:09:29.898Z,3.80
2019-03-03T14:11:55.727Z,3.40
2019-03-03T14:14:21.559Z,4.13
2019-03-03T14:16:47.403Z,2.43
2019-03-03T14:19:54.904Z,4.57
2019-03-03T14:22:20.753Z,2.80
2019-03-03T14:24:46.569Z,2.70
2019-03-03T14:27:12.442Z,3.03
2019-03-03T14:29:38.261Z,2.77
2019-03-03T14:32:04.084Z,3.13
2019-03-03T14:34:29.898Z,2.40
2019-03-03T14:36:55.737Z,2.00
2019-03-03T14:39:21.574Z,3.83
2019-03-03T14:41:47.429Z,2.27
2019-03-03T14:44:13.255Z,2.40
2019-03-03T14:46:46.036Z,1.80
2019-03-03T14:49:11.880Z,2.60
2019-03-03T14:51:37.708Z,2.40
2019-03-03T14:54:03.919Z,2.40
2019-03-03T14:56:49.629Z,3.13
2019-03-03T14:59:35.348Z,6.30
2019-03-03T15:02:01.184Z,13.90
2019-03-03T15:04:27.029Z,6.27
2019-03-03T15:06:52.844Z,4.90
2019-03-03T15:09:38.565Z,4.97
2019-03-03T15:12:04.403Z,3.60
2019-03-03T15:14:50.240Z,7.37
2019-03-03T15:17:35.967Z,11.20
2019-03-03T15:20:43.478Z,7.50
2019-03-03T15:23:09.423Z,12.70
2019-03-03T15:25:35.365Z,3.17
2019-03-03T15:28:01.206Z,2.67
2019-03-03T15:30:27.020Z,7.27
2019-03-03T15:32:52.856Z,5.70
2019-03-03T15:35:38.555Z,5.20
2019-03-03T15:40:56.791Z,7.00
2019-03-03T15:43:42.524Z,3.03
2019-03-03T15:46:28.252Z,9.20
2019-03-03T15:48:54.109Z,4.10
2019-03-03T15:51:19.966Z,3.33
2019-03-03T15:53:45.811Z,3.47
2019-03-03T15:56:11.648Z,2.10
2019-03-03T15:58:37.508Z,2.87
2019-03-03T16:01:44.975Z,2.73
2019-03-03T16:04:30.707Z,3.50
2019-03-03T16:07:16.416Z,1.83
2019-03-03T16:10:03.362Z,1.80
2019-03-03T16:12:29.199Z,1.93
2019-03-03T16:14:55.010Z,3.70
2019-03-03T16:17:20.871Z,2.17
2019-03-03T16:20:06.670Z,2.53
2019-03-03T16:22:52.395Z,1.83
2019-03-03T16:25:59.913Z,1.43
2019-03-03T16:28:25.737Z,1.87
2019-03-03T16:30:51.560Z,1.97
2019-03-03T16:33:20.890Z,2.27
2019-03-03T16:35:45.138Z,2.70
2019-03-03T16:38:10.980Z,2.70
2019-03-03T16:40:39.843Z,1.77
2019-03-03T16:43:04.616Z,1.50
2019-03-03T16:46:12.088Z,1.80
2019-03-03T16:48:37.982Z,2.23
2019-03-03T16:51:03.924Z,2.20
2019-03-03T16:53:29.764Z,2.10
2019-03-03T16:55:55.608Z,2.60
2019-03-03T16:58:21.477Z,2.60
2019-03-03T17:00:47.297Z,2.43
2019-03-03T17:03:13.135Z,10.50
2019-03-03T17:05:38.988Z,5.07
2019-03-03T17:08:04.818Z,4.87
2019-03-03T17:10:30.672Z,2.10
2019-03-03T17:12:56.496Z,8.73
2019-03-03T17:16:03.987Z,4.90
2019-03-03T17:18:30.185Z,2.20
2019-03-03T17:20:56.018Z,2.80
2019-03-03T17:23:21.814Z,3.20
2019-03-03T17:25:47.701Z,2.30
2019-03-03T17:28:13.477Z,1.37
2019-03-03T17:30:39.337Z,2.10
2019-03-03T17:33:05.259Z,2.83
2019-03-03T17:35:31.134Z,1.40
2019-03-03T17:37:57.038Z,2.47
2019-03-03T17:41:04.541Z,1.90
2019-03-03T17:43:30.396Z,2.10
2019-03-03T17:45:56.219Z,2.53
2019-03-03T17:48:22.077Z,2.00
2019-03-03T17:50:47.902Z,2.20
2019-03-03T17:53:13.744Z,3.40
2019-03-03T17:55:39.571Z,3.50
2019-03-03T17:58:25.395Z,3.50
2019-03-03T18:00:51.214Z,3.10
2019-03-03T18:03:17.034Z,3.70
2019-03-03T18:05:43.134Z,5.97
2019-03-03T18:08:08.960Z,3.80
2019-03-03T18:10:34.793Z,2.40
2019-03-03T18:13:00.622Z,2.17
2019-03-03T18:15:26.475Z,3.03
2019-03-03T18:17:52.382Z,7.67
2019-03-03T18:20:59.876Z,8.10
2019-03-03T18:23:45.573Z,6.13
2019-03-03T18:26:53.064Z,8.30
2019-03-03T18:29:18.897Z,2.50
2019-03-03T18:31:44.733Z,2.33
2019-03-03T18:34:10.558Z,1.87
2019-03-03T18:36:36.424Z,2.40
2019-03-03T18:39:43.897Z,2.60
2019-03-03T18:42:09.744Z,2.10
2019-03-03T18:44:35.554Z,2.47
2019-03-03T18:47:01.422Z,2.60
2019-03-03T18:49:27.288Z,4.50
2019-03-03T18:51:53.092Z,3.37
2019-03-03T18:54:18.925Z,2.60
2019-03-03T18:56:44.745Z,2.77
2019-03-03T18:59:10.586Z,4.07
2019-03-03T19:04:43.638Z,3.37
2019-03-03T19:07:29.420Z,2.90
2019-03-03T19:09:55.268Z,2.57
2019-03-03T19:12:21.094Z,2.60
2019-03-03T19:14:46.928Z,2.10
2019-03-03T19:17:12.772Z,3.23
2019-03-03T19:19:38.637Z,2.60
2019-03-03T19:22:04.460Z,2.20
2019-03-03T19:24:30.299Z,2.70
2019-03-03T19:26:56.120Z,2.57
2019-03-03T19:29:21.957Z,3.20
2019-03-03T19:31:47.810Z,2.43
2019-03-03T19:34:13.648Z,2.20
2019-03-03T19:36:39.479Z,2.80
2019-03-03T19:39:25.310Z,2.20
2019-03-03T19:41:51.160Z,2.33
2019-03-03T19:44:17.023Z,2.83
2019-03-03T19:46:42.896Z,2.43
2019-03-03T19:49:08.834Z,2.67
2019-03-03T19:54:06.783Z,2.00
2019-03-03T19:56:32.692Z,3.03
2019-03-03T19:58:58.498Z,2.73
2019-03-03T20:01:24.370Z,2.40
2019-03-03T20:04:31.843Z,3.67
2019-03-03T20:06:57.712Z,3.00
2019-03-03T20:09:23.569Z,3.40
2019-03-03T20:11:49.438Z,2.53
2019-03-03T20:14:15.263Z,3.57
2019-03-03T20:16:41.145Z,9.90
2019-03-03T20:19:06.998Z,7.43
2019-03-03T20:21:33.123Z,3.47
2019-03-03T20:23:59.019Z,3.00
2019-03-03T20:26:24.897Z,3.80
2019-03-03T20:28:50.877Z,3.83
2019-03-03T20:31:16.714Z,4.07
2019-03-03T20:33:42.553Z,4.37
2019-03-03T20:36:08.382Z,3.10
2019-03-03T20:38:34.248Z,3.17
2019-03-03T20:41:00.091Z,2.37
2019-03-03T20:43:25.993Z,2.77
2019-03-03T20:45:51.962Z,3.10
2019-03-03T20:48:17.825Z,2.73
2019-03-03T20:50:43.666Z,3.07
2019-03-03T20:53:09.552Z,3.83
2019-03-03T20:55:35.399Z,4.07
2019-03-03T20:58:01.246Z,4.53
2019-03-03T21:01:08.736Z,4.77
2019-03-03T21:03:34.563Z,4.00
2019-03-03T21:06:00.403Z,2.97
2019-03-03T21:08:26.233Z,3.07
2019-03-03T21:10:52.075Z,2.80
2019-03-03T21:13:17.905Z,3.07
2019-03-03T21:15:43.743Z,3.10
2019-03-03T21:18:09.577Z,2.67
2019-03-03T21:20:35.431Z,2.53
2019-03-03T21:23:01.263Z,2.50
2019-03-03T21:25:27.104Z,2.20
2019-03-03T21:27:52.948Z,2.57
2019-03-03T21:30:38.643Z,2.30
2019-03-03T21:33:04.498Z,2.73
2019-03-03T21:35:30.332Z,2.30
2019-03-03T21:37:56.172Z,2.70
2019-03-03T21:41:03.648Z,2.40
2019-03-03T21:43:29.493Z,2.40
2019-03-03T21:45:55.323Z,2.93
2019-03-03T21:48:21.155Z,2.50
2019-03-03T21:50:46.989Z,2.33
2019-03-03T21:53:12.844Z,2.77
2019-03-03T21:55:38.681Z,2.30
2019-03-03T21:58:04.869Z,2.40
2019-03-03T22:00:50.575Z,2.67
2019-03-03T22:03:36.292Z,3.20
2019-03-03T22:06:02.152Z,2.70
2019-03-03T22:08:27.953Z,2.03
2019-03-03T22:10:53.798Z,2.47
2019-03-03T22:13:19.623Z,2.30
2019-03-03T22:15:45.460Z,2.67
2019-03-03T22:18:11.294Z,2.20
2019-03-03T22:20:37.133Z,3.17
2019-03-03T22:23:03.150Z,2.53
2019-03-03T22:25:48.964Z,2.77
2019-03-03T22:28:14.806Z,2.40
2019-03-03T22:30:40.634Z,3.00
2019-03-03T22:33:06.457Z,1.90
2019-03-03T22:35:32.283Z,1.70
2019-03-03T22:37:58.126Z,2.43
2019-03-03T22:41:05.599Z,1.90
2019-03-03T22:43:51.321Z,2.60
2019-03-03T22:46:17.139Z,2.40
2019-03-03T22:48:42.958Z,2.53
2019-03-03T22:51:08.793Z,2.30
2019-03-03T22:53:34.962Z,3.13
2019-03-03T22:56:00.790Z,3.03
2019-03-03T22:58:26.632Z,2.73
2019-03-03T23:01:34.092Z,2.27
2019-03-03T23:04:41.601Z,2.60
2019-03-03T23:07:47.179Z,2.13
2019-03-03T23:10:52.801Z,2.80
2019-03-03T23:14:00.291Z,3.07
2019-03-03T23:17:07.791Z,2.77
2019-03-03T23:20:15.268Z,2.43
2019-03-03T23:23:20.829Z,2.87
2019-03-03T23:29:00.073Z,2.47
2019-03-03T23:31:25.904Z,2.33
2019-03-03T23:33:51.726Z,2.73
2019-03-03T23:36:17.564Z,2.47
2019-03-03T23:38:43.386Z,3.43
2019-03-03T23:41:09.201Z,2.13
2019-03-03T23:43:35.008Z,2.40
2019-03-03T23:46:00.894Z,2.80
2019-03-03T23:48:26.723Z,2.20
2019-03-03T23:50:52.582Z,2.60
2019-03-03T23:53:18.422Z,2.00
2019-03-03T23:55:44.252Z,2.10
2019-03-03T23:58:10.088Z,2.97
