createdAt,value
2022-12-19T00:01:36.240Z,1.80
2022-12-19T00:04:08.265Z,2.28
2022-12-19T00:06:37.431Z,1.70
2022-12-19T00:09:05.500Z,1.60
2022-12-19T00:11:33.045Z,2.38
2022-12-19T00:14:00.534Z,1.83
2022-12-19T00:16:29.304Z,2.05
2022-12-19T00:18:59.148Z,1.52
2022-12-19T00:21:29.235Z,1.70
2022-12-19T00:23:56.763Z,1.95
2022-12-19T00:26:26.546Z,1.77
2022-12-19T00:28:55.644Z,1.95
2022-12-19T00:31:26.072Z,1.67
2022-12-19T00:33:53.354Z,2.03
2022-12-19T00:36:25.899Z,2.15
2022-12-19T00:38:54.193Z,1.43
2022-12-19T00:41:23.522Z,2.25
2022-12-19T00:43:58.197Z,2.88
2022-12-19T00:46:26.401Z,2.85
2022-12-19T00:48:53.858Z,3.13
2022-12-19T00:51:23.389Z,2.83
2022-12-19T00:53:51.087Z,3.20
2022-12-19T00:56:21.268Z,3.20
2022-12-19T00:58:49.008Z,3.10
2022-12-19T01:01:21.883Z,3.13
2022-12-19T01:04:25.902Z,4.10
2022-12-19T01:06:36.357Z,4.13
2022-12-19T01:09:04.234Z,4.50
2022-12-19T01:11:50.271Z,4.43
2022-12-19T01:14:22.512Z,4.75
2022-12-19T01:16:51.103Z,4.17
2022-12-19T01:19:18.892Z,4.32
2022-12-19T01:21:46.054Z,3.92
2022-12-19T01:24:13.660Z,2.85
2022-12-19T01:26:42.971Z,3.08
2022-12-19T01:29:10.180Z,4.03
2022-12-19T01:31:37.285Z,3.60
2022-12-19T01:34:04.352Z,4.35
2022-12-19T01:36:32.595Z,4.97
2022-12-19T01:38:59.620Z,4.45
2022-12-19T01:41:26.735Z,3.73
2022-12-19T01:44:02.521Z,4.60
2022-12-19T01:46:37.239Z,5.07
2022-12-19T01:49:05.656Z,4.82
2022-12-19T01:51:39.539Z,5.78
2022-12-19T01:54:12.498Z,5.93
2022-12-19T01:56:42.653Z,4.20
2022-12-19T01:59:14.681Z,4.90
2022-12-19T02:01:50.854Z,4.20
2022-12-19T02:04:19.762Z,5.25
2022-12-19T02:06:47.360Z,5.80
2022-12-19T02:09:14.526Z,5.35
2022-12-19T02:11:42.067Z,5.55
2022-12-19T02:14:09.181Z,3.30
2022-12-19T02:16:48.271Z,4.57
2022-12-19T02:19:37.806Z,3.53
2022-12-19T02:22:28.727Z,4.60
2022-12-19T02:25:23.278Z,5.93
2022-12-19T02:28:11.633Z,4.57
2022-12-19T02:30:46.644Z,5.30
2022-12-19T02:33:22.935Z,5.20
2022-12-19T02:36:07.366Z,4.25
2022-12-19T02:38:42.180Z,4.45
2022-12-19T02:41:14.978Z,3.90
2022-12-19T02:43:44.963Z,5.13
2022-12-19T02:46:15.756Z,4.83
2022-12-19T02:48:43.352Z,5.75
2022-12-19T02:51:10.587Z,4.72
2022-12-19T02:53:38.415Z,4.75
2022-12-19T02:56:33.764Z,5.47
2022-12-19T02:59:35.514Z,5.00
2022-12-19T03:02:39.905Z,4.38
2022-12-19T03:05:16.947Z,4.32
2022-12-19T03:07:47.901Z,3.33
2022-12-19T03:10:46.746Z,5.15
2022-12-19T03:13:18.692Z,4.63
2022-12-19T03:15:46.222Z,5.60
2022-12-19T03:18:13.576Z,5.35
2022-12-19T03:21:02.558Z,5.50
2022-12-19T03:23:30.281Z,4.93
2022-12-19T03:26:07.625Z,4.83
2022-12-19T03:28:47.720Z,5.25
2022-12-19T03:31:17.349Z,3.67
2022-12-19T03:33:46.684Z,5.53
2022-12-19T03:36:17.473Z,4.60
2022-12-19T03:38:45.589Z,4.07
2022-12-19T03:41:14.476Z,5.28
2022-12-19T03:43:43.449Z,5.90
2022-12-19T03:46:24.338Z,5.78
2022-12-19T03:48:52.969Z,3.25
2022-12-19T03:51:19.987Z,3.90
2022-12-19T03:54:20.911Z,5.22
2022-12-19T03:57:10.713Z,3.80
2022-12-19T03:59:49.853Z,3.22
2022-12-19T04:02:18.227Z,5.18
2022-12-19T04:04:57.336Z,6.07
2022-12-19T04:07:24.629Z,4.32
2022-12-19T04:09:52.404Z,6.10
2022-12-19T04:12:22.647Z,4.85
2022-12-19T04:14:50.101Z,5.25
2022-12-19T04:17:35.944Z,5.83
2022-12-19T04:20:08.949Z,3.70
2022-12-19T04:22:52.866Z,4.50
2022-12-19T04:25:29.345Z,3.70
2022-12-19T04:28:00.298Z,4.78
2022-12-19T04:30:27.805Z,5.37
2022-12-19T04:32:55.350Z,3.42
2022-12-19T04:35:22.434Z,3.33
2022-12-19T04:37:49.569Z,3.88
2022-12-19T04:40:16.719Z,5.72
2022-12-19T04:42:43.910Z,4.40
2022-12-19T04:45:11.137Z,3.92
2022-12-19T04:47:38.402Z,4.95
2022-12-19T04:50:06.031Z,3.72
2022-12-19T04:52:33.214Z,4.30
2022-12-19T04:55:00.265Z,2.77
2022-12-19T04:57:31.203Z,5.82
2022-12-19T04:59:58.278Z,4.40
2022-12-19T05:02:26.318Z,5.18
2022-12-19T05:04:53.580Z,4.55
2022-12-19T05:07:20.694Z,4.83
2022-12-19T05:09:47.761Z,4.28
2022-12-19T05:12:14.854Z,3.60
2022-12-19T05:14:41.927Z,4.07
2022-12-19T05:17:09.039Z,4.28
2022-12-19T05:19:36.321Z,3.93
2022-12-19T05:22:04.119Z,4.65
2022-12-19T05:24:31.879Z,6.05
2022-12-19T05:26:59.284Z,3.67
2022-12-19T05:29:26.412Z,3.58
2022-12-19T05:31:53.644Z,2.83
2022-12-19T05:34:21.016Z,5.47
2022-12-19T05:36:48.131Z,4.40
2022-12-19T05:39:15.338Z,5.05
2022-12-19T05:41:46.302Z,5.35
2022-12-19T05:44:16.689Z,4.30
2022-12-19T05:46:44.371Z,5.03
2022-12-19T05:49:11.540Z,5.07
2022-12-19T05:51:38.735Z,4.82
2022-12-19T05:54:05.823Z,5.68
2022-12-19T05:56:32.896Z,5.17
2022-12-19T05:59:00.049Z,4.60
2022-12-19T06:01:28.468Z,5.60
2022-12-19T06:03:55.802Z,4.82
2022-12-19T06:06:26.011Z,4.10
2022-12-19T06:08:57.900Z,4.97
2022-12-19T06:11:25.859Z,5.05
2022-12-19T06:13:53.143Z,5.20
2022-12-19T06:16:21.958Z,3.70
2022-12-19T06:18:49.143Z,4.07
2022-12-19T06:21:21.289Z,5.13
2022-12-19T06:23:48.628Z,4.85
2022-12-19T06:26:19.805Z,4.78
2022-12-19T06:28:48.317Z,5.75
2022-12-19T06:31:15.898Z,3.92
2022-12-19T06:33:43.164Z,3.40
2022-12-19T06:36:14.029Z,5.05
2022-12-19T06:38:41.155Z,3.65
2022-12-19T06:41:28.072Z,5.72
2022-12-19T06:44:02.746Z,4.68
2022-12-19T06:46:29.993Z,5.03
2022-12-19T06:48:57.217Z,4.57
2022-12-19T06:51:24.279Z,4.47
2022-12-19T06:53:51.522Z,5.22
2022-12-19T06:56:18.995Z,5.13
2022-12-19T06:58:46.503Z,5.63
2022-12-19T07:01:36.638Z,5.05
2022-12-19T07:04:03.975Z,4.53
2022-12-19T07:06:31.051Z,4.20
2022-12-19T07:08:58.081Z,5.32
2022-12-19T07:11:25.132Z,4.20
2022-12-19T07:13:52.175Z,3.97
2022-12-19T07:16:20.339Z,3.70
2022-12-19T07:18:47.504Z,2.97
2022-12-19T07:21:14.544Z,3.13
2022-12-19T07:23:41.790Z,2.70
2022-12-19T07:26:08.930Z,2.63
2022-12-19T07:28:36.668Z,3.72
2022-12-19T07:31:04.216Z,3.97
2022-12-19T07:33:31.288Z,3.63
2022-12-19T07:35:58.335Z,3.90
2022-12-19T07:38:25.502Z,3.60
2022-12-19T07:40:52.544Z,3.55
2022-12-19T07:43:19.623Z,2.20
2022-12-19T07:45:46.807Z,3.50
2022-12-19T07:48:13.892Z,3.10
2022-12-19T07:50:41.667Z,3.35
2022-12-19T07:53:08.762Z,3.33
2022-12-19T07:55:35.832Z,3.33
2022-12-19T07:58:02.951Z,3.00
2022-12-19T08:00:31.402Z,2.97
2022-12-19T08:02:59.445Z,2.92
2022-12-19T08:05:26.671Z,3.72
2022-12-19T08:07:54.245Z,3.35
2022-12-19T08:10:22.785Z,2.47
2022-12-19T08:12:49.880Z,2.67
2022-12-19T08:15:17.034Z,2.95
2022-12-19T08:17:44.267Z,3.67
2022-12-19T08:20:11.750Z,2.72
2022-12-19T08:22:39.283Z,2.55
2022-12-19T08:25:07.573Z,4.23
2022-12-19T08:27:34.940Z,2.08
2022-12-19T08:30:02.481Z,3.65
2022-12-19T08:32:29.793Z,4.13
2022-12-19T08:34:57.024Z,4.43
2022-12-19T08:37:24.072Z,3.33
2022-12-19T08:39:51.866Z,4.90
2022-12-19T08:42:19.057Z,5.10
2022-12-19T08:44:46.243Z,4.82
2022-12-19T08:47:13.442Z,3.78
2022-12-19T08:49:40.585Z,3.53
2022-12-19T08:52:07.718Z,3.88
2022-12-19T08:54:34.809Z,4.53
2022-12-19T08:57:02.137Z,4.72
2022-12-19T08:59:31.724Z,3.40
2022-12-19T09:02:00.532Z,4.80
2022-12-19T09:05:27.779Z,4.03
2022-12-19T09:07:16.153Z,2.50
2022-12-19T09:09:44.962Z,5.20
2022-12-19T09:12:13.901Z,5.13
2022-12-19T09:14:40.957Z,4.83
2022-12-19T09:17:08.087Z,4.47
2022-12-19T09:19:35.192Z,3.88
2022-12-19T09:22:02.278Z,5.05
2022-12-19T09:24:29.414Z,4.75
2022-12-19T09:26:56.447Z,4.20
2022-12-19T09:29:24.342Z,5.00
2022-12-19T09:31:55.286Z,4.53
2022-12-19T09:34:36.256Z,5.05
2022-12-19T09:37:07.953Z,5.05
2022-12-19T09:39:36.068Z,3.90
2022-12-19T09:42:40.624Z,5.03
2022-12-19T09:45:19.469Z,4.82
2022-12-19T09:48:00.835Z,4.63
2022-12-19T09:50:39.912Z,4.13
2022-12-19T09:53:23.119Z,5.80
2022-12-19T09:55:52.534Z,4.90
2022-12-19T09:58:38.053Z,4.43
2022-12-19T10:01:16.189Z,4.90
2022-12-19T10:04:03.772Z,5.40
2022-12-19T10:07:12.513Z,5.03
2022-12-19T10:12:20.712Z,5.25
2022-12-19T10:12:43.380Z,4.72
2022-12-19T10:15:26.020Z,5.50
2022-12-19T10:18:01.624Z,4.88
2022-12-19T10:20:32.862Z,5.43
2022-12-19T10:23:15.315Z,4.90
2022-12-19T10:25:48.147Z,4.50
2022-12-19T10:28:28.874Z,5.53
2022-12-19T10:31:22.938Z,5.18
2022-12-19T10:33:58.393Z,2.93
2022-12-19T10:36:48.761Z,5.45
2022-12-19T10:39:18.333Z,4.13
2022-12-19T10:41:46.987Z,5.60
2022-12-19T10:44:14.438Z,6.03
2022-12-19T10:46:49.719Z,5.83
2022-12-19T10:49:22.232Z,3.30
2022-12-19T10:51:55.332Z,5.28
2022-12-19T10:54:30.593Z,5.88
2022-12-19T10:57:18.929Z,4.95
2022-12-19T11:00:01.363Z,5.93
2022-12-19T11:02:44.911Z,5.85
2022-12-19T11:05:23.810Z,3.90
2022-12-19T11:08:06.156Z,6.35
2022-12-19T11:14:41.504Z,6.03
2022-12-19T11:18:00.545Z,5.17
2022-12-19T11:23:18.838Z,5.68
2022-12-19T11:29:25.302Z,6.07
2022-12-19T11:29:31.326Z,4.30
2022-12-19T11:30:06.172Z,2.87
2022-12-19T11:30:46.428Z,4.22
2022-12-19T11:33:55.075Z,5.85
2022-12-19T11:36:36.615Z,5.18
2022-12-19T11:39:04.528Z,6.28
2022-12-19T11:41:37.472Z,6.20
2022-12-19T11:44:10.729Z,6.03
2022-12-19T11:46:42.543Z,5.72
2022-12-19T11:49:30.464Z,5.55
2022-12-19T11:52:29.564Z,6.13
2022-12-19T11:55:21.566Z,5.43
2022-12-19T11:57:48.887Z,6.43
2022-12-19T12:00:20.524Z,5.97
2022-12-19T12:03:22.911Z,6.57
2022-12-19T12:05:51.777Z,6.20
2022-12-19T12:10:35.953Z,5.57
2022-12-19T12:17:48.808Z,5.13
2022-12-19T12:23:40.327Z,5.38
2022-12-19T12:31:09.855Z,4.28
2022-12-19T12:31:18.960Z,5.82
2022-12-19T12:31:19.068Z,5.83
2022-12-19T12:31:40.920Z,6.03
2022-12-19T12:31:43.270Z,5.20
2022-12-19T12:35:51.345Z,6.60
2022-12-19T12:39:03.758Z,4.77
2022-12-19T12:42:09.138Z,6.20
2022-12-19T12:44:44.783Z,3.80
2022-12-19T12:47:18.870Z,6.13
2022-12-19T12:49:49.035Z,6.32
2022-12-19T12:52:27.460Z,6.20
2022-12-19T12:54:55.587Z,6.38
2022-12-19T12:57:29.912Z,6.28
2022-12-19T13:00:23.550Z,6.93
2022-12-19T13:03:13.327Z,6.97
2022-12-19T13:05:52.213Z,4.80
2022-12-19T13:08:34.575Z,6.72
2022-12-19T13:11:51.128Z,5.70
2022-12-19T13:14:37.079Z,5.97
2022-12-19T13:17:12.129Z,6.40
2022-12-19T13:20:12.198Z,6.33
2022-12-19T13:22:41.931Z,6.07
2022-12-19T13:25:48.394Z,6.45
2022-12-19T13:28:39.397Z,4.72
2022-12-19T13:31:17.813Z,4.20
2022-12-19T13:33:51.776Z,7.10
2022-12-19T13:39:52.443Z,5.47
2022-12-19T13:39:57.818Z,7.20
2022-12-19T13:42:43.597Z,7.80
2022-12-19T13:45:29.125Z,7.93
2022-12-19T13:47:57.643Z,4.40
2022-12-19T13:50:33.345Z,7.95
2022-12-19T13:53:00.545Z,7.63
2022-12-19T13:55:30.890Z,7.78
2022-12-19T13:57:58.251Z,7.82
2022-12-19T14:00:36.851Z,6.50
2022-12-19T14:03:04.169Z,7.50
2022-12-19T14:06:15.880Z,6.88
2022-12-19T14:08:23.732Z,7.70
2022-12-19T14:11:40.550Z,8.80
2022-12-19T14:14:15.306Z,8.00
2022-12-19T14:16:46.670Z,8.75
2022-12-19T14:19:22.426Z,8.35
2022-12-19T14:22:11.069Z,8.55
2022-12-19T14:24:36.732Z,8.85
2022-12-19T14:28:21.384Z,9.70
2022-12-19T14:30:30.826Z,9.27
2022-12-19T14:33:44.325Z,8.85
2022-12-19T14:36:11.520Z,8.07
2022-12-19T14:39:20.813Z,7.38
2022-12-19T14:41:54.612Z,7.50
2022-12-19T14:54:09.039Z,8.02
2022-12-19T14:54:10.025Z,8.77
2022-12-19T14:54:29.542Z,7.90
2022-12-19T14:54:41.913Z,8.48
2022-12-19T14:59:03.858Z,8.35
2022-12-19T15:01:33.574Z,9.18
2022-12-19T15:04:50.817Z,8.93
2022-12-19T15:07:07.036Z,9.32
2022-12-19T15:11:03.348Z,8.13
2022-12-19T15:14:47.123Z,6.03
2022-12-19T15:15:50.444Z,8.50
2022-12-19T15:18:32.678Z,9.52
2022-12-19T15:21:02.459Z,8.88
2022-12-19T15:23:29.936Z,7.40
2022-12-19T15:26:06.025Z,8.52
2022-12-19T15:28:47.294Z,8.55
2022-12-19T15:31:38.814Z,8.20
2022-12-19T15:39:51.766Z,8.05
2022-12-19T15:42:23.697Z,7.13
2022-12-19T15:44:52.255Z,7.63
2022-12-19T15:47:23.260Z,7.43
2022-12-19T15:49:50.421Z,8.47
2022-12-19T15:52:18.893Z,8.63
2022-12-19T15:54:48.356Z,7.72
2022-12-19T15:57:22.509Z,8.35
2022-12-19T15:59:49.863Z,8.65
2022-12-19T16:05:03.905Z,7.95
2022-12-19T16:07:31.822Z,8.07
2022-12-19T16:09:58.885Z,7.03
2022-12-19T16:12:32.091Z,6.85
2022-12-19T16:15:01.077Z,7.37
2022-12-19T16:17:31.496Z,8.27
2022-12-19T16:19:59.064Z,7.50
2022-12-19T16:22:27.912Z,8.40
2022-12-19T16:24:55.422Z,9.00
2022-12-19T16:27:25.890Z,8.00
2022-12-19T16:29:54.113Z,7.50
2022-12-19T16:32:25.705Z,7.05
2022-12-19T16:34:53.446Z,7.60
2022-12-19T16:37:20.518Z,8.30
2022-12-19T16:39:47.569Z,7.13
2022-12-19T16:42:16.175Z,8.10
2022-12-19T16:44:47.084Z,8.93
2022-12-19T16:47:16.747Z,7.68
2022-12-19T16:49:44.673Z,7.03
2022-12-19T16:52:12.043Z,6.07
2022-12-19T16:54:39.456Z,8.90
2022-12-19T16:57:18.830Z,7.60
2022-12-19T16:59:46.333Z,7.68
2022-12-19T17:02:36.496Z,7.55
2022-12-19T17:05:04.386Z,4.47
2022-12-19T17:07:31.482Z,7.65
2022-12-19T17:09:58.550Z,5.03
2022-12-19T17:12:26.735Z,6.25
2022-12-19T17:14:53.917Z,6.10
2022-12-19T17:17:21.998Z,8.57
2022-12-19T17:19:49.054Z,7.68
2022-12-19T17:22:18.397Z,8.32
2022-12-19T17:24:46.669Z,7.53
2022-12-19T17:27:14.330Z,8.23
2022-12-19T17:29:41.391Z,5.87
2022-12-19T17:32:19.845Z,5.68
2022-12-19T17:34:50.537Z,7.15
2022-12-19T17:37:17.728Z,7.75
2022-12-19T17:39:44.891Z,7.95
2022-12-19T17:42:23.570Z,7.60
2022-12-19T17:44:51.328Z,7.47
2022-12-19T17:47:19.750Z,8.07
2022-12-19T17:49:47.207Z,7.78
2022-12-19T17:52:16.625Z,6.90
2022-12-19T17:54:43.782Z,8.13
2022-12-19T17:57:15.451Z,8.38
2022-12-19T17:59:44.120Z,7.55
2022-12-19T18:02:20.175Z,8.43
2022-12-19T18:04:47.503Z,7.82
2022-12-19T18:07:15.954Z,7.97
2022-12-19T18:09:43.479Z,8.93
2022-12-19T18:12:10.679Z,6.18
2022-12-19T18:14:37.806Z,6.82
2022-12-19T18:17:05.439Z,7.57
2022-12-19T18:19:34.312Z,8.60
2022-12-19T18:22:01.766Z,8.20
2022-12-19T18:24:28.872Z,6.38
2022-12-19T18:26:56.233Z,5.65
2022-12-19T18:29:23.876Z,5.07
2022-12-19T18:31:51.493Z,7.07
2022-12-19T18:34:22.145Z,4.82
2022-12-19T18:36:49.574Z,7.90
2022-12-19T18:39:23.263Z,6.53
2022-12-19T18:41:51.372Z,6.60
2022-12-19T18:44:18.729Z,7.63
2022-12-19T18:46:46.099Z,7.10
2022-12-19T18:49:15.059Z,6.55
2022-12-19T18:51:42.643Z,6.72
2022-12-19T18:54:21.032Z,6.43
2022-12-19T18:56:48.340Z,6.60
2022-12-19T18:59:15.465Z,7.28
2022-12-19T19:01:44.884Z,6.53
2022-12-19T19:04:13.274Z,7.05
2022-12-19T19:06:46.667Z,6.25
2022-12-19T19:09:18.247Z,7.53
2022-12-19T19:11:45.596Z,6.88
2022-12-19T19:14:12.791Z,7.47
2022-12-19T19:16:40.436Z,8.63
2022-12-19T19:19:10.664Z,7.30
2022-12-19T19:21:38.662Z,6.80
2022-12-19T19:24:07.422Z,7.05
2022-12-19T19:26:34.604Z,7.80
2022-12-19T19:29:01.665Z,7.35
2022-12-19T19:31:31.731Z,6.82
2022-12-19T19:34:09.908Z,4.97
2022-12-19T19:36:57.580Z,6.38
2022-12-19T19:39:33.614Z,6.00
2022-12-19T19:42:01.225Z,5.72
2022-12-19T19:44:28.761Z,5.63
2022-12-19T19:46:55.966Z,5.87
2022-12-19T19:49:23.333Z,5.55
2022-12-19T19:51:50.410Z,5.85
2022-12-19T19:54:18.197Z,5.47
2022-12-19T19:56:45.310Z,3.97
2022-12-19T19:59:12.382Z,4.93
2022-12-19T20:01:39.621Z,5.80
2022-12-19T20:04:07.092Z,6.43
2022-12-19T20:06:34.214Z,6.22
2022-12-19T20:09:01.320Z,5.50
2022-12-19T20:11:28.672Z,5.87
2022-12-19T20:13:55.759Z,6.18
2022-12-19T20:16:22.875Z,6.63
2022-12-19T20:18:51.294Z,6.07
2022-12-19T20:21:19.780Z,4.85
2022-12-19T20:23:47.286Z,6.83
2022-12-19T20:26:16.268Z,5.95
2022-12-19T20:28:48.901Z,5.00
2022-12-19T20:31:21.174Z,5.72
2022-12-19T20:33:48.904Z,6.20
2022-12-19T20:38:48.182Z,5.22
2022-12-19T20:41:16.107Z,6.13
2022-12-19T20:43:43.470Z,5.85
2022-12-19T20:46:12.904Z,5.35
2022-12-19T20:48:40.224Z,6.60
2022-12-19T20:51:08.016Z,4.97
2022-12-19T20:53:36.842Z,5.53
2022-12-19T20:56:05.507Z,6.88
2022-12-19T20:58:33.990Z,6.47
2022-12-19T21:01:07.983Z,6.90
2022-12-19T21:03:36.117Z,6.78
2022-12-19T21:06:04.185Z,5.72
2022-12-19T21:08:31.448Z,6.95
2022-12-19T21:10:59.990Z,6.05
2022-12-19T21:13:27.047Z,6.87
2022-12-19T21:15:55.038Z,7.13
2022-12-19T21:18:22.344Z,6.63
2022-12-19T21:20:50.077Z,7.13
2022-12-19T21:23:17.873Z,6.80
2022-12-19T21:25:45.060Z,6.27
2022-12-19T21:28:12.120Z,6.82
2022-12-19T21:30:39.243Z,6.97
2022-12-19T21:33:06.337Z,7.93
2022-12-19T21:35:34.432Z,6.68
2022-12-19T21:38:02.167Z,20.27
2022-12-19T21:40:29.255Z,9.60
2022-12-19T21:42:56.299Z,7.20
2022-12-19T21:45:23.340Z,6.45
2022-12-19T21:47:50.613Z,7.50
2022-12-19T21:50:17.921Z,8.97
2022-12-19T21:52:45.037Z,6.35
2022-12-19T21:55:12.148Z,7.85
2022-12-19T21:57:40.314Z,6.70
2022-12-19T22:00:10.124Z,7.32
2022-12-19T22:02:37.721Z,8.10
2022-12-19T22:05:05.712Z,6.43
2022-12-19T22:07:33.248Z,6.93
2022-12-19T22:10:00.806Z,7.80
2022-12-19T22:12:27.879Z,7.00
2022-12-19T22:14:54.950Z,7.50
2022-12-19T22:17:22.035Z,7.47
2022-12-19T22:19:49.092Z,7.55
2022-12-19T22:22:16.139Z,7.40
2022-12-19T22:24:43.235Z,7.57
2022-12-19T22:27:10.317Z,7.00
2022-12-19T22:29:37.397Z,7.50
2022-12-19T22:32:04.981Z,7.65
2022-12-19T22:34:32.182Z,7.38
2022-12-19T22:36:59.283Z,8.63
2022-12-19T22:39:26.519Z,7.27
2022-12-19T22:41:53.548Z,7.13
2022-12-19T22:44:23.046Z,7.30
2022-12-19T22:46:50.974Z,7.10
2022-12-19T22:49:18.313Z,6.78
2022-12-19T22:51:45.490Z,8.07
2022-12-19T22:54:13.523Z,8.20
2022-12-19T22:56:41.167Z,7.13
2022-12-19T22:59:08.950Z,7.70
2022-12-19T23:01:38.623Z,7.50
2022-12-19T23:04:06.914Z,7.60
2022-12-19T23:06:36.722Z,7.28
2022-12-19T23:09:06.058Z,7.55
2022-12-19T23:11:38.356Z,7.35
2022-12-19T23:14:07.354Z,7.38
2022-12-19T23:16:34.568Z,7.60
2022-12-19T23:19:01.698Z,8.15
2022-12-19T23:21:28.817Z,7.45
2022-12-19T23:23:56.281Z,7.60
2022-12-19T23:26:29.116Z,8.82
2022-12-19T23:28:58.700Z,7.37
2022-12-19T23:31:26.201Z,7.32
2022-12-19T23:33:53.869Z,7.55
2022-12-19T23:36:45.122Z,7.32
2022-12-19T23:39:09.983Z,7.35
2022-12-19T23:41:37.647Z,7.23
2022-12-19T23:44:04.952Z,7.93
2022-12-19T23:46:32.199Z,7.53
2022-12-19T23:48:59.494Z,7.70
2022-12-19T23:51:27.334Z,8.02
2022-12-19T23:53:55.610Z,7.03
2022-12-19T23:56:28.917Z,7.43
2022-12-19T23:58:56.417Z,7.80
