createdAt,value
2018-06-04T00:00:08.323Z,13.77
2018-06-04T00:02:37.173Z,14.17
2018-06-04T00:05:06.352Z,13.03
2018-06-04T00:07:35.305Z,13.43
2018-06-04T00:10:04.185Z,13.87
2018-06-04T00:12:33.164Z,13.60
2018-06-04T00:15:02.070Z,15.07
2018-06-04T00:17:31.007Z,14.67
2018-06-04T00:19:59.918Z,14.93
2018-06-04T00:22:28.880Z,13.90
2018-06-04T00:24:57.800Z,14.97
2018-06-04T00:27:26.691Z,14.87
2018-06-04T00:29:55.550Z,14.47
2018-06-04T00:32:24.421Z,15.83
2018-06-04T00:34:53.297Z,15.83
2018-06-04T00:37:22.184Z,15.50
2018-06-04T00:39:51.054Z,16.60
2018-06-04T00:42:19.920Z,15.70
2018-06-04T00:44:48.785Z,16.53
2018-06-04T00:47:17.673Z,17.17
2018-06-04T00:49:46.546Z,17.07
2018-06-04T00:52:15.412Z,16.30
2018-06-04T00:54:44.302Z,16.37
2018-06-04T00:57:13.182Z,17.30
2018-06-04T00:59:42.064Z,17.57
2018-06-04T01:02:10.932Z,18.83
2018-06-04T01:04:39.801Z,17.60
2018-06-04T01:07:08.656Z,17.70
2018-06-04T01:09:37.549Z,17.07
2018-06-04T01:12:06.417Z,19.37
2018-06-04T01:14:35.281Z,17.63
2018-06-04T01:17:04.165Z,19.03
2018-06-04T01:19:33.101Z,19.40
2018-06-04T01:22:02.114Z,18.93
2018-06-04T01:24:31.131Z,19.03
2018-06-04T01:27:00.014Z,19.33
2018-06-04T01:29:28.918Z,20.33
2018-06-04T01:31:57.797Z,19.90
2018-06-04T01:34:26.688Z,19.63
2018-06-04T01:36:55.542Z,22.07
2018-06-04T01:39:24.425Z,22.07
2018-06-04T01:41:53.289Z,20.37
2018-06-04T01:44:22.154Z,22.00
2018-06-04T01:46:51.013Z,22.97
2018-06-04T01:49:19.898Z,22.53
2018-06-04T01:51:49.821Z,21.63
2018-06-04T01:54:18.694Z,22.30
2018-06-04T01:56:47.616Z,23.23
2018-06-04T01:59:16.508Z,22.27
2018-06-04T02:01:45.410Z,21.23
2018-06-04T02:04:14.399Z,20.13
2018-06-04T02:06:43.293Z,20.00
2018-06-04T02:09:12.164Z,18.27
2018-06-04T02:11:41.058Z,18.60
2018-06-04T02:14:09.969Z,18.63
2018-06-04T02:16:38.915Z,18.53
2018-06-04T02:19:07.776Z,18.40
2018-06-04T02:21:36.633Z,17.73
2018-06-04T02:24:05.553Z,17.90
2018-06-04T02:26:34.421Z,18.10
2018-06-04T02:29:03.333Z,17.97
2018-06-04T02:31:32.311Z,17.30
2018-06-04T02:34:01.244Z,18.77
2018-06-04T02:36:30.181Z,19.30
2018-06-04T02:38:59.137Z,19.53
2018-06-04T02:41:28.034Z,20.60
2018-06-04T02:43:56.937Z,18.93
2018-06-04T02:46:25.833Z,20.80
2018-06-04T02:48:54.717Z,22.00
2018-06-04T02:51:23.593Z,23.53
2018-06-04T02:53:52.581Z,22.73
2018-06-04T02:56:22.157Z,23.93
2018-06-04T02:58:51.005Z,24.43
2018-06-04T03:01:19.890Z,23.50
2018-06-04T03:03:48.770Z,23.73
2018-06-04T03:06:17.673Z,22.93
2018-06-04T03:08:46.553Z,24.33
2018-06-04T03:11:15.444Z,26.20
2018-06-04T03:13:44.325Z,25.90
2018-06-04T03:16:13.243Z,27.00
2018-06-04T03:18:42.105Z,26.20
2018-06-04T03:21:10.994Z,28.63
2018-06-04T03:23:40.746Z,28.63
2018-06-04T03:26:09.597Z,29.27
2018-06-04T03:28:38.486Z,30.83
2018-06-04T03:31:07.141Z,31.67
2018-06-04T03:33:35.881Z,33.27
2018-06-04T03:36:04.817Z,33.67
2018-06-04T03:38:33.705Z,34.23
2018-06-04T03:41:02.633Z,32.23
2018-06-04T03:43:31.556Z,33.40
2018-06-04T03:46:00.525Z,30.87
2018-06-04T03:48:29.482Z,31.10
2018-06-04T03:50:58.493Z,27.53
2018-06-04T03:53:27.472Z,28.37
2018-06-04T03:55:56.365Z,27.53
2018-06-04T03:58:25.236Z,28.13
2018-06-04T04:00:54.131Z,25.57
2018-06-04T04:03:22.981Z,26.17
2018-06-04T04:05:51.945Z,25.10
2018-06-04T04:08:20.833Z,25.50
2018-06-04T04:10:49.664Z,23.33
2018-06-04T04:13:18.534Z,24.00
2018-06-04T04:15:47.415Z,22.37
2018-06-04T04:18:16.289Z,21.77
2018-06-04T04:20:45.173Z,20.03
2018-06-04T04:23:14.861Z,22.40
2018-06-04T04:25:43.777Z,20.60
2018-06-04T04:28:12.669Z,20.47
2018-06-04T04:30:42.438Z,20.53
2018-06-04T04:33:11.346Z,21.13
2018-06-04T04:35:40.232Z,19.77
2018-06-04T04:38:09.113Z,21.07
2018-06-04T04:40:38.010Z,18.97
2018-06-04T04:43:07.015Z,17.30
2018-06-04T04:45:35.905Z,16.50
2018-06-04T04:48:05.796Z,16.57
2018-06-04T04:50:34.733Z,17.23
2018-06-04T04:53:03.717Z,17.37
2018-06-04T04:55:32.712Z,17.10
2018-06-04T04:58:01.605Z,12.13
2018-06-04T05:00:30.562Z,17.83
2018-06-04T05:02:59.604Z,15.63
2018-06-04T05:05:28.576Z,11.50
2018-06-04T05:07:57.500Z,6.03
2018-06-04T05:10:26.457Z,17.83
2018-06-04T05:12:55.319Z,17.57
2018-06-04T05:15:24.199Z,18.27
2018-06-04T05:17:53.090Z,16.93
2018-06-04T05:20:22.067Z,18.77
2018-06-04T05:22:50.964Z,16.90
2018-06-04T05:25:19.995Z,17.50
2018-06-04T05:27:48.939Z,16.87
2018-06-04T05:30:17.842Z,17.20
2018-06-04T05:32:46.736Z,15.77
2018-06-04T05:35:15.627Z,16.50
2018-06-04T05:37:44.512Z,18.70
2018-06-04T05:40:13.373Z,19.13
2018-06-04T05:42:42.233Z,13.93
2018-06-04T05:45:11.109Z,18.20
2018-06-04T05:47:39.979Z,17.47
2018-06-04T05:50:08.915Z,17.27
2018-06-04T05:52:37.810Z,15.77
2018-06-04T05:55:06.765Z,18.30
2018-06-04T05:57:36.142Z,17.70
2018-06-04T06:00:05.413Z,12.10
2018-06-04T06:02:34.380Z,16.90
2018-06-04T06:05:03.288Z,10.50
2018-06-04T06:07:32.221Z,15.93
2018-06-04T06:10:01.253Z,15.70
2018-06-04T06:12:30.228Z,16.33
2018-06-04T06:14:59.225Z,16.20
2018-06-04T06:17:28.232Z,15.40
2018-06-04T06:19:57.185Z,16.80
2018-06-04T06:22:26.038Z,15.50
2018-06-04T06:24:54.713Z,15.10
2018-06-04T06:27:23.465Z,16.17
2018-06-04T06:29:52.388Z,14.67
2018-06-04T06:32:21.280Z,16.13
2018-06-04T06:34:50.224Z,16.27
2018-06-04T06:37:19.069Z,15.50
2018-06-04T06:39:47.999Z,15.30
2018-06-04T06:42:16.997Z,14.10
2018-06-04T06:44:45.832Z,14.10
2018-06-04T06:47:14.710Z,15.03
2018-06-04T06:49:43.608Z,14.83
2018-06-04T06:52:12.466Z,15.30
2018-06-04T06:54:41.361Z,14.13
2018-06-04T06:57:10.236Z,14.00
2018-06-04T06:59:39.099Z,12.20
2018-06-04T07:02:07.937Z,13.73
2018-06-04T07:04:36.904Z,13.77
2018-06-04T07:07:05.784Z,13.40
2018-06-04T07:09:34.673Z,13.80
2018-06-04T07:12:03.566Z,13.33
2018-06-04T07:14:32.515Z,6.73
2018-06-04T07:17:01.385Z,12.97
2018-06-04T07:19:30.437Z,12.63
2018-06-04T07:21:59.376Z,14.17
2018-06-04T07:24:28.382Z,14.30
2018-06-04T07:26:58.293Z,14.40
2018-06-04T07:29:27.158Z,11.93
2018-06-04T07:31:56.041Z,12.47
2018-06-04T07:34:24.957Z,14.50
2018-06-04T07:36:53.874Z,15.37
2018-06-04T07:39:22.754Z,15.20
2018-06-04T07:41:51.624Z,16.47
2018-06-04T07:44:20.546Z,17.93
2018-06-04T07:46:49.386Z,18.30
2018-06-04T07:49:18.247Z,19.30
2018-06-04T07:51:47.156Z,20.63
2018-06-04T07:54:16.025Z,20.47
2018-06-04T07:56:44.897Z,23.33
2018-06-04T07:59:13.661Z,26.63
2018-06-04T08:01:42.386Z,26.77
2018-06-04T08:04:11.277Z,28.50
2018-06-04T08:06:40.205Z,26.93
2018-06-04T08:09:09.098Z,25.60
2018-06-04T08:11:37.740Z,21.70
2018-06-04T08:14:06.468Z,21.00
2018-06-04T08:16:35.353Z,20.03
2018-06-04T08:19:04.281Z,18.37
2018-06-04T08:21:33.201Z,17.50
2018-06-04T08:24:02.164Z,9.03
2018-06-04T08:26:31.000Z,8.73
2018-06-04T08:28:59.897Z,15.97
2018-06-04T08:31:28.877Z,15.27
2018-06-04T08:33:57.885Z,15.47
2018-06-04T08:36:26.749Z,12.37
2018-06-04T08:38:55.813Z,14.50
2018-06-04T08:41:24.633Z,13.57
2018-06-04T08:43:53.522Z,13.33
2018-06-04T08:46:22.510Z,12.03
2018-06-04T08:48:51.386Z,13.20
2018-06-04T08:51:20.253Z,10.40
2018-06-04T08:53:49.981Z,8.63
2018-06-04T08:56:18.966Z,13.07
2018-06-04T08:58:47.862Z,12.17
2018-06-04T09:01:16.772Z,13.27
2018-06-04T09:03:45.666Z,12.33
2018-06-04T09:06:14.537Z,11.07
2018-06-04T09:08:43.397Z,11.83
2018-06-04T09:11:12.055Z,11.67
2018-06-04T09:13:40.909Z,7.37
2018-06-04T09:16:09.755Z,10.13
2018-06-04T09:18:38.629Z,11.73
2018-06-04T09:21:07.584Z,12.90
2018-06-04T09:23:36.484Z,13.93
2018-06-04T09:26:05.350Z,13.00
2018-06-04T09:28:34.236Z,12.53
2018-06-04T09:31:03.153Z,12.60
2018-06-04T09:33:32.047Z,13.77
2018-06-04T09:36:00.952Z,10.27
2018-06-04T09:38:29.936Z,10.23
2018-06-04T09:40:58.842Z,12.50
2018-06-04T09:43:27.505Z,12.50
2018-06-04T09:45:56.795Z,6.87
2018-06-04T09:48:25.629Z,13.50
2018-06-04T09:50:54.509Z,15.00
2018-06-04T09:53:23.373Z,13.00
2018-06-04T09:55:52.261Z,13.33
2018-06-04T09:58:21.179Z,12.90
2018-06-04T10:00:50.077Z,5.87
2018-06-04T10:03:18.944Z,11.47
2018-06-04T10:05:47.861Z,10.37
2018-06-04T10:08:16.730Z,11.80
2018-06-04T10:10:45.587Z,10.57
2018-06-04T10:13:14.458Z,10.80
2018-06-04T10:15:43.324Z,10.13
2018-06-04T10:18:12.270Z,9.97
2018-06-04T10:20:41.168Z,9.67
2018-06-04T10:23:10.057Z,10.00
2018-06-04T10:25:38.916Z,9.37
2018-06-04T10:28:07.757Z,6.77
2018-06-04T10:30:36.632Z,6.97
2018-06-04T10:33:05.578Z,6.80
2018-06-04T10:35:34.593Z,8.27
2018-06-04T10:38:03.544Z,8.33
2018-06-04T10:40:32.511Z,6.93
2018-06-04T10:43:01.538Z,6.07
2018-06-04T10:45:30.515Z,7.73
2018-06-04T10:47:59.444Z,7.80
2018-06-04T10:50:28.303Z,6.40
2018-06-04T10:52:57.198Z,7.00
2018-06-04T10:55:26.055Z,7.40
2018-06-04T10:57:54.955Z,7.53
2018-06-04T11:00:23.976Z,7.23
2018-06-04T11:02:52.813Z,7.10
2018-06-04T11:05:21.748Z,6.90
2018-06-04T11:07:50.679Z,6.47
2018-06-04T11:10:19.589Z,5.73
2018-06-04T11:12:48.512Z,6.90
2018-06-04T11:15:17.384Z,6.77
2018-06-04T11:17:46.259Z,7.50
2018-06-04T11:20:15.100Z,7.90
2018-06-04T11:22:43.962Z,6.73
2018-06-04T11:25:12.837Z,5.70
2018-06-04T11:30:16.955Z,8.10
2018-06-04T11:32:45.866Z,7.40
2018-06-04T11:35:15.447Z,8.07
2018-06-04T11:37:44.256Z,8.97
2018-06-04T11:40:13.122Z,5.53
2018-06-04T11:42:42.003Z,5.30
2018-06-04T11:45:10.886Z,7.37
2018-06-04T11:47:39.723Z,7.93
2018-06-04T11:50:08.705Z,7.67
2018-06-04T11:52:37.717Z,7.37
2018-06-04T11:55:06.573Z,6.10
2018-06-04T11:57:35.454Z,6.40
2018-06-04T12:00:04.356Z,7.50
2018-06-04T12:02:33.352Z,5.80
2018-06-04T12:05:02.229Z,7.27
2018-06-04T12:07:31.116Z,7.53
2018-06-04T12:10:00.068Z,6.93
2018-06-04T12:12:29.052Z,6.50
2018-06-04T12:14:58.349Z,6.57
2018-06-04T12:17:27.332Z,4.97
2018-06-04T12:19:56.202Z,7.10
2018-06-04T12:22:25.041Z,8.20
2018-06-04T12:24:54.486Z,7.40
2018-06-04T12:27:23.413Z,7.87
2018-06-04T12:29:53.797Z,5.50
2018-06-04T12:32:23.552Z,7.07
2018-06-04T12:34:54.059Z,7.97
2018-06-04T12:37:22.953Z,7.20
2018-06-04T12:39:51.822Z,7.00
2018-06-04T12:42:20.710Z,7.23
2018-06-04T12:44:49.629Z,4.63
2018-06-04T12:47:18.597Z,7.10
2018-06-04T12:49:47.605Z,7.67
2018-06-04T12:52:16.487Z,7.00
2018-06-04T12:54:45.484Z,6.97
2018-06-04T12:57:14.386Z,7.47
2018-06-04T12:59:43.256Z,7.90
2018-06-04T13:02:12.761Z,7.70
2018-06-04T13:04:41.619Z,7.20
2018-06-04T13:07:10.420Z,7.20
2018-06-04T13:09:39.348Z,6.73
2018-06-04T13:12:08.426Z,7.27
2018-06-04T13:14:37.484Z,7.97
2018-06-04T13:17:06.706Z,4.17
2018-06-04T13:19:35.653Z,6.93
2018-06-04T13:22:04.577Z,7.70
2018-06-04T13:24:33.524Z,5.50
2018-06-04T13:27:02.440Z,7.67
2018-06-04T13:29:31.487Z,7.23
2018-06-04T13:32:00.388Z,6.83
2018-06-04T13:34:31.291Z,7.00
2018-06-04T13:37:00.292Z,6.23
2018-06-04T13:39:29.229Z,7.37
2018-06-04T13:41:59.589Z,6.40
2018-06-04T13:44:28.485Z,8.20
2018-06-04T13:46:57.388Z,7.30
2018-06-04T13:49:26.297Z,6.47
2018-06-04T13:51:55.157Z,7.17
2018-06-04T13:54:24.020Z,6.83
2018-06-04T13:56:53.873Z,5.90
2018-06-04T13:59:22.892Z,7.17
2018-06-04T14:01:51.832Z,6.30
2018-06-04T14:04:21.577Z,5.13
2018-06-04T14:06:51.565Z,6.60
2018-06-04T14:09:20.719Z,6.97
2018-06-04T14:11:49.682Z,7.07
2018-06-04T14:14:19.374Z,9.10
2018-06-04T14:16:48.373Z,4.20
2018-06-04T14:19:17.306Z,7.10
2018-06-04T14:21:46.363Z,7.67
2018-06-04T14:24:15.552Z,6.13
2018-06-04T14:26:44.525Z,6.07
2018-06-04T14:29:13.556Z,5.20
2018-06-04T14:31:43.183Z,6.33
2018-06-04T14:34:12.148Z,4.77
2018-06-04T14:36:41.229Z,5.43
2018-06-04T14:39:10.368Z,7.97
2018-06-04T14:41:39.894Z,8.43
2018-06-04T14:44:09.228Z,7.23
2018-06-04T14:46:39.340Z,8.23
2018-06-04T14:49:09.279Z,6.17
2018-06-04T14:51:38.562Z,8.23
2018-06-04T14:54:07.533Z,5.10
2018-06-04T14:56:36.836Z,6.50
2018-06-04T14:59:06.914Z,6.20
2018-06-04T15:01:36.189Z,6.20
2018-06-04T15:04:05.200Z,6.97
2018-06-04T15:06:34.321Z,5.50
2018-06-04T15:09:03.291Z,4.00
2018-06-04T15:11:32.551Z,4.93
2018-06-04T15:14:01.521Z,4.30
2018-06-04T15:16:30.561Z,8.10
2018-06-04T15:18:59.866Z,8.83
2018-06-04T15:21:29.049Z,4.90
2018-06-04T15:23:59.037Z,8.90
2018-06-04T15:26:28.134Z,8.27
2018-06-04T15:28:57.012Z,5.93
2018-06-04T15:31:26.055Z,4.03
2018-06-04T15:33:54.934Z,4.03
2018-06-04T15:36:23.932Z,8.63
2018-06-04T15:38:54.001Z,9.17
2018-06-04T15:41:23.085Z,9.53
2018-06-04T15:43:52.138Z,7.97
2018-06-04T15:46:21.183Z,4.50
2018-06-04T15:48:50.167Z,9.63
2018-06-04T15:51:19.104Z,6.70
2018-06-04T15:53:49.167Z,9.33
2018-06-04T15:56:18.291Z,10.57
2018-06-04T15:58:47.296Z,10.30
2018-06-04T16:01:17.193Z,10.57
2018-06-04T16:03:46.290Z,3.90
2018-06-04T16:06:15.213Z,11.23
2018-06-04T16:08:44.411Z,11.33
2018-06-04T16:11:13.356Z,6.60
2018-06-04T16:13:42.336Z,10.20
2018-06-04T16:16:12.097Z,4.83
2018-06-04T16:18:41.006Z,5.43
2018-06-04T16:21:09.854Z,10.60
2018-06-04T16:23:38.818Z,5.63
2018-06-04T16:26:07.833Z,8.13
2018-06-04T16:28:36.870Z,7.27
2018-06-04T16:31:05.767Z,9.70
2018-06-04T16:33:34.685Z,11.70
2018-06-04T16:36:03.699Z,4.60
2018-06-04T16:38:34.215Z,13.97
2018-06-04T16:41:03.168Z,10.23
2018-06-04T16:43:32.172Z,10.20
2018-06-04T16:46:01.905Z,15.20
2018-06-04T16:48:30.875Z,5.20
2018-06-04T16:50:59.810Z,12.73
2018-06-04T16:53:28.846Z,8.67
2018-06-04T16:55:58.073Z,14.17
2018-06-04T16:58:27.072Z,15.03
2018-06-04T17:00:56.137Z,12.33
2018-06-04T17:03:25.000Z,13.93
2018-06-04T17:05:54.148Z,13.93
2018-06-04T17:08:23.073Z,10.30
2018-06-04T17:10:52.112Z,8.47
2018-06-04T17:13:23.112Z,13.17
2018-06-04T17:15:52.411Z,12.80
2018-06-04T17:18:23.354Z,7.87
2018-06-04T17:20:53.341Z,11.90
2018-06-04T17:23:22.320Z,12.97
2018-06-04T17:25:51.581Z,8.30
2018-06-04T17:28:20.541Z,7.97
2018-06-04T17:30:49.559Z,4.93
2018-06-04T17:33:19.253Z,11.03
2018-06-04T17:35:48.115Z,11.03
2018-06-04T17:38:17.670Z,10.60
2018-06-04T17:40:47.969Z,13.33
2018-06-04T17:43:16.932Z,5.90
2018-06-04T17:45:45.801Z,9.97
2018-06-04T17:48:14.699Z,11.83
2018-06-04T17:50:43.620Z,11.07
2018-06-04T17:53:12.486Z,10.63
2018-06-04T17:55:41.366Z,9.80
2018-06-04T17:58:10.255Z,6.60
2018-06-04T18:00:39.163Z,4.63
2018-06-04T18:03:08.070Z,6.13
2018-06-04T18:05:36.942Z,4.57
2018-06-04T18:08:06.758Z,10.17
2018-06-04T18:10:35.725Z,8.33
2018-06-04T18:13:04.845Z,10.67
2018-06-04T18:15:34.940Z,10.37
2018-06-04T18:20:47.082Z,9.93
2018-06-04T18:23:15.980Z,9.53
2018-06-04T18:25:44.853Z,7.23
2018-06-04T18:28:13.753Z,9.83
2018-06-04T18:30:42.601Z,9.43
2018-06-04T18:33:11.456Z,10.63
2018-06-04T18:35:40.316Z,10.53
2018-06-04T18:38:09.152Z,5.43
2018-06-04T18:40:38.041Z,10.60
2018-06-04T18:43:06.977Z,9.30
2018-06-04T18:45:35.827Z,13.03
2018-06-04T18:48:04.693Z,10.77
2018-06-04T18:50:33.601Z,10.37
2018-06-04T18:53:02.596Z,10.63
2018-06-04T18:55:31.500Z,10.20
2018-06-04T18:58:00.477Z,10.40
2018-06-04T19:00:29.377Z,7.17
2018-06-04T19:02:58.237Z,9.57
2018-06-04T19:05:27.115Z,6.73
2018-06-04T19:07:55.993Z,9.43
2018-06-04T19:10:24.871Z,9.83
2018-06-04T19:12:53.723Z,9.70
2018-06-04T19:15:22.604Z,7.87
2018-06-04T19:17:51.476Z,6.63
2018-06-04T19:20:20.360Z,8.47
2018-06-04T19:22:49.356Z,8.33
2018-06-04T19:25:18.213Z,8.90
2018-06-04T19:27:47.069Z,8.77
2018-06-04T19:30:15.919Z,7.60
2018-06-04T19:32:44.783Z,8.00
2018-06-04T19:35:13.648Z,8.63
2018-06-04T19:37:42.535Z,8.80
2018-06-04T19:40:11.400Z,9.07
2018-06-04T19:42:40.275Z,9.33
2018-06-04T19:45:09.181Z,9.27
2018-06-04T19:47:38.061Z,9.17
2018-06-04T19:50:06.917Z,8.60
2018-06-04T19:52:35.802Z,9.37
2018-06-04T19:55:04.713Z,9.13
2018-06-04T19:57:33.582Z,9.17
2018-06-04T20:00:02.495Z,8.50
2018-06-04T20:02:31.372Z,8.17
2018-06-04T20:05:00.241Z,8.60
2018-06-04T20:07:29.251Z,8.93
2018-06-04T20:09:58.146Z,9.97
2018-06-04T20:12:27.009Z,7.90
2018-06-04T20:14:55.917Z,8.13
2018-06-04T20:17:24.799Z,8.83
2018-06-04T20:19:53.628Z,8.80
2018-06-04T20:22:22.521Z,8.63
2018-06-04T20:24:51.377Z,8.27
2018-06-04T20:27:20.253Z,9.17
2018-06-04T20:29:49.116Z,8.87
2018-06-04T20:32:17.972Z,9.00
2018-06-04T20:34:46.856Z,8.60
2018-06-04T20:37:15.720Z,8.10
2018-06-04T20:39:44.572Z,9.30
2018-06-04T20:42:13.441Z,9.23
2018-06-04T20:44:42.321Z,8.70
2018-06-04T20:47:11.214Z,8.37
2018-06-04T20:49:40.076Z,9.07
2018-06-04T20:52:08.953Z,9.00
2018-06-04T20:54:37.799Z,9.03
2018-06-04T20:57:06.657Z,9.67
2018-06-04T20:59:35.545Z,9.40
2018-06-04T21:02:04.535Z,6.47
2018-06-04T21:04:33.426Z,9.67
2018-06-04T21:07:02.413Z,9.23
2018-06-04T21:09:31.323Z,8.67
2018-06-04T21:12:00.231Z,10.20
2018-06-04T21:14:29.133Z,10.63
2018-06-04T21:16:58.003Z,9.93
2018-06-04T21:19:27.528Z,11.17
2018-06-04T21:21:57.193Z,10.60
2018-06-04T21:24:26.059Z,10.17
2018-06-04T21:26:54.982Z,11.43
2018-06-04T21:29:23.840Z,10.33
2018-06-04T21:31:52.698Z,11.40
2018-06-04T21:34:21.572Z,11.03
2018-06-04T21:36:50.440Z,11.40
2018-06-04T21:39:19.076Z,7.43
2018-06-04T21:41:47.832Z,10.40
2018-06-04T21:44:16.709Z,8.60
2018-06-04T21:46:45.575Z,11.20
2018-06-04T21:49:20.007Z,10.97
2018-06-04T21:51:48.867Z,11.70
2018-06-04T21:54:17.780Z,11.80
2018-06-04T21:56:46.671Z,9.00
2018-06-04T21:59:15.516Z,11.93
2018-06-04T22:01:44.385Z,10.00
2018-06-04T22:04:13.242Z,11.27
2018-06-04T22:06:42.158Z,6.87
2018-06-04T22:09:11.012Z,10.23
2018-06-04T22:11:39.869Z,11.10
2018-06-04T22:14:08.736Z,11.47
2018-06-04T22:16:37.697Z,11.53
2018-06-04T22:19:06.528Z,10.70
2018-06-04T22:21:35.407Z,10.47
2018-06-04T22:24:04.296Z,10.57
2018-06-04T22:26:33.181Z,11.00
2018-06-04T22:29:02.054Z,11.30
2018-06-04T22:31:30.932Z,11.40
2018-06-04T22:33:59.845Z,10.73
2018-06-04T22:36:28.716Z,12.00
2018-06-04T22:38:57.604Z,11.20
2018-06-04T22:41:26.536Z,10.93
2018-06-04T22:43:55.409Z,12.10
2018-06-04T22:46:24.285Z,11.27
2018-06-04T22:48:53.165Z,11.60
2018-06-04T22:51:22.056Z,10.40
2018-06-04T22:53:50.909Z,8.57
2018-06-04T22:56:19.769Z,9.03
2018-06-04T22:58:48.637Z,9.13
2018-06-04T23:01:17.517Z,7.50
2018-06-04T23:03:46.365Z,9.13
2018-06-04T23:06:15.217Z,9.63
2018-06-04T23:08:44.113Z,10.80
2018-06-04T23:11:12.989Z,10.03
2018-06-04T23:13:41.888Z,10.73
2018-06-04T23:16:10.785Z,11.17
2018-06-04T23:18:39.645Z,10.30
2018-06-04T23:21:08.517Z,11.03
2018-06-04T23:23:37.393Z,10.27
2018-06-04T23:26:06.274Z,11.00
2018-06-04T23:28:35.140Z,10.90
2018-06-04T23:31:04.053Z,10.97
2018-06-04T23:33:32.991Z,10.23
2018-06-04T23:36:01.878Z,10.80
2018-06-04T23:38:30.825Z,10.97
2018-06-04T23:40:59.716Z,10.43
2018-06-04T23:43:28.616Z,10.33
2018-06-04T23:45:57.526Z,10.00
2018-06-04T23:48:26.431Z,10.23
2018-06-04T23:50:55.289Z,10.40
2018-06-04T23:53:24.157Z,10.30
2018-06-04T23:55:53.020Z,10.00
2018-06-04T23:58:21.925Z,7.87
