createdAt,value
2019-01-23T00:01:12.983Z,99308.26
2019-01-23T00:04:00.310Z,99310.03
2019-01-23T00:06:40.845Z,99306.23
2019-01-23T00:09:28.083Z,99305.02
2019-01-23T00:12:08.806Z,99302.31
2019-01-23T00:14:56.044Z,99297.61
2019-01-23T00:33:33.220Z,99297.98
2019-01-23T00:36:20.453Z,99288.22
2019-01-23T00:39:07.711Z,99294.23
2019-01-23T00:45:11.577Z,99289.14
2019-01-23T00:47:58.823Z,99290.99
2019-01-23T00:50:39.585Z,99290.16
2019-01-23T00:54:03.361Z,99278.05
2019-01-23T00:57:10.121Z,99271.09
2019-01-23T01:06:12.819Z,99262.24
2019-01-23T01:09:00.065Z,99261.05
2019-01-23T01:11:40.891Z,99258.46
2019-01-23T01:14:29.672Z,99262.25
2019-01-23T01:17:09.790Z,99265.52
2019-01-23T01:19:57.065Z,99251.99
2019-01-23T01:22:37.385Z,99262.36
2019-01-23T01:25:24.601Z,99249.75
2019-01-23T01:28:05.272Z,99257.88
2019-01-23T01:30:52.763Z,99250.59
2019-01-23T01:33:34.115Z,99253.33
2019-01-23T01:36:21.659Z,99246.95
2019-01-23T01:39:09.007Z,99252.09
2019-01-23T01:41:49.520Z,99250.11
2019-01-23T01:44:36.767Z,99242.94
2019-01-23T01:47:16.675Z,99236.23
2019-01-23T01:50:45.803Z,99231.64
2019-01-23T01:53:26.047Z,99228.70
2019-01-23T01:56:06.082Z,99229.57
2019-01-23T01:58:46.099Z,99230.98
2019-01-23T02:01:33.317Z,99219.03
2019-01-23T02:04:13.498Z,99219.39
2019-01-23T02:07:00.708Z,99214.77
2019-01-23T02:09:45.435Z,99216.87
2019-01-23T02:12:30.381Z,99208.47
2019-01-23T02:15:11.191Z,99201.67
2019-01-23T02:17:58.400Z,99196.33
2019-01-23T02:20:39.124Z,99193.11
2019-01-23T02:23:26.338Z,99195.17
2019-01-23T02:29:00.199Z,99182.45
2019-01-23T02:31:47.440Z,99180.50
2019-01-23T02:34:27.524Z,99181.81
2019-01-23T02:37:14.734Z,99168.91
2019-01-23T02:39:55.524Z,99162.58
2019-01-23T02:42:42.760Z,99161.84
2019-01-23T02:45:31.908Z,99168.76
2019-01-23T02:48:11.825Z,99159.36
2019-01-23T02:51:17.144Z,99161.36
2019-01-23T02:57:28.626Z,99161.58
2019-01-23T03:00:10.267Z,99160.27
2019-01-23T03:02:57.480Z,99157.72
2019-01-23T03:08:49.472Z,99148.72
2019-01-23T03:11:36.706Z,99146.48
2019-01-23T03:33:04.135Z,99133.50
2019-01-23T03:35:51.362Z,99138.41
2019-01-23T03:38:31.441Z,99143.55
2019-01-23T03:41:18.705Z,99139.66
2019-01-23T03:44:05.931Z,99140.13
2019-01-23T03:46:53.192Z,99145.52
2019-01-23T03:49:33.854Z,99139.63
2019-01-23T03:52:21.111Z,99146.39
2019-01-23T03:55:01.511Z,99153.88
2019-01-23T03:57:48.751Z,99149.47
2019-01-23T04:00:28.591Z,99144.98
2019-01-23T04:03:15.825Z,99150.30
2019-01-23T04:05:55.630Z,99146.98
2019-01-23T04:11:29.544Z,99135.65
2019-01-23T04:14:16.752Z,99138.41
2019-01-23T04:16:57.260Z,99135.66
2019-01-23T04:19:44.484Z,99132.81
2019-01-23T04:22:24.876Z,99126.88
2019-01-23T04:28:04.048Z,99129.64
2019-01-23T04:30:51.850Z,99124.22
2019-01-23T04:33:39.108Z,99122.11
2019-01-23T04:36:19.420Z,99113.95
2019-01-23T04:42:15.970Z,99117.41
2019-01-23T04:48:31.947Z,99114.81
2019-01-23T04:51:38.824Z,99115.55
2019-01-23T04:54:26.644Z,99106.68
2019-01-23T04:57:06.802Z,99102.20
2019-01-23T04:59:47.198Z,99099.14
2019-01-23T05:02:34.492Z,99094.56
2019-01-23T05:08:35.554Z,99100.13
2019-01-23T05:11:15.923Z,99092.33
2019-01-23T05:17:05.942Z,99094.66
2019-01-23T05:19:46.405Z,99090.59
2019-01-23T05:22:33.645Z,99084.19
2019-01-23T05:25:15.270Z,99082.80
2019-01-23T05:28:39.065Z,99083.39
2019-01-23T05:34:58.074Z,99084.88
2019-01-23T05:38:04.445Z,99080.44
2019-01-23T05:40:45.255Z,99075.34
2019-01-23T05:46:45.425Z,99073.41
2019-01-23T05:49:26.154Z,99071.89
2019-01-23T05:52:13.386Z,99073.56
2019-01-23T05:54:53.806Z,99074.61
2019-01-23T05:57:33.738Z,99081.02
2019-01-23T06:03:09.808Z,99079.67
2019-01-23T06:05:57.232Z,99083.56
2019-01-23T06:08:44.460Z,99081.23
2019-01-23T06:11:27.520Z,99085.83
2019-01-23T06:14:14.722Z,99084.16
2019-01-23T06:16:55.240Z,99078.11
2019-01-23T06:19:42.466Z,99084.92
2019-01-23T06:22:22.660Z,99076.11
2019-01-23T06:28:17.762Z,99083.35
2019-01-23T06:31:05.278Z,99082.98
2019-01-23T06:33:52.787Z,99085.79
2019-01-23T06:36:33.029Z,99085.79
2019-01-23T06:39:20.276Z,99098.34
2019-01-23T06:42:01.187Z,99093.25
2019-01-23T06:44:48.416Z,99097.91
2019-01-23T06:47:30.518Z,99093.80
2019-01-23T06:50:19.661Z,99090.19
2019-01-23T06:53:02.775Z,99086.94
2019-01-23T06:55:50.057Z,99095.13
2019-01-23T06:58:34.434Z,99094.00
2019-01-23T07:01:21.889Z,99080.17
2019-01-23T07:04:02.341Z,99080.08
2019-01-23T07:06:49.584Z,99090.08
2019-01-23T07:09:29.623Z,99096.92
2019-01-23T07:12:17.239Z,99090.05
2019-01-23T07:14:57.659Z,99089.03
2019-01-23T07:17:45.053Z,99084.95
2019-01-23T07:20:26.501Z,99079.16
2019-01-23T07:23:13.726Z,99067.61
2019-01-23T07:25:54.489Z,99078.13
2019-01-23T07:28:41.706Z,99080.89
2019-01-23T07:31:21.979Z,99082.70
2019-01-23T07:34:09.209Z,99075.23
2019-01-23T07:36:49.991Z,99081.05
2019-01-23T07:39:37.219Z,99077.23
2019-01-23T07:42:18.040Z,99080.81
2019-01-23T07:45:05.925Z,99074.73
2019-01-23T07:47:46.386Z,99072.53
2019-01-23T07:50:33.664Z,99069.54
2019-01-23T07:53:13.900Z,99063.22
2019-01-23T07:56:01.379Z,99056.56
2019-01-23T07:58:41.990Z,99070.08
2019-01-23T08:01:29.293Z,99060.37
2019-01-23T08:04:10.273Z,99059.34
2019-01-23T08:06:58.303Z,99066.46
2019-01-23T08:09:38.440Z,99060.08
2019-01-23T08:12:25.742Z,99056.47
2019-01-23T08:15:18.100Z,99059.22
2019-01-23T08:17:59.078Z,99055.48
2019-01-23T08:20:46.456Z,99061.50
2019-01-23T08:26:44.256Z,99065.70
2019-01-23T08:29:31.449Z,99064.54
2019-01-23T08:32:11.641Z,99058.80
2019-01-23T08:34:58.882Z,99055.86
2019-01-23T08:37:38.786Z,99049.25
2019-01-23T08:40:26.032Z,99056.41
2019-01-23T08:43:06.713Z,99043.97
2019-01-23T08:45:53.972Z,99045.89
2019-01-23T08:48:34.102Z,99045.89
2019-01-23T08:51:21.372Z,99044.19
2019-01-23T08:54:02.376Z,99047.40
2019-01-23T08:56:49.589Z,99041.80
2019-01-23T08:59:29.801Z,99048.42
2019-01-23T09:02:17.067Z,99046.59
2019-01-23T09:04:57.384Z,99039.28
2019-01-23T09:07:44.967Z,99040.28
2019-01-23T09:10:25.809Z,99040.14
2019-01-23T09:13:13.066Z,99036.03
2019-01-23T09:16:00.637Z,99030.64
2019-01-23T09:18:41.867Z,99030.55
2019-01-23T09:21:29.115Z,99033.42
2019-01-23T09:24:09.335Z,99038.61
2019-01-23T09:26:56.577Z,99044.03
2019-01-23T09:29:36.490Z,99048.54
2019-01-23T09:33:02.685Z,99042.63
2019-01-23T09:36:05.769Z,99045.09
2019-01-23T09:39:31.941Z,99045.56
2019-01-23T09:42:58.175Z,99043.52
2019-01-23T09:45:58.389Z,99035.63
2019-01-23T09:49:12.981Z,99037.02
2019-01-23T09:52:12.840Z,99036.46
2019-01-23T09:55:00.186Z,99029.12
2019-01-23T09:57:47.173Z,99030.48
2019-01-23T10:00:28.079Z,99028.84
2019-01-23T10:03:22.797Z,99026.58
2019-01-23T10:05:57.947Z,99020.66
2019-01-23T10:08:45.401Z,99031.91
2019-01-23T10:11:25.785Z,99027.56
2019-01-23T10:14:13.250Z,99023.50
2019-01-23T10:16:53.723Z,99027.08
2019-01-23T10:19:41.115Z,99018.48
2019-01-23T10:22:21.789Z,99021.78
2019-01-23T10:25:09.323Z,99016.82
2019-01-23T10:27:49.854Z,99002.94
2019-01-23T10:30:37.088Z,98997.17
2019-01-23T10:33:17.402Z,99001.19
2019-01-23T10:36:04.861Z,98996.45
2019-01-23T10:38:52.115Z,98996.45
2019-01-23T10:41:32.048Z,98994.58
2019-01-23T10:44:19.284Z,99002.91
2019-01-23T10:47:00.246Z,99005.36
2019-01-23T10:49:47.673Z,99010.63
2019-01-23T10:52:27.980Z,99007.05
2019-01-23T10:55:15.402Z,99004.17
2019-01-23T10:57:56.064Z,99004.27
2019-01-23T11:00:36.972Z,98998.42
2019-01-23T11:03:24.202Z,99005.97
2019-01-23T11:06:04.212Z,99008.34
2019-01-23T11:08:51.666Z,99009.34
2019-01-23T11:11:31.937Z,99005.34
2019-01-23T11:14:19.179Z,99010.32
2019-01-23T11:16:59.053Z,99007.30
2019-01-23T11:19:46.303Z,99000.95
2019-01-23T11:22:26.225Z,99001.06
2019-01-23T11:25:13.793Z,98997.48
2019-01-23T11:27:58.621Z,98982.67
2019-01-23T11:30:46.074Z,98975.02
2019-01-23T11:33:24.663Z,98975.25
2019-01-23T11:36:11.896Z,98970.44
2019-01-23T11:38:52.638Z,98969.28
2019-01-23T11:41:40.187Z,98977.70
2019-01-23T11:44:20.651Z,98979.48
2019-01-23T11:47:08.099Z,98982.92
2019-01-23T11:49:48.588Z,98979.88
2019-01-23T11:52:36.167Z,98975.05
2019-01-23T11:55:16.626Z,98971.77
2019-01-23T11:58:05.547Z,98980.62
2019-01-23T12:00:46.373Z,98990.73
2019-01-23T12:03:33.613Z,98992.27
2019-01-23T12:06:13.637Z,98990.92
2019-01-23T12:09:00.873Z,98984.52
2019-01-23T12:11:41.689Z,98988.16
2019-01-23T12:14:28.926Z,98993.24
2019-01-23T12:17:08.858Z,98997.76
2019-01-23T12:19:56.071Z,98990.20
2019-01-23T12:22:36.047Z,99002.73
2019-01-23T12:25:23.296Z,98995.44
2019-01-23T12:28:04.156Z,98991.12
2019-01-23T12:30:52.196Z,98988.91
2019-01-23T12:33:32.441Z,98988.47
2019-01-23T12:36:19.691Z,98999.83
2019-01-23T12:39:00.348Z,98988.19
2019-01-23T12:41:47.578Z,98990.28
2019-01-23T12:44:27.846Z,98987.01
2019-01-23T12:47:34.521Z,98993.80
2019-01-23T12:51:07.060Z,98998.34
2019-01-23T12:53:49.198Z,99001.16
2019-01-23T12:56:37.265Z,98997.13
2019-01-23T12:59:17.748Z,98999.70
2019-01-23T13:05:15.848Z,99000.69
2019-01-23T13:08:15.714Z,98993.56
2019-01-23T13:14:32.176Z,99013.45
2019-01-23T13:17:19.423Z,99016.31
2019-01-23T13:20:00.274Z,99019.34
2019-01-23T13:22:47.275Z,99015.48
2019-01-23T13:25:27.676Z,99027.19
2019-01-23T13:28:14.927Z,99018.19
2019-01-23T13:30:55.447Z,99016.59
2019-01-23T13:33:43.233Z,99020.66
2019-01-23T13:36:23.493Z,99020.72
2019-01-23T13:39:15.481Z,99019.97
2019-01-23T13:41:55.737Z,99011.22
2019-01-23T13:44:43.581Z,99012.08
2019-01-23T13:47:23.885Z,99017.98
2019-01-23T13:53:40.935Z,99027.16
2019-01-23T13:56:28.599Z,99023.00
2019-01-23T13:59:09.173Z,99027.60
2019-01-23T14:01:56.652Z,99036.91
2019-01-23T14:04:39.052Z,99038.50
2019-01-23T14:07:26.315Z,99032.11
2019-01-23T14:10:08.511Z,99025.70
2019-01-23T14:12:55.735Z,99036.91
2019-01-23T14:15:36.468Z,99035.14
2019-01-23T14:18:23.691Z,99038.15
2019-01-23T14:21:04.018Z,99047.52
2019-01-23T14:23:51.358Z,99037.84
2019-01-23T14:26:32.353Z,99038.89
2019-01-23T14:29:19.561Z,99042.66
2019-01-23T14:32:03.475Z,99050.59
2019-01-23T14:34:48.846Z,99047.48
2019-01-23T14:37:28.805Z,99050.58
2019-01-23T14:40:16.158Z,99048.91
2019-01-23T14:42:57.016Z,99057.63
2019-01-23T14:45:44.301Z,99048.38
2019-01-23T14:48:24.407Z,99060.38
2019-01-23T14:51:11.788Z,99059.11
2019-01-23T14:53:52.556Z,99056.09
2019-01-23T14:56:39.100Z,99059.78
2019-01-23T14:59:19.517Z,99061.27
2019-01-23T15:02:10.383Z,99059.15
2019-01-23T15:04:48.686Z,99062.97
2019-01-23T15:07:35.885Z,99067.58
2019-01-23T15:10:25.093Z,99070.73
2019-01-23T15:13:05.921Z,99080.83
2019-01-23T15:15:53.141Z,99081.66
2019-01-23T15:18:33.197Z,99082.00
2019-01-23T15:21:20.465Z,99086.59
2019-01-23T15:24:00.508Z,99091.38
2019-01-23T15:26:47.728Z,99099.45
2019-01-23T15:29:27.567Z,99104.89
2019-01-23T15:32:17.472Z,99098.77
2019-01-23T15:34:57.601Z,99110.45
2019-01-23T15:37:44.817Z,99115.84
2019-01-23T15:40:25.928Z,99120.59
2019-01-23T15:43:13.167Z,99126.15
2019-01-23T15:45:53.653Z,99119.03
2019-01-23T15:48:41.079Z,99121.29
2019-01-23T15:51:21.829Z,99130.66
2019-01-23T15:54:09.079Z,99131.14
2019-01-23T15:56:50.113Z,99136.11
2019-01-23T15:59:30.065Z,99143.48
2019-01-23T16:02:24.102Z,99145.84
2019-01-23T16:04:59.110Z,99140.22
2019-01-23T16:07:46.549Z,99148.98
2019-01-23T16:10:28.860Z,99148.66
2019-01-23T16:16:20.435Z,99159.11
2019-01-23T16:19:07.692Z,99165.08
2019-01-23T16:21:48.499Z,99168.63
2019-01-23T16:24:35.615Z,99164.17
2019-01-23T16:27:16.419Z,99171.77
2019-01-23T16:30:45.927Z,99168.56
2019-01-23T16:33:26.607Z,99171.92
2019-01-23T16:36:14.036Z,99184.50
2019-01-23T16:38:54.562Z,99185.49
2019-01-23T16:41:41.804Z,99187.27
2019-01-23T16:44:48.614Z,99185.50
2019-01-23T16:47:35.166Z,99191.29
2019-01-23T16:50:16.912Z,99197.96
2019-01-23T16:53:04.283Z,99194.33
2019-01-23T16:55:54.137Z,99198.22
2019-01-23T16:58:34.176Z,99198.27
2019-01-23T17:01:14.081Z,99211.62
2019-01-23T17:04:01.306Z,99203.41
2019-01-23T17:06:41.268Z,99214.77
2019-01-23T17:09:28.495Z,99217.91
2019-01-23T17:12:09.363Z,99223.87
2019-01-23T17:14:56.730Z,99219.82
2019-01-23T17:17:37.609Z,99233.63
2019-01-23T17:23:48.643Z,99245.05
2019-01-23T17:26:35.900Z,99245.14
2019-01-23T17:29:22.617Z,99239.42
2019-01-23T17:31:50.534Z,99243.36
2019-01-23T17:34:18.288Z,99247.00
2019-01-23T17:36:46.203Z,99249.77
2019-01-23T17:39:13.981Z,99256.66
2019-01-23T17:41:41.901Z,99262.40
2019-01-23T17:44:10.062Z,99258.31
2019-01-23T17:46:38.133Z,99258.19
2019-01-23T17:49:05.884Z,99272.27
2019-01-23T17:51:33.633Z,99276.81
2019-01-23T17:54:01.405Z,99273.59
2019-01-23T17:56:29.207Z,99274.97
2019-01-23T17:58:57.011Z,99288.12
2019-01-23T18:01:24.773Z,99285.22
2019-01-23T18:03:52.773Z,99287.38
2019-01-23T18:06:20.505Z,99289.63
2019-01-23T18:08:48.289Z,99286.70
2019-01-23T18:11:16.053Z,99300.76
2019-01-23T18:13:43.816Z,99300.48
2019-01-23T18:16:12.140Z,99298.69
2019-01-23T18:18:39.942Z,99305.19
2019-01-23T18:21:07.835Z,99297.61
2019-01-23T18:23:35.618Z,99304.66
2019-01-23T18:26:03.833Z,99306.05
2019-01-23T18:28:31.609Z,99320.50
2019-01-23T18:31:43.666Z,99317.03
2019-01-23T18:35:33.320Z,99313.73
2019-01-23T18:38:35.154Z,99324.45
2019-01-23T18:41:48.013Z,99329.70
2019-01-23T18:45:26.826Z,99335.95
2019-01-23T18:49:10.560Z,99335.39
2019-01-23T18:52:08.281Z,99340.64
2019-01-23T18:54:36.077Z,99340.53
2019-01-23T18:57:09.052Z,99344.27
2019-01-23T18:59:36.690Z,99347.31
2019-01-23T19:02:04.790Z,99354.18
2019-01-23T19:04:32.582Z,99349.66
2019-01-23T19:07:00.423Z,99360.92
2019-01-23T19:09:28.214Z,99349.80
2019-01-23T19:11:56.010Z,99359.28
2019-01-23T19:14:24.586Z,99353.32
2019-01-23T19:16:52.778Z,99347.23
2019-01-23T19:19:20.512Z,99349.78
2019-01-23T19:21:54.916Z,99359.28
2019-01-23T19:24:17.929Z,99361.36
2019-01-23T19:26:45.711Z,99353.81
2019-01-23T19:29:13.445Z,99355.81
2019-01-23T19:31:41.237Z,99360.30
2019-01-23T19:34:09.011Z,99361.05
2019-01-23T19:36:36.897Z,99362.63
2019-01-23T19:39:07.985Z,99371.28
2019-01-23T19:41:35.758Z,99366.72
2019-01-23T19:44:05.963Z,99371.66
2019-01-23T19:46:33.711Z,99382.38
2019-01-23T19:49:01.509Z,99385.17
2019-01-23T19:51:29.270Z,99382.49
2019-01-23T19:53:57.129Z,99376.91
2019-01-23T19:56:24.917Z,99374.96
2019-01-23T19:58:52.719Z,99380.09
2019-01-23T20:01:20.482Z,99380.88
2019-01-23T20:03:48.356Z,99382.48
2019-01-23T20:06:16.091Z,99391.69
2019-01-23T20:08:43.865Z,99392.53
2019-01-23T20:11:11.714Z,99390.14
2019-01-23T20:13:39.519Z,99392.77
2019-01-23T20:16:07.300Z,99399.41
2019-01-23T20:18:35.958Z,99398.02
2019-01-23T20:21:03.851Z,99397.33
2019-01-23T20:23:31.605Z,99392.30
2019-01-23T20:25:59.490Z,99396.78
2019-01-23T20:28:27.230Z,99399.26
2019-01-23T20:30:55.003Z,99403.86
2019-01-23T20:33:27.931Z,99406.22
2019-01-23T20:35:52.473Z,99403.16
2019-01-23T20:38:20.244Z,99401.41
2019-01-23T20:40:47.995Z,99411.66
2019-01-23T20:43:15.730Z,99416.03
2019-01-23T20:45:43.506Z,99418.28
2019-01-23T20:48:11.378Z,99417.30
2019-01-23T20:50:39.328Z,99413.55
2019-01-23T20:53:07.211Z,99419.29
2019-01-23T20:55:34.973Z,99419.73
2019-01-23T20:58:03.328Z,99413.93
2019-01-23T21:00:32.265Z,99414.19
2019-01-23T21:03:00.246Z,99414.84
2019-01-23T21:05:28.071Z,99417.42
2019-01-23T21:07:55.832Z,99422.79
2019-01-23T21:10:24.083Z,99416.05
2019-01-23T21:12:51.886Z,99421.66
2019-01-23T21:15:23.006Z,99424.42
2019-01-23T21:17:50.780Z,99423.90
2019-01-23T21:20:18.594Z,99427.54
2019-01-23T21:22:46.381Z,99427.84
2019-01-23T21:25:14.366Z,99426.48
2019-01-23T21:27:42.516Z,99423.48
2019-01-23T21:30:18.361Z,99425.91
2019-01-23T21:32:46.200Z,99430.72
2019-01-23T21:35:14.709Z,99432.55
2019-01-23T21:37:42.568Z,99430.47
2019-01-23T21:40:24.083Z,99429.73
2019-01-23T21:42:51.932Z,99432.83
2019-01-23T21:45:19.676Z,99435.78
2019-01-23T21:47:48.685Z,99443.41
2019-01-23T21:50:18.259Z,99440.57
2019-01-23T21:52:45.987Z,99442.55
2019-01-23T21:55:16.322Z,99444.56
2019-01-23T21:57:44.455Z,99452.36
2019-01-23T22:00:26.068Z,99450.31
2019-01-23T22:02:55.283Z,99447.09
2019-01-23T22:05:23.056Z,99453.78
2019-01-23T22:07:50.865Z,99455.20
2019-01-23T22:10:18.629Z,99462.95
2019-01-23T22:12:46.414Z,99463.48
2019-01-23T22:15:16.436Z,99466.75
2019-01-23T22:17:44.202Z,99471.62
2019-01-23T22:20:14.853Z,99464.69
2019-01-23T22:22:42.654Z,99471.84
2019-01-23T22:25:12.543Z,99474.27
2019-01-23T22:27:40.316Z,99484.42
2019-01-23T22:30:16.057Z,99475.50
2019-01-23T22:32:43.828Z,99478.54
2019-01-23T22:35:12.029Z,99488.14
2019-01-23T22:37:39.792Z,99488.30
2019-01-23T22:40:08.942Z,99490.62
2019-01-23T22:42:36.756Z,99494.11
2019-01-23T22:45:08.088Z,99494.71
2019-01-23T22:47:35.833Z,99503.69
2019-01-23T22:50:05.651Z,99505.13
2019-01-23T22:52:33.411Z,99499.94
2019-01-23T22:55:01.149Z,99505.64
2019-01-23T22:57:28.906Z,99509.59
2019-01-23T22:59:56.679Z,99511.81
2019-01-23T23:02:24.456Z,99506.41
2019-01-23T23:04:52.208Z,99505.03
2019-01-23T23:07:19.980Z,99504.81
2019-01-23T23:09:47.720Z,99508.75
2019-01-23T23:12:15.519Z,99508.31
2019-01-23T23:14:43.406Z,99511.38
2019-01-23T23:17:11.170Z,99511.09
2019-01-23T23:19:38.924Z,99507.00
2019-01-23T23:22:06.670Z,99511.60
2019-01-23T23:24:34.423Z,99518.02
2019-01-23T23:27:02.170Z,99514.22
2019-01-23T23:29:29.921Z,99513.81
2019-01-23T23:31:57.682Z,99518.73
2019-01-23T23:34:25.471Z,99522.20
2019-01-23T23:36:53.213Z,99526.33
2019-01-23T23:39:21.037Z,99527.57
2019-01-23T23:41:48.794Z,99526.19
2019-01-23T23:44:16.521Z,99529.72
2019-01-23T23:46:44.269Z,99529.53
2019-01-23T23:49:12.051Z,99528.77
2019-01-23T23:51:39.798Z,99527.31
2019-01-23T23:54:07.539Z,99537.41
2019-01-23T23:56:35.267Z,99543.28
2019-01-23T23:59:03.045Z,99539.13
