createdAt,value
2017-08-12T03:31:57.129Z,12.50
2017-08-12T03:34:25.561Z,11.47
2017-08-12T03:36:53.212Z,12.17
2017-08-12T03:39:20.919Z,12.00
2017-08-12T03:41:49.362Z,12.50
2017-08-12T03:44:17.048Z,13.70
2017-08-12T03:46:44.720Z,10.73
2017-08-12T03:49:12.383Z,12.00
2017-08-12T03:51:40.069Z,11.90
2017-08-12T03:54:07.777Z,11.40
2017-08-12T03:56:35.806Z,11.87
2017-08-12T03:59:03.484Z,12.03
2017-08-12T04:01:31.134Z,12.17
2017-08-12T04:03:58.808Z,12.80
2017-08-12T04:06:26.476Z,12.23
2017-08-12T04:08:54.143Z,11.13
2017-08-12T04:11:21.781Z,12.50
2017-08-12T04:13:49.456Z,12.97
2017-08-12T04:16:17.099Z,11.63
2017-08-12T04:18:44.761Z,12.07
2017-08-12T04:21:12.439Z,12.73
2017-08-12T04:23:40.082Z,11.60
2017-08-12T04:26:07.761Z,12.43
2017-08-12T04:28:35.394Z,12.83
2017-08-12T04:31:03.812Z,12.30
2017-08-12T04:33:31.487Z,12.77
2017-08-12T04:35:59.510Z,13.40
2017-08-12T04:38:27.937Z,12.77
2017-08-12T04:40:55.623Z,14.67
2017-08-12T04:43:23.464Z,12.77
2017-08-12T04:45:51.119Z,12.90
2017-08-12T04:48:18.843Z,11.83
2017-08-12T04:50:47.254Z,12.57
2017-08-12T04:53:14.964Z,13.73
2017-08-12T04:55:42.620Z,11.93
2017-08-12T04:58:10.298Z,13.77
2017-08-12T05:00:38.717Z,13.37
2017-08-12T05:03:06.812Z,12.73
2017-08-12T05:05:34.485Z,14.90
2017-08-12T05:08:02.150Z,15.57
2017-08-12T05:10:30.268Z,15.90
2017-08-12T05:12:57.939Z,13.00
2017-08-12T05:15:25.592Z,13.67
2017-08-12T05:17:53.757Z,13.17
2017-08-12T05:20:22.157Z,12.60
2017-08-12T05:22:49.816Z,13.40
2017-08-12T05:25:17.864Z,13.07
2017-08-12T05:27:45.506Z,13.77
2017-08-12T05:30:13.160Z,14.07
2017-08-12T05:32:41.150Z,13.80
2017-08-12T05:35:09.622Z,12.60
2017-08-12T05:37:38.060Z,13.00
2017-08-12T05:40:05.912Z,12.90
2017-08-12T05:42:33.886Z,14.37
2017-08-12T05:45:01.569Z,12.23
2017-08-12T05:47:29.223Z,11.80
2017-08-12T05:49:56.905Z,13.57
2017-08-12T05:52:24.573Z,13.60
2017-08-12T05:54:52.244Z,14.37
2017-08-12T05:57:20.006Z,13.63
2017-08-12T05:59:47.687Z,13.90
2017-08-12T06:02:16.109Z,11.17
2017-08-12T06:04:44.127Z,13.23
2017-08-12T06:07:12.559Z,12.03
2017-08-12T06:09:40.323Z,14.03
2017-08-12T06:12:07.993Z,12.77
2017-08-12T06:14:35.636Z,13.40
2017-08-12T06:17:03.329Z,12.97
2017-08-12T06:19:30.971Z,11.90
2017-08-12T06:21:58.633Z,11.50
2017-08-12T06:24:26.323Z,12.60
2017-08-12T06:26:53.981Z,11.20
2017-08-12T06:29:21.640Z,12.70
2017-08-12T06:31:49.620Z,11.30
2017-08-12T06:34:17.275Z,11.77
2017-08-12T06:36:44.938Z,10.20
2017-08-12T06:39:12.618Z,10.40
2017-08-12T06:41:40.266Z,12.00
2017-08-12T06:44:07.930Z,10.23
2017-08-12T06:46:35.593Z,11.10
2017-08-12T06:49:03.240Z,8.53
2017-08-12T06:51:30.927Z,8.37
2017-08-12T06:53:58.602Z,7.30
2017-08-12T06:56:27.294Z,6.73
2017-08-12T06:58:56.069Z,7.53
2017-08-12T07:01:24.469Z,7.10
2017-08-12T07:03:52.176Z,7.07
2017-08-12T07:06:19.838Z,6.30
2017-08-12T07:08:47.497Z,6.37
2017-08-12T07:11:15.178Z,6.30
2017-08-12T07:13:42.822Z,5.93
2017-08-12T07:16:10.852Z,5.73
2017-08-12T07:18:38.497Z,5.00
2017-08-12T07:21:06.902Z,64.23
2017-08-12T07:23:34.579Z,82.87
2017-08-12T07:26:02.221Z,12.17
2017-08-12T07:28:30.236Z,7.30
2017-08-12T07:30:57.889Z,7.70
2017-08-12T07:33:25.546Z,5.47
2017-08-12T07:35:53.197Z,4.13
2017-08-12T07:38:21.265Z,5.40
2017-08-12T07:40:48.916Z,6.37
2017-08-12T07:43:16.575Z,6.60
2017-08-12T07:45:44.255Z,7.80
2017-08-12T07:48:11.963Z,5.23
2017-08-12T07:50:40.014Z,6.50
2017-08-12T07:53:08.457Z,4.17
2017-08-12T07:55:36.273Z,4.50
2017-08-12T07:58:03.951Z,4.60
2017-08-12T08:00:32.398Z,5.37
2017-08-12T08:03:00.859Z,6.70
2017-08-12T08:05:28.558Z,5.90
2017-08-12T08:07:57.115Z,5.30
2017-08-12T08:10:24.766Z,4.67
2017-08-12T08:12:52.544Z,4.93
2017-08-12T08:15:20.209Z,6.10
2017-08-12T08:17:48.242Z,5.93
2017-08-12T08:20:15.907Z,7.30
2017-08-12T08:22:43.562Z,5.40
2017-08-12T08:25:11.229Z,5.23
2017-08-12T08:27:38.986Z,7.90
2017-08-12T08:30:06.643Z,5.80
2017-08-12T08:32:34.284Z,4.80
2017-08-12T08:35:02.724Z,5.43
2017-08-12T08:37:30.372Z,5.63
2017-08-12T08:39:58.181Z,4.70
2017-08-12T08:42:25.825Z,5.00
2017-08-12T08:44:53.485Z,4.23
2017-08-12T08:47:21.160Z,3.50
2017-08-12T08:49:48.808Z,4.27
2017-08-12T08:52:16.550Z,3.70
2017-08-12T08:54:44.206Z,3.40
2017-08-12T08:57:12.358Z,4.30
2017-08-12T08:59:40.015Z,3.60
2017-08-12T09:02:07.685Z,4.30
2017-08-12T09:04:35.361Z,3.03
2017-08-12T09:07:04.487Z,2.00
2017-08-12T09:09:32.193Z,4.40
2017-08-12T09:12:00.615Z,3.50
2017-08-12T09:14:28.550Z,2.43
2017-08-12T09:16:56.231Z,2.77
2017-08-12T09:19:24.447Z,4.30
2017-08-12T09:21:52.165Z,4.07
2017-08-12T09:24:19.933Z,6.20
2017-08-12T09:26:47.618Z,6.90
2017-08-12T09:29:15.275Z,4.90
2017-08-12T09:31:42.960Z,4.00
2017-08-12T09:34:10.624Z,4.37
2017-08-12T09:36:38.285Z,4.07
2017-08-12T09:39:05.918Z,3.50
2017-08-12T09:41:33.723Z,3.80
2017-08-12T09:44:01.352Z,3.30
2017-08-12T09:46:29.367Z,3.20
2017-08-12T09:48:57.780Z,3.00
2017-08-12T09:51:25.420Z,3.10
2017-08-12T09:53:53.850Z,3.33
2017-08-12T09:56:21.507Z,3.03
2017-08-12T09:58:49.168Z,3.20
2017-08-12T10:01:16.874Z,2.40
2017-08-12T10:03:45.662Z,2.50
2017-08-12T10:06:14.055Z,2.90
2017-08-12T10:08:41.731Z,2.90
2017-08-12T10:11:09.419Z,2.83
2017-08-12T10:13:37.091Z,3.47
2017-08-12T10:16:04.766Z,2.90
2017-08-12T10:18:32.436Z,2.90
2017-08-12T10:21:00.557Z,4.10
2017-08-12T10:23:28.198Z,3.20
2017-08-12T10:25:56.607Z,3.30
2017-08-12T10:28:24.848Z,3.17
2017-08-12T10:30:53.384Z,3.03
2017-08-12T10:33:21.058Z,3.10
2017-08-12T10:35:49.058Z,3.40
2017-08-12T10:38:16.762Z,4.20
2017-08-12T10:40:44.432Z,3.50
2017-08-12T10:43:12.409Z,3.30
2017-08-12T10:45:40.056Z,3.27
2017-08-12T10:48:07.787Z,3.63
2017-08-12T10:50:36.566Z,3.67
2017-08-12T10:53:04.361Z,3.03
2017-08-12T10:55:32.042Z,3.57
2017-08-12T10:58:00.154Z,3.57
2017-08-12T11:00:28.586Z,4.40
2017-08-12T11:02:56.247Z,3.50
2017-08-12T11:05:24.315Z,3.10
2017-08-12T11:07:51.954Z,3.57
2017-08-12T11:10:19.633Z,3.50
2017-08-12T11:12:47.625Z,4.10
2017-08-12T11:15:15.271Z,4.20
2017-08-12T11:17:42.912Z,3.40
2017-08-12T11:20:10.556Z,3.80
2017-08-12T11:22:38.281Z,4.10
2017-08-12T11:25:05.949Z,4.80
2017-08-12T11:27:35.176Z,3.97
2017-08-12T11:30:03.615Z,4.30
2017-08-12T11:32:31.483Z,4.13
2017-08-12T11:34:59.603Z,4.20
2017-08-12T11:37:27.259Z,4.30
2017-08-12T11:39:55.672Z,4.30
2017-08-12T11:42:23.549Z,4.73
2017-08-12T11:44:51.205Z,5.37
2017-08-12T11:47:18.861Z,4.90
2017-08-12T11:49:46.543Z,4.03
2017-08-12T11:52:14.661Z,4.50
2017-08-12T11:54:42.631Z,4.53
2017-08-12T11:57:10.812Z,5.53
2017-08-12T11:59:39.224Z,4.83
2017-08-12T12:02:06.868Z,4.67
2017-08-12T12:04:34.570Z,5.40
2017-08-12T12:07:02.271Z,5.10
2017-08-12T12:09:30.709Z,5.37
2017-08-12T12:11:58.368Z,5.70
2017-08-12T12:14:26.053Z,6.50
2017-08-12T12:16:53.695Z,6.47
2017-08-12T12:19:21.380Z,6.60
2017-08-12T12:21:49.014Z,5.97
2017-08-12T12:24:16.996Z,7.57
2017-08-12T12:26:44.658Z,8.30
2017-08-12T12:29:12.292Z,5.07
2017-08-12T12:31:39.990Z,4.80
2017-08-12T12:34:07.649Z,3.97
2017-08-12T12:36:35.324Z,4.47
2017-08-12T12:39:02.942Z,4.13
2017-08-12T12:41:30.915Z,4.13
2017-08-12T12:43:58.559Z,5.07
2017-08-12T12:46:26.215Z,4.70
2017-08-12T12:48:53.883Z,3.57
2017-08-12T12:51:21.514Z,4.23
2017-08-12T12:53:49.961Z,4.17
2017-08-12T12:56:17.611Z,4.37
2017-08-12T12:58:45.293Z,3.70
2017-08-12T13:01:12.939Z,3.97
2017-08-12T13:03:40.967Z,4.10
2017-08-12T13:06:08.624Z,4.20
2017-08-12T13:08:36.297Z,4.70
2017-08-12T13:11:03.976Z,3.67
2017-08-12T13:13:31.631Z,4.13
2017-08-12T13:15:59.307Z,3.33
2017-08-12T13:18:26.964Z,4.00
2017-08-12T13:20:54.744Z,3.97
2017-08-12T13:23:22.396Z,4.07
2017-08-12T13:25:50.060Z,3.93
2017-08-12T13:28:17.722Z,3.33
2017-08-12T13:30:45.382Z,3.70
2017-08-12T13:33:13.041Z,4.47
2017-08-12T13:35:40.699Z,3.60
2017-08-12T13:38:08.361Z,3.70
2017-08-12T13:40:36.041Z,3.40
2017-08-12T13:43:04.029Z,3.20
2017-08-12T13:45:31.753Z,3.97
2017-08-12T13:47:59.415Z,3.70
2017-08-12T13:50:27.090Z,3.50
2017-08-12T13:52:54.744Z,3.50
2017-08-12T13:55:22.416Z,3.93
2017-08-12T13:57:50.117Z,2.87
2017-08-12T14:00:17.786Z,3.13
2017-08-12T14:02:45.431Z,3.60
2017-08-12T14:05:13.157Z,3.20
2017-08-12T14:07:40.834Z,4.07
2017-08-12T14:10:08.476Z,3.20
2017-08-12T14:12:36.131Z,3.37
2017-08-12T14:15:03.798Z,2.97
2017-08-12T14:17:31.490Z,3.40
2017-08-12T14:19:59.136Z,3.50
2017-08-12T14:22:27.161Z,3.30
2017-08-12T14:24:54.809Z,3.37
2017-08-12T14:27:23.233Z,3.80
2017-08-12T14:29:50.904Z,3.23
2017-08-12T14:32:18.563Z,3.30
2017-08-12T14:34:46.253Z,3.23
2017-08-12T14:37:13.900Z,3.20
2017-08-12T14:39:41.563Z,4.10
2017-08-12T14:42:09.222Z,5.10
2017-08-12T14:44:37.286Z,4.07
2017-08-12T14:47:04.948Z,3.80
2017-08-12T14:49:32.644Z,3.93
2017-08-12T14:52:00.293Z,3.10
2017-08-12T14:54:27.950Z,3.83
2017-08-12T14:56:55.707Z,4.70
2017-08-12T14:59:23.399Z,4.00
2017-08-12T15:01:51.852Z,4.70
2017-08-12T15:04:19.605Z,5.33
2017-08-12T15:06:47.280Z,4.53
2017-08-12T15:09:14.924Z,4.53
2017-08-12T15:11:42.983Z,5.00
2017-08-12T15:14:10.638Z,4.60
2017-08-12T15:16:38.353Z,4.70
2017-08-12T15:19:06.021Z,4.97
2017-08-12T15:21:33.674Z,4.77
2017-08-12T15:24:01.348Z,4.57
2017-08-12T15:26:29.078Z,6.07
2017-08-12T15:28:56.721Z,4.73
2017-08-12T15:31:24.381Z,4.17
2017-08-12T15:33:52.041Z,4.87
2017-08-12T15:36:19.690Z,7.30
2017-08-12T15:38:47.776Z,4.20
2017-08-12T15:41:15.433Z,5.60
2017-08-12T15:43:43.065Z,5.90
2017-08-12T15:46:11.500Z,4.97
2017-08-12T15:48:39.159Z,8.40
2017-08-12T15:51:06.825Z,5.63
2017-08-12T15:53:35.210Z,4.37
2017-08-12T15:56:03.994Z,4.70
2017-08-12T15:58:31.662Z,4.23
2017-08-12T16:00:59.331Z,5.77
2017-08-12T16:03:27.028Z,17.07
2017-08-12T16:05:55.421Z,4.77
2017-08-12T16:08:23.105Z,11.00
2017-08-12T16:10:50.752Z,4.07
2017-08-12T16:13:18.442Z,4.33
2017-08-12T16:15:46.128Z,4.20
2017-08-12T16:18:14.122Z,4.10
2017-08-12T16:20:42.536Z,6.00
2017-08-12T16:23:10.265Z,4.03
2017-08-12T16:25:38.739Z,5.87
2017-08-12T16:28:07.162Z,5.97
2017-08-12T16:30:34.848Z,5.70
2017-08-12T16:33:02.506Z,5.20
2017-08-12T16:35:30.259Z,4.30
2017-08-12T16:37:57.913Z,4.40
2017-08-12T16:40:25.889Z,5.03
2017-08-12T16:42:53.550Z,5.23
2017-08-12T16:45:21.209Z,5.07
2017-08-12T16:47:48.861Z,5.00
2017-08-12T16:50:16.559Z,4.93
2017-08-12T16:52:44.220Z,4.90
2017-08-12T16:55:11.877Z,5.23
2017-08-12T16:57:39.666Z,4.70
2017-08-12T17:00:07.323Z,4.63
2017-08-12T17:02:35.661Z,4.60
2017-08-12T17:05:03.330Z,4.33
2017-08-12T17:07:31.331Z,3.43
2017-08-12T17:09:58.997Z,3.13
2017-08-12T17:25:27.031Z,3.73
2017-08-12T17:27:54.685Z,4.23
2017-08-12T17:30:22.382Z,3.60
2017-08-12T17:32:51.304Z,3.63
2017-08-12T17:35:18.950Z,3.73
2017-08-12T17:37:47.357Z,3.37
2017-08-12T17:40:15.423Z,4.10
2017-08-12T17:42:43.075Z,4.00
2017-08-12T17:45:10.759Z,4.50
2017-08-12T17:47:38.800Z,4.33
2017-08-12T17:50:07.251Z,3.93
2017-08-12T17:52:34.899Z,3.93
2017-08-12T17:55:03.029Z,4.37
2017-08-12T17:57:30.701Z,4.53
2017-08-12T17:59:58.353Z,4.00
2017-08-12T18:02:26.463Z,4.50
2017-08-12T18:04:54.120Z,4.80
2017-08-12T18:07:21.785Z,126.03
2017-08-12T18:09:49.778Z,89.83
2017-08-12T18:12:17.450Z,31.70
2017-08-12T18:14:48.196Z,94.57
2017-08-12T18:17:16.290Z,38.83
2017-08-12T18:19:43.944Z,14.80
2017-08-12T18:22:11.778Z,28.13
2017-08-12T18:24:39.783Z,31.43
2017-08-12T18:27:07.433Z,28.80
2017-08-12T18:29:35.847Z,25.67
2017-08-12T18:32:03.905Z,25.47
2017-08-12T18:34:31.553Z,34.00
2017-08-12T18:36:59.256Z,29.80
2017-08-12T18:39:27.324Z,37.23
2017-08-12T18:41:55.029Z,64.83
2017-08-12T18:44:23.480Z,93.10
2017-08-12T18:46:51.503Z,128.80
2017-08-12T18:49:19.296Z,116.90
2017-08-12T18:51:47.079Z,78.10
2017-08-12T18:54:14.773Z,92.97
2017-08-12T18:56:43.222Z,280.00
2017-08-12T18:59:10.905Z,168.37
2017-08-12T19:01:38.591Z,86.40
2017-08-12T19:04:06.263Z,70.40
2017-08-12T19:06:33.931Z,114.73
2017-08-12T19:09:01.939Z,52.47
2017-08-12T19:11:29.609Z,39.40
2017-08-12T19:13:57.297Z,21.97
2017-08-12T19:16:25.780Z,22.80
2017-08-12T19:18:54.245Z,37.07
2017-08-12T19:21:22.706Z,68.83
2017-08-12T19:23:51.137Z,45.10
2017-08-12T19:26:19.211Z,26.07
2017-08-12T19:28:46.868Z,33.87
2017-08-12T19:31:14.505Z,17.43
2017-08-12T19:33:42.197Z,12.07
2017-08-12T19:36:09.863Z,8.97
2017-08-12T19:38:37.525Z,6.37
2017-08-12T19:41:05.173Z,6.80
2017-08-12T19:43:33.609Z,7.03
2017-08-12T19:46:01.259Z,6.40
2017-08-12T19:48:29.280Z,7.60
2017-08-12T19:50:57.708Z,5.60
2017-08-12T19:53:25.408Z,4.97
2017-08-12T19:55:53.848Z,4.80
2017-08-12T19:58:21.516Z,5.60
2017-08-12T20:00:49.193Z,5.77
2017-08-12T20:03:16.838Z,4.83
2017-08-12T20:05:44.546Z,5.53
2017-08-12T20:08:12.973Z,5.53
2017-08-12T20:10:40.643Z,11.70
2017-08-12T20:13:08.466Z,5.80
2017-08-12T20:15:36.100Z,8.00
2017-08-12T20:18:03.757Z,4.77
2017-08-12T20:20:32.364Z,5.90
2017-08-12T20:23:00.033Z,4.43
2017-08-12T20:25:28.453Z,4.40
2017-08-12T20:27:56.489Z,4.83
2017-08-12T20:30:24.144Z,4.70
2017-08-12T20:32:51.787Z,4.17
2017-08-12T20:35:19.441Z,5.07
2017-08-12T20:37:47.081Z,4.73
2017-08-12T20:40:14.732Z,4.90
2017-08-12T20:42:42.366Z,4.40
2017-08-12T20:45:10.038Z,4.57
2017-08-12T20:47:37.689Z,4.50
2017-08-12T20:50:05.662Z,4.33
2017-08-12T20:52:33.300Z,4.80
2017-08-12T20:55:01.718Z,4.33
2017-08-12T20:57:29.403Z,5.23
2017-08-12T20:59:57.046Z,4.23
2017-08-12T21:02:24.716Z,4.80
2017-08-12T21:04:52.370Z,4.30
2017-08-12T21:07:20.065Z,4.70
2017-08-12T21:09:47.731Z,4.23
2017-08-12T21:12:15.401Z,4.60
2017-08-12T21:14:43.816Z,4.40
2017-08-12T21:17:11.861Z,4.70
2017-08-12T21:19:40.260Z,4.43
2017-08-12T21:22:07.906Z,3.90
2017-08-12T21:24:36.329Z,4.80
2017-08-12T21:27:03.967Z,5.67
2017-08-12T21:29:31.644Z,4.53
2017-08-12T21:31:59.296Z,4.80
2017-08-12T21:34:27.344Z,5.07
2017-08-12T21:36:55.754Z,5.40
2017-08-12T21:39:23.416Z,5.70
2017-08-12T21:41:51.096Z,5.50
2017-08-12T21:44:18.730Z,5.20
2017-08-12T21:46:46.408Z,5.80
2017-08-12T21:49:14.058Z,5.57
2017-08-12T21:51:41.759Z,5.27
2017-08-12T21:54:09.416Z,5.77
2017-08-12T21:56:37.409Z,5.00
2017-08-12T21:59:05.840Z,4.93
2017-08-12T22:01:33.485Z,5.50
2017-08-12T22:04:01.162Z,5.43
2017-08-12T22:06:28.815Z,4.73
2017-08-12T22:08:56.477Z,5.20
2017-08-12T22:11:24.112Z,4.80
2017-08-12T22:13:52.918Z,4.70
2017-08-12T22:16:20.592Z,4.70
2017-08-12T22:18:48.242Z,5.00
2017-08-12T22:21:15.906Z,4.90
2017-08-12T22:23:43.556Z,4.80
2017-08-12T22:26:11.236Z,4.57
2017-08-12T22:28:38.896Z,4.33
