createdAt,value
2018-10-12T00:02:23.719Z,17.18
2018-10-12T00:04:52.114Z,17.05
2018-10-12T00:07:20.585Z,17.05
2018-10-12T00:09:49.041Z,17.10
2018-10-12T00:12:17.429Z,17.09
2018-10-12T00:14:45.781Z,17.13
2018-10-12T00:17:14.282Z,17.19
2018-10-12T00:19:42.806Z,17.25
2018-10-12T00:22:11.141Z,17.23
2018-10-12T00:24:39.464Z,17.21
2018-10-12T00:27:08.038Z,17.19
2018-10-12T00:29:36.419Z,17.11
2018-10-12T00:32:05.124Z,17.08
2018-10-12T00:34:33.526Z,17.06
2018-10-12T00:37:02.166Z,17.05
2018-10-12T00:39:30.438Z,17.01
2018-10-12T00:41:59.137Z,17.01
2018-10-12T00:44:27.471Z,16.98
2018-10-12T00:46:55.776Z,17.00
2018-10-12T00:49:24.086Z,17.01
2018-10-12T00:51:52.422Z,16.98
2018-10-12T00:54:20.838Z,17.00
2018-10-12T00:56:49.226Z,17.07
2018-10-12T00:59:17.574Z,16.95
2018-10-12T01:01:45.938Z,16.86
2018-10-12T01:04:14.358Z,16.90
2018-10-12T01:06:42.824Z,16.81
2018-10-12T01:09:11.073Z,16.83
2018-10-12T01:11:39.520Z,16.84
2018-10-12T01:14:07.826Z,16.88
2018-10-12T01:16:36.277Z,16.95
2018-10-12T01:19:04.631Z,16.96
2018-10-12T01:21:33.014Z,16.95
2018-10-12T01:24:01.422Z,16.92
2018-10-12T01:26:29.871Z,16.94
2018-10-12T01:28:58.706Z,16.96
2018-10-12T01:31:27.987Z,16.97
2018-10-12T01:33:56.712Z,17.02
2018-10-12T01:36:25.112Z,17.03
2018-10-12T01:38:53.457Z,17.05
2018-10-12T01:41:22.078Z,17.07
2018-10-12T01:43:50.562Z,17.08
2018-10-12T01:46:18.906Z,17.07
2018-10-12T01:48:47.402Z,17.05
2018-10-12T01:51:15.678Z,17.03
2018-10-12T01:53:44.038Z,17.01
2018-10-12T01:56:12.740Z,17.00
2018-10-12T01:58:41.174Z,16.94
2018-10-12T02:01:09.591Z,16.87
2018-10-12T02:03:38.006Z,16.91
2018-10-12T02:06:06.454Z,16.97
2018-10-12T02:08:34.886Z,16.99
2018-10-12T02:11:03.246Z,17.02
2018-10-12T02:13:31.571Z,17.02
2018-10-12T02:15:59.973Z,16.96
2018-10-12T02:18:28.554Z,16.84
2018-10-12T02:20:57.014Z,16.80
2018-10-12T02:23:25.403Z,16.79
2018-10-12T02:25:53.858Z,16.79
2018-10-12T02:28:22.135Z,16.82
2018-10-12T02:30:50.456Z,16.87
2018-10-12T02:33:18.956Z,16.87
2018-10-12T02:35:47.482Z,16.88
2018-10-12T02:38:15.899Z,16.93
2018-10-12T02:40:44.402Z,16.97
2018-10-12T02:43:12.933Z,16.98
2018-10-12T02:45:41.344Z,17.00
2018-10-12T02:48:09.738Z,17.01
2018-10-12T02:50:38.067Z,16.98
2018-10-12T02:53:06.462Z,16.93
2018-10-12T02:55:34.778Z,16.93
2018-10-12T02:58:03.266Z,16.95
2018-10-12T03:00:31.774Z,16.98
2018-10-12T03:03:00.099Z,16.99
2018-10-12T03:05:28.430Z,16.93
2018-10-12T03:07:56.792Z,16.88
2018-10-12T03:10:25.546Z,16.91
2018-10-12T03:12:53.898Z,16.94
2018-10-12T03:15:22.270Z,16.92
2018-10-12T03:17:50.686Z,16.88
2018-10-12T03:20:19.134Z,16.81
2018-10-12T03:22:47.790Z,16.77
2018-10-12T03:25:16.266Z,16.71
2018-10-12T03:27:55.884Z,16.65
2018-10-12T03:30:24.426Z,16.68
2018-10-12T03:32:52.937Z,16.71
2018-10-12T03:35:21.262Z,16.77
2018-10-12T03:37:49.701Z,16.82
2018-10-12T03:40:18.142Z,16.84
2018-10-12T03:42:46.526Z,16.86
2018-10-12T03:45:14.918Z,16.83
2018-10-12T03:47:43.364Z,16.85
2018-10-12T03:50:11.730Z,16.80
2018-10-12T03:52:40.182Z,16.79
2018-10-12T03:55:08.770Z,16.82
2018-10-12T03:57:37.134Z,16.84
2018-10-12T04:00:05.547Z,16.86
2018-10-12T04:02:33.843Z,16.89
2018-10-12T04:05:02.165Z,16.89
2018-10-12T04:07:30.722Z,16.93
2018-10-12T04:10:00.204Z,16.90
2018-10-12T04:12:28.500Z,16.85
2018-10-12T04:14:57.055Z,16.80
2018-10-12T04:17:25.363Z,16.72
2018-10-12T04:19:53.726Z,16.67
2018-10-12T04:22:24.238Z,16.62
2018-10-12T04:24:52.559Z,16.58
2018-10-12T04:27:21.493Z,16.54
2018-10-12T04:29:49.843Z,16.53
2018-10-12T04:32:19.223Z,16.45
2018-10-12T04:34:48.209Z,16.39
2018-10-12T04:37:17.019Z,16.24
2018-10-12T04:40:06.915Z,16.11
2018-10-12T04:42:35.416Z,16.01
2018-10-12T04:45:03.779Z,15.98
2018-10-12T04:47:32.463Z,15.98
2018-10-12T04:50:01.788Z,15.93
2018-10-12T04:52:32.416Z,15.90
2018-10-12T04:55:00.714Z,15.87
2018-10-12T04:57:29.128Z,15.89
2018-10-12T04:59:57.447Z,15.87
2018-10-12T05:02:25.755Z,15.81
2018-10-12T05:04:54.199Z,15.80
2018-10-12T05:07:22.559Z,15.71
2018-10-12T05:09:50.822Z,15.66
2018-10-12T05:12:19.227Z,15.70
2018-10-12T05:14:48.829Z,15.73
2018-10-12T05:17:17.163Z,15.77
2018-10-12T05:19:45.564Z,15.84
2018-10-12T05:22:14.045Z,15.94
2018-10-12T05:24:42.322Z,16.01
2018-10-12T05:27:10.682Z,16.07
2018-10-12T05:29:38.980Z,16.11
2018-10-12T05:32:07.305Z,16.14
2018-10-12T05:34:35.821Z,16.16
2018-10-12T05:37:04.140Z,16.20
2018-10-12T05:39:32.459Z,16.19
2018-10-12T05:42:00.865Z,16.13
2018-10-12T05:44:29.389Z,16.05
2018-10-12T05:46:57.791Z,15.98
2018-10-12T05:50:06.353Z,15.96
2018-10-12T05:52:35.347Z,15.98
2018-10-12T05:55:03.813Z,16.03
2018-10-12T05:57:34.883Z,16.08
2018-10-12T06:00:03.300Z,16.16
2018-10-12T06:02:31.698Z,16.23
2018-10-12T06:05:00.229Z,16.23
2018-10-12T06:07:28.898Z,16.12
2018-10-12T06:09:57.320Z,16.04
2018-10-12T06:12:25.659Z,16.03
2018-10-12T06:14:53.995Z,16.01
2018-10-12T06:17:22.441Z,15.94
2018-10-12T06:19:50.774Z,15.86
2018-10-12T06:22:19.241Z,15.81
2018-10-12T06:24:47.610Z,15.77
2018-10-12T06:27:16.015Z,15.77
2018-10-12T06:29:44.373Z,15.80
2018-10-12T06:32:12.750Z,15.85
2018-10-12T06:34:41.146Z,15.86
2018-10-12T06:37:09.495Z,15.87
2018-10-12T06:39:37.874Z,15.89
2018-10-12T06:42:06.444Z,15.88
2018-10-12T06:44:35.046Z,15.88
2018-10-12T06:47:03.421Z,15.95
2018-10-12T06:49:31.894Z,16.01
2018-10-12T06:52:00.162Z,16.06
2018-10-12T06:54:28.446Z,16.17
2018-10-12T06:56:56.766Z,16.31
2018-10-12T06:59:25.110Z,16.47
2018-10-12T07:01:53.629Z,16.65
2018-10-12T07:04:22.210Z,16.81
2018-10-12T07:06:50.540Z,16.98
2018-10-12T07:09:18.821Z,17.12
2018-10-12T07:11:47.230Z,17.28
2018-10-12T07:14:15.578Z,17.42
2018-10-12T07:16:43.982Z,17.55
2018-10-12T07:19:12.477Z,17.65
2018-10-12T07:21:40.826Z,17.76
2018-10-12T07:24:09.335Z,17.91
2018-10-12T07:26:37.728Z,18.02
2018-10-12T07:29:06.365Z,18.13
2018-10-12T07:31:34.835Z,18.24
2018-10-12T07:34:03.311Z,18.31
2018-10-12T07:36:31.598Z,18.38
2018-10-12T07:38:59.974Z,18.46
2018-10-12T07:41:28.674Z,18.55
2018-10-12T07:43:56.950Z,18.60
2018-10-12T07:46:25.327Z,18.68
2018-10-12T07:48:53.722Z,18.76
2018-10-12T07:51:22.068Z,18.85
2018-10-12T07:53:50.362Z,18.94
2018-10-12T07:56:18.802Z,19.02
2018-10-12T07:58:47.072Z,19.09
2018-10-12T08:01:15.586Z,19.15
2018-10-12T08:03:44.008Z,19.18
2018-10-12T08:06:12.385Z,19.24
2018-10-12T08:08:40.650Z,19.32
2018-10-12T08:11:09.318Z,19.39
2018-10-12T08:13:37.779Z,19.47
2018-10-12T08:16:06.090Z,19.54
2018-10-12T08:18:34.546Z,19.62
2018-10-12T08:21:02.842Z,19.74
2018-10-12T08:23:31.144Z,19.80
2018-10-12T08:25:59.530Z,19.84
2018-10-12T08:28:27.814Z,19.90
2018-10-12T08:30:56.110Z,19.98
2018-10-12T08:33:24.434Z,20.04
2018-10-12T08:35:52.785Z,20.12
2018-10-12T08:38:21.070Z,20.19
2018-10-12T08:40:49.418Z,20.25
2018-10-12T08:43:17.915Z,20.33
2018-10-12T08:45:46.614Z,20.42
2018-10-12T08:48:15.326Z,20.48
2018-10-12T08:50:43.663Z,20.57
2018-10-12T08:53:15.065Z,20.64
2018-10-12T08:55:43.594Z,20.71
2018-10-12T08:58:12.006Z,20.79
2018-10-12T09:00:40.378Z,20.88
2018-10-12T09:03:08.774Z,20.96
2018-10-12T09:05:37.123Z,21.03
2018-10-12T09:08:05.486Z,21.13
2018-10-12T09:10:33.836Z,21.17
2018-10-12T09:13:02.290Z,21.19
2018-10-12T09:15:30.922Z,21.26
2018-10-12T09:17:59.222Z,21.34
2018-10-12T09:20:27.632Z,21.40
2018-10-12T09:22:55.988Z,21.45
2018-10-12T09:25:24.494Z,21.45
2018-10-12T09:27:52.842Z,21.47
2018-10-12T09:30:21.190Z,21.56
2018-10-12T09:32:49.621Z,21.63
2018-10-12T09:35:17.984Z,21.72
2018-10-12T09:37:46.258Z,21.80
2018-10-12T09:40:14.838Z,21.87
2018-10-12T09:42:43.142Z,21.93
2018-10-12T09:45:11.554Z,21.99
2018-10-12T09:47:39.990Z,22.07
2018-10-12T09:50:08.584Z,22.17
2018-10-12T09:52:36.923Z,22.24
2018-10-12T09:55:05.519Z,22.28
2018-10-12T09:57:34.875Z,22.33
2018-10-12T10:00:03.930Z,22.38
2018-10-12T10:02:37.482Z,22.44
2018-10-12T10:05:07.798Z,22.51
2018-10-12T10:07:36.301Z,22.60
2018-10-12T10:10:05.263Z,22.68
2018-10-12T10:12:33.695Z,22.76
2018-10-12T10:15:02.081Z,22.84
2018-10-12T10:17:30.467Z,22.92
2018-10-12T10:19:59.057Z,22.97
2018-10-12T10:22:27.398Z,23.08
2018-10-12T10:24:56.023Z,23.21
2018-10-12T10:27:24.385Z,23.31
2018-10-12T10:29:52.656Z,23.41
2018-10-12T10:32:21.334Z,23.47
2018-10-12T10:34:49.679Z,23.56
2018-10-12T10:37:18.080Z,23.67
2018-10-12T10:39:46.566Z,23.77
2018-10-12T10:42:14.927Z,23.83
2018-10-12T10:44:43.306Z,23.89
2018-10-12T10:47:11.741Z,23.95
2018-10-12T10:49:40.094Z,24.02
2018-10-12T10:52:08.625Z,24.09
2018-10-12T10:54:37.883Z,24.17
2018-10-12T10:57:06.888Z,24.24
2018-10-12T10:59:36.331Z,24.30
2018-10-12T11:02:04.822Z,24.39
2018-10-12T11:04:33.793Z,24.48
2018-10-12T11:07:02.770Z,24.55
2018-10-12T11:09:31.374Z,24.64
2018-10-12T11:11:59.690Z,24.74
2018-10-12T11:14:28.137Z,24.83
2018-10-12T11:16:56.646Z,24.90
2018-10-12T11:19:25.091Z,25.00
2018-10-12T11:21:53.352Z,25.09
2018-10-12T11:24:21.833Z,25.16
2018-10-12T11:26:50.276Z,25.23
2018-10-12T11:29:18.575Z,25.27
2018-10-12T11:31:46.944Z,25.30
2018-10-12T11:34:15.303Z,25.33
2018-10-12T11:36:43.674Z,25.34
2018-10-12T11:39:14.960Z,25.42
2018-10-12T11:41:43.418Z,25.52
2018-10-12T11:44:11.783Z,25.58
2018-10-12T11:46:40.102Z,25.62
2018-10-12T11:49:08.738Z,25.65
2018-10-12T11:51:37.130Z,25.70
2018-10-12T11:54:05.592Z,25.74
2018-10-12T11:56:33.979Z,25.75
2018-10-12T11:59:02.346Z,25.68
2018-10-12T12:01:30.762Z,25.71
2018-10-12T12:03:59.128Z,25.76
2018-10-12T12:06:27.427Z,25.83
2018-10-12T12:08:55.906Z,25.86
2018-10-12T12:11:24.238Z,25.90
2018-10-12T12:13:52.755Z,25.97
2018-10-12T12:16:20.938Z,26.00
2018-10-12T12:18:49.263Z,26.06
2018-10-12T12:21:17.588Z,26.13
2018-10-12T12:23:46.783Z,26.18
2018-10-12T12:26:15.166Z,26.21
2018-10-12T12:28:43.475Z,26.25
2018-10-12T12:31:11.815Z,26.28
2018-10-12T12:33:40.141Z,26.29
2018-10-12T12:36:12.116Z,26.33
2018-10-12T12:38:40.399Z,26.39
2018-10-12T12:41:08.860Z,26.44
2018-10-12T12:43:37.319Z,26.47
2018-10-12T12:46:06.958Z,26.51
2018-10-12T12:48:35.749Z,26.53
2018-10-12T12:51:03.689Z,26.53
2018-10-12T12:53:31.974Z,26.56
2018-10-12T12:56:00.369Z,26.55
2018-10-12T12:58:28.809Z,26.57
2018-10-12T13:00:57.083Z,26.59
2018-10-12T13:03:25.422Z,26.62
2018-10-12T13:05:53.850Z,26.63
2018-10-12T13:08:22.139Z,26.63
2018-10-12T13:10:52.958Z,26.67
2018-10-12T13:13:21.786Z,26.76
2018-10-12T13:15:50.191Z,26.84
2018-10-12T13:18:18.711Z,26.90
2018-10-12T13:20:47.337Z,26.93
2018-10-12T13:23:15.707Z,26.96
2018-10-12T13:25:44.236Z,26.95
2018-10-12T13:28:12.913Z,27.02
2018-10-12T13:30:41.385Z,27.11
2018-10-12T13:33:09.764Z,27.15
2018-10-12T13:35:38.332Z,27.15
2018-10-12T13:38:07.041Z,27.19
2018-10-12T13:40:35.489Z,27.24
2018-10-12T13:43:04.125Z,27.24
2018-10-12T13:45:32.441Z,27.28
2018-10-12T13:48:00.849Z,27.32
2018-10-12T13:50:29.313Z,27.30
2018-10-12T13:52:57.653Z,27.32
2018-10-12T13:55:26.083Z,27.35
2018-10-12T13:57:54.467Z,27.37
2018-10-12T14:00:22.997Z,27.33
2018-10-12T14:02:51.509Z,27.29
2018-10-12T14:05:19.871Z,27.35
2018-10-12T14:07:48.249Z,27.41
2018-10-12T14:10:16.660Z,27.43
2018-10-12T14:12:45.235Z,27.47
2018-10-12T14:15:20.177Z,27.49
2018-10-12T14:17:48.624Z,27.43
2018-10-12T14:20:17.028Z,27.45
2018-10-12T14:22:45.421Z,27.45
2018-10-12T14:25:14.234Z,27.44
2018-10-12T14:27:42.636Z,27.43
2018-10-12T14:30:11.054Z,27.41
2018-10-12T14:32:39.478Z,27.39
2018-10-12T14:35:07.806Z,27.37
2018-10-12T14:37:36.191Z,27.34
2018-10-12T14:40:04.876Z,27.27
2018-10-12T14:42:33.153Z,27.24
2018-10-12T14:45:01.672Z,27.19
2018-10-12T14:47:30.119Z,27.17
2018-10-12T14:49:58.563Z,27.08
2018-10-12T14:52:26.915Z,27.01
2018-10-12T14:54:55.248Z,26.95
2018-10-12T14:57:23.628Z,26.91
2018-10-12T14:59:52.005Z,26.85
2018-10-12T15:02:20.634Z,26.80
2018-10-12T15:04:49.088Z,26.77
2018-10-12T15:07:17.459Z,26.72
2018-10-12T15:09:46.136Z,26.66
2018-10-12T15:12:14.553Z,26.62
2018-10-12T15:14:53.974Z,26.56
2018-10-12T15:17:22.315Z,26.50
2018-10-12T15:19:50.685Z,26.45
2018-10-12T15:22:19.127Z,26.39
2018-10-12T15:24:47.460Z,26.36
2018-10-12T15:27:15.906Z,26.30
2018-10-12T15:29:44.350Z,26.26
2018-10-12T15:32:12.771Z,26.21
2018-10-12T15:34:41.085Z,26.15
2018-10-12T15:37:09.671Z,26.07
2018-10-12T15:39:38.129Z,25.99
2018-10-12T15:42:06.648Z,25.93
2018-10-12T15:44:35.013Z,25.88
2018-10-12T15:47:04.375Z,25.84
2018-10-12T15:49:32.815Z,25.77
2018-10-12T15:52:01.404Z,25.68
2018-10-12T15:54:29.819Z,25.62
2018-10-12T15:56:58.381Z,25.55
2018-10-12T15:59:26.841Z,25.49
2018-10-12T16:01:55.358Z,25.42
2018-10-12T16:04:24.138Z,25.32
2018-10-12T16:06:52.593Z,25.24
2018-10-12T16:09:21.060Z,25.14
2018-10-12T16:11:49.415Z,25.07
2018-10-12T16:14:18.011Z,24.96
2018-10-12T16:16:46.305Z,24.90
2018-10-12T16:19:14.715Z,24.83
2018-10-12T16:21:43.051Z,24.74
2018-10-12T16:24:13.064Z,24.65
2018-10-12T16:26:41.505Z,24.56
2018-10-12T16:29:10.003Z,24.49
2018-10-12T16:31:38.324Z,24.41
2018-10-12T16:34:06.767Z,24.31
2018-10-12T16:36:35.203Z,24.23
2018-10-12T16:39:04.867Z,24.15
2018-10-12T16:41:33.241Z,24.09
2018-10-12T16:44:03.042Z,24.01
2018-10-12T16:46:31.610Z,23.93
2018-10-12T16:48:59.976Z,23.86
2018-10-12T16:51:28.409Z,23.80
2018-10-12T16:53:56.771Z,23.71
2018-10-12T16:56:25.169Z,23.63
2018-10-12T16:58:53.853Z,23.57
2018-10-12T17:01:22.280Z,23.51
2018-10-12T17:03:50.675Z,23.44
2018-10-12T17:06:19.087Z,23.35
2018-10-12T17:08:47.364Z,23.27
2018-10-12T17:11:15.899Z,23.11
2018-10-12T17:13:44.343Z,22.97
2018-10-12T17:16:13.275Z,22.80
2018-10-12T17:18:41.833Z,22.65
2018-10-12T17:21:10.168Z,22.46
2018-10-12T17:23:38.532Z,22.41
2018-10-12T17:26:07.031Z,22.36
2018-10-12T17:28:35.406Z,22.28
2018-10-12T17:31:03.855Z,22.21
2018-10-12T17:33:32.151Z,22.17
2018-10-12T17:36:00.746Z,22.09
2018-10-12T17:38:29.123Z,22.02
2018-10-12T17:40:57.899Z,21.97
2018-10-12T17:43:26.215Z,21.94
2018-10-12T17:45:54.569Z,21.87
2018-10-12T17:48:23.008Z,21.84
2018-10-12T17:50:51.719Z,21.80
2018-10-12T17:53:20.098Z,21.77
2018-10-12T17:55:48.603Z,21.77
2018-10-12T17:58:17.263Z,21.73
2018-10-12T18:00:45.942Z,21.66
2018-10-12T18:03:14.405Z,21.66
2018-10-12T18:05:42.793Z,21.66
2018-10-12T18:08:11.203Z,21.65
2018-10-12T18:10:39.503Z,21.62
2018-10-12T18:13:07.950Z,21.54
2018-10-12T18:15:36.290Z,21.39
2018-10-12T18:18:04.603Z,21.19
2018-10-12T18:20:32.925Z,20.91
2018-10-12T18:23:08.035Z,20.58
2018-10-12T18:25:36.410Z,20.41
2018-10-12T18:28:04.939Z,20.47
2018-10-12T18:30:33.355Z,20.54
2018-10-12T18:33:02.776Z,20.57
2018-10-12T18:35:31.119Z,20.54
2018-10-12T18:37:59.502Z,20.45
2018-10-12T18:40:28.294Z,20.39
2018-10-12T18:42:56.703Z,20.43
2018-10-12T18:45:25.251Z,20.39
2018-10-12T18:47:53.714Z,20.35
2018-10-12T18:50:22.043Z,20.34
2018-10-12T18:52:50.791Z,20.31
2018-10-12T18:55:19.226Z,20.29
2018-10-12T18:57:48.356Z,20.28
2018-10-12T19:00:16.727Z,20.31
2018-10-12T19:02:45.122Z,20.35
2018-10-12T19:05:13.579Z,20.31
2018-10-12T19:07:42.904Z,20.23
2018-10-12T19:10:11.327Z,20.09
2018-10-12T19:12:40.366Z,19.97
2018-10-12T19:15:09.092Z,19.85
2018-10-12T19:17:38.599Z,19.80
2018-10-12T19:20:07.184Z,19.86
2018-10-12T19:22:35.570Z,19.87
2018-10-12T19:25:04.319Z,19.71
2018-10-12T19:27:32.711Z,19.49
2018-10-12T19:30:01.217Z,19.29
2018-10-12T19:32:29.623Z,19.12
2018-10-12T19:34:58.142Z,19.02
2018-10-12T19:37:26.520Z,18.96
2018-10-12T19:39:55.191Z,18.78
2018-10-12T19:42:23.737Z,18.67
2018-10-12T19:44:52.092Z,18.63
2018-10-12T19:47:20.939Z,18.57
2018-10-12T19:49:52.452Z,18.48
2018-10-12T19:52:21.338Z,18.45
2018-10-12T19:54:49.707Z,18.37
2018-10-12T19:57:18.158Z,18.28
2018-10-12T19:59:46.742Z,18.22
2018-10-12T20:02:15.226Z,18.16
2018-10-12T20:04:43.712Z,18.15
2018-10-12T20:07:12.372Z,18.06
2018-10-12T20:09:40.722Z,18.00
2018-10-12T20:12:10.334Z,17.94
2018-10-12T20:14:38.746Z,17.93
2018-10-12T20:17:07.284Z,17.94
2018-10-12T20:19:36.117Z,17.97
2018-10-12T20:22:05.808Z,18.00
2018-10-12T20:24:34.391Z,17.97
2018-10-12T20:27:07.052Z,17.99
2018-10-12T20:29:35.702Z,17.99
2018-10-12T20:32:04.030Z,17.99
2018-10-12T20:34:32.422Z,18.05
2018-10-12T20:37:00.918Z,18.13
2018-10-12T20:39:30.608Z,18.12
2018-10-12T20:41:59.006Z,18.10
2018-10-12T20:44:27.428Z,17.96
2018-10-12T20:46:55.757Z,17.80
2018-10-12T20:49:24.702Z,17.54
2018-10-12T20:51:53.338Z,17.34
2018-10-12T20:54:23.994Z,17.17
2018-10-12T20:56:53.313Z,17.06
2018-10-12T20:59:21.886Z,17.02
2018-10-12T21:01:50.234Z,17.04
2018-10-12T21:04:20.030Z,17.10
2018-10-12T21:06:48.571Z,17.20
2018-10-12T21:09:17.179Z,17.26
2018-10-12T21:11:45.523Z,17.28
2018-10-12T21:14:14.410Z,17.24
2018-10-12T21:16:42.761Z,17.23
2018-10-12T21:19:11.132Z,17.28
2018-10-12T21:21:39.522Z,17.32
2018-10-12T21:24:07.882Z,17.39
2018-10-12T21:26:36.257Z,17.42
2018-10-12T21:29:04.671Z,17.38
2018-10-12T21:31:33.024Z,17.38
2018-10-12T21:34:01.394Z,17.39
2018-10-12T21:36:30.220Z,17.38
2018-10-12T21:38:58.610Z,17.37
2018-10-12T21:41:26.889Z,17.33
2018-10-12T21:43:55.242Z,17.25
2018-10-12T21:46:23.608Z,17.09
2018-10-12T21:48:52.504Z,16.98
2018-10-12T21:51:20.866Z,16.99
2018-10-12T21:53:49.162Z,16.98
2018-10-12T21:56:18.526Z,16.97
2018-10-12T21:58:46.950Z,16.96
2018-10-12T22:01:15.377Z,16.93
2018-10-12T22:03:43.674Z,16.91
2018-10-12T22:06:12.400Z,16.92
2018-10-12T22:08:46.051Z,16.88
2018-10-12T22:11:14.374Z,16.90
2018-10-12T22:13:43.296Z,16.87
2018-10-12T22:16:11.582Z,16.86
2018-10-12T22:18:39.998Z,16.97
2018-10-12T22:21:08.608Z,17.05
2018-10-12T22:23:37.019Z,17.11
2018-10-12T22:26:05.406Z,17.02
2018-10-12T22:28:33.782Z,16.89
2018-10-12T22:31:02.087Z,16.85
2018-10-12T22:33:30.398Z,16.84
2018-10-12T22:35:58.691Z,16.81
2018-10-12T22:38:27.002Z,16.80
2018-10-12T22:40:56.118Z,16.74
2018-10-12T22:43:24.494Z,16.63
2018-10-12T22:45:52.854Z,16.51
2018-10-12T22:48:21.378Z,16.49
2018-10-12T22:50:49.722Z,16.44
2018-10-12T22:53:18.007Z,16.47
2018-10-12T22:55:47.575Z,16.37
2018-10-12T22:58:15.895Z,16.27
2018-10-12T23:00:44.255Z,16.30
2018-10-12T23:03:12.666Z,16.37
2018-10-12T23:05:41.046Z,16.27
2018-10-12T23:08:09.410Z,16.19
2018-10-12T23:10:38.304Z,16.11
2018-10-12T23:13:06.889Z,16.12
2018-10-12T23:15:35.359Z,16.18
2018-10-12T23:18:03.884Z,16.15
2018-10-12T23:20:32.218Z,16.13
2018-10-12T23:23:00.600Z,16.21
2018-10-12T23:25:29.615Z,16.20
2018-10-12T23:27:57.891Z,16.16
2018-10-12T23:30:26.151Z,16.21
2018-10-12T23:32:59.358Z,16.32
2018-10-12T23:35:27.700Z,16.41
2018-10-12T23:37:56.085Z,16.47
2018-10-12T23:40:24.629Z,16.40
2018-10-12T23:42:53.038Z,16.38
2018-10-12T23:45:21.426Z,16.40
2018-10-12T23:47:50.015Z,16.36
2018-10-12T23:50:18.301Z,16.18
2018-10-12T23:52:46.566Z,16.00
2018-10-12T23:55:14.910Z,15.88
2018-10-12T23:57:43.265Z,15.91
