createdAt,value
2018-08-25T00:00:34.321Z,50.79
2018-08-25T00:03:04.269Z,51.08
2018-08-25T00:05:34.025Z,50.65
2018-08-25T00:08:04.157Z,50.95
2018-08-25T00:10:34.242Z,51.22
2018-08-25T00:13:03.927Z,50.98
2018-08-25T00:15:34.346Z,50.88
2018-08-25T00:18:04.653Z,51.01
2018-08-25T00:20:34.380Z,51.43
2018-08-25T00:23:05.182Z,51.66
2018-08-25T00:25:35.404Z,51.83
2018-08-25T00:28:05.150Z,51.65
2018-08-25T00:30:39.749Z,51.82
2018-08-25T00:33:10.352Z,51.02
2018-08-25T00:35:39.945Z,51.17
2018-08-25T00:38:10.726Z,50.92
2018-08-25T00:40:41.241Z,51.47
2018-08-25T00:43:11.048Z,51.50
2018-08-25T00:45:41.520Z,51.29
2018-08-25T00:48:11.439Z,51.48
2018-08-25T00:50:41.528Z,51.86
2018-08-25T00:53:11.437Z,51.78
2018-08-25T00:55:42.163Z,52.25
2018-08-25T00:58:11.869Z,52.59
2018-08-25T01:00:42.501Z,52.77
2018-08-25T01:03:12.143Z,53.75
2018-08-25T01:05:41.764Z,53.51
2018-08-25T01:08:12.543Z,53.41
2018-08-25T01:10:42.488Z,53.77
2018-08-25T01:13:12.463Z,54.31
2018-08-25T01:15:43.018Z,54.54
2018-08-25T01:18:13.325Z,55.24
2018-08-25T01:20:43.366Z,55.50
2018-08-25T01:23:13.030Z,55.46
2018-08-25T01:25:43.206Z,55.75
2018-08-25T01:28:14.096Z,55.80
2018-08-25T01:30:43.873Z,56.11
2018-08-25T01:33:13.333Z,55.52
2018-08-25T01:35:43.117Z,55.64
2018-08-25T01:38:12.621Z,56.17
2018-08-25T01:40:42.459Z,55.69
2018-08-25T01:43:12.925Z,56.17
2018-08-25T01:45:43.811Z,56.72
2018-08-25T01:48:13.418Z,56.44
2018-08-25T01:50:43.654Z,56.78
2018-08-25T01:53:13.302Z,56.85
2018-08-25T01:55:42.972Z,57.16
2018-08-25T01:58:12.648Z,57.57
2018-08-25T02:00:42.866Z,57.79
2018-08-25T02:03:12.741Z,57.73
2018-08-25T02:05:42.656Z,57.84
2018-08-25T02:08:12.586Z,58.36
2018-08-25T02:10:42.562Z,58.21
2018-08-25T02:13:12.385Z,58.32
2018-08-25T02:15:42.433Z,58.35
2018-08-25T02:18:12.263Z,58.60
2018-08-25T02:20:42.255Z,58.52
2018-08-25T02:23:11.719Z,58.86
2018-08-25T02:25:41.563Z,58.82
2018-08-25T02:28:10.975Z,58.84
2018-08-25T02:30:40.445Z,58.92
2018-08-25T02:33:10.543Z,59.38
2018-08-25T02:35:40.029Z,59.52
2018-08-25T02:38:09.899Z,59.77
2018-08-25T02:40:39.806Z,60.03
2018-08-25T02:43:09.398Z,59.87
2018-08-25T02:45:38.959Z,59.78
2018-08-25T02:48:09.411Z,59.82
2018-08-25T02:50:39.157Z,60.06
2018-08-25T02:53:08.802Z,60.35
2018-08-25T02:55:39.073Z,60.80
2018-08-25T02:58:08.946Z,60.93
2018-08-25T03:00:38.580Z,60.66
2018-08-25T03:03:08.301Z,60.78
2018-08-25T03:05:37.784Z,61.12
2018-08-25T03:08:07.281Z,61.05
2018-08-25T03:10:37.063Z,61.52
2018-08-25T03:13:06.931Z,61.33
2018-08-25T03:15:36.671Z,61.34
2018-08-25T03:18:06.552Z,61.82
2018-08-25T03:20:36.454Z,62.13
2018-08-25T03:23:06.172Z,61.92
2018-08-25T03:25:35.631Z,62.24
2018-08-25T03:28:05.214Z,62.19
2018-08-25T03:30:34.873Z,62.24
2018-08-25T03:33:05.019Z,62.57
2018-08-25T03:35:34.558Z,62.44
2018-08-25T03:38:03.901Z,62.88
2018-08-25T03:40:33.946Z,62.78
2018-08-25T03:43:03.719Z,63.14
2018-08-25T03:45:33.297Z,63.24
2018-08-25T03:48:03.150Z,63.02
2018-08-25T03:50:32.889Z,63.10
2018-08-25T03:53:02.433Z,63.24
2018-08-25T03:55:32.540Z,63.39
2018-08-25T03:58:02.296Z,63.73
2018-08-25T04:00:31.999Z,63.75
2018-08-25T04:03:01.965Z,63.80
2018-08-25T04:05:31.399Z,63.99
2018-08-25T04:08:01.154Z,64.14
2018-08-25T04:10:31.769Z,64.69
2018-08-25T04:13:01.713Z,64.68
2018-08-25T04:15:31.638Z,64.67
2018-08-25T04:18:01.861Z,64.52
2018-08-25T04:20:31.451Z,64.60
2018-08-25T04:23:01.116Z,64.63
2018-08-25T04:25:31.180Z,64.78
2018-08-25T04:28:01.096Z,64.91
2018-08-25T04:30:31.012Z,64.91
2018-08-25T04:33:00.730Z,64.94
2018-08-25T04:35:30.229Z,65.07
2018-08-25T04:38:00.230Z,64.89
2018-08-25T04:40:29.819Z,64.95
2018-08-25T04:42:59.459Z,64.86
2018-08-25T04:45:28.897Z,65.04
2018-08-25T04:47:58.577Z,64.80
2018-08-25T04:50:28.297Z,64.63
2018-08-25T04:52:58.322Z,64.46
2018-08-25T04:55:28.037Z,65.34
2018-08-25T04:57:57.617Z,64.94
2018-08-25T05:00:27.597Z,64.90
2018-08-25T05:02:57.180Z,64.98
2018-08-25T05:05:26.705Z,64.66
2018-08-25T05:07:57.094Z,64.95
2018-08-25T05:10:26.901Z,64.64
2018-08-25T05:12:56.273Z,64.35
2018-08-25T05:15:25.806Z,64.16
2018-08-25T05:17:55.524Z,63.99
2018-08-25T05:20:25.396Z,64.74
2018-08-25T05:22:55.469Z,64.94
2018-08-25T05:25:25.064Z,64.34
2018-08-25T05:27:54.744Z,64.21
2018-08-25T05:30:24.656Z,63.98
2018-08-25T05:32:54.600Z,64.08
2018-08-25T05:35:24.207Z,63.74
2018-08-25T05:37:54.049Z,63.66
2018-08-25T05:40:23.627Z,63.54
2018-08-25T05:42:53.117Z,63.17
2018-08-25T05:45:23.174Z,63.46
2018-08-25T05:47:52.631Z,63.70
2018-08-25T05:50:22.018Z,63.20
2018-08-25T05:52:52.172Z,63.37
2018-08-25T05:55:21.798Z,63.81
2018-08-25T05:57:51.310Z,63.36
2018-08-25T06:00:20.838Z,63.94
2018-08-25T06:02:50.599Z,62.31
2018-08-25T06:05:20.235Z,61.96
2018-08-25T06:07:50.058Z,61.37
2018-08-25T06:10:19.745Z,61.57
2018-08-25T06:12:49.375Z,61.86
2018-08-25T06:15:18.785Z,61.47
2018-08-25T06:17:48.438Z,62.04
2018-08-25T06:20:18.701Z,62.36
2018-08-25T06:22:49.141Z,62.99
2018-08-25T06:25:18.630Z,62.80
2018-08-25T06:27:48.276Z,62.81
2018-08-25T06:30:18.252Z,62.07
2018-08-25T06:32:47.745Z,61.57
2018-08-25T06:35:17.050Z,61.20
2018-08-25T06:37:46.810Z,60.74
2018-08-25T06:40:16.327Z,61.84
2018-08-25T06:42:45.903Z,61.32
2018-08-25T06:45:15.292Z,60.60
2018-08-25T06:47:44.902Z,60.72
2018-08-25T06:50:14.449Z,59.98
2018-08-25T06:52:44.737Z,59.16
2018-08-25T06:55:14.340Z,59.50
2018-08-25T06:57:43.912Z,59.68
2018-08-25T07:00:13.887Z,59.45
2018-08-25T07:02:43.671Z,59.32
2018-08-25T07:05:13.410Z,57.92
2018-08-25T07:07:43.331Z,59.12
2018-08-25T07:10:13.116Z,58.87
2018-08-25T07:12:42.876Z,59.17
2018-08-25T07:15:12.891Z,58.79
2018-08-25T07:17:42.570Z,58.98
2018-08-25T07:20:12.167Z,58.81
2018-08-25T07:22:42.465Z,57.59
2018-08-25T07:25:12.088Z,58.10
2018-08-25T07:27:41.698Z,59.26
2018-08-25T07:30:11.648Z,57.96
2018-08-25T07:32:41.434Z,57.41
2018-08-25T07:35:11.147Z,57.38
2018-08-25T07:37:41.193Z,58.01
2018-08-25T07:40:10.750Z,57.61
2018-08-25T07:42:40.464Z,57.38
2018-08-25T07:45:10.815Z,55.96
2018-08-25T07:47:40.533Z,54.94
2018-08-25T07:50:10.633Z,55.19
2018-08-25T07:52:40.516Z,55.88
2018-08-25T07:55:10.427Z,56.56
2018-08-25T07:57:47.673Z,56.23
2018-08-25T08:00:17.281Z,56.21
2018-08-25T08:02:47.270Z,56.86
2018-08-25T08:05:16.787Z,55.90
2018-08-25T08:07:46.194Z,54.64
2018-08-25T08:10:15.639Z,55.60
2018-08-25T08:12:45.426Z,54.94
2018-08-25T08:15:15.204Z,56.13
2018-08-25T08:17:45.026Z,55.61
2018-08-25T08:20:14.668Z,54.49
2018-08-25T08:22:44.334Z,52.96
2018-08-25T08:25:14.974Z,52.36
2018-08-25T08:27:44.859Z,53.02
2018-08-25T08:30:14.461Z,52.27
2018-08-25T08:32:44.457Z,51.23
2018-08-25T08:35:13.850Z,52.10
2018-08-25T08:37:43.346Z,52.23
2018-08-25T08:40:13.346Z,52.29
2018-08-25T08:42:43.202Z,52.47
2018-08-25T08:45:13.078Z,52.26
2018-08-25T08:47:43.379Z,51.10
2018-08-25T08:50:13.372Z,50.90
2018-08-25T08:52:43.127Z,51.52
2018-08-25T08:55:13.113Z,50.14
2018-08-25T08:57:42.977Z,50.21
2018-08-25T09:00:12.909Z,50.11
2018-08-25T09:02:43.140Z,49.49
2018-08-25T09:05:12.940Z,49.47
2018-08-25T09:07:42.926Z,48.49
2018-08-25T09:10:13.463Z,48.54
2018-08-25T09:12:43.081Z,48.97
2018-08-25T09:15:12.908Z,48.44
2018-08-25T09:17:42.931Z,47.46
2018-08-25T09:20:12.543Z,48.56
2018-08-25T09:22:42.449Z,48.04
2018-08-25T09:25:12.377Z,48.19
2018-08-25T09:27:42.179Z,47.99
2018-08-25T09:30:18.245Z,46.87
2018-08-25T09:32:47.897Z,45.76
2018-08-25T09:35:17.238Z,46.16
2018-08-25T09:37:47.215Z,45.25
2018-08-25T09:40:16.512Z,44.71
2018-08-25T09:42:46.277Z,45.01
2018-08-25T09:45:16.227Z,45.64
2018-08-25T09:47:45.747Z,45.66
2018-08-25T09:50:15.357Z,44.17
2018-08-25T09:52:45.481Z,45.34
2018-08-25T09:55:15.029Z,43.35
2018-08-25T09:57:44.660Z,44.72
2018-08-25T10:00:14.499Z,45.18
2018-08-25T10:02:44.389Z,46.17
2018-08-25T10:05:14.052Z,47.20
2018-08-25T10:07:44.124Z,45.67
2018-08-25T10:10:13.702Z,45.73
2018-08-25T10:12:43.211Z,45.26
2018-08-25T10:15:13.091Z,44.88
2018-08-25T10:17:42.633Z,43.50
2018-08-25T10:20:12.352Z,43.02
2018-08-25T10:22:42.547Z,43.33
2018-08-25T10:25:12.066Z,40.77
2018-08-25T10:27:41.826Z,41.40
2018-08-25T10:30:12.173Z,40.34
2018-08-25T10:32:42.035Z,40.52
2018-08-25T10:35:11.623Z,40.32
2018-08-25T10:37:41.815Z,40.37
2018-08-25T10:40:11.554Z,41.66
2018-08-25T10:42:41.261Z,41.19
2018-08-25T10:45:10.883Z,40.41
2018-08-25T10:47:40.909Z,42.31
2018-08-25T10:50:10.509Z,41.63
2018-08-25T10:52:40.175Z,41.69
2018-08-25T10:55:09.924Z,40.09
2018-08-25T10:57:39.689Z,39.13
2018-08-25T11:00:09.836Z,38.37
2018-08-25T11:02:39.769Z,37.65
2018-08-25T11:05:09.481Z,36.52
2018-08-25T11:07:39.286Z,35.79
2018-08-25T11:10:09.025Z,35.25
2018-08-25T11:12:38.627Z,35.77
2018-08-25T11:15:08.879Z,35.05
2018-08-25T11:17:38.574Z,35.52
2018-08-25T11:20:08.057Z,35.35
2018-08-25T11:22:37.890Z,34.97
2018-08-25T11:25:07.491Z,35.07
2018-08-25T11:27:37.093Z,35.17
2018-08-25T11:30:07.121Z,34.06
2018-08-25T11:32:36.913Z,34.55
2018-08-25T11:35:07.471Z,34.72
2018-08-25T11:37:37.625Z,36.05
2018-08-25T11:40:07.299Z,34.58
2018-08-25T11:42:36.898Z,33.93
2018-08-25T11:45:07.037Z,33.52
2018-08-25T11:47:36.398Z,33.51
2018-08-25T11:50:06.599Z,34.30
2018-08-25T11:52:36.684Z,34.12
2018-08-25T11:55:06.493Z,35.83
2018-08-25T11:57:35.974Z,38.64
2018-08-25T12:00:06.481Z,38.90
2018-08-25T12:02:36.226Z,39.01
2018-08-25T12:05:05.938Z,38.67
2018-08-25T12:07:35.766Z,39.33
2018-08-25T12:10:05.366Z,38.99
2018-08-25T12:12:34.757Z,39.07
2018-08-25T12:15:04.910Z,40.70
2018-08-25T12:17:34.402Z,41.60
2018-08-25T12:20:04.204Z,41.59
2018-08-25T12:22:34.178Z,42.50
2018-08-25T12:25:03.925Z,42.91
2018-08-25T12:27:33.848Z,43.01
2018-08-25T12:30:03.916Z,43.54
2018-08-25T12:32:33.470Z,43.84
2018-08-25T12:35:02.904Z,44.56
2018-08-25T12:37:32.482Z,45.01
2018-08-25T12:40:02.693Z,44.03
2018-08-25T12:42:32.893Z,44.51
2018-08-25T12:45:02.808Z,44.49
2018-08-25T12:47:32.204Z,46.00
2018-08-25T12:50:01.954Z,45.85
2018-08-25T12:52:32.108Z,45.43
2018-08-25T12:55:01.584Z,44.48
2018-08-25T12:57:31.446Z,42.19
2018-08-25T13:00:01.335Z,42.07
2018-08-25T13:02:31.163Z,43.01
2018-08-25T13:05:00.935Z,43.87
2018-08-25T13:07:31.335Z,43.33
2018-08-25T13:10:01.336Z,42.95
2018-08-25T13:12:31.115Z,42.43
2018-08-25T13:15:00.971Z,42.23
2018-08-25T13:17:30.816Z,41.81
2018-08-25T13:20:00.417Z,42.09
2018-08-25T13:22:30.761Z,40.85
2018-08-25T13:25:00.552Z,40.45
2018-08-25T13:27:30.098Z,41.67
2018-08-25T13:30:00.407Z,41.03
2018-08-25T13:32:32.923Z,39.35
2018-08-25T13:35:02.549Z,39.72
2018-08-25T13:37:32.242Z,38.70
2018-08-25T13:40:03.382Z,36.93
2018-08-25T13:42:32.689Z,35.63
2018-08-25T13:45:02.646Z,35.10
2018-08-25T13:47:33.008Z,34.12
2018-08-25T13:50:02.497Z,34.63
2018-08-25T13:52:32.344Z,35.30
2018-08-25T13:55:02.481Z,35.74
2018-08-25T13:57:32.029Z,36.49
2018-08-25T14:00:01.807Z,36.90
2018-08-25T14:02:32.140Z,36.32
2018-08-25T14:05:02.095Z,37.05
2018-08-25T14:07:31.578Z,37.74
2018-08-25T14:10:01.507Z,38.80
2018-08-25T14:12:31.283Z,39.29
2018-08-25T14:15:00.943Z,40.03
2018-08-25T14:17:30.968Z,41.15
2018-08-25T14:20:01.611Z,41.19
2018-08-25T14:22:31.282Z,41.62
2018-08-25T14:25:01.297Z,41.21
2018-08-25T14:27:31.045Z,40.75
2018-08-25T14:30:00.535Z,39.92
2018-08-25T14:32:30.367Z,39.76
2018-08-25T14:35:00.180Z,39.78
2018-08-25T14:37:29.887Z,39.33
2018-08-25T14:39:59.405Z,39.09
2018-08-25T14:42:29.204Z,39.26
2018-08-25T14:44:59.109Z,40.35
2018-08-25T14:47:29.222Z,40.84
2018-08-25T14:49:59.131Z,41.74
2018-08-25T14:52:28.889Z,41.31
2018-08-25T14:54:58.360Z,42.28
2018-08-25T14:57:28.336Z,42.41
2018-08-25T14:59:58.195Z,43.16
2018-08-25T15:02:28.134Z,43.03
2018-08-25T15:04:57.940Z,42.29
2018-08-25T15:07:27.634Z,42.15
2018-08-25T15:09:57.424Z,42.58
2018-08-25T15:12:27.042Z,42.20
2018-08-25T15:14:56.633Z,42.63
2018-08-25T15:17:26.408Z,43.18
2018-08-25T15:19:55.722Z,43.04
2018-08-25T15:22:25.244Z,41.80
2018-08-25T15:24:55.388Z,41.82
2018-08-25T15:27:25.024Z,40.50
2018-08-25T15:29:54.493Z,40.59
2018-08-25T15:32:24.778Z,39.66
2018-08-25T15:34:54.237Z,39.30
2018-08-25T15:37:23.862Z,38.36
2018-08-25T15:39:53.807Z,37.65
2018-08-25T15:42:23.783Z,38.19
2018-08-25T15:44:53.397Z,37.12
2018-08-25T15:47:23.668Z,36.68
2018-08-25T15:49:53.521Z,36.59
2018-08-25T15:52:23.067Z,36.52
2018-08-25T15:54:53.096Z,35.38
2018-08-25T15:57:22.829Z,36.67
2018-08-25T15:59:52.315Z,36.73
2018-08-25T16:02:22.308Z,36.95
2018-08-25T16:04:51.880Z,38.31
2018-08-25T16:07:22.174Z,38.58
2018-08-25T16:09:51.734Z,37.42
2018-08-25T16:12:22.097Z,37.76
2018-08-25T16:14:51.664Z,39.43
2018-08-25T16:17:21.262Z,40.57
2018-08-25T16:19:51.229Z,41.11
2018-08-25T16:22:21.007Z,39.44
2018-08-25T16:24:51.087Z,41.01
2018-08-25T16:27:20.522Z,41.15
2018-08-25T16:29:50.242Z,41.25
2018-08-25T16:32:20.521Z,41.57
2018-08-25T16:34:50.177Z,41.84
2018-08-25T16:37:19.663Z,41.83
2018-08-25T16:39:49.406Z,43.00
2018-08-25T16:42:18.798Z,42.92
2018-08-25T16:44:48.601Z,42.32
2018-08-25T16:47:18.478Z,42.29
2018-08-25T16:49:47.906Z,41.67
2018-08-25T16:52:17.523Z,42.28
2018-08-25T16:54:47.544Z,42.58
2018-08-25T16:57:17.789Z,42.91
2018-08-25T16:59:47.541Z,42.91
2018-08-25T17:02:17.176Z,42.15
2018-08-25T17:04:46.916Z,42.56
2018-08-25T17:07:16.285Z,43.41
2018-08-25T17:09:46.252Z,43.54
2018-08-25T17:12:15.864Z,43.68
2018-08-25T17:14:45.752Z,43.06
2018-08-25T17:17:15.601Z,43.46
2018-08-25T17:19:45.184Z,43.87
2018-08-25T17:22:14.904Z,42.90
2018-08-25T17:24:44.414Z,42.12
2018-08-25T17:27:14.029Z,42.53
2018-08-25T17:29:43.524Z,42.56
2018-08-25T17:32:13.342Z,42.64
2018-08-25T17:34:42.956Z,43.34
2018-08-25T17:37:12.856Z,43.33
2018-08-25T17:39:42.794Z,42.52
2018-08-25T17:42:12.305Z,42.31
2018-08-25T17:44:41.701Z,43.35
2018-08-25T17:47:11.176Z,43.50
2018-08-25T17:49:40.789Z,44.91
2018-08-25T17:52:10.415Z,46.21
2018-08-25T17:54:40.370Z,47.33
2018-08-25T17:57:10.364Z,48.04
2018-08-25T17:59:40.239Z,48.19
2018-08-25T18:02:10.270Z,48.52
2018-08-25T18:04:40.066Z,48.49
2018-08-25T18:07:09.631Z,48.48
2018-08-25T18:09:40.006Z,48.70
2018-08-25T18:12:09.517Z,49.08
2018-08-25T18:14:39.443Z,49.11
2018-08-25T18:17:09.548Z,48.82
2018-08-25T18:19:42.795Z,49.02
2018-08-25T18:22:13.101Z,48.42
2018-08-25T18:24:43.086Z,48.73
2018-08-25T18:27:12.489Z,48.04
2018-08-25T18:29:42.082Z,47.90
2018-08-25T18:32:12.109Z,47.72
2018-08-25T18:34:41.851Z,48.28
2018-08-25T18:37:11.962Z,48.97
2018-08-25T18:39:41.679Z,48.67
2018-08-25T18:42:11.464Z,48.83
2018-08-25T18:44:41.593Z,49.07
2018-08-25T18:47:11.506Z,49.04
2018-08-25T18:49:41.298Z,49.27
2018-08-25T18:52:11.280Z,49.17
2018-08-25T18:54:40.878Z,49.27
2018-08-25T18:57:10.660Z,49.39
2018-08-25T18:59:40.489Z,49.47
2018-08-25T19:02:10.136Z,49.88
2018-08-25T19:04:39.999Z,50.33
2018-08-25T19:07:10.034Z,50.11
2018-08-25T19:09:39.531Z,49.39
2018-08-25T19:12:09.088Z,49.75
2018-08-25T19:14:39.051Z,50.14
2018-08-25T19:17:08.663Z,50.36
2018-08-25T19:19:38.391Z,50.42
2018-08-25T19:22:08.207Z,50.53
2018-08-25T19:24:37.592Z,50.61
2018-08-25T19:27:07.415Z,51.13
2018-08-25T19:29:36.992Z,51.51
2018-08-25T19:32:06.719Z,51.76
2018-08-25T19:34:36.677Z,51.79
2018-08-25T19:37:06.709Z,51.69
2018-08-25T19:39:36.142Z,51.95
2018-08-25T19:42:05.887Z,52.02
2018-08-25T19:44:35.479Z,52.28
2018-08-25T19:47:05.535Z,52.25
2018-08-25T19:49:35.120Z,52.81
2018-08-25T19:52:05.650Z,52.96
2018-08-25T19:54:35.333Z,52.85
2018-08-25T19:57:05.261Z,53.19
2018-08-25T19:59:35.027Z,52.72
2018-08-25T20:02:04.810Z,53.31
2018-08-25T20:04:34.484Z,53.44
2018-08-25T20:07:03.998Z,53.57
2018-08-25T20:09:33.899Z,53.48
2018-08-25T20:12:03.401Z,53.49
2018-08-25T20:14:33.510Z,53.57
2018-08-25T20:17:03.511Z,53.12
2018-08-25T20:19:33.143Z,52.98
2018-08-25T20:22:03.249Z,53.22
2018-08-25T20:24:33.026Z,53.21
2018-08-25T20:27:02.651Z,53.13
2018-08-25T20:29:32.598Z,53.27
2018-08-25T20:32:02.349Z,53.68
2018-08-25T20:34:32.223Z,53.23
2018-08-25T20:37:02.473Z,53.25
2018-08-25T20:39:32.191Z,53.82
2018-08-25T20:42:01.507Z,53.33
2018-08-25T20:44:31.418Z,54.13
2018-08-25T20:47:01.143Z,54.16
2018-08-25T20:49:30.487Z,54.17
2018-08-25T21:09:20.410Z,54.12
2018-08-25T21:11:50.171Z,54.35
2018-08-25T21:14:19.949Z,54.36
2018-08-25T21:34:10.460Z,55.57
2018-08-25T21:36:40.070Z,55.59
2018-08-25T21:39:11.721Z,56.15
2018-08-25T21:41:41.452Z,55.92
2018-08-25T21:44:11.242Z,55.73
2018-08-25T21:46:41.145Z,56.00
2018-08-25T21:49:10.981Z,55.95
2018-08-25T21:51:40.752Z,55.46
2018-08-25T21:54:10.455Z,55.41
2018-08-25T21:56:39.877Z,55.67
2018-08-25T21:59:09.378Z,55.86
2018-08-25T22:01:43.146Z,56.15
2018-08-25T22:04:13.191Z,56.18
2018-08-25T22:06:42.933Z,56.64
2018-08-25T22:09:13.518Z,56.26
2018-08-25T22:11:43.150Z,56.46
2018-08-25T22:14:12.638Z,56.46
2018-08-25T22:16:42.589Z,56.70
2018-08-25T22:19:12.228Z,56.97
2018-08-25T22:21:41.662Z,56.83
2018-08-25T22:41:31.945Z,57.35
2018-08-25T22:44:01.682Z,57.15
2018-08-25T22:46:31.223Z,57.03
2018-08-25T22:49:01.302Z,56.89
2018-08-25T22:51:30.901Z,56.97
2018-08-25T22:54:00.710Z,57.01
2018-08-25T23:31:14.302Z,59.15
2018-08-25T23:33:43.942Z,59.78
2018-08-25T23:36:13.690Z,59.38
2018-08-25T23:38:44.045Z,59.18
2018-08-25T23:41:13.640Z,59.42
2018-08-25T23:43:43.033Z,59.32
2018-08-25T23:46:12.684Z,59.19
2018-08-25T23:48:42.257Z,59.37
2018-08-25T23:51:12.188Z,59.67
2018-08-25T23:53:41.723Z,59.75
2018-08-25T23:56:11.367Z,59.84
2018-08-25T23:58:40.991Z,60.23
