createdAt,value
2023-07-21T00:01:18.649Z,1.63
2023-07-21T00:03:46.576Z,2.30
2023-07-21T00:06:18.446Z,1.80
2023-07-21T00:08:45.277Z,1.67
2023-07-21T00:11:12.442Z,2.20
2023-07-21T00:13:39.246Z,2.00
2023-07-21T00:16:06.493Z,1.55
2023-07-21T00:18:34.653Z,1.67
2023-07-21T00:21:01.727Z,1.95
2023-07-21T00:23:28.678Z,2.20
2023-07-21T00:25:56.607Z,1.67
2023-07-21T00:28:26.520Z,1.65
2023-07-21T00:30:53.499Z,1.70
2023-07-21T00:33:20.123Z,1.70
2023-07-21T00:35:46.971Z,2.13
2023-07-21T00:38:13.632Z,1.73
2023-07-21T00:40:40.555Z,1.85
2023-07-21T00:43:10.551Z,1.37
2023-07-21T00:45:40.854Z,1.73
2023-07-21T00:48:10.930Z,2.35
2023-07-21T00:50:43.979Z,1.35
2023-07-21T00:53:12.748Z,1.92
2023-07-21T00:55:42.840Z,1.43
2023-07-21T00:58:13.041Z,1.80
2023-07-21T01:00:41.939Z,1.48
2023-07-21T01:03:12.115Z,1.95
2023-07-21T01:05:43.511Z,1.90
2023-07-21T01:08:12.681Z,1.70
2023-07-21T01:10:41.363Z,1.90
2023-07-21T01:13:11.397Z,2.08
2023-07-21T01:15:50.059Z,1.77
2023-07-21T01:18:19.180Z,2.08
2023-07-21T01:20:47.943Z,1.80
2023-07-21T01:23:25.420Z,1.77
2023-07-21T01:25:53.774Z,1.80
2023-07-21T01:28:21.629Z,2.00
2023-07-21T01:30:51.110Z,2.25
2023-07-21T01:33:21.699Z,1.80
2023-07-21T01:35:49.600Z,2.08
2023-07-21T01:38:21.749Z,2.20
2023-07-21T01:40:49.190Z,1.80
2023-07-21T01:43:16.640Z,1.60
2023-07-21T01:45:43.592Z,2.23
2023-07-21T01:48:11.486Z,1.75
2023-07-21T01:50:40.806Z,1.83
2023-07-21T01:53:13.771Z,1.85
2023-07-21T01:55:47.927Z,2.05
2023-07-21T01:58:16.010Z,2.03
2023-07-21T02:00:50.815Z,1.50
2023-07-21T02:03:19.458Z,2.10
2023-07-21T02:05:48.417Z,1.75
2023-07-21T02:08:15.416Z,1.85
2023-07-21T02:10:42.599Z,1.83
2023-07-21T02:13:11.374Z,1.60
2023-07-21T02:15:38.281Z,1.65
2023-07-21T02:18:04.973Z,2.38
2023-07-21T02:20:31.657Z,2.28
2023-07-21T02:22:58.312Z,2.23
2023-07-21T02:25:26.076Z,2.10
2023-07-21T02:27:52.784Z,2.10
2023-07-21T02:30:19.602Z,2.08
2023-07-21T02:32:46.224Z,2.08
2023-07-21T02:35:13.390Z,2.03
2023-07-21T02:37:39.973Z,2.00
2023-07-21T02:40:07.843Z,1.92
2023-07-21T02:42:36.634Z,1.67
2023-07-21T02:45:04.986Z,2.05
2023-07-21T02:47:32.058Z,1.87
2023-07-21T02:49:58.734Z,1.90
2023-07-21T02:52:25.337Z,2.20
2023-07-21T02:54:51.954Z,2.67
2023-07-21T02:57:19.235Z,1.83
2023-07-21T02:59:49.359Z,1.77
2023-07-21T03:02:19.473Z,2.00
2023-07-21T03:04:47.177Z,2.38
2023-07-21T03:07:14.113Z,2.13
2023-07-21T03:09:41.170Z,2.22
2023-07-21T03:12:08.469Z,2.00
2023-07-21T03:14:35.085Z,1.92
2023-07-21T03:17:01.739Z,2.30
2023-07-21T03:19:32.072Z,2.00
2023-07-21T03:21:59.350Z,2.25
2023-07-21T03:24:26.082Z,1.97
2023-07-21T03:26:52.956Z,1.75
2023-07-21T03:29:19.747Z,1.88
2023-07-21T03:31:46.923Z,2.00
2023-07-21T03:34:14.767Z,2.08
2023-07-21T03:36:41.596Z,1.87
2023-07-21T03:39:08.204Z,2.03
2023-07-21T03:41:34.882Z,2.25
2023-07-21T03:44:01.514Z,2.15
2023-07-21T03:46:28.314Z,2.22
2023-07-21T03:48:55.285Z,1.93
2023-07-21T03:51:22.211Z,1.98
2023-07-21T03:53:48.837Z,2.60
2023-07-21T03:56:15.510Z,2.03
2023-07-21T03:58:42.212Z,2.05
2023-07-21T04:01:08.844Z,1.90
2023-07-21T04:03:35.779Z,2.10
2023-07-21T04:06:09.115Z,1.98
2023-07-21T04:08:36.248Z,2.40
2023-07-21T04:11:03.335Z,2.70
2023-07-21T04:13:29.978Z,2.10
2023-07-21T04:15:56.739Z,2.47
2023-07-21T04:18:25.405Z,1.95
2023-07-21T04:20:53.687Z,2.30
2023-07-21T04:23:20.320Z,2.35
2023-07-21T04:25:48.346Z,2.23
2023-07-21T04:28:15.502Z,2.90
2023-07-21T04:30:42.177Z,2.28
2023-07-21T04:33:08.930Z,2.47
2023-07-21T04:35:35.857Z,2.50
2023-07-21T04:38:03.208Z,2.37
2023-07-21T04:40:29.830Z,2.70
2023-07-21T04:42:56.444Z,2.15
2023-07-21T04:45:24.272Z,2.35
2023-07-21T04:47:50.977Z,2.50
2023-07-21T04:50:17.686Z,2.33
2023-07-21T04:52:44.323Z,2.45
2023-07-21T04:55:10.903Z,2.20
2023-07-21T04:57:37.574Z,2.17
2023-07-21T05:00:04.691Z,2.60
2023-07-21T05:02:31.673Z,2.10
2023-07-21T05:05:02.556Z,2.13
2023-07-21T05:07:29.394Z,2.28
2023-07-21T05:09:58.961Z,2.28
2023-07-21T05:12:26.342Z,2.40
2023-07-21T05:14:53.393Z,2.50
2023-07-21T05:17:20.950Z,2.22
2023-07-21T05:19:47.908Z,2.50
2023-07-21T05:22:16.869Z,2.38
2023-07-21T05:24:44.748Z,2.80
2023-07-21T05:27:11.704Z,2.40
2023-07-21T05:29:38.886Z,2.33
2023-07-21T05:32:07.473Z,2.33
2023-07-21T05:34:34.519Z,2.42
2023-07-21T05:37:02.089Z,2.60
2023-07-21T05:39:31.568Z,2.73
2023-07-21T05:41:59.060Z,3.20
2023-07-21T05:44:28.424Z,2.55
2023-07-21T05:46:55.607Z,2.40
2023-07-21T05:49:22.371Z,2.78
2023-07-21T05:51:50.315Z,2.33
2023-07-21T05:54:17.040Z,2.50
2023-07-21T05:56:43.731Z,3.30
2023-07-21T05:59:10.377Z,2.90
2023-07-21T06:01:40.224Z,3.15
2023-07-21T06:04:07.130Z,3.00
2023-07-21T06:06:34.389Z,2.60
2023-07-21T06:09:01.282Z,2.67
2023-07-21T06:11:28.385Z,2.40
2023-07-21T06:13:56.010Z,2.83
2023-07-21T06:16:25.877Z,2.60
2023-07-21T06:18:53.635Z,2.60
2023-07-21T06:21:21.995Z,2.80
2023-07-21T06:23:49.503Z,2.72
2023-07-21T06:26:16.472Z,2.90
2023-07-21T06:28:43.215Z,3.17
2023-07-21T06:31:12.441Z,3.33
2023-07-21T06:33:39.910Z,3.05
2023-07-21T06:36:07.240Z,3.38
2023-07-21T06:38:35.245Z,3.45
2023-07-21T06:41:06.343Z,2.90
2023-07-21T06:43:35.902Z,2.60
2023-07-21T06:46:05.352Z,3.55
2023-07-21T06:48:32.411Z,3.03
2023-07-21T06:50:59.266Z,3.10
2023-07-21T06:53:26.026Z,3.23
2023-07-21T06:55:55.806Z,2.75
2023-07-21T06:58:22.456Z,3.33
2023-07-21T07:00:49.165Z,3.05
2023-07-21T07:03:15.807Z,2.88
2023-07-21T07:05:46.645Z,3.17
2023-07-21T07:08:13.825Z,2.88
2023-07-21T07:10:40.771Z,3.42
2023-07-21T07:13:07.486Z,2.45
2023-07-21T07:15:34.375Z,2.50
2023-07-21T07:18:01.169Z,2.97
2023-07-21T07:20:29.709Z,3.00
2023-07-21T07:22:57.260Z,3.15
2023-07-21T07:25:27.294Z,2.20
2023-07-21T07:27:54.739Z,3.35
2023-07-21T07:30:24.320Z,2.60
2023-07-21T07:32:51.025Z,3.17
2023-07-21T07:35:18.145Z,2.83
2023-07-21T07:37:45.222Z,2.75
2023-07-21T07:40:12.285Z,2.90
2023-07-21T07:42:40.515Z,2.50
2023-07-21T07:45:08.008Z,3.10
2023-07-21T07:47:36.277Z,2.83
2023-07-21T07:50:03.696Z,2.60
2023-07-21T07:52:30.327Z,2.60
2023-07-21T07:54:58.568Z,3.13
2023-07-21T07:57:28.532Z,2.25
2023-07-21T07:59:56.171Z,2.50
2023-07-21T08:02:22.860Z,2.60
2023-07-21T08:04:50.174Z,2.72
2023-07-21T08:07:18.274Z,2.60
2023-07-21T08:09:45.426Z,2.92
2023-07-21T08:12:12.148Z,2.95
2023-07-21T08:14:38.792Z,2.53
2023-07-21T08:17:06.069Z,2.88
2023-07-21T08:19:35.938Z,3.13
2023-07-21T08:22:08.716Z,2.45
2023-07-21T08:24:35.521Z,2.50
2023-07-21T08:27:04.388Z,2.35
2023-07-21T08:29:31.073Z,3.00
2023-07-21T08:31:57.723Z,2.57
2023-07-21T08:34:24.566Z,2.88
2023-07-21T08:36:54.753Z,2.67
2023-07-21T08:39:22.678Z,2.22
2023-07-21T08:41:51.473Z,2.22
2023-07-21T08:44:20.791Z,2.40
2023-07-21T08:46:48.145Z,2.40
2023-07-21T08:49:19.004Z,2.63
2023-07-21T08:51:45.685Z,2.55
2023-07-21T08:54:13.997Z,2.90
2023-07-21T08:56:41.227Z,2.03
2023-07-21T08:59:07.938Z,2.88
2023-07-21T09:01:34.595Z,2.47
2023-07-21T09:04:01.662Z,2.92
2023-07-21T09:06:28.569Z,2.75
2023-07-21T09:08:56.388Z,3.00
2023-07-21T09:11:26.038Z,2.88
2023-07-21T09:13:55.669Z,3.03
2023-07-21T09:16:22.483Z,2.20
2023-07-21T09:18:50.103Z,2.70
2023-07-21T09:21:24.399Z,2.07
2023-07-21T09:23:51.831Z,2.38
2023-07-21T09:26:23.823Z,2.65
2023-07-21T09:28:51.276Z,2.63
2023-07-21T09:31:17.989Z,2.80
2023-07-21T09:33:46.810Z,2.57
2023-07-21T09:36:18.075Z,2.28
2023-07-21T09:38:45.768Z,2.92
2023-07-21T09:41:15.099Z,2.88
2023-07-21T09:43:43.091Z,2.33
2023-07-21T09:46:17.882Z,2.30
2023-07-21T09:48:46.476Z,2.38
2023-07-21T09:51:13.558Z,2.58
2023-07-21T09:53:42.088Z,2.40
2023-07-21T09:56:10.186Z,2.50
2023-07-21T09:58:42.615Z,1.90
2023-07-21T10:01:11.260Z,2.58
2023-07-21T10:03:39.045Z,2.45
2023-07-21T10:06:08.127Z,2.60
2023-07-21T10:08:37.690Z,2.80
2023-07-21T10:11:07.282Z,2.60
2023-07-21T10:13:34.238Z,2.15
2023-07-21T10:16:13.552Z,2.42
2023-07-21T10:19:13.056Z,1.98
2023-07-21T10:21:54.586Z,2.50
2023-07-21T10:24:26.091Z,2.40
2023-07-21T10:26:57.573Z,2.22
2023-07-21T10:29:24.644Z,2.08
2023-07-21T10:31:55.944Z,1.95
2023-07-21T10:34:41.240Z,2.33
2023-07-21T10:37:08.589Z,2.23
2023-07-21T10:39:43.617Z,1.88
2023-07-21T10:42:12.344Z,2.45
2023-07-21T10:44:47.429Z,2.25
2023-07-21T10:47:18.113Z,2.22
2023-07-21T10:49:46.291Z,1.93
2023-07-21T10:52:13.213Z,1.90
2023-07-21T10:54:40.435Z,1.98
2023-07-21T10:57:08.339Z,1.73
2023-07-21T10:59:36.340Z,1.85
2023-07-21T11:02:05.504Z,2.07
2023-07-21T11:04:32.623Z,1.80
2023-07-21T11:07:00.764Z,2.03
2023-07-21T11:09:28.555Z,2.10
2023-07-21T11:11:57.508Z,1.80
2023-07-21T11:14:26.398Z,1.80
2023-07-21T11:17:05.414Z,1.88
2023-07-21T11:19:34.724Z,2.20
2023-07-21T11:22:02.496Z,2.50
2023-07-21T11:24:31.467Z,2.50
2023-07-21T11:27:10.254Z,2.20
2023-07-21T11:29:44.003Z,2.08
2023-07-21T11:32:24.547Z,1.75
2023-07-21T11:34:59.738Z,1.60
2023-07-21T11:37:27.397Z,1.73
2023-07-21T11:39:58.219Z,1.83
2023-07-21T11:42:25.424Z,2.13
2023-07-21T11:44:54.471Z,2.00
2023-07-21T11:47:21.423Z,1.92
2023-07-21T11:49:52.510Z,1.83
2023-07-21T11:52:26.372Z,1.70
2023-07-21T11:54:55.404Z,1.45
2023-07-21T11:57:22.042Z,1.77
2023-07-21T11:59:48.796Z,2.13
2023-07-21T12:02:18.391Z,1.63
2023-07-21T12:04:45.583Z,2.00
2023-07-21T12:07:12.288Z,2.08
2023-07-21T12:09:39.905Z,1.60
2023-07-21T12:12:09.265Z,1.65
2023-07-21T12:14:36.381Z,1.80
2023-07-21T12:17:03.171Z,1.40
2023-07-21T12:19:30.258Z,1.92
2023-07-21T12:21:57.117Z,1.77
2023-07-21T12:24:24.179Z,1.60
2023-07-21T12:26:50.929Z,1.88
2023-07-21T12:29:28.848Z,1.67
2023-07-21T12:32:01.332Z,1.42
2023-07-21T12:34:30.702Z,1.70
2023-07-21T12:37:02.077Z,1.80
2023-07-21T12:39:28.790Z,1.80
2023-07-21T12:41:57.474Z,1.93
2023-07-21T12:44:24.748Z,1.73
2023-07-21T12:46:51.641Z,1.77
2023-07-21T12:49:18.323Z,2.28
2023-07-21T12:51:45.275Z,1.88
2023-07-21T12:54:12.213Z,1.90
2023-07-21T12:56:39.058Z,1.77
2023-07-21T12:59:06.754Z,2.00
2023-07-21T13:01:33.548Z,1.70
2023-07-21T13:04:00.998Z,1.98
2023-07-21T13:06:28.867Z,2.00
2023-07-21T13:08:56.411Z,1.85
2023-07-21T13:11:23.010Z,2.03
2023-07-21T13:13:52.686Z,1.90
2023-07-21T13:16:19.798Z,1.77
2023-07-21T13:18:48.017Z,1.80
2023-07-21T13:21:15.063Z,1.80
2023-07-21T13:23:41.952Z,2.03
2023-07-21T13:26:08.629Z,1.83
2023-07-21T13:28:39.114Z,2.30
2023-07-21T13:31:05.839Z,1.97
2023-07-21T13:33:32.804Z,1.92
2023-07-21T13:35:59.400Z,2.28
2023-07-21T13:38:26.547Z,1.67
2023-07-21T13:40:53.671Z,1.75
2023-07-21T13:43:20.631Z,1.80
2023-07-21T13:45:47.574Z,1.80
2023-07-21T13:48:14.588Z,2.42
2023-07-21T13:50:41.402Z,1.73
2023-07-21T13:53:08.037Z,2.00
2023-07-21T13:55:34.647Z,1.80
2023-07-21T13:58:01.518Z,1.77
2023-07-21T14:00:28.156Z,2.10
2023-07-21T14:02:54.948Z,2.03
2023-07-21T14:05:21.733Z,2.75
2023-07-21T14:07:49.885Z,2.33
2023-07-21T14:10:16.843Z,1.85
2023-07-21T14:12:45.610Z,1.83
2023-07-21T14:15:13.631Z,1.90
2023-07-21T14:17:40.459Z,2.30
2023-07-21T14:20:11.588Z,1.83
2023-07-21T14:22:39.208Z,2.25
2023-07-21T14:25:06.637Z,1.95
2023-07-21T14:27:33.385Z,2.05
2023-07-21T14:30:00.104Z,2.13
2023-07-21T14:32:26.852Z,1.87
2023-07-21T14:34:53.644Z,2.42
2023-07-21T14:37:20.807Z,2.40
2023-07-21T14:39:47.938Z,1.83
2023-07-21T14:42:14.584Z,2.00
2023-07-21T14:44:41.234Z,2.63
2023-07-21T14:47:08.023Z,2.25
2023-07-21T14:49:34.764Z,2.33
2023-07-21T14:52:01.472Z,2.10
2023-07-21T14:54:28.202Z,2.13
2023-07-21T14:56:55.091Z,2.10
2023-07-21T14:59:22.804Z,2.00
2023-07-21T15:01:49.468Z,2.10
2023-07-21T15:04:16.307Z,1.83
2023-07-21T15:06:43.149Z,1.75
2023-07-21T15:09:10.502Z,2.30
2023-07-21T15:11:37.244Z,1.80
2023-07-21T15:14:03.988Z,1.88
2023-07-21T15:16:30.852Z,1.98
2023-07-21T15:18:57.517Z,2.10
2023-07-21T15:21:24.208Z,2.20
2023-07-21T15:23:51.303Z,2.50
2023-07-21T15:26:17.952Z,2.00
2023-07-21T15:28:44.582Z,2.20
2023-07-21T15:31:12.798Z,2.20
2023-07-21T15:33:39.534Z,1.83
2023-07-21T15:36:06.239Z,1.98
2023-07-21T15:38:32.877Z,2.28
2023-07-21T15:41:01.034Z,2.40
2023-07-21T15:43:27.755Z,2.72
2023-07-21T15:45:54.409Z,2.33
2023-07-21T15:48:21.117Z,2.08
2023-07-21T15:50:48.004Z,2.13
2023-07-21T15:53:15.043Z,2.40
2023-07-21T15:55:41.695Z,2.80
2023-07-21T15:58:08.348Z,2.13
2023-07-21T16:00:34.944Z,2.03
2023-07-21T16:03:01.582Z,2.25
2023-07-21T16:05:28.283Z,2.15
2023-07-21T16:07:54.956Z,2.05
2023-07-21T16:10:21.661Z,2.93
2023-07-21T16:12:48.453Z,2.72
2023-07-21T16:15:15.119Z,2.80
2023-07-21T16:17:41.782Z,2.20
2023-07-21T16:20:12.826Z,2.60
2023-07-21T16:22:41.146Z,2.23
2023-07-21T16:25:09.057Z,2.10
2023-07-21T16:27:36.497Z,2.08
2023-07-21T16:30:03.240Z,2.20
2023-07-21T16:32:30.065Z,2.38
2023-07-21T16:34:56.745Z,2.10
2023-07-21T16:37:23.480Z,2.40
2023-07-21T16:39:54.357Z,2.53
2023-07-21T16:42:21.230Z,2.10
2023-07-21T16:44:48.066Z,2.50
2023-07-21T16:47:14.843Z,2.83
2023-07-21T16:49:42.091Z,2.05
2023-07-21T16:52:09.057Z,2.00
2023-07-21T16:54:35.669Z,1.80
2023-07-21T16:57:02.471Z,1.88
2023-07-21T16:59:32.090Z,1.67
2023-07-21T17:02:01.357Z,1.70
2023-07-21T17:04:34.114Z,2.47
2023-07-21T17:07:00.860Z,1.73
2023-07-21T17:09:27.836Z,1.63
2023-07-21T17:11:54.782Z,1.00
2023-07-21T17:14:21.498Z,1.65
2023-07-21T17:16:48.253Z,2.47
2023-07-21T17:19:15.082Z,1.88
2023-07-21T17:21:44.233Z,1.55
2023-07-21T17:24:11.279Z,1.83
2023-07-21T17:26:37.972Z,1.27
2023-07-21T17:29:05.923Z,1.67
2023-07-21T17:31:33.269Z,1.98
2023-07-21T17:34:00.337Z,1.80
2023-07-21T17:36:27.076Z,1.60
2023-07-21T17:38:54.019Z,1.67
2023-07-21T17:41:22.439Z,1.77
2023-07-21T17:43:49.155Z,1.17
2023-07-21T17:46:16.636Z,1.38
2023-07-21T17:48:43.768Z,1.90
2023-07-21T17:51:10.434Z,1.83
2023-07-21T17:53:37.133Z,1.92
2023-07-21T17:56:04.185Z,1.73
2023-07-21T17:58:30.854Z,1.67
2023-07-21T18:00:58.934Z,1.33
2023-07-21T18:03:26.046Z,1.70
2023-07-21T18:05:54.587Z,1.73
2023-07-21T18:08:21.251Z,1.63
2023-07-21T18:10:48.511Z,1.70
2023-07-21T18:13:24.156Z,1.60
2023-07-21T18:15:50.898Z,1.75
2023-07-21T18:18:17.615Z,1.92
2023-07-21T18:20:44.192Z,0.98
2023-07-21T18:23:10.800Z,1.70
2023-07-21T18:25:38.400Z,1.53
2023-07-21T18:28:05.552Z,1.52
2023-07-21T18:30:32.275Z,1.40
2023-07-21T18:32:59.030Z,1.77
2023-07-21T18:35:29.995Z,1.58
2023-07-21T18:37:56.796Z,1.40
2023-07-21T18:40:23.845Z,1.05
2023-07-21T18:42:53.551Z,1.65
2023-07-21T18:45:21.101Z,1.30
2023-07-21T18:47:49.100Z,1.55
2023-07-21T18:50:19.988Z,1.33
2023-07-21T18:52:50.990Z,1.08
2023-07-21T18:55:18.794Z,1.80
2023-07-21T18:57:46.403Z,1.20
2023-07-21T19:00:13.673Z,1.83
2023-07-21T19:02:40.638Z,1.10
2023-07-21T19:05:07.695Z,1.15
2023-07-21T19:07:34.405Z,1.00
2023-07-21T19:10:04.827Z,1.20
2023-07-21T19:12:32.687Z,1.13
2023-07-21T19:14:59.404Z,1.07
2023-07-21T19:17:27.049Z,1.27
2023-07-21T19:19:53.993Z,1.40
2023-07-21T19:22:21.293Z,1.25
2023-07-21T19:24:48.191Z,1.30
2023-07-21T19:27:14.860Z,1.37
2023-07-21T19:29:41.964Z,1.40
2023-07-21T19:32:11.351Z,1.10
2023-07-21T19:34:39.144Z,0.98
2023-07-21T19:37:06.375Z,0.82
2023-07-21T19:39:33.338Z,0.90
2023-07-21T19:42:00.189Z,1.10
2023-07-21T19:44:26.863Z,1.00
2023-07-21T19:46:54.176Z,0.93
2023-07-21T19:49:21.002Z,1.10
2023-07-21T19:51:53.939Z,1.30
2023-07-21T19:54:20.717Z,1.30
2023-07-21T19:56:48.139Z,1.38
2023-07-21T19:59:14.818Z,0.93
2023-07-21T20:01:43.042Z,1.60
2023-07-21T20:04:10.823Z,1.07
2023-07-21T20:06:38.256Z,1.55
2023-07-21T20:09:05.990Z,1.67
2023-07-21T20:11:33.156Z,1.10
2023-07-21T20:14:00.214Z,1.40
2023-07-21T20:16:28.428Z,1.60
2023-07-21T20:18:55.051Z,1.55
2023-07-21T20:21:22.907Z,1.58
2023-07-21T20:23:49.815Z,2.00
2023-07-21T20:26:16.472Z,1.60
2023-07-21T20:28:43.381Z,1.17
2023-07-21T20:31:11.322Z,1.55
2023-07-21T20:33:38.144Z,1.33
2023-07-21T20:36:05.059Z,1.52
2023-07-21T20:38:32.981Z,1.75
2023-07-21T20:41:08.649Z,1.37
2023-07-21T20:43:35.914Z,1.40
2023-07-21T20:46:02.983Z,1.48
2023-07-21T20:48:30.920Z,1.42
2023-07-21T20:50:58.656Z,1.60
2023-07-21T20:53:26.298Z,1.33
2023-07-21T20:55:54.092Z,1.50
2023-07-21T20:58:21.910Z,1.35
2023-07-21T21:00:53.391Z,1.40
2023-07-21T21:03:20.318Z,1.65
2023-07-21T21:05:47.662Z,1.20
2023-07-21T21:08:14.440Z,1.35
2023-07-21T21:10:42.376Z,1.42
2023-07-21T21:13:08.976Z,1.58
2023-07-21T21:15:35.716Z,1.52
2023-07-21T21:18:02.577Z,1.30
2023-07-21T21:20:29.234Z,1.30
2023-07-21T21:22:55.895Z,1.40
2023-07-21T21:25:22.584Z,1.67
2023-07-21T21:27:50.421Z,1.17
2023-07-21T21:30:17.181Z,1.40
2023-07-21T21:32:43.893Z,1.58
2023-07-21T21:35:10.798Z,1.50
2023-07-21T21:37:37.782Z,1.70
2023-07-21T21:40:05.064Z,1.17
2023-07-21T21:42:31.751Z,1.30
2023-07-21T21:44:58.394Z,1.50
2023-07-21T21:47:25.051Z,1.33
2023-07-21T21:49:54.190Z,1.55
2023-07-21T21:52:21.034Z,1.30
2023-07-21T21:54:48.929Z,1.60
2023-07-21T21:57:15.593Z,1.27
2023-07-21T21:59:42.320Z,1.38
2023-07-21T22:02:09.782Z,1.50
2023-07-21T22:04:36.690Z,1.98
2023-07-21T22:07:04.049Z,1.50
2023-07-21T22:09:31.937Z,1.40
2023-07-21T22:12:00.207Z,1.40
2023-07-21T22:14:27.895Z,1.15
2023-07-21T22:16:54.936Z,1.63
2023-07-21T22:19:21.874Z,1.60
2023-07-21T22:21:48.557Z,1.35
2023-07-21T22:24:15.266Z,1.60
2023-07-21T22:26:42.023Z,0.98
2023-07-21T22:29:09.019Z,1.27
2023-07-21T22:31:36.827Z,1.60
2023-07-21T22:34:05.212Z,1.80
2023-07-21T22:36:33.482Z,1.35
2023-07-21T22:39:00.136Z,1.33
2023-07-21T22:41:27.045Z,1.40
2023-07-21T22:43:54.332Z,1.27
2023-07-21T22:46:20.937Z,1.20
2023-07-21T22:48:47.721Z,1.60
2023-07-21T22:51:14.492Z,1.30
2023-07-21T22:53:41.845Z,1.13
2023-07-21T22:56:09.843Z,1.50
2023-07-21T22:58:37.694Z,1.63
2023-07-21T23:01:08.466Z,1.58
2023-07-21T23:03:36.111Z,1.10
2023-07-21T23:06:06.764Z,1.70
2023-07-21T23:08:34.224Z,1.53
2023-07-21T23:11:01.035Z,2.10
2023-07-21T23:13:27.725Z,1.70
2023-07-21T23:15:54.706Z,1.63
2023-07-21T23:18:21.365Z,1.52
2023-07-21T23:20:48.021Z,1.60
2023-07-21T23:23:14.669Z,1.48
2023-07-21T23:25:42.422Z,2.22
2023-07-21T23:28:11.063Z,1.80
2023-07-21T23:30:38.094Z,1.80
2023-07-21T23:33:04.839Z,1.50
2023-07-21T23:35:31.569Z,1.30
2023-07-21T23:37:58.209Z,1.52
2023-07-21T23:40:24.967Z,1.85
2023-07-21T23:42:51.609Z,1.60
2023-07-21T23:45:18.420Z,1.70
2023-07-21T23:47:48.233Z,1.83
2023-07-21T23:50:15.578Z,1.23
2023-07-21T23:52:42.834Z,1.65
2023-07-21T23:55:09.786Z,1.70
2023-07-21T23:57:36.510Z,1.80
