createdAt,value
2019-04-05T00:00:19.906Z,26.63
2019-04-05T00:02:49.169Z,25.00
2019-04-05T00:05:18.805Z,28.07
2019-04-05T00:07:48.819Z,24.23
2019-04-05T00:10:18.190Z,22.43
2019-04-05T00:12:47.793Z,22.37
2019-04-05T00:15:17.067Z,22.80
2019-04-05T00:17:46.800Z,25.80
2019-04-05T00:20:16.532Z,22.60
2019-04-05T00:22:45.952Z,22.70
2019-04-05T00:25:15.248Z,25.27
2019-04-05T00:27:44.931Z,23.50
2019-04-05T00:30:14.576Z,23.77
2019-04-05T00:32:44.151Z,22.27
2019-04-05T00:35:13.883Z,22.17
2019-04-05T00:37:43.177Z,21.20
2019-04-05T00:40:13.118Z,24.77
2019-04-05T00:42:42.888Z,22.33
2019-04-05T00:45:12.720Z,20.00
2019-04-05T00:47:42.746Z,22.90
2019-04-05T00:50:12.509Z,24.30
2019-04-05T00:52:41.823Z,23.50
2019-04-05T00:55:11.456Z,23.83
2019-04-05T00:57:40.739Z,24.20
2019-04-05T01:00:11.895Z,22.87
2019-04-05T01:02:41.171Z,25.00
2019-04-05T01:05:10.691Z,23.63
2019-04-05T01:07:40.031Z,22.77
2019-04-05T01:10:10.264Z,28.50
2019-04-05T01:12:40.718Z,23.33
2019-04-05T01:15:12.225Z,24.23
2019-04-05T01:17:41.546Z,20.87
2019-04-05T01:20:13.544Z,24.50
2019-04-05T01:22:44.939Z,23.83
2019-04-05T01:25:15.075Z,27.20
2019-04-05T01:27:44.567Z,31.20
2019-04-05T01:30:15.123Z,30.17
2019-04-05T01:32:44.609Z,31.50
2019-04-05T01:35:14.560Z,33.37
2019-04-05T01:37:44.732Z,33.93
2019-04-05T01:40:15.012Z,30.83
2019-04-05T01:42:44.369Z,30.30
2019-04-05T01:45:14.154Z,27.80
2019-04-05T01:47:43.719Z,34.17
2019-04-05T01:50:13.474Z,27.77
2019-04-05T01:52:43.579Z,28.73
2019-04-05T01:55:13.186Z,29.47
2019-04-05T01:57:42.996Z,27.63
2019-04-05T02:00:12.854Z,29.27
2019-04-05T02:02:42.820Z,24.63
2019-04-05T02:05:12.442Z,24.43
2019-04-05T02:07:42.434Z,24.40
2019-04-05T02:10:12.719Z,24.80
2019-04-05T02:12:42.071Z,25.17
2019-04-05T02:15:12.907Z,27.37
2019-04-05T02:17:42.167Z,28.20
2019-04-05T02:20:12.219Z,27.00
2019-04-05T02:22:41.488Z,27.87
2019-04-05T02:25:11.231Z,26.93
2019-04-05T02:27:40.842Z,27.17
2019-04-05T02:30:10.206Z,28.83
2019-04-05T02:32:48.344Z,26.67
2019-04-05T02:35:17.655Z,26.63
2019-04-05T02:37:46.965Z,24.00
2019-04-05T02:40:17.061Z,31.27
2019-04-05T02:42:48.527Z,27.67
2019-04-05T02:45:19.103Z,25.80
2019-04-05T02:47:52.511Z,27.63
2019-04-05T02:50:24.258Z,27.93
2019-04-05T02:52:57.112Z,28.13
2019-04-05T02:55:27.571Z,25.57
2019-04-05T02:57:59.038Z,30.60
2019-04-05T03:00:29.830Z,26.80
2019-04-05T03:03:00.221Z,24.43
2019-04-05T03:05:29.849Z,25.33
2019-04-05T03:07:59.241Z,27.33
2019-04-05T03:11:03.717Z,29.07
2019-04-05T03:13:38.742Z,26.27
2019-04-05T03:16:15.757Z,32.63
2019-04-05T03:18:50.421Z,25.93
2019-04-05T03:21:22.156Z,27.03
2019-04-05T03:23:53.311Z,27.97
2019-04-05T03:26:25.535Z,31.17
2019-04-05T03:28:58.008Z,28.97
2019-04-05T03:31:27.880Z,26.27
2019-04-05T03:33:57.664Z,28.03
2019-04-05T03:36:27.742Z,28.07
2019-04-05T03:38:57.418Z,25.03
2019-04-05T03:41:27.078Z,29.90
2019-04-05T03:43:56.580Z,28.03
2019-04-05T03:46:26.078Z,25.47
2019-04-05T03:48:56.051Z,30.60
2019-04-05T03:51:25.629Z,30.17
2019-04-05T03:53:55.703Z,32.47
2019-04-05T03:56:25.089Z,31.33
2019-04-05T03:58:54.775Z,31.40
2019-04-05T04:01:24.064Z,32.07
2019-04-05T04:03:53.462Z,32.43
2019-04-05T04:06:22.856Z,31.73
2019-04-05T04:08:52.296Z,31.20
2019-04-05T04:11:22.051Z,36.73
2019-04-05T04:13:51.531Z,36.90
2019-04-05T04:16:21.972Z,34.23
2019-04-05T04:18:51.384Z,32.90
2019-04-05T04:21:34.393Z,32.73
2019-04-05T04:24:04.069Z,37.33
2019-04-05T04:26:33.972Z,30.17
2019-04-05T04:29:03.755Z,33.63
2019-04-05T04:31:33.036Z,30.07
2019-04-05T04:34:02.786Z,34.27
2019-04-05T04:36:32.431Z,31.07
2019-04-05T04:39:01.791Z,33.93
2019-04-05T04:41:32.145Z,34.97
2019-04-05T04:44:01.624Z,31.47
2019-04-05T04:46:31.191Z,29.10
2019-04-05T04:49:00.871Z,33.60
2019-04-05T04:51:30.663Z,34.30
2019-04-05T04:54:00.667Z,31.87
2019-04-05T04:56:30.663Z,34.90
2019-04-05T04:59:00.047Z,32.53
2019-04-05T05:01:29.535Z,33.10
2019-04-05T05:04:01.990Z,31.77
2019-04-05T05:06:31.781Z,28.53
2019-04-05T05:09:01.428Z,30.53
2019-04-05T05:11:30.711Z,33.60
2019-04-05T05:14:00.383Z,39.70
2019-04-05T05:16:29.783Z,38.73
2019-04-05T05:18:59.149Z,46.07
2019-04-05T05:21:29.967Z,29.97
2019-04-05T05:23:59.530Z,35.10
2019-04-05T05:26:28.958Z,31.13
2019-04-05T05:28:58.535Z,30.80
2019-04-05T05:31:28.808Z,36.40
2019-04-05T05:33:58.246Z,30.97
2019-04-05T05:36:30.478Z,38.63
2019-04-05T05:39:00.663Z,29.13
2019-04-05T05:41:29.943Z,35.13
2019-04-05T05:43:59.277Z,30.20
2019-04-05T05:46:28.572Z,35.23
2019-04-05T05:48:57.939Z,31.77
2019-04-05T05:51:27.283Z,30.30
2019-04-05T05:53:56.642Z,33.23
2019-04-05T05:56:25.926Z,32.90
2019-04-05T05:58:59.374Z,32.43
2019-04-05T06:01:27.203Z,30.83
2019-04-05T06:03:56.928Z,36.67
2019-04-05T06:06:26.312Z,32.97
2019-04-05T06:08:55.583Z,31.57
2019-04-05T06:11:24.861Z,33.57
2019-04-05T06:13:54.552Z,33.87
2019-04-05T06:16:24.152Z,34.60
2019-04-05T06:18:53.696Z,34.00
2019-04-05T06:21:23.291Z,36.40
2019-04-05T06:23:52.632Z,33.63
2019-04-05T06:26:21.930Z,35.30
2019-04-05T06:28:51.296Z,33.33
2019-04-05T06:31:21.071Z,33.73
2019-04-05T06:33:50.334Z,30.47
2019-04-05T06:36:19.726Z,30.30
2019-04-05T06:38:49.155Z,35.23
2019-04-05T06:41:18.443Z,37.77
2019-04-05T06:43:47.969Z,33.13
2019-04-05T06:46:17.245Z,30.77
2019-04-05T06:48:46.621Z,34.07
2019-04-05T06:51:15.914Z,36.90
2019-04-05T06:53:45.511Z,35.63
2019-04-05T06:56:14.839Z,33.70
2019-04-05T06:58:46.312Z,38.53
2019-04-05T07:01:15.177Z,40.60
2019-04-05T07:03:44.815Z,41.30
2019-04-05T07:06:14.174Z,40.17
2019-04-05T07:08:53.534Z,40.47
2019-04-05T07:11:18.549Z,40.33
2019-04-05T07:13:48.208Z,42.50
2019-04-05T07:16:17.463Z,40.67
2019-04-05T07:18:46.756Z,41.03
2019-04-05T07:21:17.410Z,43.07
2019-04-05T07:23:47.220Z,39.83
2019-04-05T07:26:16.679Z,41.73
2019-04-05T07:28:46.457Z,44.33
2019-04-05T07:31:15.819Z,43.73
2019-04-05T07:33:45.473Z,43.63
2019-04-05T07:36:14.841Z,39.03
2019-04-05T07:38:44.159Z,36.77
2019-04-05T07:43:40.183Z,37.10
2019-04-05T07:46:09.494Z,37.67
2019-04-05T07:48:44.800Z,36.97
2019-04-05T07:51:09.828Z,35.67
2019-04-05T07:53:39.474Z,36.77
2019-04-05T07:56:08.857Z,37.73
2019-04-05T07:58:38.143Z,44.27
2019-04-05T08:01:07.802Z,38.53
2019-04-05T08:03:37.463Z,37.73
2019-04-05T08:06:06.752Z,33.60
2019-04-05T08:09:02.287Z,36.50
2019-04-05T08:11:31.439Z,28.97
2019-04-05T08:14:02.115Z,29.10
2019-04-05T08:16:31.825Z,32.80
2019-04-05T08:19:01.444Z,26.57
2019-04-05T08:21:30.759Z,28.83
2019-04-05T08:24:00.323Z,27.87
2019-04-05T08:26:29.639Z,30.37
2019-04-05T08:28:58.954Z,26.73
2019-04-05T08:31:28.348Z,30.20
2019-04-05T08:33:57.728Z,31.20
2019-04-05T08:36:27.050Z,29.07
2019-04-05T08:38:56.327Z,28.47
2019-04-05T08:41:25.936Z,25.93
2019-04-05T08:43:55.241Z,28.63
2019-04-05T08:46:24.555Z,27.67
2019-04-05T08:48:54.164Z,28.90
2019-04-05T08:51:24.194Z,30.47
2019-04-05T08:53:53.573Z,24.70
2019-04-05T08:56:23.292Z,26.47
2019-04-05T08:58:52.873Z,26.67
2019-04-05T09:01:22.129Z,25.07
2019-04-05T09:03:51.437Z,27.27
2019-04-05T09:06:20.867Z,24.90
2019-04-05T09:08:50.171Z,23.87
2019-04-05T09:11:19.558Z,24.40
2019-04-05T09:13:49.305Z,23.10
2019-04-05T09:16:18.908Z,20.33
2019-04-05T09:18:49.597Z,20.70
2019-04-05T09:21:18.994Z,20.37
2019-04-05T09:23:48.390Z,19.57
2019-04-05T09:26:17.652Z,18.17
2019-04-05T09:28:46.957Z,16.43
2019-04-05T09:31:16.576Z,14.47
2019-04-05T09:33:45.880Z,15.00
2019-04-05T09:36:15.480Z,14.17
2019-04-05T09:38:44.826Z,16.00
2019-04-05T09:41:14.066Z,15.77
2019-04-05T09:43:43.395Z,16.20
2019-04-05T09:46:12.767Z,14.10
2019-04-05T09:48:42.363Z,14.43
2019-04-05T09:51:11.637Z,19.23
2019-04-05T09:53:40.936Z,15.70
2019-04-05T09:56:10.850Z,14.17
2019-04-05T09:58:40.384Z,13.70
2019-04-05T10:01:10.000Z,15.93
2019-04-05T10:03:39.523Z,17.23
2019-04-05T10:06:08.859Z,12.27
2019-04-05T10:08:38.815Z,13.27
2019-04-05T10:11:08.411Z,17.73
2019-04-05T10:13:37.960Z,13.53
2019-04-05T10:16:07.229Z,16.53
2019-04-05T10:18:36.953Z,13.67
2019-04-05T10:21:06.326Z,28.80
2019-04-05T10:23:35.879Z,13.70
2019-04-05T10:26:05.605Z,13.57
2019-04-05T10:28:35.009Z,13.33
2019-04-05T10:31:04.556Z,13.97
2019-04-05T10:33:33.921Z,12.40
2019-04-05T10:36:03.238Z,14.40
2019-04-05T10:38:32.539Z,13.17
2019-04-05T10:41:02.135Z,13.30
2019-04-05T10:43:31.660Z,15.63
2019-04-05T10:46:00.945Z,15.63
2019-04-05T10:48:30.593Z,15.67
2019-04-05T10:50:59.892Z,12.00
2019-04-05T10:53:29.474Z,11.60
2019-04-05T10:55:59.051Z,13.77
2019-04-05T10:58:28.452Z,13.93
2019-04-05T11:00:57.865Z,17.60
2019-04-05T11:03:27.614Z,16.13
2019-04-05T11:05:56.859Z,13.93
2019-04-05T11:08:26.151Z,15.63
2019-04-05T11:10:55.410Z,16.57
2019-04-05T11:13:24.824Z,16.47
2019-04-05T11:15:54.092Z,14.37
2019-04-05T11:18:23.416Z,18.53
2019-04-05T11:20:53.020Z,15.07
2019-04-05T11:23:23.095Z,18.83
2019-04-05T11:25:52.507Z,17.20
2019-04-05T11:28:22.235Z,18.17
2019-04-05T11:30:51.528Z,17.67
2019-04-05T11:33:20.804Z,19.10
2019-04-05T11:35:50.084Z,19.30
2019-04-05T11:38:20.473Z,17.63
2019-04-05T11:40:49.754Z,18.87
2019-04-05T11:43:21.141Z,18.43
2019-04-05T11:45:51.472Z,18.03
2019-04-05T11:48:21.246Z,18.10
2019-04-05T11:50:50.556Z,21.37
2019-04-05T11:53:22.037Z,18.83
2019-04-05T11:55:51.620Z,19.80
2019-04-05T11:58:20.911Z,18.20
2019-04-05T12:00:54.084Z,20.27
2019-04-05T12:03:23.917Z,19.73
2019-04-05T12:05:53.203Z,17.67
2019-04-05T12:08:22.499Z,32.27
2019-04-05T12:10:51.800Z,18.47
2019-04-05T12:13:21.315Z,17.53
2019-04-05T12:15:50.934Z,23.73
2019-04-05T12:18:20.215Z,29.07
2019-04-05T12:20:59.654Z,25.63
2019-04-05T12:23:20.799Z,32.87
2019-04-05T12:25:50.091Z,20.97
2019-04-05T12:28:19.398Z,22.37
2019-04-05T12:30:49.810Z,20.67
2019-04-05T12:33:20.310Z,22.37
2019-04-05T12:35:52.987Z,20.60
2019-04-05T12:38:34.066Z,20.57
2019-04-05T12:41:04.692Z,20.40
2019-04-05T12:43:34.000Z,20.97
2019-04-05T12:46:04.372Z,18.77
2019-04-05T12:48:33.724Z,21.07
2019-04-05T12:51:05.463Z,25.80
2019-04-05T12:53:34.006Z,26.17
2019-04-05T12:56:03.872Z,21.10
2019-04-05T12:58:33.262Z,19.63
2019-04-05T13:01:02.526Z,18.87
2019-04-05T13:03:33.007Z,19.10
2019-04-05T13:06:02.576Z,18.67
2019-04-05T13:08:31.865Z,18.03
2019-04-05T13:11:01.190Z,18.43
2019-04-05T13:13:30.875Z,22.13
2019-04-05T13:16:00.168Z,20.17
2019-04-05T13:18:31.579Z,22.37
2019-04-05T13:21:01.154Z,18.53
2019-04-05T13:23:33.776Z,20.63
2019-04-05T13:26:03.184Z,22.60
2019-04-05T13:28:32.465Z,23.60
2019-04-05T13:31:01.825Z,24.70
2019-04-05T13:33:31.487Z,22.80
2019-04-05T13:36:01.392Z,21.77
2019-04-05T13:38:30.670Z,22.73
2019-04-05T13:41:01.662Z,23.07
2019-04-05T13:43:32.616Z,21.80
2019-04-05T13:46:02.454Z,19.40
2019-04-05T13:48:31.752Z,22.00
2019-04-05T13:51:01.407Z,20.67
2019-04-05T13:53:30.957Z,26.27
2019-04-05T13:56:00.229Z,20.90
2019-04-05T13:58:29.620Z,23.53
2019-04-05T14:00:58.925Z,22.93
2019-04-05T14:03:28.215Z,34.20
2019-04-05T14:05:57.526Z,23.83
2019-04-05T14:08:26.846Z,20.63
2019-04-05T14:10:56.127Z,19.50
2019-04-05T14:13:25.624Z,22.13
2019-04-05T14:15:55.432Z,24.67
2019-04-05T14:18:25.003Z,22.37
2019-04-05T14:20:54.283Z,21.57
2019-04-05T14:23:24.115Z,28.30
2019-04-05T14:25:53.502Z,21.80
2019-04-05T14:28:22.759Z,22.43
2019-04-05T14:30:52.196Z,23.63
2019-04-05T14:33:24.393Z,22.47
2019-04-05T14:35:54.794Z,20.77
2019-04-05T14:38:23.904Z,28.00
2019-04-05T14:40:53.516Z,25.90
2019-04-05T14:43:22.819Z,22.80
2019-04-05T14:45:52.352Z,24.20
2019-04-05T14:48:22.050Z,23.40
2019-04-05T14:50:51.420Z,23.63
2019-04-05T14:53:21.376Z,25.10
2019-04-05T14:55:50.927Z,23.20
2019-04-05T14:58:20.218Z,22.23
2019-04-05T15:00:49.905Z,24.63
2019-04-05T15:03:19.513Z,37.47
2019-04-05T15:05:48.857Z,30.07
2019-04-05T15:08:20.666Z,24.27
2019-04-05T15:10:51.373Z,28.43
2019-04-05T15:13:21.167Z,25.77
2019-04-05T15:15:50.755Z,29.23
2019-04-05T15:18:24.217Z,26.63
2019-04-05T15:20:51.153Z,28.27
2019-04-05T15:23:22.184Z,31.20
2019-04-05T15:25:51.451Z,29.40
2019-04-05T15:28:22.494Z,29.60
2019-04-05T15:30:55.666Z,26.57
2019-04-05T15:33:25.521Z,29.20
2019-04-05T15:35:58.349Z,31.27
2019-04-05T15:38:25.970Z,28.03
2019-04-05T15:40:55.246Z,33.40
2019-04-05T15:43:24.897Z,31.07
2019-04-05T15:45:54.781Z,28.00
2019-04-05T15:48:24.584Z,28.40
2019-04-05T15:50:57.790Z,28.30
2019-04-05T15:53:24.909Z,30.07
2019-04-05T15:55:54.159Z,33.00
2019-04-05T15:58:23.925Z,28.77
2019-04-05T16:00:53.570Z,28.23
2019-04-05T16:03:23.192Z,26.90
2019-04-05T16:05:52.919Z,30.27
2019-04-05T16:08:22.276Z,36.90
2019-04-05T16:10:51.653Z,36.70
2019-04-05T16:13:21.193Z,36.73
2019-04-05T16:15:50.764Z,32.13
2019-04-05T16:18:20.088Z,32.07
2019-04-05T16:20:49.379Z,34.67
2019-04-05T16:23:18.648Z,29.83
2019-04-05T16:25:48.212Z,32.63
2019-04-05T16:28:17.874Z,31.93
2019-04-05T16:30:47.158Z,32.03
2019-04-05T16:33:16.716Z,35.17
2019-04-05T16:35:46.034Z,40.77
2019-04-05T16:38:15.736Z,31.97
2019-04-05T16:40:45.464Z,34.03
2019-04-05T16:43:14.744Z,36.57
2019-04-05T16:45:44.256Z,37.77
2019-04-05T16:48:13.552Z,37.30
2019-04-05T16:50:43.151Z,34.87
2019-04-05T16:53:12.424Z,39.57
2019-04-05T16:55:41.834Z,34.63
2019-04-05T16:58:11.123Z,34.27
2019-04-05T17:00:40.411Z,38.73
2019-04-05T17:03:09.695Z,32.70
2019-04-05T17:05:39.091Z,41.37
2019-04-05T17:08:08.367Z,36.17
2019-04-05T17:10:38.417Z,34.07
2019-04-05T17:13:07.688Z,34.47
2019-04-05T17:15:37.331Z,31.63
2019-04-05T17:18:07.112Z,34.20
2019-04-05T17:20:36.432Z,36.43
2019-04-05T17:23:05.767Z,34.87
2019-04-05T17:25:35.295Z,36.63
2019-04-05T17:28:05.143Z,36.00
2019-04-05T17:30:36.258Z,39.47
2019-04-05T17:33:05.737Z,40.40
2019-04-05T17:35:35.017Z,39.57
2019-04-05T17:38:04.294Z,38.00
2019-04-05T17:40:33.601Z,38.93
2019-04-05T17:43:03.152Z,41.20
2019-04-05T17:45:32.414Z,39.00
2019-04-05T17:48:01.716Z,41.80
2019-04-05T17:50:33.535Z,43.63
2019-04-05T17:53:12.278Z,40.07
2019-04-05T17:55:34.715Z,43.63
2019-04-05T17:58:06.810Z,42.60
2019-04-05T18:00:36.395Z,43.77
2019-04-05T18:03:05.669Z,47.13
2019-04-05T18:05:37.925Z,48.07
2019-04-05T18:08:07.620Z,41.33
2019-04-05T18:10:37.652Z,41.60
2019-04-05T18:13:07.373Z,45.00
2019-04-05T18:15:36.943Z,45.67
2019-04-05T18:18:06.261Z,48.77
2019-04-05T18:20:35.805Z,40.67
2019-04-05T18:23:05.458Z,50.17
2019-04-05T18:25:34.744Z,46.07
2019-04-05T18:28:04.028Z,49.70
2019-04-05T18:30:33.739Z,44.77
2019-04-05T18:33:03.274Z,45.57
2019-04-05T18:35:32.553Z,44.00
2019-04-05T18:38:01.824Z,42.60
2019-04-05T18:40:39.934Z,45.13
2019-04-05T18:43:02.404Z,43.53
2019-04-05T18:45:33.551Z,42.83
2019-04-05T18:48:03.813Z,40.80
2019-04-05T18:50:33.255Z,43.40
2019-04-05T18:53:02.552Z,44.67
2019-04-05T18:55:31.845Z,44.13
2019-04-05T18:58:01.192Z,43.33
2019-04-05T19:00:30.494Z,43.73
2019-04-05T19:03:00.099Z,42.83
2019-04-05T19:05:29.463Z,41.13
2019-04-05T19:07:59.120Z,45.50
2019-04-05T19:10:36.859Z,39.07
2019-04-05T19:13:00.144Z,44.43
2019-04-05T19:15:29.723Z,44.07
2019-04-05T19:17:59.071Z,44.80
2019-04-05T19:20:28.707Z,39.67
2019-04-05T19:22:58.303Z,48.27
2019-04-05T19:25:27.942Z,43.23
2019-04-05T19:27:57.212Z,46.13
2019-04-05T19:50:35.412Z,44.27
2019-04-05T19:53:04.804Z,44.17
2019-04-05T19:55:34.070Z,37.93
2019-04-05T19:58:03.411Z,44.10
2019-04-05T20:00:33.145Z,43.60
2019-04-05T20:03:02.479Z,42.33
2019-04-05T20:05:32.069Z,41.13
2019-04-05T20:08:01.679Z,42.30
2019-04-05T20:10:30.947Z,43.67
2019-04-05T20:13:00.303Z,42.07
2019-04-05T20:15:29.574Z,42.33
2019-04-05T20:17:59.079Z,39.67
2019-04-05T20:20:28.397Z,46.67
2019-04-05T20:22:57.998Z,45.77
2019-04-05T20:25:27.543Z,46.77
2019-04-05T20:27:56.807Z,43.70
2019-04-05T20:30:26.067Z,43.87
2019-04-05T20:32:55.669Z,39.10
2019-04-05T20:35:24.927Z,41.13
2019-04-05T20:37:54.482Z,41.43
2019-04-05T20:40:24.107Z,43.07
2019-04-05T20:42:53.462Z,44.97
2019-04-05T20:45:22.999Z,38.70
2019-04-05T20:47:52.278Z,45.80
2019-04-05T20:50:21.543Z,43.20
2019-04-05T20:52:51.226Z,41.80
2019-04-05T20:55:20.495Z,39.23
2019-04-05T20:57:49.920Z,40.47
2019-04-05T21:00:19.430Z,38.70
2019-04-05T21:02:49.147Z,40.83
2019-04-05T21:05:25.322Z,42.57
2019-04-05T21:07:49.523Z,40.40
2019-04-05T21:10:19.072Z,38.40
2019-04-05T21:12:48.703Z,40.30
2019-04-05T21:15:18.325Z,38.03
2019-04-05T21:17:48.130Z,43.50
2019-04-05T21:20:17.731Z,43.13
2019-04-05T21:22:47.080Z,45.63
2019-04-05T21:25:17.819Z,44.37
2019-04-05T21:27:47.137Z,40.60
2019-04-05T21:30:16.635Z,41.53
2019-04-05T21:32:45.929Z,40.20
2019-04-05T21:35:15.572Z,37.83
2019-04-05T21:37:44.869Z,38.63
2019-04-05T21:40:14.258Z,38.50
2019-04-05T21:42:43.878Z,38.43
2019-04-05T21:45:13.717Z,37.93
2019-04-05T21:47:43.824Z,40.40
2019-04-05T21:50:13.540Z,36.73
2019-04-05T21:52:42.842Z,41.97
2019-04-05T21:55:13.279Z,39.70
2019-04-05T21:57:42.864Z,38.00
2019-04-05T22:00:23.148Z,36.80
2019-04-05T22:02:52.527Z,41.37
2019-04-05T22:05:21.821Z,37.90
2019-04-05T22:07:51.641Z,40.30
2019-04-05T22:10:21.110Z,39.67
2019-04-05T22:12:50.664Z,44.20
2019-04-05T22:15:20.192Z,37.37
2019-04-05T22:17:49.772Z,38.90
2019-04-05T22:20:19.439Z,39.10
2019-04-05T22:22:49.055Z,40.17
2019-04-05T22:25:18.314Z,38.97
2019-04-05T22:27:48.197Z,38.47
2019-04-05T22:30:17.805Z,38.53
2019-04-05T22:32:47.467Z,40.80
2019-04-05T22:35:16.732Z,36.90
2019-04-05T22:37:49.104Z,36.13
2019-04-05T22:40:18.695Z,41.87
2019-04-05T22:42:48.182Z,36.17
2019-04-05T22:45:17.702Z,34.87
2019-04-05T22:47:47.297Z,37.00
2019-04-05T22:50:16.591Z,34.13
2019-04-05T22:52:45.997Z,27.37
2019-04-05T22:55:15.255Z,30.50
2019-04-05T22:57:44.880Z,35.63
2019-04-05T23:00:14.372Z,31.53
2019-04-05T23:02:43.750Z,32.17
2019-04-05T23:05:13.015Z,27.00
2019-04-05T23:07:42.303Z,29.10
2019-04-05T23:10:12.002Z,30.80
2019-04-05T23:12:41.631Z,29.13
2019-04-05T23:15:12.400Z,29.33
2019-04-05T23:17:41.863Z,33.20
2019-04-05T23:20:11.489Z,27.63
2019-04-05T23:22:40.771Z,29.70
2019-04-05T23:25:22.828Z,33.13
2019-04-05T23:27:52.359Z,30.03
2019-04-05T23:30:23.426Z,32.87
2019-04-05T23:32:53.243Z,29.17
2019-04-05T23:35:22.577Z,30.53
2019-04-05T23:37:51.994Z,28.93
2019-04-05T23:40:21.438Z,28.27
2019-04-05T23:43:01.364Z,32.13
2019-04-05T23:45:31.109Z,28.03
2019-04-05T23:48:00.626Z,29.67
2019-04-05T23:50:30.296Z,28.53
2019-04-05T23:53:00.018Z,27.90
2019-04-05T23:55:33.814Z,28.67
2019-04-05T23:58:03.250Z,26.87
