createdAt,value
2018-01-21T00:01:50.457Z,34.47
2018-01-21T00:03:51.490Z,34.97
2018-01-21T00:08:20.830Z,39.00
2018-01-21T00:15:17.525Z,36.00
2018-01-21T00:17:18.576Z,44.27
2018-01-21T00:19:19.599Z,33.17
2018-01-21T00:26:16.483Z,32.97
2018-01-21T00:30:55.307Z,33.80
2018-01-21T00:32:56.368Z,40.87
2018-01-21T00:37:26.324Z,42.30
2018-01-21T00:39:30.671Z,51.53
2018-01-21T00:41:31.900Z,38.90
2018-01-21T00:43:33.204Z,37.87
2018-01-21T00:45:35.444Z,37.20
2018-01-21T00:47:50.225Z,37.10
2018-01-21T00:49:51.251Z,36.57
2018-01-21T00:51:52.290Z,32.30
2018-01-21T00:53:53.295Z,35.60
2018-01-21T00:55:54.337Z,40.37
2018-01-21T01:00:23.781Z,34.27
2018-01-21T01:02:25.013Z,38.50
2018-01-21T01:04:26.149Z,42.70
2018-01-21T01:06:27.132Z,40.90
2018-01-21T01:08:28.147Z,40.27
2018-01-21T01:10:50.949Z,32.13
2018-01-21T01:12:51.920Z,33.17
2018-01-21T01:14:53.038Z,37.03
2018-01-21T01:17:00.123Z,37.83
2018-01-21T01:21:39.902Z,44.97
2018-01-21T01:23:41.045Z,36.77
2018-01-21T01:25:42.238Z,44.40
2018-01-21T01:32:47.976Z,42.23
2018-01-21T01:34:49.108Z,45.00
2018-01-21T01:36:50.093Z,46.90
2018-01-21T01:38:51.174Z,45.63
2018-01-21T01:40:52.123Z,40.77
2018-01-21T01:42:53.209Z,39.47
2018-01-21T01:44:54.179Z,38.77
2018-01-21T01:46:55.116Z,36.83
2018-01-21T01:49:02.812Z,39.40
2018-01-21T01:56:01.807Z,38.97
2018-01-21T01:58:02.775Z,43.00
2018-01-21T02:00:03.874Z,47.70
2018-01-21T02:02:04.863Z,39.93
2018-01-21T02:04:05.908Z,41.37
2018-01-21T02:06:06.891Z,45.83
2018-01-21T02:08:09.183Z,35.00
2018-01-21T02:10:11.084Z,46.50
2018-01-21T02:12:12.082Z,37.70
2018-01-21T02:14:13.089Z,40.00
2018-01-21T02:16:22.767Z,36.03
2018-01-21T02:18:31.991Z,33.63
2018-01-21T02:25:32.175Z,31.83
2018-01-21T02:56:33.473Z,35.97
2018-01-21T03:01:32.377Z,39.33
2018-01-21T03:03:33.549Z,44.72
2018-01-21T03:05:34.727Z,48.53
2018-01-21T03:10:13.730Z,39.80
2018-01-21T03:12:14.896Z,43.20
2018-01-21T03:14:19.441Z,42.47
2018-01-21T03:16:28.663Z,38.80
2018-01-21T03:21:00.539Z,37.37
2018-01-21T03:23:01.616Z,41.73
2018-01-21T03:25:02.589Z,45.73
2018-01-21T03:29:31.784Z,56.67
2018-01-21T03:34:00.965Z,47.00
2018-01-21T03:36:02.000Z,42.50
2018-01-21T03:38:03.202Z,39.07
2018-01-21T03:40:04.239Z,43.40
2018-01-21T03:42:05.238Z,51.00
2018-01-21T03:44:27.084Z,46.00
2018-01-21T03:46:28.191Z,36.30
2018-01-21T03:48:29.139Z,36.50
2018-01-21T03:50:30.164Z,47.23
2018-01-21T03:52:31.259Z,38.17
2018-01-21T03:57:08.520Z,43.77
2018-01-21T03:59:09.483Z,40.70
2018-01-21T04:01:10.506Z,46.20
2018-01-21T04:03:11.484Z,42.63
2018-01-21T04:05:13.062Z,45.20
2018-01-21T04:07:14.085Z,45.53
2018-01-21T04:09:15.173Z,40.37
2018-01-21T04:11:16.296Z,42.57
2018-01-21T04:13:17.323Z,39.17
2018-01-21T04:15:18.356Z,44.00
2018-01-21T04:17:19.330Z,41.07
2018-01-21T04:19:20.315Z,48.20
2018-01-21T04:21:21.338Z,48.03
2018-01-21T04:23:22.455Z,43.23
2018-01-21T04:25:23.480Z,46.30
2018-01-21T04:27:25.540Z,43.53
2018-01-21T04:29:26.613Z,54.90
2018-01-21T04:31:27.816Z,44.87
2018-01-21T04:33:28.845Z,41.90
2018-01-21T04:35:29.896Z,40.83
2018-01-21T04:37:32.093Z,40.40
2018-01-21T04:39:34.052Z,37.37
2018-01-21T04:41:36.125Z,45.77
2018-01-21T04:43:37.127Z,46.97
2018-01-21T04:45:38.224Z,50.93
2018-01-21T04:47:39.259Z,39.07
2018-01-21T04:49:40.585Z,53.23
2018-01-21T04:51:41.652Z,54.90
2018-01-21T04:53:42.695Z,41.27
2018-01-21T04:55:43.680Z,51.80
2018-01-21T04:57:44.759Z,50.67
2018-01-21T04:59:45.811Z,52.30
2018-01-21T05:01:47.561Z,53.27
2018-01-21T05:03:48.649Z,48.23
2018-01-21T05:05:49.650Z,51.23
2018-01-21T05:07:50.932Z,51.77
2018-01-21T05:09:51.968Z,47.90
2018-01-21T05:11:53.166Z,53.03
2018-01-21T05:13:54.135Z,56.33
2018-01-21T05:15:55.151Z,56.63
2018-01-21T05:17:56.957Z,60.07
2018-01-21T05:19:57.979Z,56.43
2018-01-21T05:21:58.956Z,45.90
2018-01-21T05:23:59.965Z,57.20
2018-01-21T05:26:01.819Z,59.00
2018-01-21T05:28:02.804Z,57.50
2018-01-21T05:30:03.831Z,57.10
2018-01-21T05:32:04.828Z,55.77
2018-01-21T05:34:06.808Z,64.80
2018-01-21T05:36:07.798Z,56.77
2018-01-21T05:38:08.827Z,64.80
2018-01-21T05:40:09.924Z,77.13
2018-01-21T05:42:11.145Z,50.23
2018-01-21T05:44:12.442Z,58.50
2018-01-21T05:46:14.305Z,53.13
2018-01-21T05:48:15.351Z,51.27
2018-01-21T05:50:16.307Z,56.23
2018-01-21T05:52:17.334Z,55.90
2018-01-21T05:54:18.447Z,62.50
2018-01-21T05:56:19.416Z,71.93
2018-01-21T05:58:20.481Z,58.73
2018-01-21T06:00:21.483Z,63.83
2018-01-21T06:02:22.571Z,71.77
2018-01-21T06:04:23.578Z,57.03
2018-01-21T06:06:25.159Z,55.13
2018-01-21T06:08:26.199Z,68.60
2018-01-21T06:10:27.157Z,65.27
2018-01-21T06:12:28.183Z,60.33
2018-01-21T06:14:29.359Z,64.93
2018-01-21T06:16:30.418Z,66.87
2018-01-21T06:18:31.389Z,71.47
2018-01-21T06:20:32.482Z,70.17
2018-01-21T06:22:33.485Z,59.27
2018-01-21T06:24:34.462Z,75.10
2018-01-21T06:26:35.408Z,78.97
2018-01-21T06:28:36.415Z,69.00
2018-01-21T06:30:37.433Z,70.67
2018-01-21T06:32:38.471Z,74.80
2018-01-21T06:34:39.654Z,79.67
2018-01-21T06:36:40.749Z,87.10
2018-01-21T06:38:41.756Z,76.30
2018-01-21T06:40:42.791Z,73.73
2018-01-21T06:42:43.815Z,81.07
2018-01-21T06:44:45.545Z,74.17
2018-01-21T06:46:47.584Z,76.10
2018-01-21T06:48:48.692Z,73.17
2018-01-21T06:50:49.695Z,78.33
2018-01-21T06:52:50.673Z,71.57
2018-01-21T06:54:51.683Z,71.37
2018-01-21T06:56:52.727Z,71.33
2018-01-21T06:58:53.699Z,61.97
2018-01-21T07:00:54.902Z,65.63
2018-01-21T07:02:55.911Z,63.00
2018-01-21T07:04:57.037Z,62.93
2018-01-21T07:06:58.021Z,54.60
2018-01-21T07:08:58.970Z,55.70
2018-01-21T07:11:00.113Z,59.43
2018-01-21T07:13:01.072Z,57.70
2018-01-21T07:15:02.025Z,52.50
2018-01-21T07:17:03.018Z,55.03
2018-01-21T07:19:04.156Z,58.87
2018-01-21T07:21:05.232Z,50.23
2018-01-21T07:23:06.196Z,51.80
2018-01-21T07:25:08.517Z,49.83
2018-01-21T07:27:09.500Z,52.57
2018-01-21T07:29:10.579Z,57.80
2018-01-21T07:31:11.586Z,62.13
2018-01-21T07:33:12.663Z,52.83
2018-01-21T07:35:13.769Z,57.17
2018-01-21T07:37:14.731Z,60.37
2018-01-21T07:39:15.720Z,65.60
2018-01-21T07:41:17.506Z,56.47
2018-01-21T07:43:18.469Z,59.47
2018-01-21T07:45:19.519Z,59.87
2018-01-21T07:47:20.468Z,67.00
2018-01-21T07:49:21.411Z,70.50
2018-01-21T07:51:22.380Z,69.30
2018-01-21T07:53:24.064Z,65.20
2018-01-21T07:55:25.060Z,69.73
2018-01-21T07:57:26.031Z,75.30
2018-01-21T07:59:26.969Z,66.33
2018-01-21T08:01:27.912Z,80.27
2018-01-21T08:03:28.867Z,62.73
2018-01-21T08:05:29.817Z,69.43
2018-01-21T08:07:30.780Z,67.93
2018-01-21T08:09:31.716Z,71.33
2018-01-21T08:11:32.667Z,60.70
2018-01-21T08:13:33.623Z,78.57
2018-01-21T08:15:34.675Z,74.23
2018-01-21T08:17:35.621Z,80.77
2018-01-21T08:19:36.556Z,89.73
2018-01-21T08:21:37.488Z,72.50
2018-01-21T08:23:38.429Z,68.13
2018-01-21T08:25:39.372Z,75.43
2018-01-21T08:27:40.316Z,88.13
2018-01-21T08:29:41.264Z,79.73
2018-01-21T08:31:42.204Z,77.63
2018-01-21T08:33:49.297Z,74.50
2018-01-21T08:35:57.279Z,80.53
2018-01-21T08:38:04.413Z,74.07
2018-01-21T08:40:11.492Z,85.60
2018-01-21T08:42:13.220Z,77.83
2018-01-21T08:44:14.180Z,82.60
2018-01-21T08:46:15.139Z,73.00
2018-01-21T08:48:16.083Z,74.67
2018-01-21T08:50:17.032Z,85.67
2018-01-21T08:52:17.959Z,76.47
2018-01-21T08:54:18.932Z,71.20
2018-01-21T08:56:19.883Z,75.63
2018-01-21T08:58:20.829Z,71.47
2018-01-21T09:00:21.796Z,71.33
2018-01-21T09:02:22.748Z,74.90
2018-01-21T09:04:23.723Z,79.57
2018-01-21T09:06:25.423Z,74.47
2018-01-21T09:08:26.435Z,67.03
2018-01-21T09:10:27.385Z,68.23
2018-01-21T09:12:28.329Z,72.77
2018-01-21T09:14:29.276Z,77.83
2018-01-21T09:16:30.210Z,67.03
2018-01-21T09:18:31.195Z,67.50
2018-01-21T09:20:32.140Z,67.10
2018-01-21T09:22:33.092Z,65.67
2018-01-21T09:24:34.040Z,61.93
2018-01-21T09:26:34.980Z,61.23
2018-01-21T09:28:35.940Z,61.23
2018-01-21T09:30:36.912Z,59.17
2018-01-21T09:32:37.843Z,67.07
2018-01-21T09:34:38.791Z,75.47
2018-01-21T09:36:39.740Z,78.97
2018-01-21T09:38:40.679Z,61.33
2018-01-21T09:40:41.623Z,69.97
2018-01-21T09:42:42.568Z,66.30
2018-01-21T09:44:44.288Z,72.87
2018-01-21T09:46:45.270Z,82.23
2018-01-21T09:48:46.240Z,71.33
2018-01-21T09:50:47.204Z,79.00
2018-01-21T09:52:48.623Z,77.87
2018-01-21T09:54:49.571Z,68.13
2018-01-21T09:56:50.528Z,69.47
2018-01-21T09:58:51.472Z,77.73
2018-01-21T10:00:52.430Z,75.20
2018-01-21T10:02:53.375Z,81.90
2018-01-21T10:04:54.334Z,80.20
2018-01-21T10:06:55.298Z,74.70
2018-01-21T10:08:56.254Z,78.00
2018-01-21T10:10:57.187Z,70.47
2018-01-21T10:12:58.116Z,72.80
2018-01-21T10:14:59.060Z,84.20
2018-01-21T10:17:00.008Z,80.67
2018-01-21T10:19:00.960Z,78.80
2018-01-21T10:21:01.947Z,67.70
2018-01-21T10:23:02.907Z,87.37
2018-01-21T10:25:03.847Z,77.07
2018-01-21T10:27:04.800Z,92.47
2018-01-21T10:29:05.763Z,78.03
2018-01-21T10:31:06.737Z,79.80
2018-01-21T10:33:07.697Z,69.47
2018-01-21T10:35:08.669Z,82.90
2018-01-21T10:37:09.619Z,74.57
2018-01-21T10:39:10.679Z,76.27
2018-01-21T10:41:11.649Z,79.10
2018-01-21T10:43:12.641Z,81.27
2018-01-21T10:45:13.649Z,77.53
2018-01-21T10:47:14.614Z,57.50
2018-01-21T10:49:15.628Z,69.30
2018-01-21T10:51:16.621Z,72.47
2018-01-21T10:53:18.496Z,50.70
2018-01-21T10:55:19.559Z,48.63
2018-01-21T10:57:20.547Z,58.87
2018-01-21T10:59:21.560Z,51.50
2018-01-21T11:01:22.495Z,51.17
2018-01-21T11:03:23.492Z,40.63
2018-01-21T11:05:24.512Z,43.07
2018-01-21T11:07:25.511Z,43.13
2018-01-21T11:09:26.495Z,54.70
2018-01-21T11:11:27.493Z,54.70
2018-01-21T11:13:28.501Z,47.23
2018-01-21T11:15:29.491Z,49.40
2018-01-21T11:17:30.491Z,41.43
2018-01-21T11:19:31.510Z,50.13
2018-01-21T11:21:32.543Z,46.70
2018-01-21T11:23:33.515Z,52.07
2018-01-21T11:25:34.621Z,45.30
2018-01-21T11:27:35.599Z,49.30
2018-01-21T11:29:36.691Z,37.30
2018-01-21T11:31:37.634Z,33.27
2018-01-21T11:33:38.619Z,47.97
2018-01-21T11:35:39.607Z,38.57
2018-01-21T11:37:40.635Z,35.00
2018-01-21T11:39:41.622Z,38.07
2018-01-21T11:41:42.632Z,33.67
2018-01-21T11:43:43.616Z,35.27
2018-01-21T11:45:45.295Z,33.67
2018-01-21T11:47:46.239Z,40.00
2018-01-21T11:49:47.172Z,27.73
2018-01-21T11:51:48.159Z,36.00
2018-01-21T11:53:49.164Z,30.53
2018-01-21T11:55:50.831Z,28.83
2018-01-21T11:57:51.790Z,36.33
2018-01-21T11:59:52.780Z,27.23
2018-01-21T12:01:53.812Z,31.87
2018-01-21T12:03:54.780Z,26.77
2018-01-21T12:05:55.780Z,25.57
2018-01-21T12:07:56.795Z,30.47
2018-01-21T12:09:57.804Z,32.53
2018-01-21T12:11:59.551Z,43.53
2018-01-21T12:14:00.520Z,27.47
2018-01-21T12:16:01.479Z,29.77
2018-01-21T12:18:02.451Z,29.93
2018-01-21T12:20:03.492Z,31.27
2018-01-21T12:22:04.487Z,32.20
2018-01-21T12:24:05.459Z,30.53
2018-01-21T12:26:06.478Z,41.50
2018-01-21T12:28:07.649Z,35.27
2018-01-21T12:30:08.587Z,31.70
2018-01-21T12:32:09.548Z,32.20
2018-01-21T12:34:10.574Z,31.47
2018-01-21T12:36:11.592Z,33.17
2018-01-21T12:38:12.600Z,40.20
2018-01-21T12:40:14.420Z,36.37
2018-01-21T12:42:15.416Z,39.60
2018-01-21T12:44:16.448Z,29.23
2018-01-21T12:46:17.416Z,29.67
2018-01-21T12:48:18.419Z,33.10
2018-01-21T12:50:19.468Z,38.73
2018-01-21T12:52:20.450Z,31.03
2018-01-21T12:54:21.471Z,31.57
2018-01-21T12:56:22.436Z,38.90
2018-01-21T12:58:23.389Z,29.57
2018-01-21T13:00:24.365Z,26.47
2018-01-21T13:02:25.316Z,38.53
2018-01-21T13:04:26.357Z,31.90
2018-01-21T13:06:27.363Z,42.73
2018-01-21T13:08:28.380Z,26.83
2018-01-21T13:10:29.339Z,29.87
2018-01-21T13:12:30.271Z,27.97
2018-01-21T13:14:31.274Z,30.87
2018-01-21T13:16:32.295Z,36.00
2018-01-21T13:18:33.323Z,30.27
2018-01-21T13:20:34.505Z,35.17
2018-01-21T13:22:35.505Z,35.70
2018-01-21T13:24:36.501Z,30.73
2018-01-21T13:26:37.454Z,34.07
2018-01-21T13:28:38.461Z,35.10
2018-01-21T13:30:39.495Z,31.50
2018-01-21T13:32:40.517Z,35.43
2018-01-21T13:34:41.526Z,36.00
2018-01-21T13:36:42.479Z,31.40
2018-01-21T13:38:44.463Z,32.93
2018-01-21T13:40:45.440Z,35.17
2018-01-21T13:42:46.477Z,34.00
2018-01-21T13:44:47.504Z,33.03
2018-01-21T13:46:48.503Z,35.47
2018-01-21T13:48:49.557Z,32.10
2018-01-21T13:50:50.591Z,40.07
2018-01-21T13:52:51.614Z,31.33
2018-01-21T13:54:52.708Z,28.57
2018-01-21T13:56:53.714Z,25.70
2018-01-21T13:58:54.700Z,26.20
2018-01-21T14:00:55.669Z,26.80
2018-01-21T14:02:56.607Z,28.80
2018-01-21T14:04:57.615Z,29.57
2018-01-21T14:06:58.584Z,38.50
2018-01-21T14:08:59.590Z,29.03
2018-01-21T14:11:00.607Z,36.97
2018-01-21T14:13:01.604Z,26.13
2018-01-21T14:15:02.608Z,28.67
2018-01-21T14:17:03.648Z,32.90
2018-01-21T14:19:04.678Z,28.50
2018-01-21T14:21:05.704Z,32.43
2018-01-21T14:23:06.680Z,34.83
2018-01-21T14:25:07.716Z,31.40
2018-01-21T14:27:08.740Z,27.97
2018-01-21T14:29:09.789Z,36.17
2018-01-21T14:31:10.807Z,37.17
2018-01-21T14:33:11.798Z,45.37
2018-01-21T14:35:12.759Z,27.63
2018-01-21T14:37:13.821Z,30.80
2018-01-21T14:39:14.778Z,39.57
2018-01-21T14:41:15.843Z,33.37
2018-01-21T14:43:16.816Z,31.80
2018-01-21T14:45:17.777Z,29.83
2018-01-21T14:47:18.820Z,35.10
2018-01-21T14:49:19.816Z,34.93
2018-01-21T14:51:20.761Z,24.10
2018-01-21T14:53:21.768Z,33.10
2018-01-21T14:55:22.783Z,29.97
2018-01-21T14:57:23.846Z,35.90
2018-01-21T14:59:24.949Z,28.37
2018-01-21T15:01:25.903Z,34.10
2018-01-21T15:03:26.917Z,29.83
2018-01-21T15:05:27.924Z,39.70
2018-01-21T15:07:28.951Z,35.90
2018-01-21T15:09:29.957Z,31.40
2018-01-21T15:11:31.034Z,36.73
2018-01-21T15:13:32.092Z,38.37
2018-01-21T15:15:33.099Z,33.20
2018-01-21T15:17:34.107Z,31.33
2018-01-21T15:19:35.125Z,33.73
2018-01-21T15:21:36.167Z,28.60
2018-01-21T15:23:37.148Z,32.67
2018-01-21T15:25:38.204Z,34.40
2018-01-21T15:27:39.217Z,28.70
2018-01-21T15:29:40.229Z,45.87
2018-01-21T15:31:41.200Z,33.93
2018-01-21T15:33:42.202Z,37.70
2018-01-21T15:35:43.195Z,42.07
2018-01-21T15:37:44.240Z,35.27
2018-01-21T15:39:45.247Z,29.80
2018-01-21T15:41:46.220Z,26.10
2018-01-21T15:43:47.231Z,31.10
2018-01-21T15:45:48.277Z,32.70
2018-01-21T15:47:49.326Z,29.43
2018-01-21T15:49:50.302Z,35.87
2018-01-21T15:51:51.265Z,42.77
2018-01-21T15:53:52.299Z,41.70
2018-01-21T15:55:53.331Z,33.87
2018-01-21T15:57:54.305Z,36.40
2018-01-21T15:59:55.332Z,36.50
2018-01-21T16:01:56.341Z,32.20
2018-01-21T16:03:57.440Z,26.80
2018-01-21T16:05:58.408Z,30.00
2018-01-21T16:08:00.181Z,23.30
2018-01-21T16:10:01.213Z,20.27
2018-01-21T16:12:02.225Z,22.00
2018-01-21T16:14:03.282Z,18.17
2018-01-21T16:16:04.215Z,18.60
2018-01-21T16:18:05.205Z,19.17
2018-01-21T16:20:06.156Z,20.80
2018-01-21T16:22:07.155Z,14.80
2018-01-21T16:24:08.097Z,15.40
2018-01-21T16:26:09.202Z,16.30
2018-01-21T16:28:10.254Z,17.73
2018-01-21T16:30:11.198Z,19.13
2018-01-21T16:32:12.157Z,19.97
2018-01-21T16:34:13.186Z,21.07
2018-01-21T16:36:14.223Z,19.97
2018-01-21T16:38:27.507Z,15.30
2018-01-21T16:40:28.472Z,19.97
2018-01-21T16:42:29.460Z,21.97
2018-01-21T16:44:30.423Z,32.67
2018-01-21T16:46:31.460Z,21.60
2018-01-21T16:48:32.468Z,25.73
2018-01-21T16:50:33.484Z,27.97
2018-01-21T16:52:34.515Z,30.60
2018-01-21T16:54:35.522Z,29.63
2018-01-21T16:56:36.551Z,28.60
2018-01-21T16:58:37.504Z,31.40
2018-01-21T17:00:38.492Z,23.13
2018-01-21T17:02:39.471Z,29.07
2018-01-21T17:04:40.419Z,29.70
2018-01-21T17:06:41.379Z,39.83
2018-01-21T17:08:42.319Z,35.13
2018-01-21T17:10:44.064Z,40.47
2018-01-21T17:12:45.050Z,38.93
2018-01-21T17:14:46.036Z,35.03
2018-01-21T17:16:47.028Z,42.80
2018-01-21T17:18:48.010Z,51.17
2018-01-21T17:20:49.050Z,47.93
2018-01-21T17:22:50.027Z,44.13
2018-01-21T17:24:51.009Z,40.60
2018-01-21T17:26:52.014Z,47.00
2018-01-21T17:28:53.012Z,49.10
2018-01-21T17:30:54.021Z,47.03
2018-01-21T17:32:55.042Z,37.10
2018-01-21T17:34:56.024Z,51.40
2018-01-21T17:36:57.010Z,43.37
2018-01-21T17:38:57.999Z,38.07
2018-01-21T17:40:59.064Z,36.07
2018-01-21T17:43:00.056Z,24.50
2018-01-21T17:45:01.024Z,27.17
2018-01-21T17:47:02.095Z,44.87
2018-01-21T17:49:03.105Z,57.87
2018-01-21T17:51:04.088Z,39.73
2018-01-21T17:53:05.092Z,35.03
2018-01-21T17:55:06.088Z,35.97
2018-01-21T17:57:07.108Z,23.60
2018-01-21T17:59:08.063Z,26.20
2018-01-21T18:01:09.073Z,27.10
2018-01-21T18:03:10.087Z,28.10
2018-01-21T18:05:11.092Z,27.37
2018-01-21T18:07:12.060Z,27.30
2018-01-21T18:09:12.996Z,24.13
2018-01-21T18:11:13.958Z,20.63
2018-01-21T18:13:14.961Z,25.60
2018-01-21T18:15:15.990Z,23.93
2018-01-21T18:17:16.991Z,24.53
2018-01-21T18:19:17.995Z,24.50
2018-01-21T18:21:18.967Z,29.50
2018-01-21T18:23:19.983Z,21.00
2018-01-21T18:25:20.972Z,22.03
2018-01-21T18:27:21.987Z,30.60
2018-01-21T18:29:22.935Z,22.90
2018-01-21T18:31:23.931Z,18.80
2018-01-21T18:33:24.923Z,20.17
2018-01-21T18:35:25.911Z,20.07
2018-01-21T18:37:26.895Z,22.13
2018-01-21T18:39:27.926Z,22.10
2018-01-21T18:41:28.924Z,28.07
2018-01-21T18:43:29.911Z,21.83
2018-01-21T18:45:30.868Z,20.03
2018-01-21T18:47:31.862Z,20.67
2018-01-21T18:49:32.856Z,18.87
2018-01-21T18:51:33.895Z,21.60
2018-01-21T18:53:34.887Z,20.20
2018-01-21T18:55:35.861Z,18.27
2018-01-21T18:57:36.871Z,23.27
2018-01-21T18:59:38.631Z,21.00
2018-01-21T19:01:39.651Z,23.00
2018-01-21T19:03:40.617Z,27.20
2018-01-21T19:05:41.561Z,19.37
2018-01-21T19:07:42.507Z,22.10
2018-01-21T19:09:43.447Z,23.73
2018-01-21T19:11:44.479Z,22.40
2018-01-21T19:13:45.479Z,24.67
2018-01-21T19:15:46.477Z,28.40
2018-01-21T19:17:47.491Z,29.47
2018-01-21T19:19:48.476Z,26.90
2018-01-21T19:21:49.539Z,31.03
2018-01-21T19:23:50.567Z,27.00
2018-01-21T19:25:51.504Z,26.87
2018-01-21T19:27:52.499Z,26.93
2018-01-21T19:29:53.502Z,28.53
2018-01-21T19:31:54.455Z,27.20
2018-01-21T19:33:55.395Z,25.37
2018-01-21T19:35:56.332Z,26.90
2018-01-21T19:37:57.352Z,29.20
2018-01-21T19:43:10.895Z,46.93
2018-01-21T19:45:11.857Z,58.53
2018-01-21T19:47:12.914Z,40.13
2018-01-21T19:49:14.003Z,80.20
2018-01-21T19:51:15.026Z,81.90
2018-01-21T19:53:17.177Z,43.03
2018-01-21T19:55:18.203Z,30.57
2018-01-21T19:57:19.160Z,33.30
2018-01-21T19:59:20.141Z,30.03
2018-01-21T20:01:21.148Z,30.40
2018-01-21T20:03:22.187Z,24.63
2018-01-21T20:05:23.235Z,35.90
2018-01-21T20:07:24.187Z,30.87
2018-01-21T20:09:25.156Z,35.17
2018-01-21T20:11:26.092Z,34.93
2018-01-21T20:13:27.172Z,32.20
2018-01-21T20:15:28.139Z,26.73
2018-01-21T20:17:29.108Z,30.80
2018-01-21T20:19:30.084Z,27.27
2018-01-21T20:21:31.053Z,25.93
2018-01-21T20:23:32.093Z,25.03
2018-01-21T20:25:33.151Z,20.40
2018-01-21T20:27:34.811Z,28.70
2018-01-21T20:29:35.880Z,32.97
2018-01-21T20:31:36.875Z,32.43
2018-01-21T20:33:37.898Z,33.13
2018-01-21T20:35:38.842Z,35.10
2018-01-21T20:37:39.845Z,28.63
2018-01-21T20:39:40.869Z,32.40
2018-01-21T20:41:41.872Z,29.67
2018-01-21T20:43:42.915Z,27.87
2018-01-21T20:45:43.936Z,28.40
2018-01-21T20:47:44.939Z,34.57
2018-01-21T20:49:45.971Z,32.40
2018-01-21T20:51:53.082Z,32.47
2018-01-21T20:54:00.213Z,31.63
2018-01-21T20:56:01.197Z,31.43
2018-01-21T20:58:02.207Z,24.43
2018-01-21T21:00:03.243Z,31.30
2018-01-21T21:02:04.260Z,32.57
2018-01-21T21:04:05.308Z,29.77
2018-01-21T21:06:06.408Z,37.30
2018-01-21T21:08:07.380Z,34.90
2018-01-21T21:10:08.388Z,34.13
2018-01-21T21:12:09.442Z,52.23
2018-01-21T21:14:10.459Z,45.83
2018-01-21T21:16:11.479Z,39.00
2018-01-21T21:18:12.452Z,35.70
2018-01-21T21:20:14.252Z,36.10
2018-01-21T21:22:15.254Z,41.87
2018-01-21T21:24:16.240Z,37.20
2018-01-21T21:26:17.219Z,35.83
2018-01-21T21:28:18.221Z,34.70
2018-01-21T21:30:19.189Z,40.20
2018-01-21T21:32:20.203Z,36.33
2018-01-21T21:34:21.277Z,31.90
2018-01-21T21:36:22.258Z,35.63
2018-01-21T21:38:23.554Z,45.00
2018-01-21T21:40:24.583Z,35.30
2018-01-21T21:42:25.634Z,35.60
2018-01-21T21:44:29.059Z,33.40
2018-01-21T21:46:30.110Z,34.90
2018-01-21T21:48:32.115Z,35.07
2018-01-21T21:50:33.626Z,23.57
2018-01-21T21:52:34.575Z,32.30
2018-01-21T21:54:36.364Z,34.07
2018-01-21T21:56:37.394Z,29.53
2018-01-21T21:58:38.578Z,32.53
2018-01-21T22:00:39.726Z,33.77
2018-01-21T22:02:40.687Z,34.00
2018-01-21T22:04:41.772Z,37.43
2018-01-21T22:06:42.943Z,32.70
2018-01-21T22:08:44.028Z,32.20
2018-01-21T22:13:22.567Z,30.77
2018-01-21T22:15:23.797Z,26.80
2018-01-21T22:17:25.563Z,34.20
2018-01-21T22:19:30.318Z,44.87
2018-01-21T22:21:32.339Z,32.10
2018-01-21T22:23:33.408Z,35.33
2018-01-21T22:25:34.475Z,31.20
2018-01-21T22:27:36.431Z,31.97
2018-01-21T22:29:37.499Z,34.70
2018-01-21T22:31:38.619Z,39.30
2018-01-21T22:33:39.753Z,32.60
2018-01-21T22:35:41.088Z,34.40
2018-01-21T22:37:42.338Z,29.30
2018-01-21T22:39:44.807Z,32.27
2018-01-21T22:41:45.807Z,43.10
2018-01-21T22:43:46.821Z,35.07
2018-01-21T22:45:47.920Z,34.93
2018-01-21T22:47:49.034Z,31.07
2018-01-21T22:49:50.215Z,30.60
2018-01-21T22:51:51.415Z,32.93
2018-01-21T22:53:52.551Z,26.33
2018-01-21T22:55:53.567Z,35.00
2018-01-21T22:57:54.902Z,28.47
2018-01-21T22:59:56.282Z,34.17
2018-01-21T23:04:03.105Z,35.93
2018-01-21T23:06:04.171Z,31.00
2018-01-21T23:08:05.240Z,30.57
2018-01-21T23:10:06.248Z,41.43
2018-01-21T23:12:07.299Z,34.17
2018-01-21T23:14:08.275Z,35.53
2018-01-21T23:16:10.142Z,33.57
2018-01-21T23:18:11.154Z,31.13
2018-01-21T23:20:12.304Z,33.23
2018-01-21T23:22:14.457Z,27.27
2018-01-21T23:24:15.571Z,28.67
2018-01-21T23:26:16.681Z,45.67
2018-01-21T23:28:17.877Z,38.60
2018-01-21T23:30:19.004Z,28.93
2018-01-21T23:32:19.942Z,33.90
2018-01-21T23:34:21.711Z,32.00
2018-01-21T23:36:22.888Z,32.23
2018-01-21T23:38:23.899Z,30.47
2018-01-21T23:40:24.914Z,33.20
2018-01-21T23:42:26.048Z,31.80
2018-01-21T23:44:27.163Z,36.97
2018-01-21T23:46:28.339Z,32.43
2018-01-21T23:48:29.311Z,30.57
2018-01-21T23:50:31.286Z,38.17
2018-01-21T23:52:32.364Z,33.37
2018-01-21T23:54:34.533Z,32.50
2018-01-21T23:56:36.997Z,35.43
2018-01-21T23:58:39.663Z,34.73
