createdAt,value
2017-08-09T00:00:39.917Z,985.80
2017-08-09T00:01:37.192Z,985.77
2017-08-09T00:02:34.461Z,985.78
2017-08-09T00:03:31.743Z,985.76
2017-08-09T00:04:29.013Z,985.79
2017-08-09T00:05:26.284Z,985.72
2017-08-09T00:06:23.533Z,985.72
2017-08-09T00:07:20.817Z,985.73
2017-08-09T00:08:18.072Z,985.74
2017-08-09T00:09:15.347Z,985.75
2017-08-09T00:10:12.608Z,985.82
2017-08-09T00:11:09.882Z,985.77
2017-08-09T00:12:07.132Z,985.81
2017-08-09T00:13:04.421Z,985.75
2017-08-09T00:14:01.669Z,985.72
2017-08-09T00:14:58.956Z,985.79
2017-08-09T00:15:56.210Z,985.69
2017-08-09T00:16:53.473Z,985.66
2017-08-09T00:17:50.737Z,985.71
2017-08-09T00:18:48.008Z,985.61
2017-08-09T00:19:45.227Z,985.66
2017-08-09T00:20:42.571Z,985.62
2017-08-09T00:21:39.813Z,985.64
2017-08-09T00:22:37.096Z,985.69
2017-08-09T00:23:34.373Z,985.64
2017-08-09T00:24:31.656Z,985.64
2017-08-09T00:25:28.911Z,985.68
2017-08-09T00:26:26.214Z,985.63
2017-08-09T00:27:23.476Z,985.74
2017-08-09T00:28:20.769Z,985.67
2017-08-09T00:29:18.033Z,985.49
2017-08-09T00:30:15.604Z,985.66
2017-08-09T00:31:12.907Z,985.63
2017-08-09T00:32:10.204Z,985.63
2017-08-09T00:33:07.484Z,985.60
2017-08-09T00:34:04.773Z,985.61
2017-08-09T00:35:02.044Z,985.61
2017-08-09T00:35:59.320Z,985.64
2017-08-09T00:36:56.583Z,985.69
2017-08-09T00:37:53.860Z,985.66
2017-08-09T00:38:51.278Z,985.59
2017-08-09T00:39:48.548Z,985.65
2017-08-09T00:40:45.788Z,985.69
2017-08-09T00:41:43.053Z,985.65
2017-08-09T00:42:40.313Z,985.63
2017-08-09T00:43:37.608Z,985.60
2017-08-09T00:44:34.868Z,985.62
2017-08-09T00:45:32.132Z,985.61
2017-08-09T00:46:29.369Z,985.60
2017-08-09T00:47:26.652Z,985.64
2017-08-09T00:48:25.637Z,985.60
2017-08-09T00:49:26.907Z,985.58
2017-08-09T00:50:24.192Z,985.69
2017-08-09T00:51:21.433Z,985.60
2017-08-09T00:52:18.708Z,985.61
2017-08-09T00:53:15.965Z,985.61
2017-08-09T00:54:13.247Z,985.64
2017-08-09T00:55:10.495Z,985.60
2017-08-09T00:56:07.776Z,985.57
2017-08-09T00:57:05.008Z,985.58
2017-08-09T00:58:02.321Z,985.58
2017-08-09T00:58:59.596Z,985.64
2017-08-09T00:59:56.881Z,985.62
2017-08-09T01:00:54.169Z,985.66
2017-08-09T01:01:51.453Z,985.61
2017-08-09T01:02:48.697Z,985.58
2017-08-09T01:03:45.985Z,985.68
2017-08-09T01:04:43.284Z,985.67
2017-08-09T01:05:40.540Z,985.69
2017-08-09T01:06:37.780Z,985.66
2017-08-09T01:07:35.041Z,985.68
2017-08-09T01:08:32.286Z,985.73
2017-08-09T01:09:29.575Z,985.69
2017-08-09T01:10:26.825Z,985.74
2017-08-09T01:11:24.113Z,985.67
2017-08-09T01:12:21.357Z,985.81
2017-08-09T01:13:18.627Z,985.78
2017-08-09T01:14:15.873Z,985.77
2017-08-09T01:15:13.164Z,985.80
2017-08-09T01:16:10.410Z,985.82
2017-08-09T01:17:07.699Z,985.87
2017-08-09T01:18:04.933Z,985.83
2017-08-09T01:19:02.208Z,985.84
2017-08-09T01:19:59.477Z,985.84
2017-08-09T01:20:56.758Z,985.89
2017-08-09T01:21:53.996Z,985.93
2017-08-09T01:22:51.260Z,985.96
2017-08-09T01:23:48.497Z,985.86
2017-08-09T01:24:45.791Z,985.85
2017-08-09T01:25:43.045Z,985.92
2017-08-09T01:26:40.380Z,985.90
2017-08-09T01:27:37.636Z,985.85
2017-08-09T01:28:34.904Z,985.82
2017-08-09T01:29:32.165Z,985.93
2017-08-09T01:30:29.457Z,985.92
2017-08-09T01:31:26.725Z,985.87
2017-08-09T01:32:23.997Z,985.88
2017-08-09T01:33:21.241Z,985.87
2017-08-09T01:34:18.529Z,985.83
2017-08-09T01:35:15.793Z,985.88
2017-08-09T01:36:13.057Z,985.94
2017-08-09T01:37:10.294Z,985.91
2017-08-09T01:38:07.576Z,985.92
2017-08-09T01:39:04.825Z,985.94
2017-08-09T01:40:02.124Z,985.88
2017-08-09T01:40:59.369Z,985.92
2017-08-09T01:41:56.633Z,985.88
2017-08-09T01:42:53.863Z,985.90
2017-08-09T01:43:51.155Z,985.94
2017-08-09T01:44:48.397Z,985.89
2017-08-09T01:45:45.676Z,985.92
2017-08-09T01:46:42.961Z,985.89
2017-08-09T01:47:40.239Z,985.92
2017-08-09T01:48:37.518Z,985.99
2017-08-09T01:49:34.793Z,985.95
2017-08-09T01:50:32.061Z,986.00
2017-08-09T01:51:29.336Z,985.91
2017-08-09T01:52:26.623Z,985.95
2017-08-09T01:53:23.905Z,985.91
2017-08-09T01:54:21.183Z,985.96
2017-08-09T01:55:18.449Z,985.90
2017-08-09T01:56:15.718Z,985.97
2017-08-09T01:57:13.001Z,985.96
2017-08-09T01:58:10.239Z,985.97
2017-08-09T01:59:07.525Z,985.98
2017-08-09T02:00:04.787Z,986.00
2017-08-09T02:01:02.077Z,985.95
2017-08-09T02:01:59.331Z,985.92
2017-08-09T02:02:56.600Z,985.96
2017-08-09T02:03:53.836Z,986.01
2017-08-09T02:04:51.132Z,986.03
2017-08-09T02:05:48.422Z,986.05
2017-08-09T02:06:46.021Z,986.04
2017-08-09T02:07:43.277Z,986.09
2017-08-09T02:08:40.564Z,986.09
2017-08-09T02:09:37.816Z,986.12
2017-08-09T02:10:35.108Z,986.03
2017-08-09T02:11:32.386Z,986.18
2017-08-09T02:12:29.992Z,986.16
2017-08-09T02:13:27.240Z,986.15
2017-08-09T02:14:24.508Z,986.11
2017-08-09T02:15:21.784Z,986.09
2017-08-09T02:16:19.096Z,986.17
2017-08-09T02:17:16.370Z,986.14
2017-08-09T02:18:13.668Z,986.15
2017-08-09T02:19:10.909Z,986.08
2017-08-09T02:20:08.172Z,986.08
2017-08-09T02:21:05.436Z,986.13
2017-08-09T02:22:02.723Z,986.18
2017-08-09T02:22:59.986Z,986.13
2017-08-09T02:23:57.281Z,986.24
2017-08-09T02:24:54.548Z,986.16
2017-08-09T02:25:51.874Z,986.22
2017-08-09T02:26:49.208Z,986.21
2017-08-09T02:27:46.562Z,986.17
2017-08-09T02:28:43.832Z,986.24
2017-08-09T02:29:41.141Z,986.25
2017-08-09T02:30:38.409Z,986.20
2017-08-09T02:31:35.704Z,986.26
2017-08-09T02:32:32.953Z,986.22
2017-08-09T02:33:30.251Z,986.28
2017-08-09T02:34:27.573Z,986.25
2017-08-09T02:35:24.865Z,986.29
2017-08-09T02:36:22.132Z,986.30
2017-08-09T02:37:19.432Z,986.27
2017-08-09T02:38:16.675Z,986.33
2017-08-09T02:39:13.969Z,986.33
2017-08-09T02:40:11.262Z,986.34
2017-08-09T02:41:08.555Z,986.39
2017-08-09T02:42:05.816Z,986.35
2017-08-09T02:43:03.112Z,986.36
2017-08-09T02:44:00.417Z,986.38
2017-08-09T02:44:58.301Z,986.41
2017-08-09T02:45:55.584Z,986.36
2017-08-09T02:46:52.888Z,986.39
2017-08-09T02:47:50.141Z,986.43
2017-08-09T02:48:47.446Z,986.37
2017-08-09T02:49:44.751Z,986.38
2017-08-09T02:50:42.118Z,986.39
2017-08-09T02:51:39.360Z,986.37
2017-08-09T02:52:36.638Z,986.35
2017-08-09T02:53:33.893Z,986.41
2017-08-09T02:54:31.220Z,986.28
2017-08-09T02:55:28.496Z,986.30
2017-08-09T02:56:25.835Z,986.30
2017-08-09T02:57:23.104Z,986.27
2017-08-09T02:58:20.397Z,986.20
2017-08-09T02:59:17.645Z,986.20
2017-08-09T03:00:14.922Z,986.26
2017-08-09T03:01:12.185Z,986.28
2017-08-09T03:02:09.491Z,986.37
2017-08-09T03:03:06.752Z,986.33
2017-08-09T03:04:04.023Z,986.32
2017-08-09T03:05:01.300Z,986.26
2017-08-09T03:05:58.580Z,986.33
2017-08-09T03:06:55.848Z,986.26
2017-08-09T03:07:53.293Z,986.34
2017-08-09T03:08:50.544Z,986.33
2017-08-09T03:09:47.845Z,986.37
2017-08-09T03:10:45.096Z,986.40
2017-08-09T03:11:42.377Z,986.43
2017-08-09T03:12:39.650Z,986.39
2017-08-09T03:13:36.908Z,986.34
2017-08-09T03:14:34.155Z,986.44
2017-08-09T03:15:31.461Z,986.48
2017-08-09T03:16:28.732Z,986.45
2017-08-09T03:17:26.053Z,986.44
2017-08-09T03:18:23.329Z,986.54
2017-08-09T03:19:21.035Z,986.52
2017-08-09T03:20:18.315Z,986.51
2017-08-09T03:21:15.604Z,986.54
2017-08-09T03:22:12.848Z,986.54
2017-08-09T03:23:10.141Z,986.63
2017-08-09T03:24:07.392Z,986.59
2017-08-09T03:25:04.665Z,986.54
2017-08-09T03:26:01.907Z,986.63
2017-08-09T03:26:59.181Z,986.64
2017-08-09T03:27:56.452Z,986.63
2017-08-09T03:28:53.729Z,986.61
2017-08-09T03:29:50.960Z,986.65
2017-08-09T03:30:48.240Z,986.64
2017-08-09T03:31:45.484Z,986.63
2017-08-09T03:32:42.778Z,986.62
2017-08-09T03:33:40.064Z,986.64
2017-08-09T03:34:37.344Z,986.59
2017-08-09T03:35:34.595Z,986.67
2017-08-09T03:36:31.977Z,986.64
2017-08-09T03:37:29.243Z,986.63
2017-08-09T03:38:26.533Z,986.68
2017-08-09T03:39:23.780Z,986.68
2017-08-09T03:40:21.064Z,986.71
2017-08-09T03:41:18.320Z,986.70
2017-08-09T03:42:15.597Z,986.78
2017-08-09T03:43:12.877Z,986.82
2017-08-09T03:44:10.149Z,986.85
2017-08-09T03:45:07.408Z,986.84
2017-08-09T03:46:04.701Z,986.86
2017-08-09T03:47:01.952Z,986.91
2017-08-09T03:47:59.229Z,986.89
2017-08-09T03:48:56.506Z,986.91
2017-08-09T03:49:53.787Z,986.86
2017-08-09T03:50:51.040Z,986.97
2017-08-09T03:51:48.347Z,986.99
2017-08-09T03:52:45.617Z,986.97
2017-08-09T03:53:42.934Z,986.92
2017-08-09T03:54:41.547Z,986.98
2017-08-09T03:55:38.877Z,987.08
2017-08-09T03:56:36.217Z,986.99
2017-08-09T03:57:33.560Z,987.09
2017-08-09T03:58:30.908Z,987.06
2017-08-09T03:59:28.265Z,987.07
2017-08-09T04:00:27.659Z,987.07
2017-08-09T04:01:24.975Z,987.12
2017-08-09T04:02:22.636Z,987.14
2017-08-09T04:03:19.953Z,987.12
2017-08-09T04:04:17.348Z,987.12
2017-08-09T04:05:14.655Z,987.12
2017-08-09T04:06:12.300Z,987.15
2017-08-09T04:07:09.544Z,987.08
2017-08-09T04:08:06.823Z,987.14
2017-08-09T04:09:04.081Z,987.10
2017-08-09T04:10:01.352Z,987.15
2017-08-09T04:10:58.608Z,987.17
2017-08-09T04:11:55.892Z,987.25
2017-08-09T04:12:53.156Z,987.20
2017-08-09T04:13:50.432Z,987.22
2017-08-09T04:14:47.703Z,987.19
2017-08-09T04:15:44.976Z,987.20
2017-08-09T04:16:42.213Z,987.23
2017-08-09T04:17:39.511Z,987.22
2017-08-09T04:18:36.768Z,987.30
2017-08-09T04:19:34.087Z,987.29
2017-08-09T04:20:31.336Z,987.32
2017-08-09T04:21:28.620Z,987.32
2017-08-09T04:22:25.849Z,987.30
2017-08-09T04:23:23.117Z,987.41
2017-08-09T04:24:20.388Z,987.35
2017-08-09T04:25:17.668Z,987.47
2017-08-09T04:26:15.009Z,987.51
2017-08-09T04:27:12.360Z,987.44
2017-08-09T04:28:09.652Z,987.53
2017-08-09T04:29:06.928Z,987.50
2017-08-09T04:30:04.216Z,987.48
2017-08-09T04:31:01.503Z,987.49
2017-08-09T04:31:58.747Z,987.49
2017-08-09T04:32:56.041Z,987.47
2017-08-09T04:33:53.291Z,987.51
2017-08-09T04:34:50.581Z,987.40
2017-08-09T04:35:47.819Z,987.48
2017-08-09T04:36:45.093Z,987.46
2017-08-09T04:37:42.328Z,987.51
2017-08-09T04:38:39.593Z,987.51
2017-08-09T04:39:36.860Z,987.52
2017-08-09T04:40:34.140Z,987.60
2017-08-09T04:41:31.385Z,987.49
2017-08-09T04:42:28.656Z,987.51
2017-08-09T04:43:25.903Z,987.57
2017-08-09T04:44:23.171Z,987.62
2017-08-09T04:45:20.423Z,987.59
2017-08-09T04:46:17.701Z,987.55
2017-08-09T04:47:14.932Z,987.61
2017-08-09T04:48:12.214Z,987.56
2017-08-09T04:49:09.480Z,987.52
2017-08-09T04:50:06.801Z,987.52
2017-08-09T04:51:04.048Z,987.45
2017-08-09T04:52:01.312Z,987.47
2017-08-09T04:52:58.565Z,987.50
2017-08-09T04:53:55.852Z,987.51
2017-08-09T04:54:53.088Z,987.49
2017-08-09T04:55:50.477Z,987.56
2017-08-09T04:56:47.720Z,987.52
2017-08-09T04:57:44.990Z,987.58
2017-08-09T04:58:42.253Z,987.58
2017-08-09T04:59:39.526Z,987.59
2017-08-09T05:00:36.792Z,987.61
2017-08-09T05:01:34.064Z,987.64
2017-08-09T05:02:31.300Z,987.65
2017-08-09T05:03:28.642Z,987.70
2017-08-09T05:04:25.892Z,987.66
2017-08-09T05:05:23.183Z,987.65
2017-08-09T05:06:20.425Z,987.67
2017-08-09T05:07:17.691Z,987.73
2017-08-09T05:08:14.937Z,987.70
2017-08-09T05:09:12.201Z,987.74
2017-08-09T05:10:09.444Z,987.75
2017-08-09T05:11:06.735Z,987.77
2017-08-09T05:12:04.006Z,987.72
2017-08-09T05:13:01.291Z,987.75
2017-08-09T05:13:58.563Z,987.70
2017-08-09T05:14:55.827Z,987.68
2017-08-09T05:15:53.099Z,987.71
2017-08-09T05:16:50.396Z,987.64
2017-08-09T05:17:47.647Z,987.73
2017-08-09T05:18:45.233Z,987.69
2017-08-09T05:19:42.492Z,987.74
2017-08-09T05:20:39.804Z,987.69
2017-08-09T05:21:37.051Z,987.71
2017-08-09T05:22:34.372Z,987.71
2017-08-09T05:23:31.693Z,987.77
2017-08-09T05:24:28.972Z,987.62
2017-08-09T05:25:26.253Z,987.68
2017-08-09T05:26:23.559Z,987.75
2017-08-09T05:27:20.822Z,987.68
2017-08-09T05:28:18.115Z,987.69
2017-08-09T05:29:15.351Z,987.74
2017-08-09T05:30:12.649Z,987.74
2017-08-09T05:31:09.932Z,987.72
2017-08-09T05:32:07.192Z,987.74
2017-08-09T05:33:04.465Z,987.65
2017-08-09T05:34:01.756Z,987.69
2017-08-09T05:34:59.021Z,987.69
2017-08-09T05:35:56.340Z,987.69
2017-08-09T05:36:53.653Z,987.73
2017-08-09T05:37:50.929Z,987.80
2017-08-09T05:38:48.180Z,987.80
2017-08-09T05:39:45.457Z,987.77
2017-08-09T05:40:42.717Z,987.74
2017-08-09T05:41:40.127Z,987.71
2017-08-09T05:42:37.372Z,987.66
2017-08-09T05:43:34.652Z,987.72
2017-08-09T05:44:31.909Z,987.74
2017-08-09T05:45:29.176Z,987.74
2017-08-09T05:46:26.444Z,987.83
2017-08-09T05:47:23.720Z,987.82
2017-08-09T05:48:21.071Z,987.81
2017-08-09T05:49:18.320Z,987.80
2017-08-09T05:50:15.587Z,987.87
2017-08-09T05:51:13.198Z,987.80
2017-08-09T05:52:10.459Z,987.84
2017-08-09T05:53:07.765Z,987.86
2017-08-09T05:54:05.007Z,987.82
2017-08-09T05:55:02.288Z,987.73
2017-08-09T05:55:59.520Z,987.80
2017-08-09T05:56:56.849Z,987.77
2017-08-09T05:57:54.147Z,987.89
2017-08-09T05:58:51.440Z,987.82
2017-08-09T05:59:48.696Z,987.91
2017-08-09T06:00:45.975Z,987.92
2017-08-09T06:01:43.233Z,987.88
2017-08-09T06:02:40.500Z,987.91
2017-08-09T06:03:37.757Z,987.91
2017-08-09T06:04:35.069Z,987.89
2017-08-09T06:05:32.328Z,987.91
2017-08-09T06:06:29.622Z,987.85
2017-08-09T06:07:26.883Z,987.85
2017-08-09T06:08:24.171Z,987.82
2017-08-09T06:09:21.424Z,987.81
2017-08-09T06:10:18.836Z,987.82
2017-08-09T06:11:16.098Z,987.79
2017-08-09T06:12:13.383Z,987.86
2017-08-09T06:13:10.623Z,987.90
2017-08-09T06:14:07.886Z,987.87
2017-08-09T06:15:05.143Z,987.84
2017-08-09T06:16:02.445Z,987.90
2017-08-09T06:16:59.796Z,987.97
2017-08-09T06:17:57.093Z,987.93
2017-08-09T06:18:54.345Z,987.95
2017-08-09T06:19:51.905Z,987.97
2017-08-09T06:20:49.144Z,987.94
2017-08-09T06:21:46.401Z,987.93
2017-08-09T06:22:43.657Z,987.95
2017-08-09T06:23:40.957Z,988.03
2017-08-09T06:24:38.244Z,987.95
2017-08-09T06:25:35.614Z,987.98
2017-08-09T06:26:32.963Z,987.91
2017-08-09T06:27:30.378Z,987.85
2017-08-09T06:28:27.671Z,987.93
2017-08-09T06:29:24.937Z,987.91
2017-08-09T06:30:22.164Z,987.97
2017-08-09T06:31:19.424Z,987.94
2017-08-09T06:32:16.681Z,987.94
2017-08-09T06:33:14.065Z,987.91
2017-08-09T06:34:11.320Z,987.87
2017-08-09T06:35:08.592Z,987.84
2017-08-09T06:36:05.836Z,987.83
2017-08-09T06:37:03.120Z,987.87
2017-08-09T06:38:00.409Z,987.83
2017-08-09T06:38:57.692Z,987.94
2017-08-09T06:39:54.931Z,987.88
2017-08-09T06:40:52.202Z,987.98
2017-08-09T06:41:49.445Z,987.97
2017-08-09T06:42:46.725Z,987.94
2017-08-09T06:43:43.953Z,987.97
2017-08-09T06:44:41.307Z,987.99
2017-08-09T06:45:38.553Z,988.02
2017-08-09T06:46:35.827Z,987.96
2017-08-09T06:47:33.093Z,988.00
2017-08-09T06:48:30.363Z,987.99
2017-08-09T06:49:27.626Z,988.00
2017-08-09T06:50:24.900Z,988.06
2017-08-09T06:51:22.137Z,988.06
2017-08-09T06:52:19.407Z,988.07
2017-08-09T06:53:18.889Z,988.11
2017-08-09T06:54:16.166Z,988.10
2017-08-09T06:55:13.414Z,988.10
2017-08-09T06:56:10.691Z,988.10
2017-08-09T06:57:07.936Z,988.03
2017-08-09T06:58:05.236Z,988.06
2017-08-09T06:59:02.485Z,988.02
2017-08-09T06:59:59.788Z,988.07
2017-08-09T07:00:57.024Z,988.06
2017-08-09T07:01:54.309Z,988.08
2017-08-09T07:02:51.572Z,988.04
2017-08-09T07:03:48.852Z,988.05
2017-08-09T07:04:46.146Z,988.08
2017-08-09T07:05:43.481Z,988.12
2017-08-09T07:06:40.753Z,988.14
2017-08-09T07:07:38.032Z,988.08
2017-08-09T07:08:35.293Z,988.08
2017-08-09T07:09:32.566Z,988.07
2017-08-09T07:10:29.827Z,988.05
2017-08-09T07:11:27.105Z,988.11
2017-08-09T07:12:24.378Z,988.01
2017-08-09T07:13:21.685Z,987.98
2017-08-09T07:14:18.937Z,988.00
2017-08-09T07:15:16.221Z,987.98
2017-08-09T07:16:14.160Z,988.10
2017-08-09T07:17:11.446Z,988.08
2017-08-09T07:18:08.720Z,988.16
2017-08-09T07:19:06.093Z,988.14
2017-08-09T07:20:03.372Z,988.12
2017-08-09T07:21:00.689Z,988.15
2017-08-09T07:21:57.961Z,988.14
2017-08-09T07:22:55.328Z,988.11
2017-08-09T07:23:52.603Z,988.07
2017-08-09T07:24:49.877Z,988.04
2017-08-09T07:25:47.123Z,988.04
2017-08-09T07:26:44.429Z,988.05
2017-08-09T07:27:41.690Z,988.04
2017-08-09T07:28:38.972Z,988.12
2017-08-09T07:29:36.253Z,988.10
2017-08-09T07:30:33.532Z,988.07
2017-08-09T07:31:30.812Z,988.00
2017-08-09T07:32:28.115Z,988.06
2017-08-09T07:33:25.388Z,988.09
2017-08-09T07:34:22.697Z,988.09
2017-08-09T07:35:19.966Z,988.14
2017-08-09T07:36:17.249Z,988.07
2017-08-09T07:37:14.508Z,988.10
2017-08-09T07:38:11.829Z,988.06
2017-08-09T07:39:09.092Z,988.10
2017-08-09T07:40:06.369Z,988.08
2017-08-09T07:41:03.637Z,988.09
2017-08-09T07:42:00.931Z,988.09
2017-08-09T07:42:58.177Z,988.14
2017-08-09T07:43:55.520Z,988.07
2017-08-09T07:44:52.795Z,988.03
2017-08-09T07:45:50.109Z,988.04
2017-08-09T07:46:47.409Z,988.00
2017-08-09T07:47:44.675Z,988.03
2017-08-09T07:48:47.013Z,988.04
2017-08-09T07:49:44.386Z,988.06
2017-08-09T07:50:41.660Z,988.04
2017-08-09T07:51:38.942Z,988.07
2017-08-09T07:52:36.227Z,988.10
2017-08-09T07:53:33.564Z,988.17
2017-08-09T07:54:30.873Z,988.10
2017-08-09T07:55:28.167Z,988.15
2017-08-09T07:56:25.443Z,988.11
2017-08-09T07:57:22.729Z,988.14
2017-08-09T07:58:19.980Z,988.18
2017-08-09T07:59:17.281Z,988.16
2017-08-09T08:00:14.581Z,988.19
2017-08-09T08:01:11.857Z,988.16
2017-08-09T08:02:09.139Z,988.16
2017-08-09T08:03:06.421Z,988.14
2017-08-09T08:04:03.718Z,988.19
2017-08-09T08:05:01.018Z,988.18
2017-08-09T08:05:58.253Z,988.15
2017-08-09T08:06:55.531Z,988.07
2017-08-09T08:07:52.781Z,988.10
2017-08-09T08:08:50.061Z,988.16
2017-08-09T08:09:47.328Z,988.21
2017-08-09T08:10:44.621Z,988.22
2017-08-09T08:11:41.887Z,988.20
2017-08-09T08:12:39.161Z,988.14
2017-08-09T08:13:36.476Z,988.19
2017-08-09T08:14:33.745Z,988.17
2017-08-09T08:15:31.010Z,988.15
2017-08-09T08:16:28.284Z,988.18
2017-08-09T08:17:25.557Z,988.12
2017-08-09T08:18:22.914Z,988.10
2017-08-09T08:19:20.155Z,988.10
2017-08-09T08:20:17.453Z,988.14
2017-08-09T08:21:14.713Z,988.10
2017-08-09T08:22:11.987Z,988.17
2017-08-09T08:23:09.220Z,988.18
2017-08-09T08:24:06.485Z,988.16
2017-08-09T08:25:03.739Z,988.21
2017-08-09T08:26:01.052Z,988.21
2017-08-09T08:26:58.463Z,988.25
2017-08-09T08:27:55.756Z,988.18
2017-08-09T08:28:52.989Z,988.27
2017-08-09T08:29:50.258Z,988.21
2017-08-09T08:30:47.528Z,988.17
2017-08-09T08:31:44.812Z,988.26
2017-08-09T08:32:42.091Z,988.29
2017-08-09T08:33:39.368Z,988.30
2017-08-09T08:34:36.605Z,988.36
2017-08-09T08:35:34.071Z,988.38
2017-08-09T08:36:31.339Z,988.28
2017-08-09T08:37:28.608Z,988.32
2017-08-09T08:38:25.889Z,988.28
2017-08-09T08:39:23.171Z,988.32
2017-08-09T08:40:20.449Z,988.32
2017-08-09T08:41:17.778Z,988.34
2017-08-09T08:42:15.044Z,988.32
2017-08-09T08:43:12.304Z,988.33
2017-08-09T08:44:09.568Z,988.29
2017-08-09T08:45:06.862Z,988.32
2017-08-09T08:46:04.150Z,988.30
2017-08-09T08:47:01.516Z,988.35
2017-08-09T08:47:58.776Z,988.31
2017-08-09T08:48:56.050Z,988.33
2017-08-09T08:49:53.312Z,988.40
2017-08-09T08:50:50.625Z,988.39
2017-08-09T08:51:47.928Z,988.38
2017-08-09T08:52:45.205Z,988.32
2017-08-09T08:53:42.460Z,988.31
2017-08-09T08:54:39.749Z,988.32
2017-08-09T08:55:36.980Z,988.32
2017-08-09T08:56:34.313Z,988.37
2017-08-09T08:57:32.211Z,988.31
2017-08-09T08:58:29.512Z,988.26
2017-08-09T08:59:26.762Z,988.33
2017-08-09T09:00:24.061Z,988.36
2017-08-09T09:01:21.326Z,988.29
2017-08-09T09:02:18.600Z,988.36
2017-08-09T09:03:15.844Z,988.30
2017-08-09T09:04:13.102Z,988.33
2017-08-09T09:05:10.373Z,988.36
2017-08-09T09:06:07.677Z,988.37
2017-08-09T09:07:04.924Z,988.31
2017-08-09T09:08:02.319Z,988.42
2017-08-09T09:08:59.576Z,988.45
2017-08-09T09:09:56.866Z,988.37
2017-08-09T09:10:54.152Z,988.39
2017-08-09T09:11:51.439Z,988.42
2017-08-09T09:12:48.711Z,988.38
2017-08-09T09:13:46.018Z,988.35
2017-08-09T09:14:43.695Z,988.41
2017-08-09T09:15:40.972Z,988.46
2017-08-09T09:16:38.292Z,988.38
2017-08-09T09:17:35.560Z,988.39
2017-08-09T09:18:32.834Z,988.46
2017-08-09T09:19:30.144Z,988.47
2017-08-09T09:20:27.545Z,988.46
2017-08-09T09:21:24.853Z,988.45
2017-08-09T09:22:22.140Z,988.44
2017-08-09T09:23:19.417Z,988.38
2017-08-09T09:24:16.665Z,988.40
2017-08-09T09:25:13.966Z,988.43
2017-08-09T09:26:11.252Z,988.41
2017-08-09T09:27:08.556Z,988.36
2017-08-09T09:28:05.822Z,988.37
2017-08-09T09:29:03.092Z,988.28
2017-08-09T09:30:00.336Z,988.27
2017-08-09T09:30:57.614Z,988.28
2017-08-09T09:31:54.880Z,988.34
2017-08-09T09:32:53.300Z,988.29
2017-08-09T09:33:50.851Z,988.31
2017-08-09T09:34:48.111Z,988.29
2017-08-09T09:35:45.427Z,988.21
2017-08-09T09:36:42.710Z,988.27
2017-08-09T09:37:39.980Z,988.25
2017-08-09T09:38:37.257Z,988.28
2017-08-09T09:39:34.485Z,988.22
2017-08-09T09:40:31.754Z,988.28
2017-08-09T09:41:29.004Z,988.23
2017-08-09T09:42:26.332Z,988.28
2017-08-09T09:43:23.579Z,988.25
2017-08-09T09:44:20.852Z,988.29
2017-08-09T09:45:18.103Z,988.25
2017-08-09T09:46:15.369Z,988.27
2017-08-09T09:47:12.647Z,988.26
2017-08-09T09:48:09.938Z,988.25
2017-08-09T09:49:07.201Z,988.23
2017-08-09T09:50:04.470Z,988.24
2017-08-09T09:51:01.709Z,988.18
2017-08-09T09:51:58.980Z,988.20
2017-08-09T09:52:56.300Z,988.21
2017-08-09T09:53:53.591Z,988.15
2017-08-09T09:54:50.824Z,988.25
2017-08-09T09:55:48.476Z,988.24
2017-08-09T09:56:45.728Z,988.14
2017-08-09T09:57:43.017Z,988.20
2017-08-09T09:58:40.265Z,988.25
2017-08-09T09:59:37.894Z,988.22
2017-08-09T10:00:35.120Z,988.25
2017-08-09T10:01:32.421Z,988.30
2017-08-09T10:02:29.717Z,988.29
2017-08-09T10:03:26.996Z,988.33
2017-08-09T10:04:24.250Z,988.30
2017-08-09T10:05:21.629Z,988.19
2017-08-09T10:06:18.889Z,988.32
2017-08-09T10:07:16.158Z,988.20
2017-08-09T10:08:13.408Z,988.19
2017-08-09T10:09:10.685Z,988.19
2017-08-09T10:10:07.935Z,988.20
2017-08-09T10:11:05.204Z,988.24
2017-08-09T10:12:02.453Z,988.14
2017-08-09T10:12:59.736Z,988.16
2017-08-09T10:13:57.002Z,988.17
2017-08-09T10:14:54.281Z,988.10
2017-08-09T10:15:51.541Z,988.11
2017-08-09T10:16:48.816Z,988.18
2017-08-09T10:17:46.080Z,988.14
2017-08-09T10:18:43.545Z,988.17
2017-08-09T10:19:40.932Z,988.12
2017-08-09T10:20:38.185Z,988.19
2017-08-09T10:21:35.490Z,988.17
2017-08-09T10:22:32.804Z,988.10
2017-08-09T10:23:30.052Z,988.12
2017-08-09T10:24:27.313Z,988.15
2017-08-09T10:25:24.597Z,988.12
2017-08-09T10:26:21.908Z,988.17
2017-08-09T10:27:19.182Z,988.18
2017-08-09T10:28:16.473Z,988.17
2017-08-09T10:29:13.735Z,988.11
2017-08-09T10:30:11.016Z,988.16
2017-08-09T10:31:08.237Z,988.06
2017-08-09T10:32:05.509Z,988.06
2017-08-09T10:33:02.792Z,988.04
2017-08-09T10:34:00.090Z,988.09
2017-08-09T10:34:57.344Z,988.12
2017-08-09T10:35:54.609Z,988.09
2017-08-09T10:36:51.861Z,988.08
2017-08-09T10:37:49.145Z,988.13
2017-08-09T10:38:46.440Z,988.08
2017-08-09T10:39:43.705Z,988.09
2017-08-09T10:40:40.940Z,988.14
2017-08-09T10:41:38.205Z,988.19
2017-08-09T10:42:35.444Z,988.14
2017-08-09T10:43:33.010Z,988.16
2017-08-09T10:44:30.264Z,988.16
2017-08-09T10:45:27.536Z,988.20
2017-08-09T10:46:24.797Z,988.24
2017-08-09T10:47:22.077Z,988.15
2017-08-09T10:48:19.316Z,988.13
2017-08-09T10:49:16.585Z,988.14
2017-08-09T10:50:13.858Z,988.22
2017-08-09T10:51:11.138Z,988.13
2017-08-09T10:52:08.389Z,988.13
2017-08-09T10:53:05.678Z,988.17
2017-08-09T10:54:02.950Z,988.16
2017-08-09T10:55:00.229Z,988.16
2017-08-09T10:55:57.481Z,988.22
2017-08-09T10:56:54.757Z,988.19
2017-08-09T10:57:52.001Z,988.18
2017-08-09T10:58:49.309Z,988.16
2017-08-09T10:59:46.578Z,988.15
2017-08-09T11:00:43.840Z,988.13
2017-08-09T11:01:41.089Z,988.11
2017-08-09T11:02:38.380Z,988.22
2017-08-09T11:03:35.650Z,988.17
2017-08-09T11:04:33.048Z,988.24
2017-08-09T11:05:30.292Z,988.28
2017-08-09T11:06:27.594Z,988.16
2017-08-09T11:07:24.870Z,988.22
2017-08-09T11:08:22.151Z,988.23
2017-08-09T11:09:19.420Z,988.20
2017-08-09T11:10:16.695Z,988.28
2017-08-09T11:11:13.952Z,988.18
2017-08-09T11:12:11.208Z,988.24
2017-08-09T11:13:08.449Z,988.19
2017-08-09T11:14:05.697Z,988.25
2017-08-09T11:15:02.957Z,988.22
2017-08-09T11:16:00.225Z,988.25
2017-08-09T11:16:57.470Z,988.22
2017-08-09T11:17:54.848Z,988.18
2017-08-09T11:18:52.121Z,988.18
2017-08-09T11:19:49.643Z,988.26
2017-08-09T11:20:46.897Z,988.21
2017-08-09T11:21:44.306Z,988.31
2017-08-09T11:22:41.541Z,988.24
2017-08-09T11:23:38.816Z,988.27
2017-08-09T11:24:36.105Z,988.20
2017-08-09T11:25:33.375Z,988.29
2017-08-09T11:26:30.983Z,988.25
2017-08-09T11:27:28.341Z,988.19
2017-08-09T11:28:25.602Z,988.27
2017-08-09T11:29:22.861Z,988.22
2017-08-09T11:30:20.128Z,988.17
2017-08-09T11:31:17.389Z,988.23
2017-08-09T11:32:14.640Z,988.27
2017-08-09T11:33:11.893Z,988.24
2017-08-09T11:34:09.193Z,988.24
2017-08-09T11:35:06.511Z,988.19
2017-08-09T11:36:03.760Z,988.17
2017-08-09T11:37:01.033Z,988.21
2017-08-09T11:37:58.304Z,988.20
2017-08-09T11:38:55.589Z,988.21
2017-08-09T11:39:52.857Z,988.19
2017-08-09T11:40:50.180Z,988.20
2017-08-09T11:41:47.498Z,988.15
2017-08-09T11:42:44.776Z,988.14
2017-08-09T11:43:42.039Z,988.20
2017-08-09T11:44:39.319Z,988.13
2017-08-09T11:45:36.582Z,988.24
2017-08-09T11:46:33.841Z,988.17
2017-08-09T11:47:31.122Z,988.12
2017-08-09T11:48:28.384Z,988.10
2017-08-09T11:49:25.646Z,988.14
2017-08-09T11:50:22.944Z,988.14
2017-08-09T11:51:20.196Z,988.12
2017-08-09T11:52:17.560Z,988.13
2017-08-09T11:53:14.800Z,988.12
2017-08-09T11:54:12.156Z,988.15
2017-08-09T11:55:09.501Z,988.15