createdAt,value
2022-12-28T00:00:39.547Z,-39.76
2022-12-28T00:01:39.452Z,-39.76
2022-12-28T00:02:39.500Z,-39.76
2022-12-28T00:03:39.421Z,-39.76
2022-12-28T00:04:39.424Z,-39.76
2022-12-28T00:05:39.371Z,-39.76
2022-12-28T00:06:39.391Z,-39.76
2022-12-28T00:07:39.423Z,-39.76
2022-12-28T00:08:39.347Z,-39.76
2022-12-28T00:09:39.343Z,-39.76
2022-12-28T00:11:08.720Z,-39.76
2022-12-28T00:11:39.355Z,-39.76
2022-12-28T00:12:39.321Z,-39.76
2022-12-28T00:13:39.297Z,-39.76
2022-12-28T00:14:39.315Z,-39.76
2022-12-28T00:15:39.278Z,-39.76
2022-12-28T00:16:39.375Z,-39.76
2022-12-28T00:17:39.285Z,-39.76
2022-12-28T00:18:39.241Z,-39.76
2022-12-28T00:19:39.243Z,-39.76
2022-12-28T00:20:39.218Z,-39.76
2022-12-28T00:21:39.199Z,-39.76
2022-12-28T00:22:39.247Z,-39.76
2022-12-28T00:23:39.193Z,-39.76
2022-12-28T00:24:39.190Z,-39.76
2022-12-28T00:25:39.172Z,-39.76
2022-12-28T00:26:39.178Z,-39.76
2022-12-28T00:27:39.188Z,-39.76
2022-12-28T00:28:39.148Z,-39.76
2022-12-28T00:29:39.137Z,-39.76
2022-12-28T00:30:39.162Z,-39.76
2022-12-28T00:31:39.144Z,-39.76
2022-12-28T00:32:39.180Z,-39.76
2022-12-28T00:33:39.104Z,-39.76
2022-12-28T00:34:39.093Z,-39.76
2022-12-28T00:35:39.088Z,-39.76
2022-12-28T00:37:08.254Z,-39.76
2022-12-28T00:37:39.089Z,-39.76
2022-12-28T00:38:39.047Z,-39.76
2022-12-28T00:39:39.026Z,-39.76
2022-12-28T00:40:39.013Z,-39.76
2022-12-28T00:41:39.029Z,-39.76
2022-12-28T00:42:39.038Z,-39.76
2022-12-28T00:43:38.973Z,-39.76
2022-12-28T00:44:38.982Z,-39.76
2022-12-28T00:45:38.972Z,-39.76
2022-12-28T00:46:38.950Z,-39.76
2022-12-28T00:47:38.971Z,-39.76
2022-12-28T00:48:38.969Z,-39.76
2022-12-28T00:49:38.933Z,-39.76
2022-12-28T00:50:38.929Z,-39.76
2022-12-28T00:51:38.915Z,-39.76
2022-12-28T00:52:38.923Z,-39.76
2022-12-28T00:53:38.916Z,-39.76
2022-12-28T00:54:38.908Z,-39.76
2022-12-28T00:55:38.864Z,-39.76
2022-12-28T00:56:38.849Z,-39.76
2022-12-28T00:57:38.870Z,-39.76
2022-12-28T00:58:38.836Z,-39.76
2022-12-28T00:59:38.841Z,-39.76
2022-12-28T01:00:38.918Z,-39.76
2022-12-28T01:01:38.912Z,-39.76
2022-12-28T01:02:38.858Z,-39.76
2022-12-28T01:03:38.823Z,-39.76
2022-12-28T01:04:38.781Z,-39.76
2022-12-28T01:05:38.749Z,-39.76
2022-12-28T01:06:38.779Z,-39.76
2022-12-28T01:07:38.762Z,-39.76
2022-12-28T01:08:38.754Z,-39.76
2022-12-28T01:09:38.732Z,-39.76
2022-12-28T01:10:38.717Z,-39.76
2022-12-28T01:11:38.707Z,-39.76
2022-12-28T01:12:38.721Z,-39.76
2022-12-28T01:13:38.682Z,-39.76
2022-12-28T01:14:38.682Z,-39.76
2022-12-28T01:15:38.664Z,-39.76
2022-12-28T01:16:38.664Z,-39.76
2022-12-28T01:17:38.631Z,-39.76
2022-12-28T01:18:38.649Z,-39.76
2022-12-28T01:19:38.618Z,-39.76
2022-12-28T01:20:38.609Z,-39.76
2022-12-28T01:21:38.608Z,-39.76
2022-12-28T01:22:38.590Z,-39.76
2022-12-28T01:23:38.593Z,-39.76
2022-12-28T01:24:38.587Z,-39.76
2022-12-28T01:25:38.586Z,-39.76
2022-12-28T01:26:38.589Z,-39.76
2022-12-28T01:27:38.544Z,-39.76
2022-12-28T01:28:38.548Z,-39.76
2022-12-28T01:29:38.504Z,-39.76
2022-12-28T01:30:39.085Z,-39.76
2022-12-28T01:31:38.530Z,-39.76
2022-12-28T01:32:38.473Z,-39.76
2022-12-28T01:33:38.484Z,-39.76
2022-12-28T01:34:38.504Z,-39.76
2022-12-28T01:35:38.467Z,-39.76
2022-12-28T01:36:38.460Z,-39.76
2022-12-28T01:37:38.427Z,-39.76
2022-12-28T01:38:38.437Z,-39.76
2022-12-28T01:39:38.411Z,-39.76
2022-12-28T01:40:38.399Z,-39.76
2022-12-28T01:41:38.444Z,-39.76
2022-12-28T01:42:38.415Z,-39.76
2022-12-28T01:43:38.411Z,-39.76
2022-12-28T01:44:38.355Z,-39.76
2022-12-28T01:45:38.382Z,-39.76
2022-12-28T01:46:38.342Z,-39.76
2022-12-28T01:47:38.331Z,-39.76
2022-12-28T01:48:38.354Z,-39.76
2022-12-28T01:49:38.335Z,-39.76
2022-12-28T01:50:38.305Z,-39.76
2022-12-28T01:51:38.308Z,-39.76
2022-12-28T01:52:38.281Z,-39.76
2022-12-28T01:53:38.295Z,-39.76
2022-12-28T01:54:38.256Z,-39.76
2022-12-28T01:55:38.244Z,-39.76
2022-12-28T01:56:38.248Z,-39.76
2022-12-28T01:57:44.743Z,-39.76
2022-12-28T01:58:38.262Z,-39.76
2022-12-28T01:59:38.224Z,-39.76
2022-12-28T02:00:38.195Z,-39.76
2022-12-28T02:01:38.265Z,-39.76
2022-12-28T02:02:38.329Z,-39.76
2022-12-28T02:03:38.201Z,-39.76
2022-12-28T02:04:38.179Z,-39.76
2022-12-28T02:05:38.151Z,-39.76
2022-12-28T02:06:38.160Z,-39.76
2022-12-28T02:07:38.159Z,-39.76
2022-12-28T02:08:38.158Z,-39.76
2022-12-28T02:09:38.131Z,-39.76
2022-12-28T02:10:43.490Z,-39.76
2022-12-28T02:11:38.108Z,-39.76
2022-12-28T02:12:38.119Z,-39.76
2022-12-28T02:13:38.153Z,-39.76
2022-12-28T02:14:38.132Z,-39.76
2022-12-28T02:15:38.119Z,-39.76
2022-12-28T02:16:38.190Z,-39.76
2022-12-28T02:17:38.018Z,-39.76
2022-12-28T02:18:38.120Z,-39.76
2022-12-28T02:19:38.202Z,-39.76
2022-12-28T02:20:38.010Z,-39.76
2022-12-28T02:21:46.192Z,-39.76
2022-12-28T02:22:38.003Z,-39.76
2022-12-28T02:23:38.000Z,-39.76
2022-12-28T02:24:38.002Z,-39.76
2022-12-28T02:25:37.964Z,-39.76
2022-12-28T02:26:37.936Z,-39.76
2022-12-28T02:27:37.913Z,-39.76
2022-12-28T02:28:37.948Z,-39.76
2022-12-28T02:29:37.943Z,-39.76
2022-12-28T02:30:37.937Z,-39.76
2022-12-28T02:31:37.893Z,-39.76
2022-12-28T02:32:37.878Z,-39.76
2022-12-28T02:33:37.899Z,-39.76
2022-12-28T02:34:37.842Z,-39.76
2022-12-28T02:35:37.832Z,-39.76
2022-12-28T02:36:37.843Z,-39.76
2022-12-28T02:37:37.820Z,-39.76
2022-12-28T02:38:37.836Z,-39.76
2022-12-28T02:39:37.800Z,-39.76
2022-12-28T02:40:37.780Z,-39.76
2022-12-28T02:41:37.792Z,-39.76
2022-12-28T02:42:37.778Z,-39.76
2022-12-28T02:43:37.787Z,-39.76
2022-12-28T02:44:37.766Z,-39.76
2022-12-28T02:45:37.737Z,-39.76
2022-12-28T02:46:37.749Z,-39.76
2022-12-28T02:47:37.712Z,-39.76
2022-12-28T02:48:37.733Z,-39.76
2022-12-28T02:49:37.735Z,-39.76
2022-12-28T02:50:37.685Z,-39.76
2022-12-28T02:51:37.687Z,-39.76
2022-12-28T02:52:37.677Z,-39.76
2022-12-28T02:53:37.691Z,-39.76
2022-12-28T02:54:37.633Z,-39.76
2022-12-28T02:55:37.640Z,-39.76
2022-12-28T02:56:37.627Z,-39.76
2022-12-28T02:57:37.637Z,-39.76
2022-12-28T02:58:37.615Z,-39.76
2022-12-28T02:59:37.588Z,-39.76
2022-12-28T03:00:37.602Z,-39.76
2022-12-28T03:10:51.936Z,6.72
2022-12-28T03:11:51.555Z,6.74
2022-12-28T03:12:51.539Z,6.77
2022-12-28T03:13:51.592Z,6.81
2022-12-28T03:14:51.520Z,6.82
2022-12-28T03:15:51.562Z,6.84
2022-12-28T03:16:51.506Z,6.89
2022-12-28T03:17:51.509Z,6.92
2022-12-28T03:18:51.550Z,6.93
2022-12-28T03:19:51.472Z,6.96
2022-12-28T03:20:51.473Z,6.99
2022-12-28T03:21:51.467Z,7.00
2022-12-28T03:22:51.493Z,6.96
2022-12-28T03:23:51.450Z,6.96
2022-12-28T03:24:51.442Z,6.99
2022-12-28T03:25:51.445Z,7.00
2022-12-28T03:26:51.409Z,7.02
2022-12-28T03:27:51.410Z,7.05
2022-12-28T03:28:51.468Z,7.03
2022-12-28T03:29:51.385Z,7.05
2022-12-28T03:30:51.432Z,7.06
2022-12-28T03:31:51.348Z,7.07
2022-12-28T03:32:51.370Z,7.11
2022-12-28T03:33:51.355Z,7.13
2022-12-28T03:34:51.392Z,7.14
2022-12-28T03:35:51.356Z,7.14
2022-12-28T03:36:51.332Z,7.13
2022-12-28T03:37:51.307Z,7.13
2022-12-28T03:38:51.331Z,7.13
2022-12-28T03:39:51.361Z,7.15
2022-12-28T03:40:51.472Z,7.15
2022-12-28T03:41:51.251Z,7.14
2022-12-28T03:42:51.282Z,7.11
2022-12-28T03:43:51.230Z,7.10
2022-12-28T03:44:51.347Z,7.13
2022-12-28T03:45:51.247Z,7.11
2022-12-28T03:46:51.232Z,7.10
2022-12-28T03:47:51.203Z,7.10
2022-12-28T03:48:51.190Z,7.13
2022-12-28T03:49:51.233Z,7.11
2022-12-28T03:50:51.180Z,7.13
2022-12-28T03:51:51.145Z,7.13
2022-12-28T03:52:51.144Z,7.15
2022-12-28T03:53:51.169Z,7.14
2022-12-28T03:54:51.222Z,7.11
2022-12-28T03:55:51.136Z,7.07
2022-12-28T03:56:51.096Z,7.06
2022-12-28T03:57:51.101Z,7.02
2022-12-28T03:58:51.086Z,6.99
2022-12-28T04:03:17.795Z,6.95
2022-12-28T04:04:28.590Z,6.96
2022-12-28T04:05:25.262Z,6.95
2022-12-28T04:06:18.751Z,6.95
2022-12-28T04:07:18.711Z,6.97
2022-12-28T04:08:18.691Z,6.97
2022-12-28T04:09:18.680Z,6.89
2022-12-28T04:10:18.739Z,6.87
2022-12-28T04:11:18.694Z,6.87
2022-12-28T04:12:18.676Z,6.88
2022-12-28T04:13:18.688Z,6.89
2022-12-28T04:14:18.651Z,6.92
2022-12-28T04:15:18.639Z,6.89
2022-12-28T04:16:18.653Z,6.89
2022-12-28T04:17:18.617Z,6.88
2022-12-28T04:18:18.585Z,6.85
2022-12-28T04:19:18.576Z,6.84
2022-12-28T04:20:18.602Z,6.84
2022-12-28T04:21:18.609Z,6.85
2022-12-28T04:22:18.584Z,6.82
2022-12-28T04:23:18.597Z,6.84
2022-12-28T04:24:18.527Z,6.84
2022-12-28T04:25:18.595Z,6.82
2022-12-28T04:26:18.548Z,6.85
2022-12-28T04:27:18.527Z,6.87
2022-12-28T04:28:18.496Z,6.88
2022-12-28T04:29:18.487Z,6.89
2022-12-28T04:30:18.517Z,6.89
2022-12-28T04:31:18.535Z,6.88
2022-12-28T04:32:18.486Z,6.89
2022-12-28T04:33:18.453Z,6.89
2022-12-28T04:34:18.440Z,6.92
2022-12-28T04:35:18.444Z,6.87
2022-12-28T04:36:18.396Z,6.88
2022-12-28T04:37:18.398Z,6.89
2022-12-28T04:38:18.427Z,6.92
2022-12-28T04:39:18.363Z,6.92
2022-12-28T04:40:18.384Z,6.92
2022-12-28T04:41:18.341Z,6.93
2022-12-28T04:42:18.348Z,6.89
2022-12-28T04:43:18.363Z,6.92
2022-12-28T04:44:18.335Z,6.93
2022-12-28T04:45:21.993Z,6.93
2022-12-28T04:46:18.293Z,6.95
2022-12-28T04:47:18.282Z,6.97
2022-12-28T04:48:18.268Z,6.97
2022-12-28T04:49:18.287Z,6.99
2022-12-28T04:50:18.292Z,6.99
2022-12-28T04:51:18.243Z,6.99
2022-12-28T04:52:18.237Z,6.99
2022-12-28T04:53:18.214Z,6.99
2022-12-28T04:54:18.207Z,7.00
2022-12-28T04:55:32.338Z,7.02
2022-12-28T04:56:18.211Z,7.00
2022-12-28T04:57:18.226Z,7.02
2022-12-28T04:58:18.173Z,7.00
2022-12-28T04:59:18.183Z,6.99
2022-12-28T05:00:18.227Z,6.97
2022-12-28T05:01:18.257Z,6.96
2022-12-28T05:02:18.288Z,6.92
2022-12-28T05:03:18.124Z,6.92
2022-12-28T05:04:18.097Z,6.92
2022-12-28T05:05:18.126Z,6.93
2022-12-28T05:06:18.093Z,6.97
2022-12-28T05:07:18.090Z,6.99
2022-12-28T05:08:18.103Z,7.03
2022-12-28T05:09:24.661Z,7.05
2022-12-28T05:10:18.039Z,7.07
2022-12-28T05:11:18.076Z,7.10
2022-12-28T05:12:18.040Z,7.11
2022-12-28T05:13:18.069Z,7.11
2022-12-28T05:14:17.997Z,7.06
2022-12-28T05:15:18.002Z,7.05
2022-12-28T05:16:18.038Z,7.02
2022-12-28T05:17:17.976Z,7.02
2022-12-28T05:18:17.964Z,7.05
2022-12-28T05:19:18.122Z,7.06
2022-12-28T05:20:17.991Z,7.06
2022-12-28T05:21:17.990Z,7.07
2022-12-28T05:22:17.916Z,7.07
2022-12-28T05:23:17.914Z,7.05
2022-12-28T05:24:17.917Z,7.06
2022-12-28T05:25:17.929Z,7.00
2022-12-28T05:26:17.908Z,7.03
2022-12-28T05:27:17.887Z,7.00
2022-12-28T05:28:17.869Z,6.97
2022-12-28T05:29:17.848Z,6.99
2022-12-28T05:30:17.853Z,6.99
2022-12-28T05:31:17.888Z,6.99
2022-12-28T05:32:17.819Z,7.05
2022-12-28T05:33:17.801Z,7.06
2022-12-28T05:34:17.788Z,7.07
2022-12-28T05:35:17.788Z,7.10
2022-12-28T05:36:17.807Z,7.11
2022-12-28T05:37:21.948Z,7.13
2022-12-28T05:38:17.774Z,7.14
2022-12-28T05:39:17.779Z,7.15
2022-12-28T05:40:17.733Z,7.17
2022-12-28T05:41:17.767Z,7.18
2022-12-28T05:42:17.743Z,7.21
2022-12-28T05:43:17.712Z,7.21
2022-12-28T05:44:17.713Z,7.21
2022-12-28T05:45:25.223Z,7.21
2022-12-28T05:46:17.770Z,7.23
2022-12-28T05:47:25.236Z,7.23
2022-12-28T05:48:17.658Z,7.28
2022-12-28T05:49:17.661Z,7.29
2022-12-28T05:50:17.629Z,7.28
2022-12-28T05:51:17.671Z,7.29
2022-12-28T05:52:17.641Z,7.31
2022-12-28T05:53:17.621Z,7.33
2022-12-28T05:54:17.612Z,7.33
2022-12-28T05:55:17.612Z,7.35
2022-12-28T05:56:17.605Z,7.33
2022-12-28T05:57:17.546Z,7.33
2022-12-28T05:58:17.561Z,7.33
2022-12-28T05:59:17.558Z,7.33
2022-12-28T06:00:17.547Z,7.31
2022-12-28T06:01:17.627Z,7.33
2022-12-28T06:02:23.018Z,7.31
2022-12-28T06:03:17.615Z,7.31
2022-12-28T06:04:17.528Z,7.32
2022-12-28T06:05:17.524Z,7.33
2022-12-28T06:06:17.531Z,7.33
2022-12-28T06:07:17.470Z,7.35
2022-12-28T06:08:22.526Z,7.35
2022-12-28T06:09:17.484Z,7.36
2022-12-28T06:10:17.446Z,7.35
2022-12-28T06:11:17.460Z,7.38
2022-12-28T06:12:17.448Z,7.40
2022-12-28T06:13:17.381Z,7.43
2022-12-28T06:14:17.417Z,7.45
2022-12-28T06:15:17.406Z,7.48
2022-12-28T06:16:17.443Z,7.50
2022-12-28T06:17:17.382Z,7.50
2022-12-28T06:18:17.346Z,7.53
2022-12-28T06:19:17.343Z,7.51
2022-12-28T06:20:17.349Z,7.53
2022-12-28T06:21:17.351Z,7.54
2022-12-28T06:22:17.318Z,7.54
2022-12-28T06:23:17.304Z,7.56
2022-12-28T06:24:17.289Z,7.54
2022-12-28T06:25:17.260Z,7.54
2022-12-28T06:26:17.282Z,7.56
2022-12-28T06:27:17.276Z,7.54
2022-12-28T06:28:17.245Z,7.54
2022-12-28T06:29:17.232Z,7.56
2022-12-28T06:30:17.224Z,7.57
2022-12-28T06:31:17.285Z,7.54
2022-12-28T06:32:17.239Z,7.56
2022-12-28T06:33:17.208Z,7.57
2022-12-28T06:34:17.189Z,7.57
2022-12-28T06:35:17.157Z,7.58
2022-12-28T06:36:20.295Z,7.58
2022-12-28T06:37:17.190Z,7.58
2022-12-28T06:38:17.175Z,7.61
2022-12-28T06:39:17.130Z,7.60
2022-12-28T06:40:17.152Z,7.60
2022-12-28T06:41:17.128Z,7.61
2022-12-28T06:42:17.137Z,7.63
2022-12-28T06:43:17.163Z,7.66
2022-12-28T06:44:17.069Z,7.63
2022-12-28T06:45:17.081Z,7.63
2022-12-28T06:46:17.179Z,7.63
2022-12-28T06:47:17.090Z,7.63
2022-12-28T06:48:17.030Z,7.61
2022-12-28T06:49:17.037Z,7.63
2022-12-28T06:50:17.044Z,7.61
2022-12-28T06:51:17.000Z,7.66
2022-12-28T06:52:17.043Z,7.69
2022-12-28T06:53:16.990Z,7.72
2022-12-28T06:54:17.008Z,7.75
2022-12-28T06:55:16.988Z,7.77
2022-12-28T06:56:23.503Z,7.79
2022-12-28T06:57:25.638Z,7.79
2022-12-28T06:58:16.955Z,7.79
2022-12-28T06:59:16.877Z,7.79
2022-12-28T07:00:16.927Z,7.83
2022-12-28T07:01:16.988Z,7.83
2022-12-28T07:02:17.209Z,7.87
2022-12-28T07:03:16.919Z,7.91
2022-12-28T07:04:16.872Z,7.90
2022-12-28T07:05:16.867Z,7.91
2022-12-28T07:06:16.870Z,7.93
2022-12-28T07:07:16.869Z,7.91
2022-12-28T07:08:16.843Z,7.91
2022-12-28T07:09:16.799Z,7.94
2022-12-28T07:10:16.827Z,7.94
2022-12-28T07:11:16.808Z,7.94
2022-12-28T07:12:16.822Z,7.94
2022-12-28T07:13:17.312Z,7.95
2022-12-28T07:14:16.763Z,7.95
2022-12-28T07:15:16.777Z,7.95
2022-12-28T07:16:16.759Z,7.95
2022-12-28T07:17:16.754Z,7.97
2022-12-28T07:18:16.671Z,7.95
2022-12-28T07:19:16.647Z,7.94
2022-12-28T07:20:16.669Z,7.95
2022-12-28T07:21:16.653Z,7.94
2022-12-28T07:22:16.683Z,7.94
2022-12-28T07:23:16.639Z,7.93
2022-12-28T07:24:16.624Z,7.95
2022-12-28T07:25:16.589Z,7.95
2022-12-28T07:26:16.652Z,7.97
2022-12-28T07:27:16.619Z,7.97
2022-12-28T07:28:16.567Z,7.98
2022-12-28T07:29:16.548Z,7.97
2022-12-28T07:30:16.543Z,8.00
2022-12-28T07:31:16.687Z,8.00
2022-12-28T07:32:16.550Z,8.03
2022-12-28T07:33:16.505Z,8.05
2022-12-28T07:34:16.598Z,8.06
2022-12-28T07:35:16.515Z,8.08
2022-12-28T07:36:16.503Z,8.08
2022-12-28T07:37:16.492Z,8.08
2022-12-28T07:38:21.126Z,8.06
2022-12-28T07:39:16.532Z,8.00
2022-12-28T07:40:16.434Z,8.00
2022-12-28T07:41:16.440Z,8.03
2022-12-28T07:42:16.443Z,8.05
2022-12-28T07:43:16.412Z,8.05
2022-12-28T07:44:16.409Z,8.03
2022-12-28T07:45:16.401Z,8.03
2022-12-28T07:46:16.399Z,8.05
2022-12-28T07:47:16.425Z,8.06
2022-12-28T07:48:16.386Z,8.08
2022-12-28T07:49:16.371Z,8.12
2022-12-28T07:50:16.354Z,8.13
2022-12-28T07:51:16.330Z,8.16
2022-12-28T07:52:16.349Z,8.18
2022-12-28T07:53:21.911Z,8.13
2022-12-28T07:54:16.343Z,8.13
2022-12-28T07:57:33.117Z,8.18
2022-12-28T07:58:34.063Z,8.16
2022-12-28T07:59:34.042Z,8.18
2022-12-28T08:00:34.047Z,8.19
2022-12-28T08:01:34.232Z,8.18
2022-12-28T08:02:34.035Z,8.19
2022-12-28T08:03:34.037Z,8.20
2022-12-28T08:04:33.980Z,8.24
2022-12-28T08:05:40.452Z,8.26
2022-12-28T08:06:40.485Z,8.27
2022-12-28T08:07:41.486Z,8.26
2022-12-28T08:08:40.413Z,8.26
2022-12-28T08:09:40.412Z,8.28
2022-12-28T08:10:33.929Z,8.30
2022-12-28T08:11:33.912Z,8.31
2022-12-28T08:12:33.907Z,8.33
2022-12-28T08:13:33.911Z,8.36
2022-12-28T08:14:33.884Z,8.37
2022-12-28T08:15:33.901Z,8.37
2022-12-28T08:16:33.863Z,8.38
2022-12-28T08:17:33.841Z,8.38
2022-12-28T08:18:33.876Z,8.38
2022-12-28T08:19:33.815Z,8.38
2022-12-28T08:20:33.848Z,8.37
2022-12-28T08:21:33.802Z,8.36
2022-12-28T08:22:33.783Z,8.36
2022-12-28T08:23:33.848Z,8.37
2022-12-28T08:24:33.771Z,8.38
2022-12-28T08:25:33.753Z,8.38
2022-12-28T08:26:33.763Z,8.38
2022-12-28T08:27:38.477Z,8.41
2022-12-28T08:28:33.840Z,8.38
2022-12-28T08:29:33.719Z,8.37
2022-12-28T08:30:33.693Z,8.38
2022-12-28T08:31:33.758Z,8.41
2022-12-28T08:32:33.697Z,8.42
2022-12-28T08:33:33.703Z,8.44
2022-12-28T08:34:33.659Z,8.46
2022-12-28T08:35:33.649Z,8.46
2022-12-28T08:36:33.632Z,8.48
2022-12-28T08:37:33.631Z,8.46
2022-12-28T08:38:33.669Z,8.45
2022-12-28T08:39:33.654Z,8.44
2022-12-28T08:40:33.606Z,8.42
2022-12-28T08:41:33.588Z,8.44
2022-12-28T08:42:33.596Z,8.45
2022-12-28T08:43:33.610Z,8.45
2022-12-28T08:44:33.556Z,8.46
2022-12-28T08:45:33.590Z,8.46
2022-12-28T08:46:33.640Z,8.46
2022-12-28T08:47:33.531Z,8.48
2022-12-28T08:48:33.541Z,8.49
2022-12-28T08:49:33.512Z,8.45
2022-12-28T08:50:33.492Z,8.45
2022-12-28T08:51:33.507Z,8.45
2022-12-28T08:52:33.471Z,8.45
2022-12-28T08:53:33.501Z,8.46
2022-12-28T08:54:33.461Z,8.46
2022-12-28T08:55:33.578Z,8.48
2022-12-28T08:56:33.445Z,8.49
2022-12-28T08:57:33.465Z,-39.76
2022-12-28T08:58:33.428Z,-39.76
2022-12-28T08:59:33.390Z,-39.76
2022-12-28T09:00:33.392Z,-39.76
2022-12-28T09:01:38.899Z,-39.76
2022-12-28T09:02:33.583Z,-39.76
2022-12-28T09:03:33.418Z,-39.76
2022-12-28T09:04:33.345Z,-39.76
2022-12-28T09:05:39.337Z,-39.76
2022-12-28T09:06:33.352Z,-39.76
2022-12-28T09:07:33.304Z,-39.76
2022-12-28T09:08:33.304Z,-39.76
2022-12-28T09:09:33.395Z,-39.76
2022-12-28T09:10:33.279Z,-39.76
2022-12-28T09:11:33.270Z,-39.76
2022-12-28T09:12:33.281Z,-39.76
2022-12-28T09:13:33.256Z,-39.76
2022-12-28T09:14:33.259Z,-39.76
2022-12-28T09:15:33.241Z,-39.76
2022-12-28T09:16:33.232Z,-39.76
2022-12-28T09:17:33.234Z,-39.76
2022-12-28T09:18:33.229Z,-39.76
2022-12-28T09:19:33.235Z,-39.76
2022-12-28T09:20:33.205Z,-39.76
2022-12-28T09:21:33.245Z,-39.76
2022-12-28T09:22:33.167Z,-39.76
2022-12-28T09:23:33.152Z,-39.76
2022-12-28T09:24:33.221Z,-39.76
2022-12-28T09:25:33.157Z,-39.76
2022-12-28T09:26:33.140Z,-39.76
2022-12-28T09:27:33.128Z,-39.76
2022-12-28T09:28:33.130Z,-39.76
2022-12-28T09:29:33.132Z,-39.76
2022-12-28T09:30:33.076Z,-39.76
2022-12-28T09:31:33.120Z,-39.76
2022-12-28T09:32:33.055Z,-39.76
2022-12-28T09:33:33.066Z,-39.76
2022-12-28T09:34:37.884Z,-39.76
2022-12-28T09:35:33.021Z,-39.76
2022-12-28T09:36:33.008Z,-39.76
2022-12-28T09:37:33.002Z,-39.76
2022-12-28T09:38:33.084Z,-39.76
2022-12-28T09:39:33.120Z,-39.76
2022-12-28T09:40:32.968Z,-39.76
2022-12-28T09:41:32.989Z,-39.76
2022-12-28T09:42:32.941Z,-39.76
2022-12-28T09:43:32.928Z,-39.76
2022-12-28T09:44:32.964Z,-39.76
2022-12-28T09:45:32.913Z,-39.76
2022-12-28T09:46:32.954Z,-39.76
2022-12-28T09:47:32.892Z,-39.76
2022-12-28T09:48:32.894Z,-39.76
2022-12-28T09:49:32.895Z,-39.76
2022-12-28T09:50:32.923Z,-39.76
2022-12-28T09:51:32.880Z,-39.76
2022-12-28T09:52:32.861Z,-39.76
2022-12-28T09:53:32.841Z,-39.76
2022-12-28T09:54:32.927Z,-39.76
2022-12-28T09:55:32.813Z,-39.76
2022-12-28T09:56:32.796Z,-39.76
2022-12-28T09:57:32.843Z,-39.76
2022-12-28T09:58:32.771Z,-39.76
2022-12-28T09:59:32.853Z,-39.76
2022-12-28T10:00:32.779Z,-39.76
2022-12-28T10:01:32.960Z,-39.76
2022-12-28T10:02:32.841Z,-39.76
2022-12-28T10:03:32.734Z,-39.76
2022-12-28T10:04:32.736Z,-39.76
2022-12-28T10:05:32.697Z,-39.76
2022-12-28T10:06:32.717Z,-39.76
2022-12-28T10:07:32.717Z,-39.76
2022-12-28T10:08:32.707Z,-39.76
2022-12-28T10:09:32.653Z,-39.76
2022-12-28T10:10:32.666Z,-39.76
2022-12-28T10:11:32.636Z,-39.76
2022-12-28T10:12:32.639Z,-39.76
2022-12-28T10:14:32.622Z,-39.76
2022-12-28T10:15:32.615Z,-39.76
2022-12-28T10:16:32.688Z,-39.76
2022-12-28T10:17:39.065Z,-39.76
2022-12-28T10:18:39.153Z,-39.76
2022-12-28T10:19:32.580Z,-39.76
2022-12-28T10:20:32.588Z,-39.76
2022-12-28T10:21:33.224Z,-39.76
2022-12-28T10:22:32.552Z,-39.76
2022-12-28T10:23:32.500Z,-39.76
2022-12-28T10:24:33.130Z,-39.76
2022-12-28T10:25:32.516Z,-39.76
2022-12-28T10:26:32.487Z,-39.76
2022-12-28T10:27:32.467Z,-39.76
2022-12-28T10:28:32.454Z,-39.76
2022-12-28T10:29:32.458Z,-39.76
2022-12-28T10:30:32.471Z,-39.76
2022-12-28T10:31:32.426Z,-39.76
2022-12-28T10:32:32.418Z,-39.76
2022-12-28T10:33:32.401Z,-39.76
2022-12-28T10:34:34.073Z,-39.76
2022-12-28T10:35:32.428Z,-39.76
2022-12-28T10:36:32.388Z,-39.76
2022-12-28T10:37:32.360Z,-39.76
2022-12-28T10:38:32.355Z,-39.76
2022-12-28T10:39:32.337Z,-39.76
2022-12-28T10:40:32.352Z,-39.76
2022-12-28T10:41:32.323Z,-39.76
2022-12-28T10:42:32.312Z,-39.76
2022-12-28T10:43:32.303Z,-39.76
2022-12-28T10:44:40.558Z,-39.76
2022-12-28T10:45:32.308Z,-39.76
2022-12-28T10:46:32.279Z,-39.76
2022-12-28T10:47:32.251Z,-39.76
2022-12-28T10:48:32.263Z,8.92
2022-12-28T10:49:32.234Z,8.91
2022-12-28T10:50:37.558Z,8.91
2022-12-28T10:51:32.221Z,8.91
2022-12-28T10:52:32.201Z,8.91
2022-12-28T10:53:32.193Z,8.91
2022-12-28T10:54:32.185Z,8.91
2022-12-28T10:55:33.232Z,8.91
2022-12-28T10:56:32.226Z,8.92
2022-12-28T10:57:32.154Z,8.92
2022-12-28T10:58:33.319Z,8.89
2022-12-28T10:59:32.125Z,8.89
2022-12-28T11:00:32.201Z,8.92
2022-12-28T11:01:32.182Z,8.92
2022-12-28T11:02:32.227Z,8.91
2022-12-28T11:03:32.139Z,8.89
2022-12-28T11:04:32.074Z,8.91
2022-12-28T11:05:32.131Z,8.89
2022-12-28T11:06:32.058Z,8.88
2022-12-28T11:07:32.074Z,8.92
2022-12-28T11:08:32.032Z,8.91
2022-12-28T11:09:32.019Z,8.91
2022-12-28T11:10:32.087Z,8.94
2022-12-28T11:11:31.995Z,8.94
2022-12-28T11:12:32.761Z,8.94
2022-12-28T11:13:31.984Z,8.91
2022-12-28T11:14:31.986Z,8.89
2022-12-28T11:15:32.004Z,8.89
2022-12-28T11:16:32.017Z,8.91
2022-12-28T11:17:31.938Z,8.92
2022-12-28T11:18:37.743Z,8.91
2022-12-28T11:19:31.927Z,8.92
2022-12-28T11:20:31.930Z,8.95
2022-12-28T11:21:31.889Z,8.95
2022-12-28T11:22:31.894Z,8.95
2022-12-28T11:23:32.004Z,8.97
2022-12-28T11:24:37.616Z,8.97
2022-12-28T11:25:31.874Z,8.99
2022-12-28T11:26:31.835Z,9.02
2022-12-28T11:27:31.830Z,9.02
2022-12-28T11:28:31.843Z,9.02
2022-12-28T11:29:31.834Z,9.03
2022-12-28T11:30:31.861Z,9.08
2022-12-28T11:31:31.861Z,9.08
2022-12-28T11:32:31.789Z,9.08
2022-12-28T11:33:31.783Z,9.06
2022-12-28T11:34:31.758Z,9.10
2022-12-28T11:35:31.758Z,9.11
2022-12-28T11:36:31.789Z,9.13
2022-12-28T11:37:31.740Z,9.16
2022-12-28T11:38:38.258Z,9.18
2022-12-28T11:39:31.726Z,9.19
2022-12-28T11:40:31.690Z,9.21
2022-12-28T11:41:33.936Z,9.23
2022-12-28T11:42:40.365Z,9.25
2022-12-28T11:43:31.674Z,9.26
2022-12-28T11:44:31.660Z,9.26
2022-12-28T11:45:31.696Z,9.29
2022-12-28T11:46:31.662Z,9.29
2022-12-28T11:47:31.622Z,9.29
2022-12-28T11:48:31.615Z,9.28
2022-12-28T11:49:31.602Z,9.25
2022-12-28T11:50:31.586Z,9.26
2022-12-28T11:51:31.627Z,9.25
2022-12-28T11:52:31.590Z,9.25
2022-12-28T11:53:31.576Z,9.25
2022-12-28T11:54:31.578Z,9.26
2022-12-28T11:55:31.533Z,9.22
2022-12-28T11:56:31.624Z,9.23
2022-12-28T11:57:31.557Z,9.22
2022-12-28T11:58:31.512Z,9.23
2022-12-28T11:59:31.496Z,9.23
2022-12-28T12:00:31.515Z,9.23
2022-12-28T12:01:31.538Z,9.23
2022-12-28T12:02:31.503Z,9.23
2022-12-28T12:03:31.484Z,9.23
2022-12-28T12:04:31.444Z,9.22
2022-12-28T12:05:31.420Z,9.19
2022-12-28T12:06:36.837Z,9.19
2022-12-28T12:07:32.396Z,9.18
2022-12-28T12:08:31.402Z,9.19
2022-12-28T12:09:31.538Z,9.19
2022-12-28T12:10:31.389Z,9.21
2022-12-28T12:11:31.419Z,9.23
2022-12-28T12:12:31.365Z,9.22
2022-12-28T12:13:37.863Z,9.23
2022-12-28T12:14:31.345Z,9.23
2022-12-28T12:15:38.878Z,9.25
2022-12-28T12:16:31.361Z,9.26
2022-12-28T12:17:42.755Z,9.25
2022-12-28T12:18:31.298Z,9.25
2022-12-28T12:19:31.311Z,9.26
2022-12-28T12:20:31.304Z,9.23
2022-12-28T12:21:31.331Z,9.25
2022-12-28T12:22:31.245Z,9.25
2022-12-28T12:23:31.248Z,9.26
2022-12-28T12:24:31.233Z,9.28
2022-12-28T12:25:31.248Z,9.28
2022-12-28T12:26:31.245Z,9.29
2022-12-28T12:27:31.189Z,9.31
2022-12-28T12:28:31.187Z,9.32
2022-12-28T12:29:31.217Z,9.32
2022-12-28T12:30:31.224Z,9.31
2022-12-28T12:31:31.263Z,9.31
2022-12-28T12:32:31.185Z,9.29
2022-12-28T12:33:31.248Z,9.28
2022-12-28T12:34:31.122Z,9.28
2022-12-28T12:35:31.174Z,9.28
2022-12-28T12:36:31.129Z,9.26
2022-12-28T12:37:31.148Z,9.26
2022-12-28T12:38:31.091Z,9.28
2022-12-28T12:39:31.076Z,9.26
2022-12-28T12:40:31.078Z,9.25
2022-12-28T12:41:31.064Z,9.23
2022-12-28T12:42:31.075Z,9.22
2022-12-28T12:43:31.027Z,9.23
2022-12-28T12:44:31.018Z,9.25
2022-12-28T12:45:31.009Z,9.25
2022-12-28T12:46:31.070Z,9.23
2022-12-28T12:47:31.004Z,9.23
2022-12-28T12:48:30.984Z,9.23
2022-12-28T12:49:30.963Z,9.26
2022-12-28T12:50:30.951Z,9.28
2022-12-28T12:51:30.944Z,9.26
2022-12-28T12:52:30.953Z,9.28
2022-12-28T12:53:30.920Z,9.28
2022-12-28T12:54:30.920Z,9.28
2022-12-28T12:55:30.911Z,9.26
2022-12-28T12:56:30.897Z,9.29
2022-12-28T12:57:30.900Z,9.28
2022-12-28T12:58:30.884Z,9.29
2022-12-28T12:59:30.852Z,9.29
2022-12-28T13:00:30.852Z,9.31
2022-12-28T13:01:30.930Z,9.29
2022-12-28T13:02:31.016Z,9.31
2022-12-28T13:03:30.931Z,9.32
2022-12-28T13:04:30.866Z,9.36
2022-12-28T13:05:30.804Z,9.36
2022-12-28T13:06:30.799Z,9.39
2022-12-28T13:07:30.797Z,9.39
2022-12-28T13:08:30.774Z,9.40
2022-12-28T13:09:30.763Z,9.39
2022-12-28T13:10:30.761Z,9.39
2022-12-28T13:11:30.734Z,9.36
2022-12-28T13:12:30.761Z,9.36
2022-12-28T13:13:30.711Z,9.36
2022-12-28T13:14:30.705Z,9.34
2022-12-28T13:15:30.770Z,9.32