createdAt,value
2022-11-12T00:01:18.370Z,93258.25
2022-11-12T00:04:09.047Z,93267.00
2022-11-12T00:07:00.221Z,93263.13
2022-11-12T00:09:51.197Z,93256.56
2022-11-12T00:12:42.478Z,93243.13
2022-11-12T00:15:33.292Z,93246.94
2022-11-12T00:18:25.054Z,93251.63
2022-11-12T00:21:15.972Z,93245.66
2022-11-12T00:24:07.162Z,93242.06
2022-11-12T00:26:58.044Z,93237.06
2022-11-12T00:29:48.926Z,93240.25
2022-11-12T00:32:39.834Z,93253.03
2022-11-12T00:35:31.849Z,93250.69
2022-11-12T00:38:22.863Z,93255.59
2022-11-12T00:41:13.713Z,93260.78
2022-11-12T00:44:05.077Z,93250.16
2022-11-12T00:46:55.848Z,93256.00
2022-11-12T00:49:47.049Z,93250.50
2022-11-12T00:52:38.913Z,93257.59
2022-11-12T00:55:30.004Z,93253.22
2022-11-12T00:58:21.133Z,93243.69
2022-11-12T01:01:14.210Z,93243.59
2022-11-12T01:04:05.491Z,93232.41
2022-11-12T01:06:56.574Z,93224.69
2022-11-12T01:09:48.326Z,93219.53
2022-11-12T01:12:39.047Z,93227.66
2022-11-12T01:15:30.037Z,93235.97
2022-11-12T01:18:21.134Z,93226.38
2022-11-12T01:21:13.500Z,93230.28
2022-11-12T01:24:04.724Z,93219.91
2022-11-12T01:26:56.121Z,93222.97
2022-11-12T01:29:46.838Z,93220.91
2022-11-12T01:32:37.750Z,93223.22
2022-11-12T01:35:29.298Z,93221.03
2022-11-12T01:38:20.081Z,93224.16
2022-11-12T01:41:18.045Z,93220.72
2022-11-12T01:44:13.003Z,93210.53
2022-11-12T01:47:09.710Z,93212.41
2022-11-12T01:50:06.842Z,93209.81
2022-11-12T01:53:03.186Z,93215.09
2022-11-12T01:55:55.361Z,93217.50
2022-11-12T01:58:49.069Z,93209.66
2022-11-12T02:01:40.664Z,93211.06
2022-11-12T02:04:33.359Z,93209.56
2022-11-12T02:07:25.574Z,93205.97
2022-11-12T02:10:16.395Z,93204.84
2022-11-12T02:13:26.387Z,93205.81
2022-11-12T02:16:16.992Z,93205.81
2022-11-12T02:19:11.136Z,93201.41
2022-11-12T02:22:02.462Z,93198.28
2022-11-12T02:24:53.066Z,93187.19
2022-11-12T02:27:44.857Z,93202.19
2022-11-12T02:30:38.169Z,93205.16
2022-11-12T02:33:28.907Z,93199.13
2022-11-12T02:36:19.930Z,93195.91
2022-11-12T02:39:11.659Z,93195.22
2022-11-12T02:42:02.578Z,93189.91
2022-11-12T02:44:53.585Z,93188.78
2022-11-12T02:47:44.259Z,93194.97
2022-11-12T02:50:35.189Z,93183.09
2022-11-12T02:53:26.347Z,93192.50
2022-11-12T02:56:17.983Z,93193.28
2022-11-12T02:59:09.199Z,93202.78
2022-11-12T03:02:00.231Z,93193.38
2022-11-12T03:04:51.651Z,93196.28
2022-11-12T03:07:42.317Z,93198.88
2022-11-12T03:10:34.096Z,93189.53
2022-11-12T03:13:25.574Z,93193.28
2022-11-12T03:16:16.762Z,93178.72
2022-11-12T03:19:07.998Z,93176.22
2022-11-12T03:21:58.645Z,93175.75
2022-11-12T03:24:49.526Z,93182.56
2022-11-12T03:27:40.683Z,93180.06
2022-11-12T03:30:34.738Z,93184.03
2022-11-12T03:33:25.740Z,93183.59
2022-11-12T03:36:16.466Z,93192.31
2022-11-12T03:39:07.583Z,93197.19
2022-11-12T03:41:58.316Z,93198.50
2022-11-12T03:44:49.309Z,93198.34
2022-11-12T03:47:43.635Z,93200.69
2022-11-12T03:50:34.379Z,93207.06
2022-11-12T03:53:25.711Z,93213.28
2022-11-12T03:56:16.927Z,93208.09
2022-11-12T03:59:07.826Z,93200.88
2022-11-12T04:01:58.859Z,93201.13
2022-11-12T04:05:08.776Z,93185.44
2022-11-12T04:08:17.844Z,93179.09
2022-11-12T04:11:16.666Z,93171.81
2022-11-12T04:14:07.527Z,93157.69
2022-11-12T04:17:15.946Z,93172.84
2022-11-12T04:20:27.414Z,93169.03
2022-11-12T04:23:18.386Z,93183.72
2022-11-12T04:26:24.273Z,93170.72
2022-11-12T04:29:37.457Z,93166.06
2022-11-12T04:32:29.457Z,93171.34
2022-11-12T04:35:21.695Z,93173.94
2022-11-12T04:38:12.396Z,93173.13
2022-11-12T04:41:21.666Z,93178.81
2022-11-12T04:44:30.529Z,93173.19
2022-11-12T04:47:21.232Z,93178.41
2022-11-12T04:50:15.681Z,93180.13
2022-11-12T04:53:07.251Z,93177.06
2022-11-12T04:55:58.801Z,93180.69
2022-11-12T04:58:49.527Z,93183.88
2022-11-12T05:01:40.412Z,93183.88
2022-11-12T05:04:31.258Z,93191.06
2022-11-12T05:07:22.377Z,93188.69
2022-11-12T05:10:14.070Z,93181.78
2022-11-12T05:13:05.003Z,93191.66
2022-11-12T05:15:55.825Z,93192.81
2022-11-12T05:18:46.694Z,93192.25
2022-11-12T05:21:56.044Z,93189.19
2022-11-12T05:24:46.733Z,93192.25
2022-11-12T05:27:38.441Z,93195.09
2022-11-12T05:30:29.048Z,93200.59
2022-11-12T05:33:21.327Z,93199.28
2022-11-12T05:36:12.401Z,93198.69
2022-11-12T05:39:03.820Z,93206.22
2022-11-12T05:42:11.853Z,93205.19
2022-11-12T05:45:05.265Z,93208.69
2022-11-12T05:47:55.853Z,93199.69
2022-11-12T05:51:11.120Z,93202.47
2022-11-12T05:54:01.134Z,93210.88
2022-11-12T05:56:52.710Z,93211.22
2022-11-12T05:59:43.473Z,93210.06
2022-11-12T06:02:35.175Z,93215.03
2022-11-12T06:05:26.595Z,93212.56
2022-11-12T06:08:17.605Z,93220.19
2022-11-12T06:11:08.244Z,93216.91
2022-11-12T06:13:59.404Z,93211.59
2022-11-12T06:16:50.893Z,93212.47
2022-11-12T06:19:42.900Z,93213.81
2022-11-12T06:22:34.141Z,93216.72
2022-11-12T06:25:25.094Z,93221.22
2022-11-12T06:28:16.094Z,93217.47
2022-11-12T06:31:07.166Z,93221.31
2022-11-12T06:33:58.089Z,93223.59
2022-11-12T06:36:49.808Z,93218.53
2022-11-12T06:39:41.288Z,93222.91
2022-11-12T06:42:32.087Z,93226.38
2022-11-12T06:45:22.857Z,93235.31
2022-11-12T06:48:13.865Z,93241.38
2022-11-12T06:51:10.096Z,93244.63
2022-11-12T06:54:02.041Z,93242.00
2022-11-12T06:56:52.962Z,93238.31
2022-11-12T06:59:43.867Z,93231.19
2022-11-12T07:02:35.505Z,93226.22
2022-11-12T07:05:26.434Z,93231.00
2022-11-12T07:08:17.365Z,93242.53
2022-11-12T07:11:09.147Z,93244.50
2022-11-12T07:13:59.985Z,93252.19
2022-11-12T07:16:50.978Z,93251.97
2022-11-12T07:19:41.896Z,93256.91
2022-11-12T07:22:34.001Z,93258.84
2022-11-12T07:25:24.750Z,93252.88
2022-11-12T07:28:16.341Z,93248.56
2022-11-12T07:31:10.711Z,93259.53
2022-11-12T07:34:02.305Z,93252.84
2022-11-12T07:36:52.893Z,93260.47
2022-11-12T07:39:43.789Z,93260.94
2022-11-12T07:42:34.985Z,93262.19
2022-11-12T07:45:26.810Z,93255.72
2022-11-12T07:48:17.285Z,93266.72
2022-11-12T07:51:13.256Z,93258.31
2022-11-12T07:54:04.873Z,93269.56
2022-11-12T07:56:55.746Z,93266.00
2022-11-12T07:59:46.726Z,93255.75
2022-11-12T08:02:38.270Z,93253.66
2022-11-12T08:05:28.812Z,93250.41
2022-11-12T08:08:19.923Z,93262.94
2022-11-12T08:11:10.944Z,93265.00
2022-11-12T08:14:02.282Z,93258.91
2022-11-12T08:16:52.932Z,93265.13
2022-11-12T08:19:44.813Z,93265.81
2022-11-12T08:22:36.198Z,93267.38
2022-11-12T08:25:27.273Z,93268.13
2022-11-12T08:28:18.257Z,93272.63
2022-11-12T08:31:11.846Z,93266.69
2022-11-12T08:34:11.438Z,93261.09
2022-11-12T08:37:03.034Z,93280.88
2022-11-12T08:39:54.117Z,93277.38
2022-11-12T08:42:45.092Z,93272.50
2022-11-12T08:45:38.834Z,93272.56
2022-11-12T08:48:31.057Z,93277.44
2022-11-12T08:51:21.703Z,93287.88
2022-11-12T08:54:13.393Z,93290.41
2022-11-12T08:57:04.102Z,93289.88
2022-11-12T08:59:55.042Z,93284.91
2022-11-12T09:02:45.994Z,93281.28
2022-11-12T09:05:37.146Z,93280.41
2022-11-12T09:08:28.143Z,93278.13
2022-11-12T09:11:20.046Z,93279.13
2022-11-12T09:14:10.969Z,93263.53
2022-11-12T09:17:02.057Z,93272.88
2022-11-12T09:19:53.127Z,93275.13
2022-11-12T09:22:44.495Z,93273.91
2022-11-12T09:25:36.243Z,93273.31
2022-11-12T09:28:28.447Z,93283.25
2022-11-12T09:31:19.629Z,93284.78
2022-11-12T09:34:10.726Z,93288.75
2022-11-12T09:37:01.783Z,93278.31
2022-11-12T09:39:52.753Z,93294.31
2022-11-12T09:42:46.584Z,93293.56
2022-11-12T09:45:39.884Z,93296.53
2022-11-12T09:48:36.533Z,93299.09
2022-11-12T09:51:30.310Z,93290.41
2022-11-12T09:54:25.717Z,93289.22
2022-11-12T09:57:16.716Z,93293.03
2022-11-12T10:00:14.571Z,93295.34
2022-11-12T10:03:14.222Z,93289.66
2022-11-12T10:06:14.642Z,93286.06
2022-11-12T10:09:15.328Z,93288.94
2022-11-12T10:12:32.227Z,93284.53
2022-11-12T10:16:00.873Z,93286.66
2022-11-12T10:19:11.993Z,93285.34
2022-11-12T10:22:20.268Z,93276.38
2022-11-12T10:25:16.484Z,93286.53
2022-11-12T10:28:19.652Z,93277.91
2022-11-12T10:31:13.078Z,93268.75
2022-11-12T10:34:17.880Z,93274.84
2022-11-12T10:37:13.852Z,93274.63
2022-11-12T10:40:30.959Z,93284.28
2022-11-12T10:43:24.538Z,93287.25
2022-11-12T10:46:20.297Z,93272.78
2022-11-12T10:49:23.994Z,93276.41
2022-11-12T10:52:22.598Z,93283.84
2022-11-12T10:55:19.010Z,93283.59
2022-11-12T10:58:18.634Z,93291.84
2022-11-12T11:01:14.590Z,93288.09
2022-11-12T11:04:16.143Z,93284.53
2022-11-12T11:07:20.831Z,93286.78
2022-11-12T11:10:24.224Z,93282.31
2022-11-12T11:13:20.579Z,93282.72
2022-11-12T11:16:13.664Z,93277.03
2022-11-12T11:19:05.854Z,93270.91
2022-11-12T11:22:06.067Z,93274.97
2022-11-12T11:25:15.238Z,93273.22
2022-11-12T11:28:17.283Z,93275.19
2022-11-12T11:31:19.434Z,93273.41
2022-11-12T11:34:22.553Z,93274.03
2022-11-12T11:37:25.704Z,93271.97
2022-11-12T11:40:26.456Z,93277.97
2022-11-12T11:43:35.059Z,93276.44
2022-11-12T11:46:42.779Z,93277.59
2022-11-12T11:50:04.085Z,93275.59
2022-11-12T11:53:09.145Z,93277.78
2022-11-12T11:56:05.425Z,93274.13
2022-11-12T11:59:16.773Z,93272.34
2022-11-12T12:02:32.540Z,93269.53
2022-11-12T12:05:38.874Z,93276.38
2022-11-12T12:08:40.557Z,93275.53
2022-11-12T12:11:40.209Z,93256.94
2022-11-12T12:14:42.904Z,93273.69
2022-11-12T12:17:48.182Z,93262.94
2022-11-12T12:20:46.420Z,93258.59
2022-11-12T12:23:43.954Z,93254.75
2022-11-12T12:26:40.326Z,93242.47
2022-11-12T12:29:37.174Z,93242.75
2022-11-12T12:32:33.416Z,93231.47
2022-11-12T12:35:28.204Z,93226.81
2022-11-12T12:38:27.038Z,93240.81
2022-11-12T12:41:26.938Z,93239.19
2022-11-12T12:44:18.403Z,93192.66
2022-11-12T12:47:13.433Z,93239.84
2022-11-12T12:50:10.758Z,93242.09
2022-11-12T12:53:04.520Z,93245.16
2022-11-12T12:55:57.480Z,93229.28
2022-11-12T12:58:50.067Z,93242.41
2022-11-12T13:01:41.565Z,93237.06
2022-11-12T13:04:53.431Z,93238.03
2022-11-12T13:07:47.856Z,93232.28
2022-11-12T13:10:49.561Z,93244.19
2022-11-12T13:13:40.353Z,93236.09
2022-11-12T13:16:57.341Z,93243.13
2022-11-12T13:20:30.524Z,93243.25
2022-11-12T13:24:07.562Z,93253.25
2022-11-12T13:26:59.201Z,93261.88
2022-11-12T13:29:50.261Z,93258.69
2022-11-12T13:32:53.538Z,93267.13
2022-11-12T13:35:44.360Z,93258.59
2022-11-12T13:38:37.570Z,93262.38
2022-11-12T13:41:46.660Z,93261.28
2022-11-12T13:44:38.085Z,93266.06
2022-11-12T13:47:29.062Z,93266.84
2022-11-12T13:50:23.002Z,93264.09
2022-11-12T13:53:19.776Z,93246.66
2022-11-12T13:56:11.681Z,93268.97
2022-11-12T13:59:14.305Z,93265.91
2022-11-12T14:02:15.164Z,93265.16
2022-11-12T14:05:14.145Z,93263.78
2022-11-12T14:08:30.707Z,93258.41
2022-11-12T14:11:44.245Z,93260.78
2022-11-12T14:14:48.240Z,93264.03
2022-11-12T14:17:47.631Z,93273.44
2022-11-12T14:20:40.105Z,93276.72
2022-11-12T14:23:31.631Z,93268.13
2022-11-12T14:26:37.186Z,93266.16
2022-11-12T14:29:34.093Z,93259.66
2022-11-12T14:32:26.193Z,93259.41
2022-11-12T14:35:33.569Z,93262.13
2022-11-12T14:38:29.838Z,93243.91
2022-11-12T14:41:24.381Z,93264.63
2022-11-12T14:44:20.381Z,93261.81
2022-11-12T14:47:11.185Z,93257.03
2022-11-12T14:50:02.243Z,93263.47
2022-11-12T14:52:58.465Z,93255.81
2022-11-12T14:55:52.876Z,93258.31
2022-11-12T14:58:44.758Z,93251.69
2022-11-12T15:02:14.298Z,93251.19
2022-11-12T15:04:54.044Z,93247.28
2022-11-12T15:07:53.541Z,93256.53
2022-11-12T15:10:45.209Z,93251.97
2022-11-12T15:13:39.572Z,93245.16
2022-11-12T15:16:33.064Z,93252.59
2022-11-12T15:19:25.563Z,93250.56
2022-11-12T15:22:20.975Z,93248.19
2022-11-12T15:25:20.741Z,93262.03
2022-11-12T15:28:20.727Z,93255.09
2022-11-12T15:31:18.644Z,93274.25
2022-11-12T15:34:27.075Z,93262.66
2022-11-12T15:37:25.176Z,93267.75
2022-11-12T15:40:18.693Z,93270.56
2022-11-12T15:43:15.181Z,93274.09
2022-11-12T15:46:11.383Z,93265.47
2022-11-12T15:49:02.078Z,93256.28
2022-11-12T15:51:53.505Z,93258.88
2022-11-12T15:54:44.313Z,93266.25
2022-11-12T15:57:40.671Z,93255.03
2022-11-12T16:00:34.302Z,93271.44
2022-11-12T16:03:25.794Z,93267.09
2022-11-12T16:06:16.656Z,93261.38
2022-11-12T16:09:08.284Z,93279.03
2022-11-12T16:11:59.857Z,93272.06
2022-11-12T16:14:50.789Z,93273.84
2022-11-12T16:17:41.800Z,93277.38
2022-11-12T16:20:34.867Z,93287.91
2022-11-12T16:23:26.044Z,93285.31
2022-11-12T16:26:23.053Z,93279.50
2022-11-12T16:29:14.493Z,93283.53
2022-11-12T16:32:06.002Z,93270.50
2022-11-12T16:35:00.922Z,93273.47
2022-11-12T16:37:53.593Z,93263.81
2022-11-12T16:40:45.032Z,93252.28
2022-11-12T16:43:36.410Z,93236.28
2022-11-12T16:46:30.619Z,93234.75
2022-11-12T16:49:21.795Z,93228.88
2022-11-12T16:52:12.938Z,93221.41
2022-11-12T16:55:05.092Z,93203.56
2022-11-12T16:57:55.880Z,93206.22
2022-11-12T17:00:49.737Z,93183.97
2022-11-12T17:03:40.630Z,93184.63
2022-11-12T17:06:33.916Z,93182.75
2022-11-12T17:09:25.054Z,93190.34
2022-11-12T17:12:16.309Z,93192.53
2022-11-12T17:15:08.485Z,93201.72
2022-11-12T17:18:00.177Z,93218.03
2022-11-12T17:20:51.509Z,93221.78
2022-11-12T17:23:42.721Z,93240.03
2022-11-12T17:26:33.350Z,93241.59
2022-11-12T17:29:24.354Z,93264.91
2022-11-12T17:32:15.346Z,93275.03
2022-11-12T17:35:07.867Z,93272.47
2022-11-12T17:37:58.978Z,93261.91
2022-11-12T17:40:54.894Z,93250.84
2022-11-12T17:43:45.633Z,93251.00
2022-11-12T17:46:36.641Z,93252.63
2022-11-12T17:49:27.583Z,93252.22
2022-11-12T17:52:19.664Z,93242.09
2022-11-12T17:55:10.265Z,93240.22
2022-11-12T17:58:01.452Z,93226.25
2022-11-12T18:00:52.838Z,93236.25
2022-11-12T18:03:46.998Z,93236.19
2022-11-12T18:06:38.470Z,93232.72
2022-11-12T18:09:30.507Z,93253.75
2022-11-12T18:12:21.210Z,93247.69
2022-11-12T18:15:12.614Z,93258.78
2022-11-12T18:18:04.087Z,93270.47
2022-11-12T18:20:55.490Z,93272.59
2022-11-12T18:23:46.557Z,93269.16
2022-11-12T18:26:38.388Z,93278.63
2022-11-12T18:29:29.277Z,93266.22
2022-11-12T18:32:20.120Z,93259.25
2022-11-12T18:35:11.073Z,93258.94
2022-11-12T18:38:01.969Z,93258.00
2022-11-12T18:41:00.756Z,93260.03
2022-11-12T18:43:52.433Z,93268.88
2022-11-12T18:46:43.617Z,93267.81
2022-11-12T18:49:34.728Z,93256.97
2022-11-12T18:52:25.720Z,93274.63
2022-11-12T18:55:16.806Z,93249.69
2022-11-12T18:58:07.505Z,93266.56
2022-11-12T19:01:02.572Z,93258.94
2022-11-12T19:03:55.935Z,93262.78
2022-11-12T19:06:46.681Z,93256.81
2022-11-12T19:09:37.899Z,93250.25
2022-11-12T19:12:28.881Z,93251.97
2022-11-12T19:15:24.104Z,93259.28
2022-11-12T19:18:17.966Z,93258.78
2022-11-12T19:21:10.786Z,93250.47
2022-11-12T19:24:02.206Z,93245.69
2022-11-12T19:26:53.174Z,93256.13
2022-11-12T19:29:46.986Z,93267.00
2022-11-12T19:32:37.828Z,93275.03
2022-11-12T19:35:29.645Z,93276.03
2022-11-12T19:38:20.622Z,93280.03
2022-11-12T19:41:19.071Z,93276.53
2022-11-12T19:44:11.025Z,93289.25
2022-11-12T19:47:02.034Z,93280.50
2022-11-12T19:49:53.166Z,93294.81
2022-11-12T19:52:44.533Z,93279.34
2022-11-12T19:55:39.720Z,93298.59
2022-11-12T19:58:31.469Z,93298.34
2022-11-12T20:01:22.805Z,93306.41
2022-11-12T20:04:13.723Z,93299.97
2022-11-12T20:07:04.613Z,93298.09
2022-11-12T20:10:00.719Z,93290.88
2022-11-12T20:12:52.302Z,93289.06
2022-11-12T20:15:43.216Z,93286.19
2022-11-12T20:18:34.170Z,93292.63
2022-11-12T20:21:25.937Z,93306.75
2022-11-12T20:24:17.227Z,93280.38
2022-11-12T20:27:08.851Z,93293.63
2022-11-12T20:29:59.937Z,93288.44
2022-11-12T20:32:51.359Z,93291.97
2022-11-12T20:35:42.327Z,93294.09
2022-11-12T20:38:36.314Z,93275.97
2022-11-12T20:41:27.806Z,93281.09
2022-11-12T20:44:19.441Z,93287.19
2022-11-12T20:47:10.070Z,93292.38
2022-11-12T20:50:01.015Z,93296.78
2022-11-12T20:52:52.075Z,93308.88
2022-11-12T20:55:43.241Z,93294.78
2022-11-12T20:58:34.415Z,93297.50
2022-11-12T21:01:27.484Z,93297.84
2022-11-12T21:04:18.407Z,93291.50
2022-11-12T21:07:11.585Z,93295.59
2022-11-12T21:10:03.274Z,93288.78
2022-11-12T21:12:54.662Z,93301.63
2022-11-12T21:15:46.101Z,93292.69
2022-11-12T21:18:38.344Z,93299.94
2022-11-12T21:21:31.458Z,93300.53
2022-11-12T21:24:22.904Z,93296.38
2022-11-12T21:27:13.945Z,93305.41
2022-11-12T21:30:06.015Z,93303.56
2022-11-12T21:32:56.988Z,93312.28
2022-11-12T21:35:52.489Z,93303.06
2022-11-12T21:38:43.491Z,93308.00
2022-11-12T21:41:34.609Z,93318.53
2022-11-12T21:44:25.759Z,93297.88
2022-11-12T21:47:16.619Z,93305.34
2022-11-12T21:50:08.443Z,93298.19
2022-11-12T21:53:00.152Z,93304.22
2022-11-12T21:55:51.443Z,93299.50
2022-11-12T21:58:43.714Z,93300.78
2022-11-12T22:01:34.928Z,93297.56
2022-11-12T22:04:26.074Z,93302.50
2022-11-12T22:07:17.176Z,93303.13
2022-11-12T22:10:09.372Z,93289.97
2022-11-12T22:13:26.316Z,93280.78
2022-11-12T22:16:12.898Z,93298.19
2022-11-12T22:19:04.062Z,93292.69
2022-11-12T22:21:54.980Z,93288.13
2022-11-12T22:24:45.906Z,93290.25
2022-11-12T22:27:37.586Z,93294.09
2022-11-12T22:30:28.386Z,93297.91
2022-11-12T22:33:19.468Z,93288.59
2022-11-12T22:36:13.382Z,93289.94
2022-11-12T22:39:04.805Z,93296.94
2022-11-12T22:41:55.531Z,93289.25
2022-11-12T22:44:47.298Z,93293.78
2022-11-12T22:47:37.924Z,93290.81
2022-11-12T22:50:29.238Z,93291.69
2022-11-12T22:53:20.305Z,93285.94
2022-11-12T22:56:13.561Z,93279.81
2022-11-12T22:59:04.370Z,93282.50
2022-11-12T23:01:56.237Z,93276.53
2022-11-12T23:04:47.497Z,93272.81
2022-11-12T23:07:38.744Z,93271.56
2022-11-12T23:10:31.257Z,93256.75
2022-11-12T23:13:25.524Z,93268.22
2022-11-12T23:16:18.629Z,93265.06
2022-11-12T23:19:10.261Z,93254.78
2022-11-12T23:22:05.246Z,93249.03
2022-11-12T23:24:58.657Z,93240.09
2022-11-12T23:27:49.223Z,93235.53
2022-11-12T23:30:49.652Z,93222.03
2022-11-12T23:33:43.924Z,93240.81
2022-11-12T23:36:35.624Z,93236.41
2022-11-12T23:39:26.397Z,93238.78
2022-11-12T23:42:17.527Z,93232.16
2022-11-12T23:45:09.961Z,93255.28
2022-11-12T23:48:00.810Z,93237.66
2022-11-12T23:51:00.854Z,93243.09
2022-11-12T23:53:52.139Z,93235.78
2022-11-12T23:56:42.808Z,93241.81
2022-11-12T23:59:33.731Z,93238.69
