createdAt,value
2022-12-11T04:31:17.378Z,1.60
2022-12-11T04:33:44.453Z,1.60
2022-12-11T04:36:12.382Z,1.60
2022-12-11T04:38:39.140Z,1.60
2022-12-11T04:41:11.210Z,1.60
2022-12-11T04:43:38.509Z,1.60
2022-12-11T04:46:11.300Z,1.60
2022-12-11T04:48:42.199Z,1.60
2022-12-11T04:51:09.484Z,1.50
2022-12-11T04:53:36.602Z,1.60
2022-12-11T04:56:08.202Z,1.60
2022-12-11T04:58:36.090Z,1.60
2022-12-11T05:01:14.790Z,1.50
2022-12-11T05:03:41.804Z,1.60
2022-12-11T05:06:09.890Z,1.50
2022-12-11T05:08:38.599Z,1.50
2022-12-11T05:11:08.120Z,1.50
2022-12-11T05:13:34.763Z,1.50
2022-12-11T05:16:04.634Z,1.50
2022-12-11T05:18:31.430Z,1.50
2022-12-11T05:21:00.674Z,1.50
2022-12-11T05:23:27.870Z,1.50
2022-12-11T05:25:56.002Z,1.60
2022-12-11T05:28:24.872Z,1.50
2022-12-11T05:30:57.881Z,1.50
2022-12-11T05:33:25.334Z,1.60
2022-12-11T05:35:52.319Z,1.60
2022-12-11T05:38:19.528Z,1.60
2022-12-11T05:40:55.150Z,1.60
2022-12-11T05:43:22.068Z,1.60
2022-12-11T05:45:48.679Z,1.60
2022-12-11T05:48:15.310Z,1.60
2022-12-11T05:50:42.621Z,1.60
2022-12-11T05:53:09.286Z,1.50
2022-12-11T05:55:36.411Z,1.60
2022-12-11T05:58:03.081Z,1.60
2022-12-11T06:00:35.763Z,1.60
2022-12-11T06:03:02.996Z,1.60
2022-12-11T06:05:29.694Z,1.60
2022-12-11T06:07:56.356Z,1.60
2022-12-11T06:10:23.080Z,1.60
2022-12-11T06:12:49.794Z,1.60
2022-12-11T06:15:16.824Z,1.60
2022-12-11T06:17:43.536Z,1.60
2022-12-11T06:20:10.451Z,1.60
2022-12-11T06:22:37.049Z,1.60
2022-12-11T06:25:04.267Z,1.60
2022-12-11T06:27:31.125Z,1.60
2022-12-11T06:29:57.763Z,1.60
2022-12-11T06:32:24.414Z,1.60
2022-12-11T06:34:51.046Z,1.60
2022-12-11T06:37:17.663Z,1.60
2022-12-11T06:39:44.582Z,1.60
2022-12-11T06:42:11.196Z,1.60
2022-12-11T06:44:37.844Z,1.60
2022-12-11T06:47:05.890Z,1.50
2022-12-11T06:49:32.746Z,1.60
2022-12-11T06:51:59.828Z,1.50
2022-12-11T06:54:27.787Z,1.50
2022-12-11T06:56:54.519Z,1.50
2022-12-11T06:59:21.188Z,1.50
2022-12-11T07:01:47.876Z,1.50
2022-12-11T07:04:14.646Z,1.50
2022-12-11T07:06:41.288Z,1.40
2022-12-11T07:09:07.902Z,1.40
2022-12-11T07:11:37.024Z,1.40
2022-12-11T07:14:03.860Z,1.50
2022-12-11T07:16:30.621Z,1.50
2022-12-11T07:18:57.469Z,1.50
2022-12-11T07:21:24.145Z,1.50
2022-12-11T07:23:51.224Z,1.40
2022-12-11T07:26:20.387Z,1.40
2022-12-11T07:28:47.415Z,1.40
2022-12-11T07:31:23.166Z,1.30
2022-12-11T07:33:57.596Z,1.40
2022-12-11T07:36:24.748Z,1.40
2022-12-11T07:38:51.864Z,1.40
2022-12-11T07:41:19.275Z,1.30
2022-12-11T07:43:46.060Z,1.40
2022-12-11T07:46:18.213Z,1.40
2022-12-11T07:48:46.908Z,1.40
2022-12-11T07:51:19.148Z,1.40
2022-12-11T07:53:48.112Z,1.30
2022-12-11T07:56:16.314Z,1.30
2022-12-11T07:58:43.574Z,1.30
2022-12-11T08:01:21.976Z,1.30
2022-12-11T08:03:49.562Z,1.40
2022-12-11T08:06:17.096Z,1.40
2022-12-11T08:08:44.438Z,1.30
2022-12-11T08:11:13.674Z,1.30
2022-12-11T08:13:42.513Z,1.30
2022-12-11T08:16:13.162Z,1.20
2022-12-11T08:18:41.406Z,1.20
2022-12-11T08:21:17.074Z,1.20
2022-12-11T08:23:44.602Z,1.20
2022-12-11T08:26:14.279Z,1.20
2022-12-11T08:28:41.051Z,1.20
2022-12-11T08:31:09.719Z,1.20
2022-12-11T08:33:37.818Z,1.30
2022-12-11T08:36:10.126Z,1.20
2022-12-11T08:38:37.301Z,1.30
2022-12-11T08:41:13.146Z,1.30
2022-12-11T08:43:39.884Z,1.30
2022-12-11T08:46:07.679Z,1.40
2022-12-11T08:48:35.370Z,1.40
2022-12-11T08:51:03.494Z,1.40
2022-12-11T08:53:30.590Z,1.40
2022-12-11T08:56:18.717Z,1.50
2022-12-11T08:58:46.090Z,1.50
2022-12-11T09:01:19.292Z,1.50
2022-12-11T09:03:46.166Z,1.50
2022-12-11T09:06:15.641Z,1.50
2022-12-11T09:08:51.728Z,1.60
2022-12-11T09:11:25.859Z,1.60
2022-12-11T09:13:53.573Z,1.60
2022-12-11T09:16:22.649Z,1.60
2022-12-11T09:18:50.995Z,1.60
2022-12-11T09:21:20.763Z,1.60
2022-12-11T09:23:47.964Z,1.60
2022-12-11T09:26:17.296Z,1.60
2022-12-11T09:28:47.025Z,1.60
2022-12-11T09:31:26.657Z,1.60
2022-12-11T09:33:56.597Z,1.60
2022-12-11T09:36:23.902Z,1.60
2022-12-11T09:38:50.734Z,1.60
2022-12-11T09:41:23.421Z,1.60
2022-12-11T09:44:01.876Z,1.70
2022-12-11T09:46:33.904Z,1.70
2022-12-11T09:49:03.127Z,1.70
2022-12-11T09:51:39.452Z,1.70
2022-12-11T09:54:06.434Z,1.70
2022-12-11T09:56:38.656Z,1.70
2022-12-11T09:59:26.572Z,1.80
2022-12-11T10:02:02.335Z,1.80
2022-12-11T10:04:47.997Z,1.80
2022-12-11T10:07:20.860Z,1.80
2022-12-11T10:10:25.333Z,1.80
2022-12-11T10:13:09.876Z,1.90
2022-12-11T10:15:49.213Z,1.90
2022-12-11T10:18:22.418Z,1.80
2022-12-11T10:20:52.859Z,1.90
2022-12-11T10:23:35.525Z,2.00
2022-12-11T10:26:17.018Z,2.00
2022-12-11T10:28:44.019Z,2.00
2022-12-11T10:31:28.865Z,2.00
2022-12-11T10:34:34.920Z,2.00
2022-12-11T10:37:02.326Z,2.00
2022-12-11T10:39:29.262Z,2.00
2022-12-11T10:41:56.871Z,2.00
2022-12-11T10:44:26.757Z,2.00
2022-12-11T10:47:10.551Z,2.00
2022-12-11T10:49:39.758Z,2.10
2022-12-11T10:52:21.986Z,2.10
2022-12-11T10:55:02.788Z,2.10
2022-12-11T10:57:35.756Z,2.10
2022-12-11T11:00:06.258Z,2.10
2022-12-11T11:02:36.590Z,2.10
2022-12-11T11:05:16.826Z,2.20
2022-12-11T11:07:44.054Z,2.20
2022-12-11T11:10:13.738Z,2.10
2022-12-11T11:12:50.150Z,2.20
2022-12-11T11:15:22.706Z,2.20
2022-12-11T11:17:55.753Z,2.30
2022-12-11T11:20:26.980Z,2.30
2022-12-11T11:23:00.027Z,2.30
2022-12-11T11:25:30.078Z,2.30
2022-12-11T11:28:02.530Z,2.30
2022-12-11T11:30:31.048Z,2.30
2022-12-11T11:33:04.664Z,2.30
2022-12-11T11:35:32.708Z,2.30
2022-12-11T11:38:19.068Z,2.20
2022-12-11T11:41:00.759Z,2.30
2022-12-11T11:44:02.571Z,2.20
2022-12-11T11:46:59.197Z,2.30
2022-12-11T11:49:47.038Z,2.30
2022-12-11T11:52:18.196Z,2.30
2022-12-11T11:55:18.677Z,2.30
2022-12-11T11:58:02.754Z,2.30
2022-12-11T12:00:33.929Z,2.30
2022-12-11T12:03:10.633Z,2.30
2022-12-11T12:05:57.438Z,2.30
2022-12-11T12:09:00.472Z,2.30
2022-12-11T12:12:00.715Z,2.30
2022-12-11T12:14:52.603Z,2.20
2022-12-11T12:17:56.483Z,2.30
2022-12-11T12:20:37.755Z,2.20
2022-12-11T12:23:38.233Z,2.20
2022-12-11T12:26:11.058Z,2.30
2022-12-11T12:29:13.080Z,2.30
2022-12-11T12:32:19.963Z,2.30
2022-12-11T12:35:14.150Z,2.30
2022-12-11T12:38:04.239Z,2.30
2022-12-11T12:40:48.539Z,2.20
2022-12-11T12:43:39.517Z,2.30
2022-12-11T12:46:27.870Z,2.20
2022-12-11T12:48:57.010Z,2.20
2022-12-11T12:51:24.880Z,2.20
2022-12-11T12:54:00.721Z,2.20
2022-12-11T12:56:30.505Z,2.20
2022-12-11T12:58:57.506Z,2.20
2022-12-11T13:01:26.428Z,2.20
2022-12-11T13:04:07.333Z,2.20
2022-12-11T13:06:41.715Z,2.20
2022-12-11T13:09:17.672Z,2.20
2022-12-11T13:11:47.261Z,2.20
2022-12-11T13:14:13.880Z,2.20
2022-12-11T13:16:45.802Z,2.20
2022-12-11T13:19:29.235Z,2.20
2022-12-11T13:22:14.793Z,2.20
2022-12-11T13:24:47.806Z,2.20
2022-12-11T13:27:31.734Z,2.30
2022-12-11T13:30:23.250Z,2.20
2022-12-11T13:33:03.415Z,2.20
2022-12-11T13:35:32.062Z,2.20
2022-12-11T13:38:05.019Z,2.30
2022-12-11T13:40:40.187Z,2.20
2022-12-11T13:43:17.969Z,2.30
2022-12-11T13:45:49.849Z,2.30
2022-12-11T13:48:30.914Z,2.30
2022-12-11T13:50:59.483Z,2.30
2022-12-11T13:53:26.555Z,2.30
2022-12-11T13:55:59.175Z,2.30
2022-12-11T13:58:26.883Z,2.30
2022-12-11T14:01:25.116Z,2.30
2022-12-11T14:03:57.316Z,2.30
2022-12-11T14:06:27.372Z,2.30
2022-12-11T14:08:59.817Z,2.30
2022-12-11T14:11:34.317Z,2.30
2022-12-11T14:14:03.676Z,2.30
2022-12-11T14:16:30.952Z,2.30
2022-12-11T14:19:05.271Z,2.30
2022-12-11T14:21:32.007Z,2.30
2022-12-11T14:24:01.021Z,2.40
2022-12-11T14:26:31.371Z,2.40
2022-12-11T14:28:58.491Z,2.30
2022-12-11T14:31:33.752Z,2.30
2022-12-11T14:34:05.007Z,2.30
2022-12-11T14:36:34.739Z,2.30
2022-12-11T14:39:11.111Z,2.30
2022-12-11T14:42:10.568Z,2.30
2022-12-11T14:44:46.064Z,2.30
2022-12-11T14:47:19.808Z,2.40
2022-12-11T14:49:51.326Z,2.30
2022-12-11T14:52:30.026Z,2.40
2022-12-11T14:55:03.708Z,2.30
2022-12-11T14:57:33.278Z,2.30
2022-12-11T15:00:00.271Z,2.30
2022-12-11T15:02:29.648Z,2.30
2022-12-11T15:05:12.657Z,2.30
2022-12-11T15:07:41.482Z,2.30
2022-12-11T15:10:22.267Z,2.20
2022-12-11T15:12:49.303Z,2.30
2022-12-11T15:15:17.718Z,2.30
2022-12-11T15:17:49.679Z,2.30
2022-12-11T15:20:25.832Z,2.20
2022-12-11T15:22:53.040Z,2.20
2022-12-11T15:25:23.106Z,2.20
2022-12-11T15:27:58.759Z,2.20
2022-12-11T15:30:31.350Z,2.10
2022-12-11T15:33:10.051Z,2.20
2022-12-11T15:35:38.820Z,2.20
2022-12-11T15:38:06.146Z,2.20
2022-12-11T15:40:32.959Z,2.20
2022-12-11T15:43:02.239Z,2.20
2022-12-11T15:45:29.422Z,2.10
2022-12-11T15:47:57.431Z,2.10
2022-12-11T15:50:27.747Z,2.20
2022-12-11T15:52:56.128Z,2.20
2022-12-11T15:55:26.050Z,2.20
2022-12-11T15:58:02.246Z,2.20
2022-12-11T16:00:29.496Z,2.20
2022-12-11T16:02:57.549Z,2.20
2022-12-11T16:05:25.649Z,2.10
2022-12-11T16:07:54.104Z,2.10
2022-12-11T16:10:21.647Z,2.20
2022-12-11T16:12:48.312Z,2.20
2022-12-11T16:15:22.800Z,2.20
2022-12-11T16:17:50.414Z,2.20
2022-12-11T16:20:17.318Z,2.20
2022-12-11T16:22:44.639Z,2.20
2022-12-11T16:25:11.555Z,2.20
2022-12-11T16:27:38.540Z,2.10
2022-12-11T16:30:05.621Z,2.20
2022-12-11T16:32:32.562Z,2.20
2022-12-11T16:35:01.094Z,2.20
2022-12-11T16:37:28.155Z,2.20
2022-12-11T16:39:54.852Z,2.20
2022-12-11T16:42:21.707Z,2.10
2022-12-11T16:44:49.000Z,2.20
2022-12-11T16:47:15.650Z,2.20
2022-12-11T16:49:43.279Z,2.20
2022-12-11T16:52:10.443Z,2.20
2022-12-11T16:54:37.316Z,2.20
2022-12-11T16:57:04.133Z,2.20
2022-12-11T16:59:35.282Z,2.20
2022-12-11T17:02:03.868Z,2.20
2022-12-11T17:04:30.541Z,2.20
2022-12-11T17:06:57.267Z,2.10
2022-12-11T17:09:23.847Z,2.10
2022-12-11T17:11:50.623Z,2.10
2022-12-11T17:14:17.394Z,2.10
2022-12-11T17:16:44.060Z,2.10
2022-12-11T17:19:10.853Z,2.10
2022-12-11T17:21:37.612Z,2.00
2022-12-11T17:24:04.452Z,2.00
2022-12-11T17:26:31.168Z,2.00
2022-12-11T17:28:58.207Z,2.00
2022-12-11T17:31:25.074Z,2.00
2022-12-11T17:33:53.902Z,2.00
2022-12-11T17:36:21.956Z,2.00
2022-12-11T17:38:49.892Z,2.00
2022-12-11T17:41:20.796Z,2.00
2022-12-11T17:43:54.129Z,2.00
2022-12-11T17:46:21.728Z,2.00
2022-12-11T17:48:49.042Z,2.00
2022-12-11T17:51:24.700Z,1.90
2022-12-11T17:53:52.526Z,2.00
2022-12-11T17:56:19.663Z,2.00
2022-12-11T17:58:46.666Z,1.90
2022-12-11T18:01:13.658Z,1.80
2022-12-11T18:03:40.919Z,1.80
2022-12-11T18:06:11.338Z,1.90
2022-12-11T18:08:38.997Z,1.80
2022-12-11T18:11:07.433Z,1.90
2022-12-11T18:13:34.991Z,1.90
2022-12-11T18:16:08.256Z,1.90
2022-12-11T18:18:35.718Z,1.90
2022-12-11T18:21:02.551Z,1.80
2022-12-11T18:23:29.328Z,1.80
2022-12-11T18:25:56.039Z,1.90
2022-12-11T18:28:22.905Z,1.80
2022-12-11T18:30:49.518Z,1.80
2022-12-11T18:33:18.834Z,1.80
2022-12-11T18:35:45.572Z,1.80
2022-12-11T18:38:12.694Z,1.80
2022-12-11T18:40:39.361Z,1.70
2022-12-11T18:43:05.955Z,1.70
2022-12-11T18:45:32.621Z,1.70
2022-12-11T18:47:59.575Z,1.80
2022-12-11T18:50:26.672Z,1.80
2022-12-11T18:52:54.714Z,1.80
2022-12-11T18:55:21.680Z,1.80
2022-12-11T18:57:48.395Z,1.70
2022-12-11T19:00:16.391Z,1.70
2022-12-11T19:02:43.251Z,1.70
2022-12-11T19:05:11.307Z,1.70
2022-12-11T19:07:38.323Z,1.70
2022-12-11T19:10:05.445Z,1.70
2022-12-11T19:12:32.090Z,1.60
2022-12-11T19:14:58.756Z,1.60
2022-12-11T19:17:25.502Z,1.60
2022-12-11T19:19:52.141Z,1.50
2022-12-11T19:22:18.877Z,1.60
2022-12-11T19:24:45.564Z,1.60
2022-12-11T19:27:13.805Z,1.60
2022-12-11T19:29:41.256Z,1.60
2022-12-11T19:32:08.176Z,1.60
2022-12-11T19:34:34.837Z,1.60
2022-12-11T19:37:01.523Z,1.60
2022-12-11T19:39:28.371Z,1.60
2022-12-11T19:41:55.186Z,1.60
2022-12-11T19:44:21.888Z,1.60
2022-12-11T19:46:48.595Z,1.60
2022-12-11T19:49:19.255Z,1.60
2022-12-11T19:51:48.482Z,1.60
2022-12-11T19:54:16.702Z,1.60
2022-12-11T19:56:44.284Z,1.60
2022-12-11T19:59:16.538Z,1.60
2022-12-11T20:01:46.826Z,1.60
2022-12-11T20:04:16.290Z,1.60
2022-12-11T20:06:47.631Z,1.60
2022-12-11T20:09:15.506Z,1.60
2022-12-11T20:11:44.191Z,1.60
2022-12-11T20:14:22.390Z,1.50
2022-12-11T20:19:39.708Z,1.50
2022-12-11T20:22:06.374Z,1.50
2022-12-11T20:24:33.628Z,1.50
2022-12-11T20:27:00.374Z,1.50
2022-12-11T20:29:27.023Z,1.40
2022-12-11T20:31:53.836Z,1.50
2022-12-11T20:34:20.589Z,1.40
2022-12-11T20:36:48.522Z,1.40
2022-12-11T20:39:15.660Z,1.40
2022-12-11T20:41:42.286Z,1.50
2022-12-11T20:44:08.900Z,1.50
2022-12-11T20:46:35.542Z,1.50
2022-12-11T20:49:02.328Z,1.50
2022-12-11T20:51:29.080Z,1.50
2022-12-11T20:53:59.552Z,1.50
2022-12-11T20:56:29.505Z,1.50
2022-12-11T20:58:56.967Z,1.50
2022-12-11T21:01:26.992Z,1.50
2022-12-11T21:03:54.450Z,1.40
2022-12-11T21:06:31.057Z,1.40
2022-12-11T21:09:00.253Z,1.50
2022-12-11T21:11:27.603Z,1.40
2022-12-11T21:13:54.728Z,1.50
2022-12-11T21:16:22.417Z,1.40
2022-12-11T21:18:49.144Z,1.50
2022-12-11T21:21:16.253Z,1.50
2022-12-11T21:23:43.016Z,1.50
2022-12-11T21:26:09.962Z,1.50
2022-12-11T21:28:36.765Z,1.50
2022-12-11T21:31:06.743Z,1.50
2022-12-11T21:33:33.833Z,1.50
2022-12-11T21:36:01.125Z,1.50
2022-12-11T21:38:29.399Z,1.50
2022-12-11T21:40:56.541Z,1.50
2022-12-11T21:43:24.067Z,1.50
2022-12-11T21:46:06.716Z,1.50
2022-12-11T21:48:33.713Z,1.50
2022-12-11T21:51:14.454Z,1.50
2022-12-11T21:53:41.697Z,1.50
2022-12-11T21:56:11.712Z,1.40
2022-12-11T21:58:40.136Z,1.40
2022-12-11T22:01:14.763Z,1.40
2022-12-11T22:03:41.658Z,1.50
2022-12-11T22:06:08.699Z,1.50
2022-12-11T22:08:35.400Z,1.50
2022-12-11T22:11:02.065Z,1.50
2022-12-11T22:13:28.722Z,1.50
2022-12-11T22:15:55.411Z,1.50
2022-12-11T22:18:22.460Z,1.50
2022-12-11T22:20:49.112Z,1.50
2022-12-11T22:23:15.770Z,1.40
2022-12-11T22:25:42.427Z,1.50
2022-12-11T22:28:09.010Z,1.50
2022-12-11T22:30:36.936Z,1.50
2022-12-11T22:33:03.980Z,1.40
2022-12-11T22:35:30.762Z,1.40
2022-12-11T22:37:57.382Z,1.40
2022-12-11T22:40:24.311Z,1.40
2022-12-11T22:42:50.902Z,1.40
2022-12-11T22:45:18.082Z,1.40
2022-12-11T22:47:44.896Z,1.50
2022-12-11T22:50:12.559Z,1.50
2022-12-11T22:52:39.439Z,1.50
2022-12-11T22:55:06.639Z,1.50
2022-12-11T22:57:36.511Z,1.40
2022-12-11T23:00:08.750Z,1.50
2022-12-11T23:02:35.396Z,1.40
2022-12-11T23:05:03.676Z,1.50
2022-12-11T23:07:30.673Z,1.50
2022-12-11T23:09:57.381Z,1.40
2022-12-11T23:12:23.981Z,1.40
2022-12-11T23:14:51.256Z,1.50
2022-12-11T23:17:18.076Z,1.50
2022-12-11T23:19:46.078Z,1.50
2022-12-11T23:22:13.588Z,1.50
2022-12-11T23:24:40.627Z,1.50
2022-12-11T23:27:07.453Z,1.40
2022-12-11T23:29:34.561Z,1.50
2022-12-11T23:32:01.231Z,1.50
2022-12-11T23:34:28.079Z,1.50
2022-12-11T23:36:55.041Z,1.50
2022-12-11T23:39:21.698Z,1.50
2022-12-11T23:41:48.393Z,1.50
2022-12-11T23:44:15.019Z,1.40
2022-12-11T23:46:42.677Z,1.50
2022-12-11T23:49:09.386Z,1.40
2022-12-11T23:51:36.056Z,1.40
2022-12-11T23:54:03.037Z,1.50
2022-12-11T23:56:30.021Z,1.50
2022-12-11T23:58:57.478Z,1.50
