createdAt,value
2019-04-29T00:02:22.669Z,6.73
2019-04-29T00:04:48.540Z,6.90
2019-04-29T00:07:14.401Z,7.37
2019-04-29T00:09:40.266Z,5.93
2019-04-29T00:12:06.242Z,6.17
2019-04-29T00:14:33.402Z,7.00
2019-04-29T00:17:16.089Z,6.37
2019-04-29T00:20:00.635Z,7.07
2019-04-29T00:22:26.496Z,6.83
2019-04-29T00:24:52.365Z,7.50
2019-04-29T00:27:18.225Z,7.07
2019-04-29T00:29:44.074Z,7.83
2019-04-29T00:32:10.325Z,7.07
2019-04-29T00:34:36.202Z,7.17
2019-04-29T00:37:09.895Z,7.07
2019-04-29T00:39:43.917Z,7.10
2019-04-29T00:42:14.666Z,6.60
2019-04-29T00:44:40.517Z,6.43
2019-04-29T00:47:06.385Z,6.33
2019-04-29T00:49:32.271Z,6.73
2019-04-29T00:51:58.121Z,6.53
2019-04-29T00:54:37.817Z,7.13
2019-04-29T00:57:03.756Z,6.43
2019-04-29T00:59:29.608Z,6.70
2019-04-29T01:01:56.397Z,6.87
2019-04-29T01:04:22.248Z,6.67
2019-04-29T01:06:48.096Z,7.57
2019-04-29T01:09:14.052Z,6.50
2019-04-29T01:11:40.112Z,7.50
2019-04-29T01:14:06.007Z,8.13
2019-04-29T01:16:31.860Z,6.73
2019-04-29T01:18:57.717Z,7.07
2019-04-29T01:21:23.575Z,6.37
2019-04-29T01:23:49.433Z,7.00
2019-04-29T01:26:29.085Z,7.17
2019-04-29T01:28:59.623Z,6.60
2019-04-29T01:31:27.394Z,7.10
2019-04-29T01:33:55.159Z,6.73
2019-04-29T01:36:22.916Z,6.77
2019-04-29T01:38:50.174Z,7.23
2019-04-29T01:41:17.934Z,7.00
2019-04-29T01:44:00.209Z,6.97
2019-04-29T01:46:27.412Z,6.10
2019-04-29T01:48:54.655Z,6.28
2019-04-29T01:51:20.520Z,6.97
2019-04-29T01:53:46.401Z,6.97
2019-04-29T01:56:12.254Z,6.10
2019-04-29T01:58:38.110Z,6.20
2019-04-29T02:01:04.066Z,6.20
2019-04-29T02:03:29.975Z,6.83
2019-04-29T02:05:55.825Z,5.73
2019-04-29T02:08:21.681Z,6.50
2019-04-29T02:10:47.540Z,6.70
2019-04-29T02:13:14.259Z,7.00
2019-04-29T02:15:40.112Z,6.90
2019-04-29T02:18:05.965Z,6.60
2019-04-29T02:20:31.839Z,7.03
2019-04-29T02:23:02.573Z,6.73
2019-04-29T02:25:30.335Z,7.07
2019-04-29T02:27:56.371Z,6.27
2019-04-29T02:30:29.071Z,6.20
2019-04-29T02:32:54.919Z,7.17
2019-04-29T02:35:20.788Z,7.20
2019-04-29T02:37:46.741Z,7.07
2019-04-29T02:40:17.561Z,6.53
2019-04-29T02:42:45.333Z,6.40
2019-04-29T02:45:13.793Z,6.80
2019-04-29T02:47:39.635Z,7.03
2019-04-29T02:50:06.405Z,6.60
2019-04-29T02:52:32.255Z,6.43
2019-04-29T02:55:00.014Z,6.47
2019-04-29T02:57:30.283Z,6.40
2019-04-29T03:00:01.107Z,6.53
2019-04-29T03:02:29.071Z,7.27
2019-04-29T03:05:05.515Z,6.83
2019-04-29T03:07:31.551Z,7.10
2019-04-29T03:09:57.437Z,7.67
2019-04-29T03:12:23.307Z,7.37
2019-04-29T03:14:49.228Z,6.87
2019-04-29T03:17:18.618Z,7.33
2019-04-29T03:20:01.989Z,7.47
2019-04-29T03:22:28.080Z,7.73
2019-04-29T03:24:53.926Z,7.60
2019-04-29T03:27:19.793Z,7.97
2019-04-29T03:29:45.648Z,8.53
2019-04-29T03:32:11.498Z,7.10
2019-04-29T03:34:37.370Z,7.60
2019-04-29T03:37:03.216Z,7.70
2019-04-29T03:39:29.066Z,7.83
2019-04-29T03:41:54.963Z,7.47
2019-04-29T03:44:20.808Z,6.80
2019-04-29T03:46:46.670Z,7.63
2019-04-29T03:49:12.539Z,7.80
2019-04-29T03:51:38.393Z,7.73
2019-04-29T03:54:04.243Z,7.50
2019-04-29T03:56:30.104Z,7.00
2019-04-29T03:58:55.963Z,7.07
2019-04-29T04:01:29.525Z,7.00
2019-04-29T04:03:57.329Z,7.37
2019-04-29T04:06:30.671Z,7.30
2019-04-29T04:09:06.247Z,6.83
2019-04-29T04:11:26.224Z,8.07
2019-04-29T04:13:52.115Z,7.03
2019-04-29T04:16:28.521Z,6.83
2019-04-29T04:18:56.256Z,7.70
2019-04-29T04:21:22.106Z,8.07
2019-04-29T04:23:47.962Z,7.50
2019-04-29T04:26:13.813Z,8.20
2019-04-29T04:28:39.672Z,8.43
2019-04-29T04:31:07.063Z,7.50
2019-04-29T04:33:33.158Z,8.00
2019-04-29T04:35:59.008Z,8.57
2019-04-29T04:38:24.882Z,8.07
2019-04-29T04:40:58.194Z,7.20
2019-04-29T04:43:24.050Z,6.83
2019-04-29T04:45:49.921Z,7.70
2019-04-29T04:48:15.808Z,8.27
2019-04-29T04:50:41.689Z,8.17
2019-04-29T04:53:07.928Z,8.40
2019-04-29T04:55:35.682Z,8.30
2019-04-29T04:58:01.541Z,9.03
2019-04-29T05:00:29.304Z,8.20
2019-04-29T05:02:55.227Z,8.20
2019-04-29T05:05:21.030Z,8.83
2019-04-29T05:07:46.914Z,8.07
2019-04-29T05:10:12.769Z,9.00
2019-04-29T05:12:38.624Z,9.17
2019-04-29T05:15:05.006Z,9.27
2019-04-29T05:17:30.864Z,8.43
2019-04-29T05:19:56.729Z,7.93
2019-04-29T05:22:22.610Z,8.23
2019-04-29T05:24:48.485Z,7.40
2019-04-29T05:27:14.448Z,9.03
2019-04-29T05:29:40.309Z,8.50
2019-04-29T05:32:06.218Z,8.60
2019-04-29T05:34:33.965Z,9.37
2019-04-29T05:37:01.717Z,8.93
2019-04-29T05:39:44.006Z,10.63
2019-04-29T05:42:16.078Z,10.03
2019-04-29T05:44:42.081Z,9.50
2019-04-29T05:47:12.716Z,8.93
2019-04-29T05:49:56.939Z,9.20
2019-04-29T05:52:24.699Z,9.43
2019-04-29T05:54:50.558Z,9.50
2019-04-29T05:57:20.324Z,9.63
2019-04-29T05:59:47.868Z,8.57
2019-04-29T06:02:12.165Z,9.20
2019-04-29T06:04:38.105Z,9.80
2019-04-29T06:07:04.137Z,9.40
2019-04-29T06:09:30.083Z,9.03
2019-04-29T06:11:55.939Z,9.77
2019-04-29T06:14:22.268Z,9.93
2019-04-29T06:16:48.353Z,9.97
2019-04-29T06:19:14.288Z,9.77
2019-04-29T06:21:40.152Z,9.97
2019-04-29T06:24:06.415Z,11.80
2019-04-29T06:26:33.794Z,12.47
2019-04-29T06:28:59.595Z,12.27
2019-04-29T06:31:25.453Z,14.10
2019-04-29T06:33:51.315Z,15.57
2019-04-29T06:36:17.521Z,15.50
2019-04-29T06:38:43.368Z,17.43
2019-04-29T06:41:09.812Z,17.80
2019-04-29T06:43:36.832Z,17.03
2019-04-29T06:46:02.685Z,17.83
2019-04-29T06:48:28.556Z,19.53
2019-04-29T06:50:54.407Z,20.10
2019-04-29T06:53:21.281Z,19.63
2019-04-29T06:55:48.026Z,19.83
2019-04-29T06:58:13.876Z,19.03
2019-04-29T07:00:39.736Z,19.87
2019-04-29T07:03:05.595Z,19.73
2019-04-29T07:05:31.451Z,19.50
2019-04-29T07:07:57.304Z,21.30
2019-04-29T07:10:27.091Z,19.70
2019-04-29T07:12:50.946Z,20.90
2019-04-29T07:15:16.799Z,21.00
2019-04-29T07:17:43.058Z,48.70
2019-04-29T07:20:09.915Z,19.30
2019-04-29T07:25:09.271Z,20.27
2019-04-29T07:27:43.121Z,19.33
2019-04-29T07:30:06.605Z,20.50
2019-04-29T07:32:33.265Z,18.93
2019-04-29T07:34:59.130Z,17.40
2019-04-29T07:37:24.984Z,17.37
2019-04-29T07:39:50.900Z,16.77
2019-04-29T07:42:16.767Z,17.53
2019-04-29T07:44:44.620Z,16.53
2019-04-29T07:47:10.414Z,15.40
2019-04-29T07:49:36.285Z,15.03
2019-04-29T07:52:02.364Z,15.37
2019-04-29T07:54:28.267Z,13.73
2019-04-29T07:56:54.141Z,13.03
2019-04-29T07:59:19.997Z,14.13
2019-04-29T08:01:45.866Z,13.87
2019-04-29T08:04:11.737Z,14.83
2019-04-29T08:06:42.866Z,13.53
2019-04-29T08:09:08.002Z,13.47
2019-04-29T08:11:35.770Z,13.30
2019-04-29T08:14:02.131Z,13.33
2019-04-29T08:16:28.005Z,14.20
2019-04-29T08:18:54.948Z,13.93
2019-04-29T08:21:20.859Z,14.00
2019-04-29T08:23:46.712Z,14.00
2019-04-29T08:26:12.600Z,32.17
2019-04-29T08:28:38.486Z,25.00
2019-04-29T08:31:04.339Z,16.80
2019-04-29T08:33:30.276Z,13.97
2019-04-29T08:35:56.129Z,14.53
2019-04-29T08:38:22.008Z,14.47
2019-04-29T08:40:50.088Z,13.77
2019-04-29T08:43:32.664Z,13.83
2019-04-29T08:46:09.290Z,15.07
2019-04-29T08:48:35.150Z,14.20
2019-04-29T08:51:01.019Z,16.70
2019-04-29T08:53:26.881Z,14.73
2019-04-29T08:55:52.735Z,14.83
2019-04-29T08:58:18.600Z,15.47
2019-04-29T09:00:44.524Z,16.20
2019-04-29T09:03:10.391Z,15.00
2019-04-29T09:05:36.266Z,16.13
2019-04-29T09:08:02.121Z,14.57
2019-04-29T09:10:28.005Z,13.93
2019-04-29T09:12:53.885Z,16.37
2019-04-29T09:15:20.084Z,14.20
2019-04-29T09:17:45.918Z,14.23
2019-04-29T09:20:12.557Z,14.60
2019-04-29T09:22:43.102Z,15.77
2019-04-29T09:25:28.069Z,15.27
2019-04-29T09:28:04.853Z,14.83
2019-04-29T09:30:30.702Z,15.57
2019-04-29T09:32:56.648Z,16.80
2019-04-29T09:35:22.509Z,16.27
2019-04-29T09:37:48.375Z,16.63
2019-04-29T09:40:16.440Z,15.73
2019-04-29T09:43:14.789Z,15.30
2019-04-29T09:45:32.401Z,16.10
2019-04-29T09:47:58.270Z,16.40
2019-04-29T09:50:24.174Z,16.47
2019-04-29T09:52:50.021Z,16.50
2019-04-29T09:55:17.086Z,15.97
2019-04-29T09:57:42.954Z,16.37
2019-04-29T10:00:11.722Z,16.50
2019-04-29T10:02:39.515Z,15.70
2019-04-29T10:05:07.765Z,17.90
2019-04-29T10:07:33.614Z,16.20
2019-04-29T10:10:02.393Z,14.70
2019-04-29T10:12:27.593Z,15.50
2019-04-29T10:14:54.349Z,14.20
2019-04-29T10:17:22.358Z,15.00
2019-04-29T10:19:53.199Z,14.23
2019-04-29T10:22:19.085Z,15.50
2019-04-29T10:24:45.177Z,15.70
2019-04-29T10:27:11.792Z,14.27
2019-04-29T10:29:38.352Z,15.20
2019-04-29T10:32:06.909Z,14.60
2019-04-29T10:34:33.954Z,15.20
2019-04-29T10:36:59.821Z,14.73
2019-04-29T10:39:33.394Z,13.60
2019-04-29T10:42:01.492Z,14.63
2019-04-29T10:44:45.879Z,14.10
2019-04-29T10:47:30.234Z,13.60
2019-04-29T10:50:10.733Z,13.73
2019-04-29T10:52:38.667Z,13.57
2019-04-29T10:55:04.197Z,14.53
2019-04-29T10:57:30.368Z,13.10
2019-04-29T11:00:00.914Z,13.00
2019-04-29T11:02:30.431Z,13.23
2019-04-29T11:05:02.491Z,14.70
2019-04-29T11:07:31.837Z,13.30
2019-04-29T11:10:02.263Z,14.27
2019-04-29T11:12:28.222Z,13.87
2019-04-29T11:14:54.309Z,14.90
2019-04-29T11:17:22.171Z,13.70
2019-04-29T11:19:48.027Z,12.80
2019-04-29T11:22:15.798Z,13.23
2019-04-29T11:25:00.164Z,13.90
2019-04-29T11:27:30.746Z,14.03
2019-04-29T11:29:58.571Z,14.73
2019-04-29T11:32:29.211Z,14.17
2019-04-29T11:35:02.581Z,16.03
2019-04-29T11:37:28.634Z,16.50
2019-04-29T11:39:57.083Z,15.50
2019-04-29T11:42:22.553Z,15.10
2019-04-29T11:44:48.415Z,15.27
2019-04-29T11:47:14.309Z,15.53
2019-04-29T11:49:42.077Z,14.83
2019-04-29T11:52:10.013Z,13.70
2019-04-29T11:54:35.693Z,14.33
2019-04-29T11:57:02.050Z,13.50
2019-04-29T11:59:32.337Z,13.57
2019-04-29T12:02:00.361Z,12.30
2019-04-29T12:04:28.688Z,13.10
2019-04-29T12:06:57.933Z,13.93
2019-04-29T12:09:25.464Z,14.40
2019-04-29T12:11:51.829Z,13.37
2019-04-29T12:14:19.593Z,11.40
2019-04-29T12:16:47.411Z,11.00
2019-04-29T12:19:22.472Z,11.67
2019-04-29T12:21:48.620Z,11.48
2019-04-29T12:24:14.900Z,12.50
2019-04-29T12:26:44.227Z,12.43
2019-04-29T12:29:08.501Z,12.27
2019-04-29T12:31:36.262Z,12.00
2019-04-29T12:34:19.196Z,10.77
2019-04-29T12:36:56.271Z,10.80
2019-04-29T12:39:43.065Z,11.70
2019-04-29T12:42:13.141Z,10.83
2019-04-29T12:44:44.472Z,11.27
2019-04-29T12:47:10.562Z,10.07
2019-04-29T12:49:36.420Z,10.87
2019-04-29T12:52:02.402Z,10.67
2019-04-29T12:54:28.249Z,10.40
2019-04-29T12:56:54.119Z,10.37
2019-04-29T12:59:20.093Z,8.58
2019-04-29T13:01:54.117Z,7.15
2019-04-29T13:04:22.813Z,7.42
2019-04-29T13:06:59.666Z,7.70
2019-04-29T13:09:46.183Z,6.70
2019-04-29T13:12:19.383Z,6.12
2019-04-29T13:14:41.813Z,6.00
2019-04-29T13:17:14.892Z,5.50
2019-04-29T13:19:50.252Z,5.28
2019-04-29T13:22:15.594Z,6.30
2019-04-29T13:24:42.644Z,5.75
2019-04-29T13:27:15.914Z,5.97
2019-04-29T13:29:37.478Z,6.05
2019-04-29T13:32:03.405Z,5.62
2019-04-29T13:34:33.332Z,5.10
2019-04-29T13:37:07.479Z,5.70
2019-04-29T13:39:39.274Z,6.73
2019-04-29T13:41:57.656Z,6.45
2019-04-29T13:44:22.638Z,6.55
2019-04-29T13:46:55.964Z,7.90
2019-04-29T13:49:26.595Z,6.90
2019-04-29T13:51:57.236Z,6.10
2019-04-29T13:54:23.103Z,6.70
2019-04-29T13:56:55.858Z,5.75
2019-04-29T13:59:27.225Z,6.70
2019-04-29T14:02:01.264Z,6.33
2019-04-29T14:04:36.449Z,7.40
2019-04-29T14:07:02.536Z,6.60
2019-04-29T14:09:28.380Z,6.55
2019-04-29T14:12:01.699Z,6.97
2019-04-29T14:14:22.622Z,7.00
2019-04-29T14:16:48.869Z,6.93
2019-04-29T14:19:20.495Z,6.50
2019-04-29T14:21:43.643Z,6.20
2019-04-29T14:24:09.658Z,6.40
2019-04-29T14:26:37.063Z,6.57
2019-04-29T14:29:03.585Z,6.67
2019-04-29T14:31:30.295Z,7.30
2019-04-29T14:34:03.991Z,5.83
2019-04-29T14:36:29.850Z,6.67
2019-04-29T14:38:55.710Z,5.27
2019-04-29T14:41:21.587Z,6.30
2019-04-29T14:43:55.104Z,6.23
2019-04-29T14:46:27.938Z,5.13
2019-04-29T14:49:04.300Z,5.30
2019-04-29T14:51:37.053Z,5.43
2019-04-29T14:54:01.453Z,4.40
2019-04-29T14:56:25.069Z,5.15
2019-04-29T14:58:50.930Z,5.33
2019-04-29T15:01:23.614Z,5.12
2019-04-29T15:03:56.900Z,5.10
2019-04-29T15:06:22.851Z,5.08
2019-04-29T15:08:48.794Z,5.42
2019-04-29T15:11:14.759Z,4.67
2019-04-29T15:13:43.129Z,4.42
2019-04-29T15:16:18.956Z,3.77
2019-04-29T15:19:04.273Z,3.58
2019-04-29T15:21:33.764Z,4.15
2019-04-29T15:24:00.153Z,5.27
2019-04-29T15:26:26.909Z,4.92
2019-04-29T15:28:52.770Z,5.03
2019-04-29T15:31:19.826Z,4.75
2019-04-29T15:33:45.683Z,4.20
2019-04-29T15:36:11.528Z,4.63
2019-04-29T15:38:37.397Z,4.40
2019-04-29T15:41:05.490Z,3.93
2019-04-29T15:43:46.562Z,4.13
2019-04-29T15:45:58.783Z,4.63
2019-04-29T15:48:24.647Z,3.93
2019-04-29T15:50:50.496Z,4.10
2019-04-29T15:53:16.411Z,3.90
2019-04-29T15:55:42.315Z,3.90
2019-04-29T15:58:08.501Z,3.53
2019-04-29T16:00:37.632Z,4.27
2019-04-29T16:03:02.493Z,4.90
2019-04-29T16:05:56.041Z,4.07
2019-04-29T16:08:20.821Z,3.60
2019-04-29T16:11:05.349Z,4.10
2019-04-29T16:13:31.268Z,3.90
2019-04-29T16:15:57.114Z,3.80
2019-04-29T16:18:23.019Z,4.17
2019-04-29T16:20:53.780Z,3.63
2019-04-29T16:23:16.752Z,3.90
2019-04-29T16:25:46.149Z,4.40
2019-04-29T16:28:10.369Z,3.10
2019-04-29T16:30:36.233Z,3.70
2019-04-29T16:33:13.332Z,3.90
2019-04-29T16:35:34.734Z,3.67
2019-04-29T16:37:58.153Z,4.00
2019-04-29T16:40:25.894Z,3.80
2019-04-29T16:43:06.008Z,4.30
2019-04-29T16:45:33.778Z,3.97
2019-04-29T16:47:59.642Z,3.57
2019-04-29T16:50:25.608Z,4.00
2019-04-29T16:52:51.492Z,4.90
2019-04-29T16:55:17.385Z,3.47
2019-04-29T16:57:43.276Z,3.50
2019-04-29T17:00:13.846Z,3.30
2019-04-29T17:02:37.702Z,3.47
2019-04-29T17:05:05.364Z,3.60
2019-04-29T17:07:31.244Z,3.40
2019-04-29T17:09:59.015Z,3.67
2019-04-29T17:12:29.349Z,3.33
2019-04-29T17:15:03.960Z,3.80
2019-04-29T17:17:29.141Z,3.63
2019-04-29T17:19:56.032Z,3.10
2019-04-29T17:22:26.016Z,3.07
2019-04-29T17:24:52.486Z,3.70
2019-04-29T17:27:23.503Z,2.60
2019-04-29T17:29:55.382Z,3.20
2019-04-29T17:32:42.940Z,3.60
2019-04-29T17:35:06.457Z,3.37
2019-04-29T17:37:37.809Z,4.70
2019-04-29T17:40:14.720Z,3.63
2019-04-29T17:42:51.960Z,3.23
2019-04-29T17:45:30.833Z,3.50
2019-04-29T17:47:53.455Z,3.83
2019-04-29T17:50:29.978Z,3.70
2019-04-29T17:52:48.961Z,4.03
2019-04-29T17:55:38.721Z,4.30
2019-04-29T17:58:07.156Z,3.77
2019-04-29T18:00:43.714Z,4.40
2019-04-29T18:03:19.429Z,4.63
2019-04-29T18:05:54.947Z,3.70
2019-04-29T18:08:34.285Z,4.47
2019-04-29T18:11:04.740Z,4.50
2019-04-29T18:13:29.695Z,4.73
2019-04-29T18:16:03.437Z,4.23
2019-04-29T18:18:46.214Z,4.47
2019-04-29T18:21:06.666Z,4.40
2019-04-29T18:23:37.493Z,3.70
2019-04-29T18:26:08.060Z,4.43
2019-04-29T18:28:35.832Z,4.53
2019-04-29T18:31:03.074Z,4.37
2019-04-29T18:33:30.442Z,5.43
2019-04-29T18:36:03.763Z,6.60
2019-04-29T18:38:26.269Z,5.17
2019-04-29T18:40:52.121Z,4.87
2019-04-29T18:43:19.180Z,5.30
2019-04-29T18:45:55.551Z,4.93
2019-04-29T18:48:16.971Z,4.63
2019-04-29T18:50:41.418Z,5.17
2019-04-29T18:53:07.343Z,5.63
2019-04-29T18:55:35.352Z,5.20
2019-04-29T18:58:01.261Z,5.23
2019-04-29T19:00:27.330Z,5.43
2019-04-29T19:02:59.698Z,5.63
2019-04-29T19:05:27.785Z,5.70
2019-04-29T19:07:55.166Z,5.73
2019-04-29T19:10:18.970Z,6.40
2019-04-29T19:12:57.021Z,7.73
2019-04-29T19:15:13.088Z,10.43
2019-04-29T19:17:40.086Z,8.60
2019-04-29T19:20:08.725Z,7.30
2019-04-29T19:22:35.898Z,7.87
2019-04-29T19:25:08.665Z,6.47
2019-04-29T19:27:37.121Z,6.87
2019-04-29T19:29:59.881Z,6.63
2019-04-29T19:32:25.737Z,7.60
2019-04-29T19:34:54.939Z,7.10
2019-04-29T19:37:19.390Z,7.53
2019-04-29T19:39:45.263Z,7.20
2019-04-29T19:42:11.137Z,6.60
2019-04-29T19:44:37.035Z,7.10
2019-04-29T19:47:02.976Z,6.70
2019-04-29T19:49:28.826Z,7.00
2019-04-29T19:51:55.522Z,6.87
2019-04-29T19:54:24.649Z,10.30
2019-04-29T19:56:49.305Z,7.13
2019-04-29T19:59:17.415Z,6.57
2019-04-29T20:01:46.648Z,7.37
2019-04-29T20:04:21.462Z,7.03
2019-04-29T20:06:45.493Z,7.70
2019-04-29T20:09:17.048Z,6.67
2019-04-29T20:11:39.645Z,7.30
2019-04-29T20:14:13.185Z,7.40
2019-04-29T20:16:43.206Z,7.27
2019-04-29T20:19:21.068Z,6.80
2019-04-29T20:21:46.012Z,8.03
2019-04-29T20:24:15.498Z,7.30
2019-04-29T20:26:43.761Z,7.27
2019-04-29T20:29:08.806Z,7.37
2019-04-29T20:31:37.110Z,8.20
2019-04-29T20:34:02.758Z,7.97
2019-04-29T20:36:38.534Z,8.67
2019-04-29T20:38:56.722Z,7.53
2019-04-29T20:41:39.381Z,7.20
2019-04-29T20:43:50.645Z,7.53
2019-04-29T20:46:18.003Z,7.83
2019-04-29T20:48:45.603Z,8.07
2019-04-29T20:51:14.150Z,7.60
2019-04-29T20:53:41.558Z,7.70
2019-04-29T20:56:11.998Z,7.90
2019-04-29T20:58:35.996Z,8.23
2019-04-29T21:01:07.113Z,8.57
2019-04-29T21:03:32.460Z,9.33
2019-04-29T21:06:02.528Z,8.50
2019-04-29T21:08:26.299Z,8.93
2019-04-29T21:10:55.456Z,9.23
2019-04-29T21:13:23.308Z,9.33
2019-04-29T21:15:59.422Z,8.60
2019-04-29T21:18:25.118Z,8.70
2019-04-29T21:20:52.568Z,8.67
2019-04-29T21:23:18.412Z,9.23
2019-04-29T21:25:45.808Z,9.53
2019-04-29T21:28:11.860Z,9.43
2019-04-29T21:30:42.517Z,9.90
2019-04-29T21:33:08.229Z,9.17
2019-04-29T21:35:38.074Z,9.23
2019-04-29T21:38:22.204Z,8.03
2019-04-29T21:40:53.529Z,9.47
2019-04-29T21:43:21.536Z,9.23
2019-04-29T21:45:48.485Z,7.37
2019-04-29T21:48:14.525Z,9.20
2019-04-29T21:50:40.477Z,8.33
2019-04-29T21:53:06.333Z,8.53
2019-04-29T21:55:32.223Z,8.13
2019-04-29T21:57:58.908Z,8.50
2019-04-29T22:00:26.074Z,9.13
2019-04-29T22:02:51.933Z,8.37
2019-04-29T22:05:18.647Z,7.53
2019-04-29T22:07:47.391Z,7.27
2019-04-29T22:10:13.058Z,8.57
2019-04-29T22:12:38.919Z,7.47
2019-04-29T22:15:05.911Z,8.00
2019-04-29T22:17:33.120Z,6.53
2019-04-29T22:20:04.211Z,6.80
2019-04-29T22:22:30.674Z,7.23
2019-04-29T22:24:57.587Z,6.93
2019-04-29T22:27:23.497Z,6.80
2019-04-29T22:29:49.349Z,6.70
2019-04-29T22:32:19.246Z,6.67
2019-04-29T22:34:45.082Z,6.90
2019-04-29T22:37:10.913Z,6.47
2019-04-29T22:39:36.765Z,7.00
2019-04-29T22:42:04.635Z,6.77
2019-04-29T22:44:30.508Z,6.43
2019-04-29T22:46:56.357Z,7.90
2019-04-29T22:49:25.209Z,5.87
2019-04-29T22:51:55.823Z,5.33
2019-04-29T22:54:21.993Z,5.23
2019-04-29T22:56:51.916Z,6.20
2019-04-29T22:59:14.765Z,5.47
2019-04-29T23:01:42.323Z,5.33
2019-04-29T23:04:09.552Z,6.00
2019-04-29T23:06:39.800Z,5.27
2019-04-29T23:09:07.708Z,5.30
2019-04-29T23:11:34.778Z,4.90
2019-04-29T23:14:01.710Z,5.10
2019-04-29T23:16:31.612Z,5.63
2019-04-29T23:18:56.653Z,5.23
2019-04-29T23:21:28.059Z,5.00
2019-04-29T23:24:08.355Z,5.93
2019-04-29T23:26:34.842Z,5.20
2019-04-29T23:29:03.632Z,5.93
2019-04-29T23:31:28.369Z,5.63
2019-04-29T23:33:56.417Z,6.13
2019-04-29T23:36:22.392Z,5.77
2019-04-29T23:38:48.249Z,5.00
2019-04-29T23:41:15.315Z,5.33
2019-04-29T23:43:41.303Z,5.87
2019-04-29T23:46:07.169Z,5.70
2019-04-29T23:48:39.405Z,5.87
2019-04-29T23:51:00.869Z,5.73
2019-04-29T23:53:26.737Z,5.93
2019-04-29T23:56:09.349Z,5.90
2019-04-29T23:58:46.814Z,6.20
