createdAt,value
2023-05-07T00:00:10.883Z,99.90
2023-05-07T00:02:39.067Z,99.90
2023-05-07T00:05:06.794Z,99.90
2023-05-07T00:07:33.924Z,99.90
2023-05-07T00:10:01.179Z,99.90
2023-05-07T00:12:28.272Z,99.90
2023-05-07T00:14:55.620Z,99.90
2023-05-07T00:17:22.730Z,99.90
2023-05-07T00:19:49.954Z,99.90
2023-05-07T00:22:17.056Z,99.90
2023-05-07T00:24:44.411Z,99.90
2023-05-07T00:27:11.466Z,99.90
2023-05-07T00:29:38.484Z,99.90
2023-05-07T00:32:06.293Z,99.90
2023-05-07T00:34:33.465Z,99.90
2023-05-07T00:37:00.587Z,99.90
2023-05-07T00:39:27.568Z,99.90
2023-05-07T00:41:54.650Z,99.90
2023-05-07T00:44:21.656Z,99.90
2023-05-07T00:46:51.093Z,99.90
2023-05-07T00:49:19.506Z,99.90
2023-05-07T00:51:47.430Z,99.90
2023-05-07T00:54:15.191Z,99.90
2023-05-07T00:56:42.552Z,99.90
2023-05-07T00:59:09.799Z,99.90
2023-05-07T01:01:38.089Z,99.90
2023-05-07T01:04:05.273Z,99.90
2023-05-07T01:06:34.323Z,99.90
2023-05-07T01:09:03.043Z,99.90
2023-05-07T01:11:30.167Z,99.90
2023-05-07T01:13:58.127Z,99.90
2023-05-07T01:16:25.291Z,99.90
2023-05-07T01:18:52.835Z,99.90
2023-05-07T01:21:26.134Z,99.90
2023-05-07T01:23:53.567Z,99.90
2023-05-07T01:26:21.716Z,99.90
2023-05-07T01:28:49.018Z,99.90
2023-05-07T01:31:17.726Z,99.90
2023-05-07T01:33:47.125Z,99.90
2023-05-07T01:36:15.866Z,99.90
2023-05-07T01:38:43.674Z,99.90
2023-05-07T01:41:11.250Z,99.90
2023-05-07T01:43:38.563Z,99.90
2023-05-07T01:46:06.304Z,99.90
2023-05-07T01:48:34.809Z,99.90
2023-05-07T01:51:03.030Z,99.90
2023-05-07T01:53:30.123Z,99.90
2023-05-07T01:55:57.194Z,99.90
2023-05-07T01:58:24.248Z,99.90
2023-05-07T02:00:51.646Z,99.90
2023-05-07T02:03:19.023Z,99.90
2023-05-07T02:05:46.157Z,99.90
2023-05-07T02:08:13.184Z,99.90
2023-05-07T02:10:40.480Z,99.90
2023-05-07T02:13:07.590Z,99.90
2023-05-07T02:15:34.758Z,99.90
2023-05-07T02:18:07.553Z,99.90
2023-05-07T02:20:34.837Z,99.90
2023-05-07T02:23:01.977Z,99.90
2023-05-07T02:25:29.414Z,99.90
2023-05-07T02:27:56.485Z,99.90
2023-05-07T02:30:23.632Z,99.90
2023-05-07T02:32:51.122Z,99.90
2023-05-07T02:35:18.784Z,99.90
2023-05-07T02:37:45.921Z,99.90
2023-05-07T02:40:13.812Z,99.90
2023-05-07T02:42:41.003Z,99.90
2023-05-07T02:45:08.666Z,99.90
2023-05-07T02:47:35.847Z,99.90
2023-05-07T02:50:03.375Z,99.90
2023-05-07T02:52:30.564Z,99.90
2023-05-07T02:54:57.554Z,99.90
2023-05-07T02:57:24.681Z,99.90
2023-05-07T02:59:52.972Z,99.90
2023-05-07T03:02:20.180Z,99.90
2023-05-07T03:04:47.271Z,99.90
2023-05-07T03:07:14.329Z,99.90
2023-05-07T03:09:41.393Z,99.90
2023-05-07T03:12:08.638Z,99.90
2023-05-07T03:14:35.660Z,99.90
2023-05-07T03:17:02.739Z,99.90
2023-05-07T03:19:31.756Z,99.90
2023-05-07T03:21:59.101Z,99.90
2023-05-07T03:24:26.244Z,99.90
2023-05-07T03:26:53.303Z,99.90
2023-05-07T03:29:20.880Z,99.90
2023-05-07T03:31:48.203Z,99.90
2023-05-07T03:34:15.334Z,99.90
2023-05-07T03:36:42.417Z,99.90
2023-05-07T03:39:09.530Z,99.90
2023-05-07T03:41:36.780Z,99.90
2023-05-07T03:44:03.908Z,99.90
2023-05-07T03:46:31.160Z,99.90
2023-05-07T03:48:58.265Z,99.90
2023-05-07T03:51:25.600Z,99.90
2023-05-07T03:53:55.728Z,99.90
2023-05-07T03:56:22.758Z,99.90
2023-05-07T03:58:49.737Z,99.90
2023-05-07T04:01:16.846Z,99.90
2023-05-07T04:03:43.995Z,99.90
2023-05-07T04:06:11.762Z,99.90
2023-05-07T04:08:38.918Z,99.90
2023-05-07T04:11:06.013Z,99.90
2023-05-07T04:13:33.082Z,99.90
2023-05-07T04:16:00.277Z,99.90
2023-05-07T04:18:27.530Z,99.90
2023-05-07T04:20:54.574Z,99.90
2023-05-07T04:23:21.688Z,99.90
2023-05-07T04:25:48.784Z,99.90
2023-05-07T04:28:15.874Z,99.90
2023-05-07T04:30:42.995Z,99.90
2023-05-07T04:33:10.068Z,99.90
2023-05-07T04:35:37.432Z,99.90
2023-05-07T04:38:04.805Z,99.90
2023-05-07T04:40:31.854Z,99.90
2023-05-07T04:42:58.887Z,99.90
2023-05-07T04:45:27.173Z,99.90
2023-05-07T04:47:54.278Z,99.90
2023-05-07T04:50:21.563Z,99.90
2023-05-07T04:52:48.651Z,99.90
2023-05-07T04:55:15.943Z,99.90
2023-05-07T04:57:43.046Z,99.90
2023-05-07T05:00:11.156Z,99.90
2023-05-07T05:02:38.504Z,99.90
2023-05-07T05:05:06.088Z,99.90
2023-05-07T05:07:33.222Z,99.90
2023-05-07T05:10:00.509Z,99.90
2023-05-07T05:12:27.672Z,99.90
2023-05-07T05:14:54.739Z,99.90
2023-05-07T05:17:21.901Z,99.90
2023-05-07T05:19:48.939Z,99.90
2023-05-07T05:22:16.452Z,99.90
2023-05-07T05:24:43.509Z,99.90
2023-05-07T05:27:10.630Z,99.90
2023-05-07T05:29:37.767Z,99.90
2023-05-07T05:32:05.002Z,99.90
2023-05-07T05:34:32.137Z,99.90
2023-05-07T05:37:00.912Z,99.90
2023-05-07T05:39:27.993Z,99.90
2023-05-07T05:41:55.002Z,99.90
2023-05-07T05:44:22.055Z,99.90
2023-05-07T05:46:51.103Z,99.90
2023-05-07T05:49:18.355Z,99.90
2023-05-07T05:51:45.623Z,99.90
2023-05-07T05:54:12.848Z,99.90
2023-05-07T05:56:40.035Z,99.90
2023-05-07T05:59:07.260Z,99.90
2023-05-07T06:01:34.385Z,99.90
2023-05-07T06:04:01.473Z,99.90
2023-05-07T06:06:28.672Z,99.90
2023-05-07T06:08:55.737Z,99.90
2023-05-07T06:11:22.753Z,99.90
2023-05-07T06:13:50.239Z,99.90
2023-05-07T06:16:17.393Z,99.90
2023-05-07T06:18:44.563Z,99.90
2023-05-07T06:21:11.741Z,99.90
2023-05-07T06:23:38.824Z,99.90
2023-05-07T06:26:05.883Z,99.90
2023-05-07T06:28:36.963Z,99.90
2023-05-07T06:31:17.756Z,99.90
2023-05-07T06:33:46.269Z,99.90
2023-05-07T06:36:16.341Z,99.90
2023-05-07T06:38:43.919Z,99.90
2023-05-07T06:41:11.199Z,99.90
2023-05-07T06:43:38.277Z,99.90
2023-05-07T06:46:05.411Z,99.90
2023-05-07T06:48:32.629Z,99.90
2023-05-07T06:50:59.873Z,99.90
2023-05-07T06:53:27.154Z,99.90
2023-05-07T06:55:54.306Z,99.90
2023-05-07T06:58:21.400Z,99.90
2023-05-07T07:00:48.472Z,99.90
2023-05-07T07:03:15.750Z,99.90
2023-05-07T07:05:43.578Z,99.90
2023-05-07T07:08:11.528Z,99.90
2023-05-07T07:10:38.678Z,99.90
2023-05-07T07:13:05.795Z,99.90
2023-05-07T07:15:33.000Z,99.90
2023-05-07T07:18:00.088Z,99.90
2023-05-07T07:20:27.234Z,99.90
2023-05-07T07:22:54.276Z,99.90
2023-05-07T07:25:21.370Z,99.90
2023-05-07T07:27:48.503Z,99.90
2023-05-07T07:30:15.675Z,99.90
2023-05-07T07:32:44.024Z,99.90
2023-05-07T07:35:11.474Z,99.90
2023-05-07T07:37:38.520Z,99.90
2023-05-07T07:40:06.262Z,99.90
2023-05-07T07:42:33.343Z,99.90
2023-05-07T07:45:00.470Z,99.90
2023-05-07T07:47:27.499Z,99.90
2023-05-07T07:49:54.584Z,99.90
2023-05-07T07:52:21.676Z,99.90
2023-05-07T07:54:48.708Z,99.90
2023-05-07T07:57:15.811Z,99.90
2023-05-07T07:59:44.564Z,99.90
2023-05-07T08:02:11.926Z,99.90
2023-05-07T08:04:39.277Z,99.90
2023-05-07T08:07:06.960Z,99.90
2023-05-07T08:09:33.980Z,99.90
2023-05-07T08:12:02.291Z,99.90
2023-05-07T08:14:29.533Z,99.90
2023-05-07T08:16:56.760Z,99.90
2023-05-07T08:19:24.269Z,99.90
2023-05-07T08:21:51.826Z,99.90
2023-05-07T08:24:19.324Z,99.90
2023-05-07T08:26:47.673Z,99.90
2023-05-07T08:29:15.014Z,99.90
2023-05-07T08:31:42.135Z,99.90
2023-05-07T08:34:10.194Z,99.90
2023-05-07T08:36:37.802Z,99.90
2023-05-07T08:39:04.906Z,99.90
2023-05-07T08:41:32.542Z,99.90
2023-05-07T08:44:02.863Z,99.90
2023-05-07T08:46:33.566Z,99.90
2023-05-07T08:49:01.151Z,99.90
2023-05-07T08:51:28.684Z,99.90
2023-05-07T08:53:56.215Z,99.90
2023-05-07T08:56:23.407Z,99.90
2023-05-07T08:58:50.580Z,99.90
2023-05-07T09:01:18.572Z,99.90
2023-05-07T09:03:47.179Z,99.90
2023-05-07T09:06:14.474Z,99.90
2023-05-07T09:08:41.787Z,99.90
2023-05-07T09:11:09.145Z,99.90
2023-05-07T09:13:36.193Z,99.90
2023-05-07T09:16:13.650Z,99.90
2023-05-07T09:18:44.339Z,99.90
2023-05-07T09:21:16.078Z,99.90
2023-05-07T09:23:43.454Z,99.90
2023-05-07T09:26:12.943Z,99.90
2023-05-07T09:28:43.614Z,99.90
2023-05-07T09:31:12.340Z,99.90
2023-05-07T09:33:39.998Z,99.90
2023-05-07T09:36:08.571Z,99.90
2023-05-07T09:38:37.915Z,99.90
2023-05-07T09:41:10.643Z,99.90
2023-05-07T09:43:39.140Z,99.90
2023-05-07T09:46:13.022Z,99.90
2023-05-07T09:48:40.993Z,99.90
2023-05-07T09:51:16.615Z,99.90
2023-05-07T09:53:47.350Z,99.90
2023-05-07T09:56:16.655Z,99.90
2023-05-07T09:58:46.350Z,99.90
2023-05-07T10:01:14.243Z,99.90
2023-05-07T10:03:43.579Z,99.90
2023-05-07T10:06:11.720Z,99.90
2023-05-07T10:08:39.151Z,99.90
2023-05-07T10:11:07.142Z,99.90
2023-05-07T10:13:39.134Z,99.90
2023-05-07T10:16:06.631Z,99.90
2023-05-07T10:18:34.738Z,99.90
2023-05-07T10:21:09.299Z,99.90
2023-05-07T10:23:36.916Z,99.90
2023-05-07T10:26:07.725Z,99.90
2023-05-07T10:28:40.894Z,99.90
2023-05-07T10:31:17.253Z,99.90
2023-05-07T10:33:47.804Z,99.90
2023-05-07T10:36:15.430Z,99.90
2023-05-07T10:38:43.046Z,99.90
2023-05-07T10:41:10.614Z,99.90
2023-05-07T10:43:43.170Z,99.90
2023-05-07T10:46:20.870Z,99.90
2023-05-07T10:49:03.894Z,99.90
2023-05-07T10:51:32.617Z,99.90
2023-05-07T10:54:14.327Z,99.90
2023-05-07T10:56:45.927Z,99.90
2023-05-07T10:59:22.355Z,99.90
2023-05-07T11:01:54.170Z,99.90
2023-05-07T11:04:27.931Z,99.90
2023-05-07T11:07:10.457Z,99.90
2023-05-07T11:09:53.106Z,99.90
2023-05-07T11:12:47.627Z,99.90
2023-05-07T11:15:16.871Z,99.90
2023-05-07T11:17:54.634Z,99.90
2023-05-07T11:20:22.017Z,99.90
2023-05-07T11:22:49.500Z,99.90
2023-05-07T11:25:22.342Z,99.90
2023-05-07T11:27:49.719Z,99.90
2023-05-07T11:30:20.086Z,98.80
2023-05-07T11:32:49.805Z,98.80
2023-05-07T11:35:17.993Z,97.20
2023-05-07T11:37:46.926Z,97.90
2023-05-07T11:40:15.335Z,98.10
2023-05-07T11:42:45.619Z,96.00
2023-05-07T11:45:12.963Z,96.80
2023-05-07T11:47:43.040Z,96.10
2023-05-07T11:50:12.174Z,96.60
2023-05-07T11:52:40.444Z,97.50
2023-05-07T11:55:09.163Z,96.60
2023-05-07T11:57:36.480Z,95.30
2023-05-07T12:00:05.752Z,96.20
2023-05-07T12:02:33.127Z,95.50
2023-05-07T12:05:03.626Z,96.50
2023-05-07T12:07:30.913Z,98.00
2023-05-07T12:09:58.051Z,99.90
2023-05-07T12:12:25.409Z,99.00
2023-05-07T12:14:52.439Z,99.90
2023-05-07T12:17:19.543Z,99.90
2023-05-07T12:19:47.209Z,99.90
2023-05-07T12:22:14.572Z,99.90
2023-05-07T12:24:50.463Z,99.90
2023-05-07T12:27:18.860Z,99.90
2023-05-07T12:29:50.696Z,99.90
2023-05-07T12:32:19.473Z,99.30
2023-05-07T12:34:47.642Z,99.90
2023-05-07T12:37:14.783Z,99.10
2023-05-07T12:40:04.284Z,99.90
2023-05-07T12:42:36.455Z,99.90
2023-05-07T12:45:19.371Z,99.90
2023-05-07T12:47:47.387Z,99.90
2023-05-07T12:50:15.840Z,99.90
2023-05-07T12:52:44.158Z,99.90
2023-05-07T12:55:14.000Z,99.90
2023-05-07T12:57:46.783Z,99.90
2023-05-07T13:00:14.603Z,99.90
2023-05-07T13:02:45.698Z,99.90
2023-05-07T13:05:13.377Z,99.90
2023-05-07T13:07:41.884Z,99.90
2023-05-07T13:10:11.373Z,99.90
2023-05-07T13:12:38.830Z,99.90
2023-05-07T13:15:06.297Z,99.90
2023-05-07T13:17:35.603Z,99.90
2023-05-07T13:20:02.816Z,99.90
2023-05-07T13:22:30.928Z,99.90
2023-05-07T13:24:57.968Z,99.90
2023-05-07T13:27:25.163Z,99.90
2023-05-07T13:29:52.196Z,99.90
2023-05-07T13:32:19.423Z,99.90
2023-05-07T13:34:46.496Z,99.90
2023-05-07T13:37:13.548Z,99.90
2023-05-07T13:39:40.798Z,99.90
2023-05-07T13:42:08.314Z,99.90
2023-05-07T13:44:35.325Z,99.90
2023-05-07T13:47:02.968Z,99.90
2023-05-07T13:49:31.174Z,99.90
2023-05-07T13:51:58.349Z,99.90
2023-05-07T13:54:25.549Z,99.90
2023-05-07T13:56:52.572Z,99.90
2023-05-07T13:59:19.665Z,99.90
2023-05-07T14:01:46.798Z,99.90
2023-05-07T14:04:13.961Z,99.90
2023-05-07T14:06:41.306Z,99.90
2023-05-07T14:09:08.467Z,99.90
2023-05-07T14:11:36.353Z,99.90
2023-05-07T14:14:03.644Z,99.90
2023-05-07T14:16:30.956Z,99.90
2023-05-07T14:18:58.684Z,99.90
2023-05-07T14:21:26.150Z,99.90
2023-05-07T14:23:53.214Z,99.90
2023-05-07T14:26:20.972Z,99.90
2023-05-07T14:28:48.285Z,99.90
2023-05-07T14:31:15.583Z,99.90
2023-05-07T14:33:42.761Z,99.90
2023-05-07T14:36:10.997Z,99.90
2023-05-07T14:38:38.126Z,99.90
2023-05-07T14:41:05.846Z,99.90
2023-05-07T14:43:32.902Z,99.90
2023-05-07T14:46:00.379Z,99.90
2023-05-07T14:48:27.485Z,99.90
2023-05-07T14:50:54.640Z,99.90
2023-05-07T14:53:21.742Z,99.90
2023-05-07T14:55:49.414Z,99.90
2023-05-07T14:58:16.617Z,99.90
2023-05-07T15:00:43.763Z,99.90
2023-05-07T15:03:12.110Z,99.90
2023-05-07T15:05:39.274Z,99.90
2023-05-07T15:08:06.548Z,99.90
2023-05-07T15:10:42.332Z,99.90
2023-05-07T15:13:15.944Z,99.90
2023-05-07T15:15:45.074Z,99.90
2023-05-07T15:18:12.473Z,99.90
2023-05-07T15:20:39.676Z,99.90
2023-05-07T15:23:10.834Z,99.90
2023-05-07T15:25:38.192Z,99.90
2023-05-07T15:28:05.269Z,99.90
2023-05-07T15:30:32.455Z,99.90
2023-05-07T15:32:59.572Z,99.90
2023-05-07T15:35:27.198Z,99.90
2023-05-07T15:37:54.923Z,99.90
2023-05-07T15:40:22.269Z,99.90
2023-05-07T15:42:49.384Z,99.90
2023-05-07T15:45:16.506Z,99.90
2023-05-07T15:47:43.624Z,99.90
2023-05-07T15:50:11.106Z,99.90
2023-05-07T15:52:39.270Z,99.90
2023-05-07T15:55:07.499Z,99.90
2023-05-07T15:57:34.605Z,99.90
2023-05-07T16:00:02.015Z,99.90
2023-05-07T16:02:29.123Z,99.90
2023-05-07T16:04:56.258Z,99.90
2023-05-07T16:07:24.014Z,99.90
2023-05-07T16:09:52.395Z,99.90
2023-05-07T16:12:19.432Z,99.90
2023-05-07T16:14:46.878Z,99.90
2023-05-07T16:17:14.031Z,99.90
2023-05-07T16:19:41.013Z,99.90
2023-05-07T16:22:08.220Z,99.90
2023-05-07T16:24:35.335Z,99.90
2023-05-07T16:27:02.503Z,99.90
2023-05-07T16:29:29.666Z,99.90
2023-05-07T16:31:58.455Z,99.90
2023-05-07T16:34:25.570Z,99.90
2023-05-07T16:36:52.689Z,99.90
2023-05-07T16:39:19.802Z,99.90
2023-05-07T16:41:50.758Z,99.90
2023-05-07T16:44:18.241Z,99.90
2023-05-07T16:46:45.649Z,99.90
2023-05-07T16:49:12.744Z,99.90
2023-05-07T16:51:43.468Z,99.90
2023-05-07T16:54:10.705Z,99.90
2023-05-07T16:56:38.592Z,99.90
2023-05-07T16:59:06.432Z,99.90
2023-05-07T17:01:33.530Z,99.90
2023-05-07T17:04:00.755Z,99.90
2023-05-07T17:06:27.919Z,99.90
2023-05-07T17:08:54.917Z,99.90
2023-05-07T17:11:22.723Z,99.90
2023-05-07T17:13:50.594Z,99.90
2023-05-07T17:16:17.632Z,99.90
2023-05-07T17:18:44.660Z,99.90
2023-05-07T17:21:11.709Z,99.90
2023-05-07T17:23:38.796Z,99.90
2023-05-07T17:26:13.025Z,99.90
2023-05-07T17:28:40.202Z,99.90
2023-05-07T17:31:07.985Z,99.90
2023-05-07T17:33:35.169Z,99.90
2023-05-07T17:36:05.225Z,99.90
2023-05-07T17:38:33.530Z,99.90
2023-05-07T17:41:00.859Z,99.90
2023-05-07T17:43:28.652Z,99.90
2023-05-07T17:45:55.790Z,99.90
2023-05-07T17:48:23.462Z,99.90
2023-05-07T17:50:50.549Z,99.90
2023-05-07T17:53:17.822Z,99.90
2023-05-07T17:55:45.530Z,99.90
2023-05-07T17:58:12.977Z,99.90
2023-05-07T18:00:40.348Z,99.90
2023-05-07T18:03:07.605Z,99.90
2023-05-07T18:05:36.983Z,99.90
2023-05-07T18:08:04.356Z,99.90
2023-05-07T18:10:31.406Z,99.90
2023-05-07T18:12:58.906Z,99.90
2023-05-07T18:15:26.307Z,99.90
2023-05-07T18:17:54.959Z,99.90
2023-05-07T18:20:22.198Z,99.90
2023-05-07T18:22:49.273Z,99.90
2023-05-07T18:25:18.799Z,99.90
2023-05-07T18:27:45.796Z,99.90
2023-05-07T18:30:14.821Z,99.90
2023-05-07T18:32:44.429Z,99.90
2023-05-07T18:35:12.698Z,99.90
2023-05-07T18:37:40.863Z,99.90
2023-05-07T18:40:08.540Z,99.90
2023-05-07T18:42:37.122Z,99.90
2023-05-07T18:45:04.871Z,99.90
2023-05-07T18:47:33.353Z,99.90
2023-05-07T18:50:01.122Z,99.90
2023-05-07T18:52:29.300Z,99.90
2023-05-07T18:54:56.740Z,99.90
2023-05-07T18:57:25.149Z,99.90
2023-05-07T18:59:55.413Z,99.90
2023-05-07T19:02:23.230Z,99.90
2023-05-07T19:04:50.494Z,99.90
2023-05-07T19:07:20.184Z,99.90
2023-05-07T19:10:01.078Z,99.90
2023-05-07T19:12:31.064Z,99.90
2023-05-07T19:14:58.097Z,99.90
2023-05-07T19:17:26.398Z,99.90
2023-05-07T19:19:55.196Z,99.90
2023-05-07T19:22:23.863Z,99.90
2023-05-07T19:25:00.290Z,99.90
2023-05-07T19:27:28.639Z,99.90
2023-05-07T19:29:56.095Z,99.90
2023-05-07T19:32:23.285Z,99.90
2023-05-07T19:34:50.462Z,99.90
2023-05-07T19:37:20.146Z,99.90
2023-05-07T19:39:47.261Z,99.90
2023-05-07T19:42:14.284Z,99.90
2023-05-07T19:44:41.855Z,99.90
2023-05-07T19:47:09.555Z,99.90
2023-05-07T19:49:37.213Z,99.90
2023-05-07T19:52:04.774Z,99.90
2023-05-07T19:54:33.044Z,99.90
2023-05-07T19:57:00.098Z,99.90
2023-05-07T19:59:29.869Z,99.90
2023-05-07T20:01:56.962Z,99.90
2023-05-07T20:04:29.253Z,99.90
2023-05-07T20:06:57.916Z,99.90
2023-05-07T20:09:25.291Z,99.90
2023-05-07T20:11:53.531Z,99.90
2023-05-07T20:14:20.734Z,99.90
2023-05-07T20:16:47.875Z,99.90
2023-05-07T20:19:15.736Z,99.90
2023-05-07T20:21:42.799Z,99.90
2023-05-07T20:24:09.934Z,99.90
2023-05-07T20:26:38.887Z,99.90
2023-05-07T20:29:05.954Z,99.90
2023-05-07T20:31:35.164Z,99.90
2023-05-07T20:34:02.863Z,99.90
2023-05-07T20:36:29.998Z,99.90
2023-05-07T20:38:57.079Z,99.90
2023-05-07T20:41:25.798Z,99.90
2023-05-07T20:43:53.049Z,99.90
2023-05-07T20:46:23.189Z,99.90
2023-05-07T20:48:50.535Z,99.90
2023-05-07T20:51:17.656Z,99.90
2023-05-07T20:53:47.293Z,99.90
2023-05-07T20:56:15.474Z,99.90
2023-05-07T20:58:42.761Z,99.90
2023-05-07T21:01:09.872Z,99.90
2023-05-07T21:03:37.012Z,99.90
2023-05-07T21:06:04.441Z,99.90
2023-05-07T21:08:32.057Z,99.90
2023-05-07T21:10:59.464Z,99.90
2023-05-07T21:13:26.671Z,99.90
2023-05-07T21:15:54.064Z,99.90
2023-05-07T21:18:21.324Z,99.90
2023-05-07T21:20:49.141Z,99.90
2023-05-07T21:23:16.468Z,99.90
2023-05-07T21:25:47.328Z,99.90
2023-05-07T21:28:14.554Z,99.90
2023-05-07T21:30:41.584Z,99.90
2023-05-07T21:33:08.882Z,99.90
2023-05-07T21:35:36.755Z,99.90
2023-05-07T21:38:04.352Z,99.90
2023-05-07T21:40:31.708Z,99.90
2023-05-07T21:43:00.515Z,99.90
2023-05-07T21:45:27.770Z,99.90
2023-05-07T21:47:55.168Z,99.90
2023-05-07T21:50:22.477Z,99.90
2023-05-07T21:52:50.055Z,99.90
2023-05-07T21:55:20.366Z,99.90
2023-05-07T21:58:01.322Z,99.90
2023-05-07T22:00:31.740Z,99.90
2023-05-07T22:02:58.867Z,99.90
2023-05-07T22:05:26.039Z,99.90
2023-05-07T22:07:53.063Z,99.90
2023-05-07T22:10:23.087Z,99.90
2023-05-07T22:12:50.811Z,99.90
2023-05-07T22:15:18.235Z,99.90
2023-05-07T22:17:45.541Z,99.90
2023-05-07T22:20:13.422Z,99.90
2023-05-07T22:22:54.044Z,99.90
2023-05-07T22:25:22.480Z,99.90
2023-05-07T22:27:50.274Z,99.90
2023-05-07T22:30:18.323Z,99.90
2023-05-07T22:32:45.997Z,99.90
2023-05-07T22:35:13.195Z,99.90
2023-05-07T22:37:40.406Z,99.90
2023-05-07T22:40:07.982Z,99.90
2023-05-07T22:42:35.127Z,99.90
2023-05-07T22:45:02.173Z,99.90
2023-05-07T22:47:31.145Z,99.90
2023-05-07T22:49:58.482Z,99.90
2023-05-07T22:52:25.640Z,99.90
2023-05-07T22:54:52.762Z,99.90
2023-05-07T22:57:19.749Z,99.90
2023-05-07T22:59:46.886Z,99.90
2023-05-07T23:02:13.977Z,99.90
2023-05-07T23:04:41.033Z,99.90
2023-05-07T23:07:08.042Z,99.90
2023-05-07T23:09:35.064Z,99.90
2023-05-07T23:12:02.121Z,99.90
2023-05-07T23:14:29.148Z,99.90
2023-05-07T23:16:56.321Z,99.90
2023-05-07T23:19:23.800Z,99.90
2023-05-07T23:21:50.912Z,99.90
2023-05-07T23:24:17.886Z,99.90
2023-05-07T23:26:44.961Z,99.90
2023-05-07T23:29:12.093Z,99.90
2023-05-07T23:31:39.280Z,99.90
2023-05-07T23:34:06.630Z,99.90
2023-05-07T23:36:33.707Z,99.90
2023-05-07T23:39:00.827Z,99.90
2023-05-07T23:41:27.941Z,99.90
2023-05-07T23:43:55.160Z,99.90
2023-05-07T23:46:22.485Z,99.90
2023-05-07T23:48:49.595Z,99.90
2023-05-07T23:51:16.774Z,99.90
2023-05-07T23:53:43.810Z,99.90
2023-05-07T23:56:11.390Z,99.90
2023-05-07T23:58:38.769Z,99.90
