createdAt,value
2019-04-16T00:02:12.525Z,99.90
2019-04-16T00:05:12.938Z,99.90
2019-04-16T00:08:26.540Z,99.90
2019-04-16T00:10:48.651Z,99.90
2019-04-16T00:13:26.932Z,99.90
2019-04-16T00:15:56.923Z,99.90
2019-04-16T00:18:26.307Z,99.90
2019-04-16T00:21:13.846Z,99.90
2019-04-16T00:24:04.930Z,99.90
2019-04-16T00:26:34.580Z,99.90
2019-04-16T00:29:04.562Z,99.90
2019-04-16T00:31:34.354Z,99.90
2019-04-16T00:34:05.163Z,99.90
2019-04-16T00:36:34.550Z,99.90
2019-04-16T00:39:05.019Z,99.90
2019-04-16T00:41:34.445Z,99.90
2019-04-16T00:44:03.889Z,99.90
2019-04-16T00:46:33.337Z,99.90
2019-04-16T00:49:02.777Z,99.90
2019-04-16T00:51:32.180Z,99.90
2019-04-16T00:54:01.627Z,99.90
2019-04-16T00:56:31.005Z,99.90
2019-04-16T00:59:00.382Z,99.90
2019-04-16T01:01:29.818Z,99.90
2019-04-16T01:03:59.282Z,99.90
2019-04-16T01:06:28.674Z,99.90
2019-04-16T01:08:58.155Z,99.90
2019-04-16T01:11:27.513Z,99.90
2019-04-16T01:13:56.873Z,99.90
2019-04-16T01:16:26.329Z,99.90
2019-04-16T01:18:55.729Z,99.90
2019-04-16T01:21:25.161Z,99.90
2019-04-16T01:23:54.616Z,99.90
2019-04-16T01:26:24.254Z,99.90
2019-04-16T01:29:03.759Z,99.90
2019-04-16T01:31:50.702Z,99.90
2019-04-16T01:34:47.096Z,99.90
2019-04-16T01:37:25.855Z,99.90
2019-04-16T01:39:56.393Z,99.90
2019-04-16T01:42:25.779Z,99.90
2019-04-16T01:44:59.356Z,99.90
2019-04-16T01:47:26.277Z,99.90
2019-04-16T01:49:55.733Z,99.90
2019-04-16T01:52:25.170Z,99.90
2019-04-16T01:54:54.809Z,99.90
2019-04-16T01:57:25.278Z,99.90
2019-04-16T01:59:54.671Z,99.90
2019-04-16T02:02:24.069Z,99.90
2019-04-16T02:04:53.494Z,99.90
2019-04-16T02:07:27.680Z,99.90
2019-04-16T02:09:53.970Z,99.90
2019-04-16T02:12:23.440Z,99.90
2019-04-16T02:14:52.777Z,99.90
2019-04-16T02:17:26.682Z,99.90
2019-04-16T02:19:53.254Z,99.90
2019-04-16T02:22:22.672Z,99.90
2019-04-16T02:24:52.089Z,99.90
2019-04-16T02:27:23.443Z,99.90
2019-04-16T02:29:53.821Z,99.90
2019-04-16T02:32:23.677Z,99.90
2019-04-16T02:34:53.059Z,99.90
2019-04-16T02:37:22.478Z,99.90
2019-04-16T02:39:51.918Z,99.90
2019-04-16T02:42:21.325Z,99.90
2019-04-16T02:44:50.742Z,99.90
2019-04-16T02:47:20.172Z,99.90
2019-04-16T02:49:49.579Z,99.90
2019-04-16T02:52:36.728Z,99.90
2019-04-16T02:55:42.925Z,99.90
2019-04-16T02:58:14.015Z,99.90
2019-04-16T03:01:11.346Z,99.90
2019-04-16T03:03:48.653Z,99.90
2019-04-16T03:06:18.090Z,99.90
2019-04-16T03:08:48.121Z,99.90
2019-04-16T03:11:18.660Z,99.90
2019-04-16T03:13:48.087Z,99.90
2019-04-16T03:16:44.801Z,99.90
2019-04-16T03:19:20.085Z,99.90
2019-04-16T03:21:48.761Z,99.90
2019-04-16T03:24:18.184Z,99.90
2019-04-16T03:26:50.166Z,99.90
2019-04-16T03:29:18.638Z,99.90
2019-04-16T03:31:48.058Z,99.90
2019-04-16T03:34:19.289Z,99.90
2019-04-16T03:36:48.517Z,99.90
2019-04-16T03:39:17.943Z,99.90
2019-04-16T03:41:47.354Z,99.90
2019-04-16T03:44:16.792Z,99.90
2019-04-16T03:46:47.436Z,99.90
2019-04-16T03:49:17.038Z,99.90
2019-04-16T03:51:46.498Z,99.90
2019-04-16T03:54:18.873Z,99.90
2019-04-16T03:56:47.012Z,99.90
2019-04-16T03:59:16.426Z,99.90
2019-04-16T04:01:46.751Z,99.90
2019-04-16T04:04:16.394Z,99.90
2019-04-16T04:06:45.822Z,99.90
2019-04-16T04:09:15.235Z,99.90
2019-04-16T04:11:44.688Z,99.90
2019-04-16T04:14:15.141Z,99.90
2019-04-16T04:16:44.572Z,99.90
2019-04-16T04:19:15.517Z,99.90
2019-04-16T04:21:45.127Z,99.90
2019-04-16T04:24:14.669Z,99.90
2019-04-16T04:26:44.110Z,99.90
2019-04-16T04:29:13.760Z,99.90
2019-04-16T04:31:43.385Z,99.90
2019-04-16T04:34:15.452Z,99.90
2019-04-16T04:36:44.099Z,99.90
2019-04-16T04:39:15.711Z,99.90
2019-04-16T04:41:44.652Z,99.90
2019-04-16T04:44:14.218Z,99.90
2019-04-16T04:46:46.121Z,99.90
2019-04-16T04:49:14.738Z,99.90
2019-04-16T04:51:44.205Z,99.90
2019-04-16T04:54:13.675Z,99.90
2019-04-16T04:56:43.490Z,99.90
2019-04-16T04:59:12.926Z,99.90
2019-04-16T05:01:42.724Z,99.90
2019-04-16T05:04:31.188Z,99.90
2019-04-16T05:07:04.651Z,99.90
2019-04-16T05:09:36.450Z,99.90
2019-04-16T05:12:07.881Z,99.90
2019-04-16T05:14:38.028Z,99.90
2019-04-16T05:17:08.561Z,99.90
2019-04-16T05:19:37.995Z,99.90
2019-04-16T05:22:07.511Z,99.90
2019-04-16T05:24:37.656Z,99.90
2019-04-16T05:27:08.624Z,99.90
2019-04-16T05:29:38.426Z,99.90
2019-04-16T05:32:07.892Z,99.90
2019-04-16T05:34:38.412Z,99.90
2019-04-16T05:37:08.371Z,99.90
2019-04-16T05:39:39.009Z,99.90
2019-04-16T05:42:08.379Z,99.90
2019-04-16T05:44:37.810Z,99.90
2019-04-16T05:47:07.210Z,99.90
2019-04-16T05:49:36.797Z,99.90
2019-04-16T05:52:06.950Z,99.90
2019-04-16T05:54:55.370Z,99.90
2019-04-16T05:57:30.419Z,99.90
2019-04-16T06:00:02.804Z,99.90
2019-04-16T06:02:36.940Z,99.90
2019-04-16T06:05:07.064Z,99.90
2019-04-16T06:07:38.087Z,99.90
2019-04-16T06:10:08.395Z,99.90
2019-04-16T06:12:56.791Z,99.90
2019-04-16T06:15:50.199Z,99.90
2019-04-16T06:18:47.373Z,99.90
2019-04-16T06:21:40.040Z,99.90
2019-04-16T06:24:20.733Z,99.90
2019-04-16T06:27:02.487Z,99.90
2019-04-16T06:29:41.566Z,99.90
2019-04-16T06:32:29.668Z,99.90
2019-04-16T06:35:25.015Z,99.90
2019-04-16T06:38:09.272Z,99.90
2019-04-16T06:40:45.364Z,99.90
2019-04-16T06:43:26.133Z,99.90
2019-04-16T06:46:19.579Z,99.90
2019-04-16T06:49:11.177Z,99.90
2019-04-16T06:51:59.860Z,99.90
2019-04-16T06:54:51.141Z,99.90
2019-04-16T06:57:42.925Z,99.90
2019-04-16T07:00:35.075Z,99.90
2019-04-16T07:03:25.864Z,99.90
2019-04-16T07:06:05.961Z,99.90
2019-04-16T07:08:53.334Z,99.90
2019-04-16T07:11:23.407Z,99.90
2019-04-16T07:13:52.868Z,99.90
2019-04-16T07:16:22.473Z,99.90
2019-04-16T07:18:52.071Z,99.90
2019-04-16T07:21:21.552Z,99.90
2019-04-16T07:23:56.768Z,99.90
2019-04-16T07:26:22.185Z,99.90
2019-04-16T07:29:10.569Z,99.90
2019-04-16T07:31:56.064Z,99.90
2019-04-16T07:34:43.031Z,99.90
2019-04-16T07:37:26.267Z,99.90
2019-04-16T07:40:09.337Z,99.90
2019-04-16T07:42:52.068Z,99.90
2019-04-16T07:45:32.518Z,99.90
2019-04-16T07:48:09.416Z,99.90
2019-04-16T07:50:56.589Z,99.90
2019-04-16T07:54:02.256Z,99.90
2019-04-16T07:56:31.326Z,99.90
2019-04-16T07:59:01.783Z,99.90
2019-04-16T08:01:31.630Z,99.90
2019-04-16T08:04:02.625Z,99.90
2019-04-16T08:06:32.088Z,99.90
2019-04-16T08:09:01.497Z,99.90
2019-04-16T08:11:30.937Z,99.90
2019-04-16T08:14:00.377Z,99.90
2019-04-16T08:16:29.690Z,99.90
2019-04-16T08:18:59.081Z,99.90
2019-04-16T08:21:28.474Z,99.90
2019-04-16T08:24:04.061Z,99.90
2019-04-16T08:26:33.531Z,99.90
2019-04-16T08:29:03.102Z,99.90
2019-04-16T08:31:35.383Z,99.90
2019-04-16T08:34:05.021Z,99.90
2019-04-16T08:36:34.687Z,99.90
2019-04-16T08:39:07.553Z,99.90
2019-04-16T08:41:37.136Z,99.90
2019-04-16T08:44:09.601Z,99.90
2019-04-16T08:46:40.074Z,99.90
2019-04-16T08:49:08.746Z,99.90
2019-04-16T08:51:38.169Z,99.90
2019-04-16T08:54:07.669Z,99.90
2019-04-16T08:56:37.077Z,99.90
2019-04-16T08:59:09.594Z,99.90
2019-04-16T09:01:37.682Z,99.90
2019-04-16T09:04:07.134Z,99.90
2019-04-16T09:06:36.553Z,99.90
2019-04-16T09:09:35.993Z,99.90
2019-04-16T09:12:08.826Z,99.90
2019-04-16T09:14:42.046Z,99.90
2019-04-16T09:17:20.726Z,99.90
2019-04-16T09:20:12.273Z,99.90
2019-04-16T09:22:48.971Z,99.90
2019-04-16T09:25:45.707Z,99.90
2019-04-16T09:28:36.651Z,99.90
2019-04-16T09:31:18.744Z,99.90
2019-04-16T09:33:52.663Z,99.90
2019-04-16T09:36:59.495Z,99.90
2019-04-16T09:39:47.842Z,99.90
2019-04-16T09:42:17.316Z,99.90
2019-04-16T09:44:46.742Z,99.90
2019-04-16T09:47:16.182Z,99.90
2019-04-16T09:49:45.630Z,99.90
2019-04-16T09:52:15.046Z,99.90
2019-04-16T09:54:45.137Z,99.90
2019-04-16T09:57:14.589Z,99.90
2019-04-16T09:59:49.194Z,99.90
2019-04-16T10:02:21.348Z,99.90
2019-04-16T10:04:50.768Z,99.90
2019-04-16T10:07:20.181Z,99.90
2019-04-16T10:09:51.356Z,99.90
2019-04-16T10:12:21.008Z,99.90
2019-04-16T10:14:50.408Z,99.90
2019-04-16T10:17:19.903Z,99.90
2019-04-16T10:19:49.358Z,99.90
2019-04-16T10:22:18.989Z,99.90
2019-04-16T10:25:00.968Z,99.90
2019-04-16T10:27:36.132Z,99.90
2019-04-16T10:30:15.260Z,99.90
2019-04-16T10:32:44.647Z,99.90
2019-04-16T10:35:14.059Z,99.90
2019-04-16T10:37:43.513Z,99.90
2019-04-16T10:40:22.612Z,99.90
2019-04-16T10:43:09.845Z,99.90
2019-04-16T10:45:50.649Z,99.90
2019-04-16T10:48:35.534Z,99.90
2019-04-16T10:51:19.680Z,99.90
2019-04-16T10:53:57.003Z,99.90
2019-04-16T10:56:44.201Z,99.90
2019-04-16T10:59:31.256Z,99.90
2019-04-16T11:02:28.982Z,99.90
2019-04-16T11:05:09.219Z,99.90
2019-04-16T11:07:39.478Z,99.90
2019-04-16T11:10:11.739Z,99.90
2019-04-16T11:12:40.371Z,99.90
2019-04-16T11:15:12.523Z,99.90
2019-04-16T11:17:42.077Z,99.90
2019-04-16T11:20:11.513Z,99.90
2019-04-16T11:22:41.613Z,99.90
2019-04-16T11:25:11.156Z,99.90
2019-04-16T11:27:41.048Z,99.90
2019-04-16T11:30:21.873Z,99.90
2019-04-16T11:32:53.305Z,99.90
2019-04-16T11:35:23.143Z,99.90
2019-04-16T11:37:52.902Z,99.90
2019-04-16T11:40:22.322Z,99.90
2019-04-16T11:42:51.777Z,99.90
2019-04-16T11:45:21.142Z,99.90
2019-04-16T11:47:50.531Z,99.90
2019-04-16T11:50:19.981Z,99.90
2019-04-16T11:52:49.438Z,99.90
2019-04-16T11:55:18.821Z,99.90
2019-04-16T11:57:48.368Z,99.90
2019-04-16T12:00:25.141Z,99.90
2019-04-16T12:03:12.981Z,99.50
2019-04-16T12:06:10.647Z,99.30
2019-04-16T12:08:51.875Z,99.30
2019-04-16T12:11:29.122Z,98.80
2019-04-16T12:14:11.476Z,98.50
2019-04-16T12:16:57.351Z,99.10
2019-04-16T12:19:44.903Z,98.10
2019-04-16T12:22:24.395Z,98.90
2019-04-16T12:25:11.271Z,99.90
2019-04-16T12:28:14.816Z,97.90
2019-04-16T12:30:55.370Z,99.30
2019-04-16T12:33:55.915Z,96.70
2019-04-16T12:36:45.751Z,97.70
2019-04-16T12:39:46.319Z,98.40
2019-04-16T12:42:29.673Z,98.70
2019-04-16T12:45:08.603Z,97.80
2019-04-16T12:47:47.675Z,98.80
2019-04-16T12:50:48.037Z,99.30
2019-04-16T12:53:27.683Z,95.70
2019-04-16T12:56:15.641Z,95.20
2019-04-16T12:59:12.977Z,95.90
2019-04-16T13:02:12.422Z,96.40
2019-04-16T13:04:45.749Z,93.70
2019-04-16T13:07:19.098Z,93.10
2019-04-16T13:09:54.640Z,94.90
2019-04-16T13:12:58.070Z,95.70
2019-04-16T13:16:04.773Z,94.40
2019-04-16T13:18:58.860Z,94.70
2019-04-16T13:21:34.248Z,93.60
2019-04-16T13:24:11.481Z,93.20
2019-04-16T13:27:06.738Z,93.60
2019-04-16T13:29:36.233Z,94.10
2019-04-16T13:32:05.647Z,92.60
2019-04-16T13:34:35.051Z,92.00
2019-04-16T13:37:04.642Z,92.30
2019-04-16T13:40:11.218Z,92.10
2019-04-16T13:42:40.957Z,91.90
2019-04-16T13:45:25.824Z,91.60
2019-04-16T13:47:55.909Z,91.30
2019-04-16T13:50:51.855Z,90.60
2019-04-16T13:53:46.137Z,90.50
2019-04-16T13:56:24.690Z,91.40
2019-04-16T13:59:31.732Z,91.10
2019-04-16T14:02:35.129Z,90.30
2019-04-16T14:05:05.745Z,90.50
2019-04-16T14:07:35.444Z,91.60
2019-04-16T14:10:05.412Z,90.80
2019-04-16T14:12:42.304Z,91.50
2019-04-16T14:15:07.478Z,92.50
2019-04-16T14:17:51.908Z,90.80
2019-04-16T14:20:12.322Z,90.20
2019-04-16T14:22:40.811Z,89.80
2019-04-16T14:25:10.399Z,90.10
2019-04-16T14:27:40.106Z,90.10
2019-04-16T14:30:15.210Z,88.70
2019-04-16T14:32:44.663Z,88.80
2019-04-16T14:35:32.001Z,90.80
2019-04-16T14:37:47.650Z,91.50
2019-04-16T14:40:25.396Z,91.00
2019-04-16T14:42:57.489Z,90.60
2019-04-16T14:45:34.796Z,90.60
2019-04-16T14:48:07.874Z,90.80
2019-04-16T14:50:33.341Z,90.90
2019-04-16T14:53:03.073Z,91.10
2019-04-16T14:55:59.241Z,91.50
2019-04-16T14:58:38.072Z,91.80
2019-04-16T15:01:24.905Z,91.70
2019-04-16T15:04:14.348Z,92.50
2019-04-16T15:06:52.922Z,91.90
2019-04-16T15:09:51.025Z,91.70
2019-04-16T15:12:48.485Z,91.80
2019-04-16T15:15:22.733Z,91.70
2019-04-16T15:18:06.297Z,91.70
2019-04-16T15:20:54.702Z,91.40
2019-04-16T15:23:35.474Z,91.00
2019-04-16T15:26:30.354Z,90.90
2019-04-16T15:29:13.313Z,90.40
2019-04-16T15:32:08.238Z,90.90
2019-04-16T15:34:42.819Z,90.90
2019-04-16T15:37:36.791Z,90.90
2019-04-16T15:40:10.826Z,90.20
2019-04-16T15:42:49.569Z,90.50
2019-04-16T15:45:37.989Z,90.80
2019-04-16T15:48:17.983Z,90.50
2019-04-16T15:50:57.954Z,90.90
2019-04-16T15:53:50.576Z,91.10
2019-04-16T15:56:36.941Z,91.30
2019-04-16T15:59:22.753Z,91.30
2019-04-16T16:02:04.163Z,91.00
2019-04-16T16:04:42.151Z,90.60
2019-04-16T16:07:14.346Z,91.00
2019-04-16T16:09:53.553Z,91.40
2019-04-16T16:12:25.262Z,91.70
2019-04-16T16:14:54.649Z,91.60
2019-04-16T16:17:24.090Z,92.00
2019-04-16T16:19:53.533Z,92.30
2019-04-16T16:22:22.944Z,92.10
2019-04-16T16:24:52.391Z,92.20
2019-04-16T16:27:21.898Z,91.80
2019-04-16T16:29:51.298Z,91.80
2019-04-16T16:32:20.727Z,92.30
2019-04-16T16:34:50.170Z,92.70
2019-04-16T16:37:19.570Z,93.00
2019-04-16T16:39:49.005Z,93.10
2019-04-16T16:42:18.396Z,93.30
2019-04-16T16:44:47.854Z,93.40
2019-04-16T16:47:42.049Z,93.50
2019-04-16T16:50:16.538Z,94.00
2019-04-16T16:53:04.918Z,94.50
2019-04-16T16:55:40.508Z,95.40
2019-04-16T16:58:28.862Z,95.90
2019-04-16T17:01:14.035Z,96.50
2019-04-16T17:03:56.389Z,96.70
2019-04-16T17:06:26.006Z,96.80
2019-04-16T17:08:55.413Z,97.00
2019-04-16T17:11:24.811Z,96.90
2019-04-16T17:13:54.734Z,97.50
2019-04-16T17:16:24.283Z,97.80
2019-04-16T17:18:53.702Z,97.70
2019-04-16T17:21:23.091Z,98.30
2019-04-16T17:23:52.512Z,98.20
2019-04-16T17:26:22.072Z,98.20
2019-04-16T17:28:55.035Z,98.20
2019-04-16T17:34:18.477Z,97.90
2019-04-16T17:36:48.071Z,98.20
2019-04-16T17:39:32.573Z,98.20
2019-04-16T17:42:05.750Z,98.50
2019-04-16T17:45:14.059Z,98.90
2019-04-16T17:47:57.197Z,98.60
2019-04-16T17:50:56.788Z,98.60
2019-04-16T17:53:54.177Z,99.10
2019-04-16T17:56:42.930Z,99.30
2019-04-16T17:59:29.034Z,99.80
2019-04-16T18:02:17.778Z,99.90
2019-04-16T18:04:57.636Z,99.90
2019-04-16T18:07:44.827Z,99.90
2019-04-16T18:10:33.927Z,99.90
2019-04-16T18:13:20.858Z,99.90
2019-04-16T18:16:09.448Z,99.90
2019-04-16T18:18:49.149Z,99.90
2019-04-16T18:21:36.289Z,99.90
2019-04-16T18:24:33.783Z,99.90
2019-04-16T18:27:29.445Z,99.90
2019-04-16T18:30:30.535Z,99.90
2019-04-16T18:33:20.406Z,99.90
2019-04-16T18:36:02.720Z,99.90
2019-04-16T18:39:03.197Z,99.90
2019-04-16T18:41:45.956Z,99.90
2019-04-16T18:44:37.706Z,99.90
2019-04-16T18:47:16.127Z,99.90
2019-04-16T18:49:53.450Z,99.90
2019-04-16T18:52:29.663Z,99.90
2019-04-16T18:54:59.479Z,99.90
2019-04-16T18:57:29.327Z,99.90
2019-04-16T18:59:58.973Z,99.90
2019-04-16T19:02:30.387Z,99.90
2019-04-16T19:05:00.233Z,99.90
2019-04-16T19:07:30.063Z,99.90
2019-04-16T19:10:00.679Z,99.90
2019-04-16T19:12:30.882Z,99.90
2019-04-16T19:15:01.459Z,99.90
2019-04-16T19:17:37.006Z,99.90
2019-04-16T19:20:07.254Z,99.90
2019-04-16T19:22:39.761Z,99.90
2019-04-16T19:25:10.028Z,99.90
2019-04-16T19:28:04.850Z,99.90
2019-04-16T19:30:35.503Z,99.90
2019-04-16T19:33:05.479Z,99.90
2019-04-16T19:35:44.467Z,99.90
2019-04-16T19:38:45.194Z,99.90
2019-04-16T19:41:24.461Z,99.90
2019-04-16T19:44:06.120Z,99.90
2019-04-16T19:46:33.979Z,99.90
2019-04-16T19:49:03.946Z,99.90
2019-04-16T19:51:33.765Z,99.90
2019-04-16T19:54:05.059Z,99.90
2019-04-16T19:56:34.859Z,99.90
2019-04-16T19:59:07.489Z,99.90
2019-04-16T20:01:37.047Z,99.90
2019-04-16T20:04:10.637Z,99.90
2019-04-16T20:06:37.895Z,99.90
2019-04-16T20:09:08.064Z,99.90
2019-04-16T20:11:38.509Z,99.90
2019-04-16T20:14:08.355Z,99.90
2019-04-16T20:16:37.980Z,99.90
2019-04-16T20:19:07.616Z,99.90
2019-04-16T20:21:38.401Z,99.90
2019-04-16T20:24:08.037Z,99.90
2019-04-16T20:26:38.139Z,99.90
2019-04-16T20:29:07.995Z,99.90
2019-04-16T20:31:37.684Z,99.90
2019-04-16T20:34:09.392Z,99.90
2019-04-16T20:36:40.388Z,99.90
2019-04-16T20:39:10.170Z,99.90
2019-04-16T20:41:39.795Z,99.90
2019-04-16T20:44:09.595Z,99.90
2019-04-16T20:46:39.260Z,99.90
2019-04-16T20:49:10.723Z,99.90
2019-04-16T20:51:41.377Z,99.90
2019-04-16T20:54:13.850Z,99.90
2019-04-16T20:56:43.195Z,99.90
2019-04-16T20:59:12.800Z,99.90
2019-04-16T21:01:42.423Z,99.90
2019-04-16T21:04:12.048Z,99.90
2019-04-16T21:06:42.224Z,99.90
2019-04-16T21:09:12.057Z,99.90
2019-04-16T21:11:41.909Z,99.90
2019-04-16T21:14:11.828Z,99.90
2019-04-16T21:16:41.467Z,99.90
2019-04-16T21:19:22.879Z,99.90
2019-04-16T21:21:42.821Z,99.90
2019-04-16T21:24:13.700Z,99.90
2019-04-16T21:26:43.666Z,99.90
2019-04-16T21:29:33.299Z,99.90
2019-04-16T21:32:03.669Z,99.90
2019-04-16T21:34:36.588Z,99.90
2019-04-16T21:37:16.320Z,99.90
2019-04-16T21:39:53.171Z,99.90
2019-04-16T21:42:22.750Z,99.90
2019-04-16T21:44:52.507Z,99.90
2019-04-16T21:47:23.635Z,99.90
2019-04-16T21:49:53.632Z,99.90
2019-04-16T21:52:23.953Z,99.90
2019-04-16T21:54:53.847Z,99.90
2019-04-16T21:57:23.585Z,99.90
2019-04-16T21:59:56.804Z,99.90
2019-04-16T22:02:26.979Z,99.90
2019-04-16T22:04:56.546Z,99.90
2019-04-16T22:07:26.114Z,99.90
2019-04-16T22:09:55.928Z,99.90
2019-04-16T22:12:25.702Z,99.90
2019-04-16T22:14:55.634Z,99.90
2019-04-16T22:17:25.566Z,99.90
2019-04-16T22:20:01.504Z,99.90
2019-04-16T22:22:27.785Z,99.90
2019-04-16T22:24:57.888Z,99.90
2019-04-16T22:27:27.503Z,99.90
2019-04-16T22:29:57.069Z,99.90
2019-04-16T22:32:27.006Z,99.90
2019-04-16T22:34:58.315Z,99.90
2019-04-16T22:37:27.882Z,99.90
2019-04-16T22:40:22.822Z,99.90
2019-04-16T22:43:10.584Z,99.90
2019-04-16T22:45:45.383Z,99.90
2019-04-16T22:48:14.956Z,99.90
2019-04-16T22:50:44.455Z,99.90
2019-04-16T22:53:16.934Z,99.90
2019-04-16T22:55:45.340Z,99.90
2019-04-16T22:58:24.596Z,99.90
2019-04-16T23:00:58.257Z,99.90
2019-04-16T23:03:28.255Z,99.90
2019-04-16T23:06:00.625Z,99.90
2019-04-16T23:08:28.935Z,99.90
2019-04-16T23:10:58.548Z,99.90
2019-04-16T23:13:32.257Z,99.90
2019-04-16T23:15:59.282Z,99.90
2019-04-16T23:18:28.765Z,99.90
2019-04-16T23:20:58.104Z,99.90
2019-04-16T23:23:27.550Z,99.90
2019-04-16T23:25:59.537Z,99.90
2019-04-16T23:28:29.160Z,99.90
2019-04-16T23:30:58.549Z,99.90
2019-04-16T23:33:32.534Z,99.90
2019-04-16T23:35:59.148Z,99.90
2019-04-16T23:38:31.224Z,99.90
2019-04-16T23:40:59.682Z,99.90
2019-04-16T23:43:50.542Z,99.90
2019-04-16T23:46:40.777Z,99.90
2019-04-16T23:49:29.205Z,99.90
2019-04-16T23:52:17.570Z,99.90
2019-04-16T23:55:05.894Z,99.90
2019-04-16T23:57:49.573Z,99.90
