createdAt,value
2022-07-31T00:01:31.393Z,99.90
2022-07-31T00:04:00.572Z,99.90
2022-07-31T00:06:29.319Z,99.90
2022-07-31T00:08:58.209Z,99.90
2022-07-31T00:11:28.420Z,99.90
2022-07-31T00:13:58.735Z,99.90
2022-07-31T00:16:27.642Z,99.90
2022-07-31T00:18:56.524Z,99.90
2022-07-31T00:21:25.590Z,99.90
2022-07-31T00:23:54.663Z,99.90
2022-07-31T00:26:23.628Z,99.90
2022-07-31T00:28:54.174Z,99.90
2022-07-31T00:31:22.953Z,99.40
2022-07-31T00:33:51.812Z,99.80
2022-07-31T00:36:20.590Z,99.70
2022-07-31T00:38:58.943Z,99.40
2022-07-31T00:41:37.886Z,99.30
2022-07-31T00:44:09.763Z,99.20
2022-07-31T00:46:41.569Z,99.00
2022-07-31T00:49:11.538Z,98.90
2022-07-31T00:51:41.184Z,98.90
2022-07-31T00:54:16.296Z,98.60
2022-07-31T00:56:52.113Z,98.80
2022-07-31T00:59:24.593Z,98.70
2022-07-31T01:01:54.398Z,98.60
2022-07-31T01:04:23.181Z,98.50
2022-07-31T01:06:52.768Z,98.40
2022-07-31T01:09:21.720Z,98.10
2022-07-31T01:11:55.931Z,98.40
2022-07-31T01:14:29.937Z,98.50
2022-07-31T01:17:01.735Z,98.50
2022-07-31T01:19:42.084Z,98.70
2022-07-31T01:22:33.225Z,99.00
2022-07-31T01:25:11.253Z,98.50
2022-07-31T01:28:05.666Z,98.60
2022-07-31T01:30:41.964Z,99.00
2022-07-31T01:33:16.664Z,98.60
2022-07-31T01:35:50.804Z,98.70
2022-07-31T01:38:24.416Z,98.60
2022-07-31T01:40:59.439Z,98.70
2022-07-31T01:43:33.836Z,98.60
2022-07-31T01:46:06.115Z,98.80
2022-07-31T01:48:36.695Z,98.90
2022-07-31T01:51:08.921Z,98.90
2022-07-31T01:53:39.309Z,98.90
2022-07-31T01:56:09.574Z,98.90
2022-07-31T01:58:41.493Z,98.80
2022-07-31T02:01:27.082Z,98.80
2022-07-31T02:04:00.445Z,99.20
2022-07-31T02:06:32.183Z,99.10
2022-07-31T02:09:03.648Z,99.00
2022-07-31T02:11:33.261Z,99.10
2022-07-31T02:14:15.680Z,99.00
2022-07-31T02:16:46.514Z,99.30
2022-07-31T02:19:23.795Z,99.40
2022-07-31T02:21:52.795Z,99.30
2022-07-31T02:24:23.243Z,99.30
2022-07-31T02:26:52.959Z,99.20
2022-07-31T02:29:22.604Z,99.20
2022-07-31T02:32:02.767Z,99.20
2022-07-31T02:34:36.144Z,99.40
2022-07-31T02:37:05.547Z,99.60
2022-07-31T02:39:35.858Z,99.70
2022-07-31T02:42:06.000Z,99.90
2022-07-31T02:44:35.859Z,99.90
2022-07-31T02:47:06.536Z,99.90
2022-07-31T02:49:36.311Z,99.90
2022-07-31T02:52:07.193Z,99.90
2022-07-31T02:54:39.552Z,99.90
2022-07-31T02:57:09.318Z,99.90
2022-07-31T02:59:39.050Z,99.90
2022-07-31T03:02:09.336Z,99.90
2022-07-31T03:04:44.249Z,99.90
2022-07-31T03:07:13.074Z,99.90
2022-07-31T03:09:42.800Z,99.90
2022-07-31T03:12:30.217Z,99.90
2022-07-31T03:15:00.878Z,99.90
2022-07-31T03:17:40.930Z,99.80
2022-07-31T03:20:15.100Z,99.40
2022-07-31T03:22:44.686Z,99.40
2022-07-31T03:25:21.359Z,99.40
2022-07-31T03:27:55.702Z,99.30
2022-07-31T03:30:26.538Z,99.30
2022-07-31T03:33:02.938Z,99.60
2022-07-31T03:35:34.282Z,99.90
2022-07-31T03:38:40.501Z,99.90
2022-07-31T03:40:58.056Z,99.90
2022-07-31T03:43:27.336Z,99.90
2022-07-31T03:46:00.243Z,99.90
2022-07-31T03:48:31.999Z,99.90
2022-07-31T03:51:01.922Z,99.90
2022-07-31T03:53:33.815Z,99.90
2022-07-31T03:56:06.544Z,99.90
2022-07-31T03:58:36.744Z,99.90
2022-07-31T04:01:12.092Z,99.90
2022-07-31T04:03:43.170Z,99.90
2022-07-31T04:06:34.823Z,99.90
2022-07-31T04:09:10.486Z,99.90
2022-07-31T04:11:48.469Z,99.90
2022-07-31T04:14:18.098Z,99.90
2022-07-31T04:16:47.561Z,99.90
2022-07-31T04:19:17.723Z,99.90
2022-07-31T04:21:46.489Z,99.90
2022-07-31T04:24:17.934Z,99.90
2022-07-31T04:26:57.060Z,99.90
2022-07-31T04:29:33.104Z,99.90
2022-07-31T04:32:02.223Z,99.90
2022-07-31T04:34:37.471Z,99.90
2022-07-31T04:37:06.499Z,99.90
2022-07-31T04:39:35.535Z,99.90
2022-07-31T04:42:04.457Z,99.90
2022-07-31T04:44:33.788Z,99.90
2022-07-31T04:47:03.529Z,99.90
2022-07-31T04:49:37.099Z,99.90
2022-07-31T04:52:07.893Z,99.90
2022-07-31T04:54:38.670Z,99.90
2022-07-31T04:57:10.073Z,99.90
2022-07-31T04:59:57.913Z,99.90
2022-07-31T05:02:27.753Z,99.90
2022-07-31T05:04:57.963Z,99.90
2022-07-31T05:07:51.479Z,99.90
2022-07-31T05:10:39.724Z,99.90
2022-07-31T05:13:08.651Z,99.90
2022-07-31T05:15:37.323Z,99.90
2022-07-31T05:18:07.817Z,99.90
2022-07-31T05:21:01.166Z,99.90
2022-07-31T05:23:52.121Z,99.90
2022-07-31T05:26:36.665Z,99.90
2022-07-31T05:29:05.750Z,99.90
2022-07-31T05:31:34.766Z,99.90
2022-07-31T05:34:03.610Z,99.90
2022-07-31T05:36:33.965Z,99.90
2022-07-31T05:39:03.174Z,99.90
2022-07-31T05:41:34.987Z,99.90
2022-07-31T05:44:23.888Z,99.90
2022-07-31T05:49:22.418Z,99.90
2022-07-31T05:51:55.805Z,99.90
2022-07-31T05:54:24.738Z,99.90
2022-07-31T05:57:11.916Z,99.90
2022-07-31T06:00:00.734Z,99.90
2022-07-31T06:02:40.535Z,99.90
2022-07-31T06:05:28.047Z,99.90
2022-07-31T06:07:58.689Z,99.90
2022-07-31T06:10:30.719Z,99.90
2022-07-31T06:12:59.575Z,99.90
2022-07-31T06:15:30.246Z,99.90
2022-07-31T06:18:02.145Z,99.90
2022-07-31T06:20:31.519Z,99.90
2022-07-31T06:23:02.197Z,99.90
2022-07-31T06:25:49.679Z,99.90
2022-07-31T06:28:18.907Z,99.90
2022-07-31T06:30:50.578Z,99.90
2022-07-31T06:33:24.881Z,99.90
2022-07-31T06:36:06.105Z,99.90
2022-07-31T06:38:44.398Z,99.90
2022-07-31T06:41:47.556Z,99.90
2022-07-31T06:44:45.915Z,99.90
2022-07-31T06:47:33.611Z,99.90
2022-07-31T06:50:05.970Z,99.90
2022-07-31T06:52:43.446Z,99.90
2022-07-31T06:55:14.941Z,99.90
2022-07-31T06:57:43.765Z,99.90
2022-07-31T07:00:15.216Z,99.90
2022-07-31T07:02:50.823Z,99.90
2022-07-31T07:05:21.145Z,99.90
2022-07-31T07:07:52.978Z,99.90
2022-07-31T07:10:23.452Z,99.90
2022-07-31T07:13:01.408Z,99.90
2022-07-31T07:15:34.694Z,99.90
2022-07-31T07:18:03.557Z,99.90
2022-07-31T07:20:46.219Z,99.90
2022-07-31T07:23:15.003Z,99.90
2022-07-31T07:26:00.408Z,99.90
2022-07-31T07:28:31.055Z,99.90
2022-07-31T07:31:02.730Z,99.90
2022-07-31T07:33:41.353Z,99.90
2022-07-31T07:36:21.742Z,99.90
2022-07-31T07:39:04.186Z,99.90
2022-07-31T07:41:36.550Z,99.90
2022-07-31T07:44:06.463Z,99.90
2022-07-31T07:46:36.186Z,99.90
2022-07-31T07:49:07.007Z,99.90
2022-07-31T07:51:59.660Z,99.90
2022-07-31T07:54:49.422Z,99.90
2022-07-31T07:57:25.467Z,99.90
2022-07-31T08:00:14.110Z,99.90
2022-07-31T08:03:02.665Z,99.90
2022-07-31T08:05:37.304Z,99.90
2022-07-31T08:08:06.251Z,99.90
2022-07-31T08:10:50.274Z,99.90
2022-07-31T08:13:47.887Z,99.90
2022-07-31T08:16:44.774Z,99.90
2022-07-31T08:19:13.529Z,99.90
2022-07-31T08:21:42.329Z,99.90
2022-07-31T08:24:11.690Z,99.90
2022-07-31T08:26:54.891Z,99.90
2022-07-31T08:29:27.499Z,99.90
2022-07-31T08:32:13.736Z,99.90
2022-07-31T08:35:02.516Z,99.90
2022-07-31T08:38:01.345Z,99.90
2022-07-31T08:40:23.239Z,99.90
2022-07-31T08:42:52.151Z,99.90
2022-07-31T08:45:22.733Z,99.90
2022-07-31T08:48:16.057Z,99.90
2022-07-31T08:50:53.796Z,99.90
2022-07-31T08:53:43.856Z,99.90
2022-07-31T08:56:18.890Z,99.90
2022-07-31T08:58:48.271Z,99.90
2022-07-31T09:01:18.609Z,99.90
2022-07-31T09:03:48.199Z,99.90
2022-07-31T09:06:19.448Z,99.90
2022-07-31T09:08:48.427Z,99.90
2022-07-31T09:11:17.159Z,99.90
2022-07-31T09:14:01.728Z,99.90
2022-07-31T09:17:00.735Z,99.90
2022-07-31T09:19:52.756Z,99.90
2022-07-31T09:22:31.645Z,99.90
2022-07-31T09:25:13.339Z,99.90
2022-07-31T09:27:42.573Z,99.90
2022-07-31T09:30:12.974Z,99.90
2022-07-31T09:33:20.440Z,99.90
2022-07-31T09:36:16.297Z,99.90
2022-07-31T09:38:50.892Z,99.90
2022-07-31T09:41:56.475Z,99.90
2022-07-31T09:44:44.291Z,99.90
2022-07-31T09:47:23.141Z,99.90
2022-07-31T09:49:59.732Z,99.90
2022-07-31T09:52:30.615Z,99.90
2022-07-31T09:55:15.622Z,99.10
2022-07-31T09:57:55.706Z,98.80
2022-07-31T10:00:26.059Z,98.20
2022-07-31T10:02:56.284Z,99.90
2022-07-31T10:05:29.866Z,98.90
2022-07-31T10:08:03.026Z,99.30
2022-07-31T10:10:50.297Z,98.40
2022-07-31T10:13:28.095Z,96.70
2022-07-31T10:16:01.144Z,96.40
2022-07-31T10:19:01.215Z,93.60
2022-07-31T10:21:42.385Z,92.20
2022-07-31T10:24:27.758Z,91.90
2022-07-31T10:27:10.958Z,91.70
2022-07-31T10:29:42.140Z,92.00
2022-07-31T10:32:11.786Z,92.10
2022-07-31T10:34:54.869Z,92.00
2022-07-31T10:37:59.986Z,91.80
2022-07-31T10:40:58.154Z,92.00
2022-07-31T10:43:30.631Z,91.70
2022-07-31T10:46:09.831Z,93.40
2022-07-31T10:48:54.352Z,94.30
2022-07-31T10:51:50.359Z,95.40
2022-07-31T10:54:45.818Z,96.90
2022-07-31T10:57:56.843Z,97.60
2022-07-31T11:00:45.879Z,99.90
2022-07-31T11:03:24.275Z,99.90
2022-07-31T11:06:11.767Z,99.90
2022-07-31T11:08:58.293Z,99.30
2022-07-31T11:12:03.602Z,99.90
2022-07-31T11:14:43.234Z,98.80
2022-07-31T11:18:21.301Z,98.60
2022-07-31T11:20:34.211Z,97.30
2022-07-31T11:23:05.165Z,96.60
2022-07-31T11:25:36.450Z,95.90
2022-07-31T11:28:23.753Z,95.60
2022-07-31T11:30:54.543Z,92.90
2022-07-31T11:33:42.697Z,94.70
2022-07-31T11:36:14.404Z,93.70
2022-07-31T11:38:47.563Z,95.20
2022-07-31T11:41:16.766Z,95.80
2022-07-31T11:43:48.587Z,96.30
2022-07-31T11:46:26.227Z,96.40
2022-07-31T11:48:55.837Z,95.70
2022-07-31T11:51:25.444Z,96.30
2022-07-31T11:53:56.965Z,96.50
2022-07-31T11:56:28.140Z,96.40
2022-07-31T11:58:59.601Z,97.00
2022-07-31T12:01:29.612Z,96.20
2022-07-31T12:04:08.506Z,96.40
2022-07-31T12:06:38.730Z,95.90
2022-07-31T12:09:07.579Z,95.70
2022-07-31T12:11:56.673Z,95.90
2022-07-31T12:14:34.341Z,95.50
2022-07-31T12:17:05.286Z,93.40
2022-07-31T12:19:37.398Z,94.70
2022-07-31T12:22:15.203Z,94.70
2022-07-31T12:24:44.449Z,94.50
2022-07-31T12:27:16.651Z,95.30
2022-07-31T12:29:47.042Z,95.30
2022-07-31T12:32:26.039Z,95.50
2022-07-31T12:35:03.981Z,95.60
2022-07-31T12:37:43.276Z,95.40
2022-07-31T12:40:22.752Z,95.90
2022-07-31T12:42:51.487Z,96.60
2022-07-31T12:45:32.395Z,96.60
2022-07-31T12:48:01.421Z,96.90
2022-07-31T12:50:31.726Z,97.90
2022-07-31T12:53:02.693Z,98.20
2022-07-31T12:55:33.412Z,98.20
2022-07-31T12:58:02.301Z,98.30
2022-07-31T13:00:35.771Z,98.60
2022-07-31T13:03:07.319Z,98.60
2022-07-31T13:05:36.121Z,98.60
2022-07-31T13:08:05.119Z,99.10
2022-07-31T13:10:33.800Z,99.10
2022-07-31T13:13:02.832Z,99.30
2022-07-31T13:15:32.938Z,98.60
2022-07-31T13:18:04.216Z,98.20
2022-07-31T13:20:32.930Z,96.90
2022-07-31T13:23:02.912Z,95.90
2022-07-31T13:25:31.930Z,96.20
2022-07-31T13:28:01.019Z,96.10
2022-07-31T13:30:29.988Z,96.20
2022-07-31T13:33:00.193Z,95.50
2022-07-31T13:35:29.373Z,95.20
2022-07-31T13:37:58.246Z,94.70
2022-07-31T13:40:41.492Z,93.70
2022-07-31T13:43:10.536Z,94.50
2022-07-31T13:45:39.448Z,94.20
2022-07-31T13:48:10.325Z,93.60
2022-07-31T13:50:39.918Z,92.60
2022-07-31T13:53:09.337Z,92.90
2022-07-31T13:55:38.712Z,92.90
2022-07-31T13:58:07.690Z,92.80
2022-07-31T14:00:36.866Z,92.50
2022-07-31T14:03:05.780Z,92.10
2022-07-31T14:05:40.000Z,92.20
2022-07-31T14:08:29.704Z,93.20
2022-07-31T14:10:58.283Z,92.80
2022-07-31T14:13:27.155Z,93.10
2022-07-31T14:15:56.028Z,92.40
2022-07-31T14:18:25.093Z,92.80
2022-07-31T14:20:55.254Z,92.10
2022-07-31T14:23:31.601Z,94.10
2022-07-31T14:26:04.333Z,93.80
2022-07-31T14:28:33.004Z,93.90
2022-07-31T14:31:01.740Z,94.00
2022-07-31T14:33:30.541Z,93.50
2022-07-31T14:36:00.740Z,93.40
2022-07-31T14:38:29.542Z,92.40
2022-07-31T14:40:58.323Z,92.20
2022-07-31T14:43:27.120Z,92.70
2022-07-31T14:45:55.866Z,92.10
2022-07-31T14:48:24.682Z,93.20
2022-07-31T14:50:53.463Z,92.50
2022-07-31T14:53:23.627Z,93.30
2022-07-31T14:55:52.365Z,94.10
2022-07-31T14:58:21.578Z,94.20
2022-07-31T15:00:50.387Z,94.20
2022-07-31T15:03:20.268Z,95.30
2022-07-31T15:06:51.061Z,94.60
2022-07-31T15:08:40.753Z,95.20
2022-07-31T15:11:09.515Z,94.60
2022-07-31T15:13:39.075Z,94.10
2022-07-31T15:16:09.634Z,93.50
2022-07-31T15:18:38.391Z,93.80
2022-07-31T15:21:07.161Z,95.50
2022-07-31T15:23:36.138Z,96.30
2022-07-31T15:26:06.421Z,97.20
2022-07-31T15:28:35.149Z,98.20
2022-07-31T15:31:04.250Z,98.10
2022-07-31T15:33:33.332Z,98.10
2022-07-31T15:36:02.893Z,95.60
2022-07-31T15:38:31.804Z,96.00
2022-07-31T15:41:00.765Z,95.20
2022-07-31T15:43:32.283Z,95.40
2022-07-31T15:46:07.436Z,94.80
2022-07-31T15:48:36.512Z,94.90
2022-07-31T15:51:05.817Z,94.40
2022-07-31T15:53:39.122Z,94.20
2022-07-31T15:56:08.267Z,95.10
2022-07-31T15:58:38.514Z,95.60
2022-07-31T16:01:07.386Z,95.70
2022-07-31T16:03:50.471Z,95.50
2022-07-31T16:06:19.953Z,96.10
2022-07-31T16:08:56.967Z,96.50
2022-07-31T16:12:04.789Z,95.80
2022-07-31T16:14:16.002Z,95.00
2022-07-31T16:16:45.978Z,95.40
2022-07-31T16:19:16.537Z,95.10
2022-07-31T16:21:47.954Z,94.60
2022-07-31T16:24:16.613Z,94.00
2022-07-31T16:26:50.202Z,94.00
2022-07-31T16:29:57.857Z,93.30
2022-07-31T16:32:10.929Z,89.30
2022-07-31T16:34:39.902Z,84.60
2022-07-31T16:37:08.675Z,84.50
2022-07-31T16:39:37.425Z,84.40
2022-07-31T16:42:06.584Z,85.10
2022-07-31T16:44:38.373Z,88.70
2022-07-31T16:47:08.698Z,89.30
2022-07-31T16:49:39.335Z,86.40
2022-07-31T16:52:08.423Z,85.00
2022-07-31T16:54:37.260Z,84.10
2022-07-31T16:57:06.285Z,86.90
2022-07-31T16:59:57.040Z,90.60
2022-07-31T17:02:26.049Z,91.00
2022-07-31T17:04:54.901Z,90.60
2022-07-31T17:07:23.768Z,91.00
2022-07-31T17:09:52.703Z,90.50
2022-07-31T17:12:25.884Z,88.40
2022-07-31T17:15:04.276Z,86.00
2022-07-31T17:17:33.095Z,80.60
2022-07-31T17:20:01.838Z,82.40
2022-07-31T17:22:30.505Z,83.50
2022-07-31T17:24:59.333Z,84.90
2022-07-31T17:27:28.039Z,85.50
2022-07-31T17:29:56.721Z,84.00
2022-07-31T17:32:26.999Z,84.60
2022-07-31T17:34:55.697Z,82.70
2022-07-31T17:37:25.008Z,81.60
2022-07-31T17:39:56.378Z,83.80
2022-07-31T17:42:27.458Z,83.00
2022-07-31T17:44:59.021Z,84.50
2022-07-31T17:47:30.268Z,84.90
2022-07-31T17:49:59.073Z,84.40
2022-07-31T17:52:28.238Z,85.00
2022-07-31T17:54:56.925Z,83.70
2022-07-31T17:57:29.537Z,83.50
2022-07-31T17:59:58.886Z,80.10
2022-07-31T18:02:29.382Z,82.50
2022-07-31T18:04:58.245Z,83.10
2022-07-31T18:07:28.389Z,85.00
2022-07-31T18:09:57.442Z,86.40
2022-07-31T18:12:57.622Z,87.20
2022-07-31T18:15:35.863Z,88.20
2022-07-31T18:18:06.528Z,88.10
2022-07-31T18:20:35.705Z,88.40
2022-07-31T18:23:04.471Z,88.90
2022-07-31T18:25:33.246Z,89.50
2022-07-31T18:28:01.994Z,90.10
2022-07-31T18:30:33.693Z,90.60
2022-07-31T18:33:06.328Z,91.00
2022-07-31T18:35:35.157Z,91.30
2022-07-31T18:38:03.912Z,91.20
2022-07-31T18:40:33.012Z,91.40
2022-07-31T18:43:02.577Z,91.50
2022-07-31T18:45:31.330Z,91.80
2022-07-31T18:48:00.265Z,92.10
2022-07-31T18:51:00.669Z,92.20
2022-07-31T18:53:19.835Z,92.40
2022-07-31T18:55:49.222Z,92.50
2022-07-31T18:58:17.970Z,92.60
2022-07-31T19:00:47.979Z,92.70
2022-07-31T19:03:20.740Z,92.90
2022-07-31T19:05:53.168Z,92.90
2022-07-31T19:08:22.153Z,93.00
2022-07-31T19:10:53.735Z,93.20
2022-07-31T19:13:22.520Z,93.20
2022-07-31T19:15:53.218Z,93.10
2022-07-31T19:18:28.150Z,93.10
2022-07-31T19:21:19.143Z,93.30
2022-07-31T19:23:47.674Z,93.40
2022-07-31T19:26:16.480Z,93.60
2022-07-31T19:28:45.281Z,93.60
2022-07-31T19:31:14.562Z,93.60
2022-07-31T19:33:43.421Z,93.60
2022-07-31T19:36:15.583Z,93.70
2022-07-31T19:38:45.510Z,93.80
2022-07-31T19:41:16.078Z,94.20
2022-07-31T19:43:45.914Z,94.20
2022-07-31T19:46:14.647Z,94.20
2022-07-31T19:48:44.837Z,94.20
2022-07-31T19:51:16.002Z,94.10
2022-07-31T19:53:45.333Z,94.10
2022-07-31T19:56:20.529Z,94.10
2022-07-31T19:58:50.319Z,94.00
2022-07-31T20:01:20.506Z,94.00
2022-07-31T20:03:50.363Z,94.10
2022-07-31T20:06:20.787Z,95.00
2022-07-31T20:08:49.569Z,95.40
2022-07-31T20:11:18.514Z,95.40
2022-07-31T20:13:47.344Z,95.30
2022-07-31T20:16:16.426Z,95.80
2022-07-31T20:18:47.305Z,95.90
2022-07-31T20:21:16.162Z,95.90
2022-07-31T20:23:48.923Z,95.90
2022-07-31T20:26:18.986Z,95.90
2022-07-31T20:28:47.711Z,95.90
2022-07-31T20:31:21.700Z,95.90
2022-07-31T20:33:57.796Z,95.90
2022-07-31T20:36:27.438Z,95.70
2022-07-31T20:38:58.985Z,95.60
2022-07-31T20:41:28.488Z,95.60
2022-07-31T20:43:57.309Z,95.60
2022-07-31T20:46:26.153Z,95.60
2022-07-31T20:48:56.498Z,95.70
2022-07-31T20:51:25.314Z,95.90
2022-07-31T20:53:55.105Z,96.00
2022-07-31T20:56:25.884Z,96.30
2022-07-31T20:58:55.062Z,96.50
2022-07-31T21:01:23.859Z,96.60
2022-07-31T21:03:55.399Z,96.60
2022-07-31T21:06:24.166Z,96.70
2022-07-31T21:08:52.834Z,96.70
2022-07-31T21:11:21.652Z,96.70
2022-07-31T21:14:03.060Z,96.70
2022-07-31T21:16:32.118Z,96.80
2022-07-31T21:19:00.873Z,96.80
2022-07-31T21:21:29.609Z,96.70
2022-07-31T21:24:00.975Z,96.60
2022-07-31T21:26:32.334Z,96.50
2022-07-31T21:29:03.985Z,96.40
2022-07-31T21:31:33.487Z,96.20
2022-07-31T21:34:02.770Z,96.10
2022-07-31T21:36:32.041Z,96.00
2022-07-31T21:39:01.333Z,95.90
2022-07-31T21:41:30.529Z,95.80
2022-07-31T21:44:00.087Z,95.70
2022-07-31T21:46:31.012Z,95.60
2022-07-31T21:49:00.371Z,95.50
2022-07-31T21:51:29.677Z,95.50
2022-07-31T21:53:58.375Z,95.50
2022-07-31T21:56:27.512Z,95.60
2022-07-31T21:58:56.287Z,95.90
2022-07-31T22:01:25.230Z,96.10
2022-07-31T22:03:56.201Z,96.20
2022-07-31T22:06:42.243Z,96.20
2022-07-31T22:09:11.099Z,96.20
2022-07-31T22:11:39.827Z,96.30
2022-07-31T22:14:08.958Z,96.30
2022-07-31T22:16:38.922Z,96.30
2022-07-31T22:19:09.800Z,96.20
2022-07-31T22:21:38.992Z,96.60
2022-07-31T22:24:09.416Z,96.50
2022-07-31T22:26:38.784Z,97.00
2022-07-31T22:29:07.865Z,97.00
2022-07-31T22:31:38.372Z,96.90
2022-07-31T22:34:36.927Z,96.90
2022-07-31T22:37:07.819Z,96.70
2022-07-31T22:39:38.882Z,96.70
2022-07-31T22:42:09.470Z,96.60
2022-07-31T22:44:38.895Z,96.60
2022-07-31T22:47:08.842Z,96.50
2022-07-31T22:49:39.549Z,96.50
2022-07-31T22:52:08.947Z,96.50
2022-07-31T22:54:37.645Z,96.60
2022-07-31T22:57:06.878Z,96.60
2022-07-31T22:59:35.705Z,96.60
2022-07-31T23:02:05.387Z,96.80
2022-07-31T23:04:35.703Z,96.90
2022-07-31T23:07:06.553Z,97.00
2022-07-31T23:09:35.413Z,97.20
2022-07-31T23:12:04.964Z,97.20
2022-07-31T23:14:34.230Z,97.40
2022-07-31T23:17:03.426Z,97.40
2022-07-31T23:19:32.229Z,97.50
2022-07-31T23:22:00.984Z,97.60
2022-07-31T23:24:31.147Z,97.60
2022-07-31T23:26:59.931Z,97.60
2022-07-31T23:29:28.617Z,97.40
2022-07-31T23:31:57.357Z,97.40
2022-07-31T23:34:26.207Z,97.30
2022-07-31T23:36:57.971Z,97.40
2022-07-31T23:39:26.797Z,97.50
2022-07-31T23:42:14.107Z,97.60
2022-07-31T23:44:42.841Z,97.70
2022-07-31T23:47:15.845Z,97.70
2022-07-31T23:49:44.790Z,97.70
2022-07-31T23:52:13.551Z,97.80
2022-07-31T23:54:42.327Z,97.90
2022-07-31T23:57:12.534Z,98.00
2022-07-31T23:59:41.395Z,98.20
