createdAt,value
2022-12-22T00:01:50.207Z,102773.01
2022-12-22T00:04:20.516Z,102779.70
2022-12-22T00:06:50.356Z,102776.21
2022-12-22T00:09:19.834Z,102779.05
2022-12-22T00:11:49.903Z,102785.73
2022-12-22T00:14:19.582Z,102781.03
2022-12-22T00:16:53.980Z,102779.13
2022-12-22T00:19:31.576Z,102780.20
2022-12-22T00:22:01.486Z,102777.75
2022-12-22T00:24:31.295Z,102776.73
2022-12-22T00:27:02.462Z,102775.34
2022-12-22T00:29:35.772Z,102772.02
2022-12-22T00:32:06.093Z,102765.90
2022-12-22T00:34:40.127Z,102759.23
2022-12-22T00:37:09.842Z,102759.96
2022-12-22T00:39:39.492Z,102765.05
2022-12-22T00:42:08.769Z,102765.75
2022-12-22T00:44:38.601Z,102763.48
2022-12-22T00:47:08.473Z,102769.78
2022-12-22T00:49:39.354Z,102767.14
2022-12-22T00:52:08.971Z,102769.78
2022-12-22T00:54:39.877Z,102766.10
2022-12-22T00:57:10.175Z,102766.27
2022-12-22T00:59:39.733Z,102767.15
2022-12-22T01:02:09.693Z,102773.80
2022-12-22T01:04:39.239Z,102771.50
2022-12-22T01:07:09.080Z,102762.39
2022-12-22T01:09:40.181Z,102753.80
2022-12-22T01:12:09.664Z,102750.83
2022-12-22T01:14:39.262Z,102748.35
2022-12-22T01:17:09.062Z,102742.41
2022-12-22T01:19:38.662Z,102734.88
2022-12-22T01:22:08.516Z,102732.94
2022-12-22T01:24:38.935Z,102734.34
2022-12-22T01:27:08.629Z,102735.55
2022-12-22T01:29:37.868Z,102733.42
2022-12-22T01:32:07.324Z,102734.13
2022-12-22T01:34:37.268Z,102732.89
2022-12-22T01:37:07.029Z,102732.52
2022-12-22T01:39:36.737Z,102726.41
2022-12-22T01:42:06.353Z,102732.02
2022-12-22T01:44:38.575Z,102729.19
2022-12-22T01:47:09.756Z,102726.55
2022-12-22T01:49:42.899Z,102729.16
2022-12-22T01:52:12.714Z,102726.00
2022-12-22T01:54:42.419Z,102731.41
2022-12-22T01:57:12.379Z,102733.86
2022-12-22T01:59:42.616Z,102736.63
2022-12-22T02:02:12.093Z,102733.48
2022-12-22T02:04:46.155Z,102734.84
2022-12-22T02:07:24.199Z,102736.23
2022-12-22T02:10:02.945Z,102729.55
2022-12-22T02:12:42.096Z,102723.95
2022-12-22T02:15:21.620Z,102723.25
2022-12-22T02:17:57.903Z,102727.95
2022-12-22T02:20:51.344Z,102731.09
2022-12-22T02:23:25.821Z,102731.27
2022-12-22T02:26:01.767Z,102725.64
2022-12-22T02:28:32.777Z,102717.77
2022-12-22T02:31:02.610Z,102711.10
2022-12-22T02:33:32.324Z,102706.70
2022-12-22T02:36:12.937Z,102700.22
2022-12-22T02:38:53.214Z,102695.65
2022-12-22T02:41:33.409Z,102683.94
2022-12-22T02:44:20.696Z,102680.59
2022-12-22T02:46:57.586Z,102681.83
2022-12-22T02:49:35.079Z,102682.14
2022-12-22T02:52:10.313Z,102679.53
2022-12-22T02:54:41.841Z,102680.92
2022-12-22T02:57:11.692Z,102680.36
2022-12-22T02:59:41.406Z,102683.34
2022-12-22T03:02:11.077Z,102688.91
2022-12-22T03:04:40.992Z,102689.92
2022-12-22T03:07:10.560Z,102690.63
2022-12-22T03:09:40.462Z,102688.85
2022-12-22T03:12:10.324Z,102693.36
2022-12-22T03:14:39.847Z,102688.65
2022-12-22T03:17:09.359Z,102694.02
2022-12-22T03:19:38.931Z,102692.27
2022-12-22T03:22:08.469Z,102698.88
2022-12-22T03:24:38.146Z,102694.30
2022-12-22T03:26:51.378Z,102696.92
2022-12-22T03:29:04.832Z,102697.96
2022-12-22T03:31:19.139Z,102691.81
2022-12-22T03:33:33.329Z,102686.92
2022-12-22T03:35:47.617Z,102685.00
2022-12-22T03:38:04.631Z,102681.67
2022-12-22T03:40:18.510Z,102683.77
2022-12-22T03:42:53.580Z,102679.05
2022-12-22T03:45:23.287Z,102676.95
2022-12-22T03:47:36.828Z,102678.69
2022-12-22T03:49:50.059Z,102679.73
2022-12-22T03:52:03.293Z,102679.17
2022-12-22T03:54:18.243Z,102676.73
2022-12-22T03:56:31.610Z,102679.00
2022-12-22T03:58:44.848Z,102680.21
2022-12-22T04:01:07.900Z,102686.16
2022-12-22T04:03:21.327Z,102687.04
2022-12-22T04:05:34.647Z,102684.41
2022-12-22T04:07:47.932Z,102685.10
2022-12-22T04:10:17.728Z,102683.88
2022-12-22T04:12:47.675Z,102675.64
2022-12-22T04:15:00.886Z,102663.92
2022-12-22T04:17:14.187Z,102659.03
2022-12-22T04:19:27.849Z,102663.75
2022-12-22T04:21:41.303Z,102661.30
2022-12-22T04:23:54.545Z,102658.49
2022-12-22T04:26:08.142Z,102658.84
2022-12-22T04:28:21.479Z,102656.03
2022-12-22T04:30:34.834Z,102655.66
2022-12-22T04:32:48.191Z,102655.84
2022-12-22T04:35:01.533Z,102649.91
2022-12-22T04:37:17.464Z,102649.05
2022-12-22T04:39:30.868Z,102654.47
2022-12-22T04:41:44.089Z,102655.70
2022-12-22T04:43:57.445Z,102653.59
2022-12-22T04:46:11.152Z,102638.90
2022-12-22T04:48:25.023Z,102632.08
2022-12-22T04:50:38.294Z,102639.77
2022-12-22T04:52:51.780Z,102635.39
2022-12-22T04:55:05.315Z,102636.60
2022-12-22T04:57:18.670Z,102637.27
2022-12-22T04:59:32.104Z,102639.37
2022-12-22T05:01:45.434Z,102642.69
2022-12-22T05:03:59.032Z,102643.92
2022-12-22T05:06:13.053Z,102644.11
2022-12-22T05:08:26.360Z,102645.86
2022-12-22T05:10:40.112Z,102649.02
2022-12-22T05:12:59.341Z,102646.90
2022-12-22T05:15:13.776Z,102645.83
2022-12-22T05:17:27.037Z,102642.52
2022-12-22T05:19:40.324Z,102640.05
2022-12-22T05:21:53.511Z,102639.18
2022-12-22T05:24:06.877Z,102640.23
2022-12-22T05:26:20.915Z,102645.11
2022-12-22T05:28:34.247Z,102651.23
2022-12-22T05:30:49.146Z,102651.05
2022-12-22T05:33:02.560Z,102658.23
2022-12-22T05:35:16.507Z,102659.27
2022-12-22T05:37:31.239Z,102662.41
2022-12-22T05:39:44.520Z,102661.37
2022-12-22T05:41:57.796Z,102664.70
2022-12-22T05:44:11.374Z,102660.15
2022-12-22T05:46:25.394Z,102661.52
2022-12-22T05:48:39.813Z,102669.55
2022-12-22T05:50:53.596Z,102667.60
2022-12-22T05:53:07.646Z,102669.34
2022-12-22T05:55:21.461Z,102668.48
2022-12-22T05:57:34.703Z,102667.57
2022-12-22T05:59:47.995Z,102668.44
2022-12-22T06:02:01.399Z,102673.31
2022-12-22T06:04:14.798Z,102677.32
2022-12-22T06:06:28.144Z,102677.10
2022-12-22T06:08:41.436Z,102675.70
2022-12-22T06:10:56.931Z,102681.10
2022-12-22T06:13:10.133Z,102677.04
2022-12-22T06:15:23.548Z,102678.25
2022-12-22T06:17:42.341Z,102678.59
2022-12-22T06:19:57.753Z,102674.40
2022-12-22T06:22:12.077Z,102680.86
2022-12-22T06:24:25.254Z,102676.50
2022-12-22T06:26:38.576Z,102675.45
2022-12-22T06:28:51.869Z,102676.33
2022-12-22T06:31:05.211Z,102680.85
2022-12-22T06:33:18.475Z,102679.27
2022-12-22T06:35:31.859Z,102681.36
2022-12-22T06:37:45.214Z,102675.06
2022-12-22T06:39:58.789Z,102677.13
2022-12-22T06:42:29.358Z,102676.43
2022-12-22T06:44:42.671Z,102671.71
2022-12-22T06:46:55.995Z,102671.71
2022-12-22T06:49:09.471Z,102671.55
2022-12-22T06:51:22.575Z,102674.51
2022-12-22T06:53:35.927Z,102681.49
2022-12-22T06:55:49.508Z,102679.04
2022-12-22T06:58:03.433Z,102668.21
2022-12-22T07:00:18.224Z,102660.88
2022-12-22T07:02:31.734Z,102654.41
2022-12-22T07:04:45.061Z,102657.34
2022-12-22T07:06:58.388Z,102650.88
2022-12-22T07:09:11.714Z,102649.13
2022-12-22T07:11:24.981Z,102640.40
2022-12-22T07:13:38.975Z,102636.55
2022-12-22T07:15:59.540Z,102638.45
2022-12-22T07:18:14.202Z,102633.89
2022-12-22T07:20:27.499Z,102637.20
2022-12-22T07:22:41.287Z,102639.29
2022-12-22T07:24:54.557Z,102638.77
2022-12-22T07:27:08.402Z,102638.23
2022-12-22T07:29:21.710Z,102637.70
2022-12-22T07:31:34.919Z,102638.94
2022-12-22T07:33:48.187Z,102629.50
2022-12-22T07:36:13.950Z,102633.52
2022-12-22T07:38:27.171Z,102628.59
2022-12-22T07:40:42.429Z,102629.45
2022-12-22T07:42:59.190Z,102619.52
2022-12-22T07:45:14.809Z,102619.16
2022-12-22T07:47:33.368Z,102618.64
2022-12-22T07:50:04.553Z,102616.89
2022-12-22T07:52:17.790Z,102612.52
2022-12-22T07:54:35.222Z,102610.42
2022-12-22T07:56:51.840Z,102604.48
2022-12-22T07:59:05.474Z,102607.80
2022-12-22T08:01:18.953Z,102607.23
2022-12-22T08:03:32.322Z,102606.33
2022-12-22T08:05:46.803Z,102606.13
2022-12-22T08:08:00.235Z,102605.75
2022-12-22T08:10:15.176Z,102602.60
2022-12-22T08:12:28.673Z,102605.55
2022-12-22T08:14:42.376Z,102611.61
2022-12-22T08:16:55.833Z,102611.23
2022-12-22T08:19:09.210Z,102606.17
2022-12-22T08:21:22.810Z,102597.27
2022-12-22T08:23:36.500Z,102606.64
2022-12-22T08:25:52.371Z,102605.92
2022-12-22T08:28:06.578Z,102608.54
2022-12-22T08:30:21.539Z,102595.77
2022-12-22T08:32:35.292Z,102599.40
2022-12-22T08:34:50.411Z,102597.11
2022-12-22T08:37:06.444Z,102594.30
2022-12-22T08:39:20.779Z,102594.26
2022-12-22T08:41:51.245Z,102589.02
2022-12-22T08:44:04.681Z,102580.13
2022-12-22T08:46:18.194Z,102579.60
2022-12-22T08:48:31.473Z,102578.20
2022-12-22T08:50:44.741Z,102575.92
2022-12-22T08:53:04.948Z,102575.89
2022-12-22T08:55:18.426Z,102582.84
2022-12-22T08:57:31.772Z,102586.31
2022-12-22T08:59:45.076Z,102583.86
2022-12-22T09:01:58.422Z,102588.21
2022-12-22T09:04:12.231Z,102583.50
2022-12-22T09:06:27.749Z,102588.16
2022-12-22T09:08:42.086Z,102588.32
2022-12-22T09:11:12.173Z,102591.09
2022-12-22T09:13:25.591Z,102592.48
2022-12-22T09:15:40.073Z,102591.08
2022-12-22T09:17:53.502Z,102585.30
2022-12-22T09:20:07.543Z,102585.29
2022-12-22T09:22:27.931Z,102581.08
2022-12-22T09:24:42.358Z,102581.24
2022-12-22T09:26:55.629Z,102579.47
2022-12-22T09:29:09.197Z,102579.81
2022-12-22T09:31:22.772Z,102583.61
2022-12-22T09:33:37.519Z,102587.63
2022-12-22T09:35:50.845Z,102586.22
2022-12-22T09:38:04.106Z,102588.64
2022-12-22T09:40:22.768Z,102591.07
2022-12-22T09:42:37.994Z,102591.58
2022-12-22T09:44:54.537Z,102588.61
2022-12-22T09:47:14.436Z,102585.09
2022-12-22T09:49:28.925Z,102584.55
2022-12-22T09:51:47.813Z,102584.19
2022-12-22T09:54:04.316Z,102577.86
2022-12-22T09:56:21.153Z,102582.36
2022-12-22T09:58:36.981Z,102583.75
2022-12-22T10:00:53.949Z,102582.16
2022-12-22T10:03:15.971Z,102572.57
2022-12-22T10:05:39.654Z,102573.04
2022-12-22T10:07:52.860Z,102566.41
2022-12-22T10:10:11.949Z,102568.67
2022-12-22T10:12:28.417Z,102559.95
2022-12-22T10:14:45.843Z,102550.02
2022-12-22T10:17:24.188Z,102547.39
2022-12-22T10:19:38.011Z,102544.60
2022-12-22T10:21:51.419Z,102540.90
2022-12-22T10:24:17.749Z,102536.36
2022-12-22T10:26:33.060Z,102536.53
2022-12-22T10:28:51.166Z,102537.92
2022-12-22T10:31:21.833Z,102532.17
2022-12-22T10:33:46.182Z,102523.13
2022-12-22T10:36:01.901Z,102526.95
2022-12-22T10:38:25.680Z,102521.21
2022-12-22T10:40:47.003Z,102513.56
2022-12-22T10:43:03.187Z,102513.20
2022-12-22T10:45:24.889Z,102515.46
2022-12-22T10:47:38.995Z,102518.42
2022-12-22T10:52:22.532Z,102499.44
2022-12-22T10:54:42.492Z,102501.00
2022-12-22T10:57:07.047Z,102493.16
2022-12-22T10:59:25.279Z,102491.23
2022-12-22T11:01:40.338Z,102488.27
2022-12-22T11:03:54.050Z,102491.23
2022-12-22T11:06:14.817Z,102480.78
2022-12-22T11:08:28.512Z,102482.85
2022-12-22T11:10:46.224Z,102493.14
2022-12-22T11:13:23.261Z,102487.04
2022-12-22T11:15:44.435Z,102490.85
2022-12-22T11:18:05.402Z,102494.71
2022-12-22T11:20:48.399Z,102492.45
2022-12-22T11:23:11.621Z,102488.97
2022-12-22T11:25:33.364Z,102496.95
2022-12-22T11:27:54.856Z,102501.80
2022-12-22T11:30:22.338Z,102492.23
2022-12-22T11:32:53.283Z,102491.01
2022-12-22T11:35:13.161Z,102485.44
2022-12-22T11:37:39.814Z,102482.11
2022-12-22T11:40:01.877Z,102477.93
2022-12-22T11:42:28.672Z,102471.66
2022-12-22T11:45:00.671Z,102463.29
2022-12-22T11:47:26.782Z,102456.31
2022-12-22T11:49:56.620Z,102455.98
2022-12-22T11:52:44.821Z,102468.34
2022-12-22T11:55:15.000Z,102465.56
2022-12-22T11:57:38.155Z,102455.98
2022-12-22T12:00:02.800Z,102450.60
2022-12-22T12:02:43.767Z,102441.02
2022-12-22T12:05:26.622Z,102435.80
2022-12-22T12:07:44.830Z,102435.81
2022-12-22T12:10:10.458Z,102433.36
2022-12-22T12:12:29.897Z,102425.52
2022-12-22T12:14:50.837Z,102425.17
2022-12-22T12:17:09.520Z,102418.73
2022-12-22T12:19:49.438Z,102420.64
2022-12-22T12:22:08.264Z,102419.42
2022-12-22T12:24:44.476Z,102423.05
2022-12-22T12:27:05.969Z,102407.70
2022-12-22T12:29:23.175Z,102407.14
2022-12-22T12:31:39.797Z,102413.59
2022-12-22T12:33:56.707Z,102403.15
2022-12-22T12:36:17.883Z,102402.81
2022-12-22T12:39:06.743Z,102401.60
2022-12-22T12:41:24.647Z,102393.42
2022-12-22T12:43:38.507Z,102389.09
2022-12-22T12:45:52.688Z,102388.95
2022-12-22T12:48:43.587Z,102390.53
2022-12-22T12:50:57.797Z,102387.41
2022-12-22T12:53:13.117Z,102379.58
2022-12-22T12:55:36.296Z,102368.25
2022-12-22T12:57:54.995Z,102367.73
2022-12-22T13:00:09.063Z,102363.38
2022-12-22T13:02:59.315Z,102361.29
2022-12-22T13:05:37.923Z,102361.64
2022-12-22T13:08:17.591Z,102355.39
2022-12-22T13:10:31.500Z,102348.42
2022-12-22T13:12:55.625Z,102346.86
2022-12-22T13:15:21.702Z,102354.86
2022-12-22T13:17:52.187Z,102348.59
2022-12-22T13:20:05.700Z,102347.90
2022-12-22T13:22:19.193Z,102342.52
2022-12-22T13:24:49.387Z,102339.91
2022-12-22T13:27:08.845Z,102334.02
2022-12-22T13:29:27.346Z,102338.04
2022-12-22T13:31:45.180Z,102337.17
2022-12-22T13:34:11.027Z,102332.13
2022-12-22T13:36:27.879Z,102344.14
2022-12-22T13:38:41.871Z,102346.05
2022-12-22T13:40:55.505Z,102343.79
2022-12-22T13:43:15.022Z,102337.70
2022-12-22T13:45:42.245Z,102335.43
2022-12-22T13:47:56.205Z,102338.05
2022-12-22T13:50:13.255Z,102337.17
2022-12-22T13:52:27.115Z,102325.52
2022-12-22T13:54:42.347Z,102326.20
2022-12-22T13:56:57.873Z,102321.33
2022-12-22T13:59:21.211Z,102326.20
2022-12-22T14:01:34.830Z,102316.45
2022-12-22T14:04:02.363Z,102321.50
2022-12-22T14:06:30.608Z,102309.83
2022-12-22T14:08:43.988Z,102316.44
2022-12-22T14:10:58.997Z,102310.53
2022-12-22T14:13:18.974Z,102307.23
2022-12-22T14:15:32.231Z,102310.54
2022-12-22T14:17:53.396Z,102304.45
2022-12-22T14:20:16.362Z,102304.10
2022-12-22T14:22:28.051Z,102302.37
2022-12-22T14:24:45.535Z,102306.71
2022-12-22T14:26:59.218Z,102313.85
2022-12-22T14:29:18.434Z,102301.31
2022-12-22T14:31:31.755Z,102313.68
2022-12-22T14:33:54.371Z,102309.15
2022-12-22T14:36:25.121Z,102315.23
2022-12-22T14:38:45.161Z,102318.03
2022-12-22T14:40:59.173Z,102321.16
2022-12-22T14:43:24.895Z,102319.42
2022-12-22T14:45:39.659Z,102315.77
2022-12-22T14:47:53.283Z,102308.11
2022-12-22T14:50:17.571Z,102315.95
2022-12-22T14:52:36.540Z,102306.38
2022-12-22T14:54:53.257Z,102295.23
2022-12-22T14:57:16.676Z,102295.75
2022-12-22T14:59:34.335Z,102294.36
2022-12-22T15:02:04.206Z,102291.40
2022-12-22T15:04:24.658Z,102284.96
2022-12-22T15:06:44.978Z,102283.39
2022-12-22T15:09:12.874Z,102283.75
2022-12-22T15:11:27.911Z,102279.75
2022-12-22T15:13:42.588Z,102277.16
2022-12-22T15:15:56.224Z,102276.65
2022-12-22T15:18:09.658Z,102271.23
2022-12-22T15:20:25.609Z,102268.28
2022-12-22T15:22:38.956Z,102271.76
2022-12-22T15:24:52.196Z,102265.15
2022-12-22T15:27:05.785Z,102264.45
2022-12-22T15:29:19.599Z,102256.79
2022-12-22T15:31:33.082Z,102257.11
2022-12-22T15:33:46.963Z,102251.71
2022-12-22T15:36:00.283Z,102251.54
2022-12-22T15:38:19.072Z,102248.05
2022-12-22T15:40:33.717Z,102245.79
2022-12-22T15:42:47.691Z,102244.20
2022-12-22T15:45:01.075Z,102249.27
2022-12-22T15:47:16.711Z,102245.08
2022-12-22T15:49:32.911Z,102241.08
2022-12-22T15:51:47.088Z,102234.27
2022-12-22T15:54:01.803Z,102238.97
2022-12-22T15:56:21.417Z,102229.90
2022-12-22T15:58:39.908Z,102228.89
2022-12-22T16:00:53.397Z,102220.68
2022-12-22T16:03:07.157Z,102228.68
2022-12-22T16:05:21.692Z,102218.42
2022-12-22T16:07:36.157Z,102219.45
2022-12-22T16:09:51.487Z,102221.90
2022-12-22T16:12:05.038Z,102216.35
2022-12-22T16:14:20.357Z,102215.31
2022-12-22T16:16:33.632Z,102215.66
2022-12-22T16:18:47.019Z,102220.20
2022-12-22T16:21:01.859Z,102221.23
2022-12-22T16:23:21.524Z,102219.85
2022-12-22T16:25:38.608Z,102214.11
2022-12-22T16:27:54.395Z,102208.54
2022-12-22T16:30:08.308Z,102209.62
2022-12-22T16:32:29.137Z,102205.80
2022-12-22T16:34:42.584Z,102201.98
2022-12-22T16:36:56.021Z,102199.19
2022-12-22T16:39:09.430Z,102209.45
2022-12-22T16:41:31.255Z,102209.11
2022-12-22T16:46:20.909Z,102203.38
2022-12-22T16:48:38.937Z,102203.73
2022-12-22T16:50:52.804Z,102206.89
2022-12-22T16:53:07.521Z,102193.33
2022-12-22T16:55:24.088Z,102198.38
2022-12-22T16:57:37.394Z,102196.29
2022-12-22T16:59:50.783Z,102190.05
2022-12-22T17:02:04.674Z,102196.51
2022-12-22T17:04:22.914Z,102194.41
2022-12-22T17:06:36.550Z,102189.38
2022-12-22T17:08:50.384Z,102188.86
2022-12-22T17:11:10.515Z,102188.52
2022-12-22T17:13:25.212Z,102174.61
2022-12-22T17:15:38.594Z,102174.09
2022-12-22T17:17:51.848Z,102174.96
2022-12-22T17:20:05.223Z,102172.73
2022-12-22T17:22:29.010Z,102176.57
2022-12-22T17:24:43.092Z,102176.23
2022-12-22T17:26:56.586Z,102169.46
2022-12-22T17:29:10.663Z,102162.85
2022-12-22T17:31:26.284Z,102169.65
2022-12-22T17:33:39.535Z,102159.40
2022-12-22T17:35:53.802Z,102155.58
2022-12-22T17:38:07.247Z,102151.56
2022-12-22T17:40:24.087Z,102147.08
2022-12-22T17:42:37.619Z,102142.71
2022-12-22T17:44:51.726Z,102144.63
2022-12-22T17:47:04.923Z,102139.75
2022-12-22T17:49:21.041Z,102141.69
2022-12-22T17:51:35.193Z,102149.54
2022-12-22T17:53:49.635Z,102140.30
2022-12-22T17:56:08.625Z,102151.45
2022-12-22T17:58:23.604Z,102143.45
2022-12-22T18:00:37.383Z,102138.23
2022-12-22T18:02:51.329Z,102128.30
2022-12-22T18:05:05.182Z,102123.08
2022-12-22T18:07:20.497Z,102108.44
2022-12-22T18:09:33.899Z,102115.60
2022-12-22T18:11:47.441Z,102109.33
2022-12-22T18:14:02.177Z,102100.11
2022-12-22T18:16:20.241Z,102102.02
2022-12-22T18:18:34.040Z,102091.39
2022-12-22T18:21:06.421Z,102093.33
2022-12-22T18:23:26.690Z,102079.04
2022-12-22T18:25:39.964Z,102076.94
2022-12-22T18:27:53.568Z,102070.50
2022-12-22T18:30:11.907Z,102067.02
2022-12-22T18:32:27.692Z,102063.34
2022-12-22T18:34:42.358Z,102041.02
2022-12-22T18:36:55.882Z,102034.55
2022-12-22T18:39:16.632Z,102032.12
2022-12-22T18:41:33.215Z,102029.49
2022-12-22T18:43:46.462Z,102030.88
2022-12-22T18:45:59.736Z,102031.75
2022-12-22T18:48:13.090Z,102029.33
2022-12-22T18:50:28.154Z,102024.93
2022-12-22T18:52:41.518Z,102019.52
2022-12-22T18:54:55.439Z,102021.24
2022-12-22T18:57:15.183Z,102015.84
2022-12-22T18:59:33.684Z,102012.15
2022-12-22T19:01:47.142Z,102002.56
2022-12-22T19:04:01.513Z,101996.42
2022-12-22T19:06:15.880Z,101995.38
2022-12-22T19:08:32.370Z,101993.10
2022-12-22T19:10:48.363Z,101982.77
2022-12-22T19:13:03.183Z,101974.39
2022-12-22T19:15:27.431Z,101971.41
2022-12-22T19:17:40.783Z,101973.67
2022-12-22T19:19:54.152Z,101975.41
2022-12-22T19:22:07.370Z,101963.19
2022-12-22T19:24:21.125Z,101967.54
2022-12-22T19:26:34.389Z,101973.63
2022-12-22T19:28:48.787Z,101969.61
2022-12-22T19:31:02.772Z,101970.31
2022-12-22T19:33:26.297Z,101965.58
2022-12-22T19:35:39.636Z,101967.83
2022-12-22T19:37:54.144Z,101959.63
2022-12-22T19:40:07.715Z,101959.61
2022-12-22T19:42:24.474Z,101952.96
2022-12-22T19:44:37.836Z,101951.20
2022-12-22T19:46:51.422Z,101946.66
2022-12-22T19:49:04.838Z,101945.94
2022-12-22T19:51:18.265Z,101948.20
2022-12-22T19:53:31.410Z,101943.13
2022-12-22T19:55:50.325Z,101932.64
2022-12-22T19:58:04.045Z,101930.18
2022-12-22T20:00:26.562Z,101930.35
2022-12-22T20:02:40.218Z,101928.09
2022-12-22T20:04:54.039Z,101927.89
2022-12-22T20:07:08.958Z,101934.00
2022-12-22T20:09:22.320Z,101934.16
2022-12-22T20:11:36.472Z,101944.13
2022-12-22T20:13:50.504Z,101945.86
2022-12-22T20:16:05.162Z,101941.65
2022-12-22T20:18:24.974Z,101935.69
2022-12-22T20:20:40.780Z,101936.03
2022-12-22T20:22:55.965Z,101930.95
2022-12-22T20:25:09.823Z,101929.02
2022-12-22T20:27:28.419Z,101931.97
2022-12-22T20:29:41.918Z,101929.15
2022-12-22T20:31:55.280Z,101921.11
2022-12-22T20:34:08.777Z,101912.88
2022-12-22T20:36:27.503Z,101915.48
2022-12-22T20:38:42.593Z,101906.56
2022-12-22T20:40:56.928Z,101898.84
2022-12-22T20:43:14.664Z,101893.21
2022-12-22T20:45:30.955Z,101883.39
2022-12-22T20:47:44.837Z,101875.13
2022-12-22T20:49:58.091Z,101863.75
2022-12-22T20:52:17.128Z,101861.60
2022-12-22T20:54:30.700Z,101854.05
2022-12-22T20:56:44.857Z,101852.42
2022-12-22T20:58:58.830Z,101849.43
2022-12-22T21:01:12.142Z,101848.70
2022-12-22T21:03:25.501Z,101850.77
2022-12-22T21:05:39.071Z,101847.79
2022-12-22T21:07:52.896Z,101838.15
2022-12-22T21:10:06.217Z,101838.13
2022-12-22T21:12:19.471Z,101831.83
2022-12-22T21:14:32.673Z,101830.76
2022-12-22T21:16:46.591Z,101826.20
2022-12-22T21:19:00.850Z,101821.81
2022-12-22T21:21:15.936Z,101817.30
2022-12-22T21:23:29.115Z,101808.21
2022-12-22T21:25:46.684Z,101800.35
2022-12-22T21:28:00.544Z,101790.02
2022-12-22T21:30:22.317Z,101795.43
2022-12-22T21:32:35.743Z,101782.81
2022-12-22T21:34:49.132Z,101787.17
2022-12-22T21:37:05.718Z,101778.61
2022-12-22T21:39:27.086Z,101774.05
2022-12-22T21:41:56.958Z,101766.67
2022-12-22T21:44:13.730Z,101764.89
2022-12-22T21:46:27.238Z,101764.70
2022-12-22T21:48:40.953Z,101759.92
2022-12-22T21:50:54.954Z,101756.38
2022-12-22T21:53:08.600Z,101755.67
2022-12-22T21:55:27.958Z,101758.11
2022-12-22T21:57:41.543Z,101755.30
2022-12-22T21:59:54.809Z,101753.04
2022-12-22T22:02:09.994Z,101763.17
2022-12-22T22:04:23.332Z,101760.73
2022-12-22T22:06:36.890Z,101754.77
2022-12-22T22:08:50.091Z,101742.67
2022-12-22T22:11:04.778Z,101729.87
2022-12-22T22:13:19.855Z,101728.27
2022-12-22T22:15:34.838Z,101737.31
2022-12-22T22:17:48.787Z,101736.73
2022-12-22T22:20:02.280Z,101733.84
2022-12-22T22:22:15.666Z,101730.44
2022-12-22T22:24:29.162Z,101738.06
2022-12-22T22:26:42.517Z,101727.31
2022-12-22T22:28:58.905Z,101719.87
2022-12-22T22:31:17.729Z,101723.82
2022-12-22T22:33:31.184Z,101716.56
2022-12-22T22:35:45.436Z,101712.77
2022-12-22T22:37:58.929Z,101716.01
2022-12-22T22:40:16.296Z,101706.30
2022-12-22T22:42:29.514Z,101703.06
2022-12-22T22:44:42.755Z,101697.60
2022-12-22T22:46:56.008Z,101697.73
2022-12-22T22:49:09.246Z,101699.66
2022-12-22T22:51:22.509Z,101697.88
2022-12-22T22:53:35.805Z,101694.45
2022-12-22T22:55:49.147Z,101695.93
2022-12-22T22:58:02.310Z,101695.34
2022-12-22T23:00:18.784Z,101690.92
2022-12-22T23:02:32.376Z,101686.15
2022-12-22T23:04:45.737Z,101690.10
2022-12-22T23:06:59.063Z,101690.16
2022-12-22T23:09:13.352Z,101685.14
2022-12-22T23:11:27.065Z,101682.96
2022-12-22T23:13:40.340Z,101682.45
2022-12-22T23:16:01.854Z,101679.32
2022-12-22T23:18:15.339Z,101677.24
2022-12-22T23:20:29.724Z,101669.34
2022-12-22T23:22:43.213Z,101672.11
2022-12-22T23:24:56.467Z,101662.79
2022-12-22T23:27:10.111Z,101664.88
2022-12-22T23:29:23.369Z,101660.30
2022-12-22T23:31:37.542Z,101657.46
2022-12-22T23:33:51.068Z,101654.82
2022-12-22T23:36:04.512Z,101655.70
2022-12-22T23:38:18.146Z,101652.90
2022-12-22T23:40:51.498Z,101651.69
2022-12-22T23:43:04.726Z,101654.13
2022-12-22T23:45:18.394Z,101653.77
2022-12-22T23:47:31.723Z,101652.34
2022-12-22T23:49:45.101Z,101651.64
2022-12-22T23:51:58.381Z,101655.84
2022-12-22T23:54:11.801Z,101669.79
2022-12-22T23:56:25.461Z,101665.03
2022-12-22T23:58:38.856Z,101664.98
