createdAt,value
2023-07-01T00:00:21.908Z,1.00
2023-07-01T00:02:58.189Z,0.87
2023-07-01T00:05:26.813Z,0.90
2023-07-01T00:07:56.720Z,0.70
2023-07-01T00:10:27.018Z,1.17
2023-07-01T00:12:55.956Z,0.90
2023-07-01T00:15:24.694Z,0.70
2023-07-01T00:17:55.569Z,0.90
2023-07-01T00:20:27.794Z,0.87
2023-07-01T00:22:57.600Z,0.70
2023-07-01T00:25:26.420Z,1.00
2023-07-01T00:27:54.875Z,0.60
2023-07-01T00:30:23.353Z,0.80
2023-07-01T00:32:51.816Z,0.80
2023-07-01T00:35:20.402Z,0.80
2023-07-01T00:37:48.809Z,0.80
2023-07-01T00:40:19.252Z,0.60
2023-07-01T00:42:48.240Z,0.80
2023-07-01T00:45:17.090Z,0.83
2023-07-01T00:47:45.671Z,0.90
2023-07-01T00:50:15.562Z,0.93
2023-07-01T00:52:45.460Z,0.83
2023-07-01T00:55:14.174Z,0.90
2023-07-01T00:57:44.348Z,0.90
2023-07-01T01:00:15.507Z,0.90
2023-07-01T01:02:54.949Z,0.97
2023-07-01T01:05:33.388Z,0.80
2023-07-01T01:08:09.416Z,0.80
2023-07-01T01:10:42.379Z,1.00
2023-07-01T01:13:14.858Z,0.90
2023-07-01T01:15:44.112Z,1.10
2023-07-01T01:18:18.196Z,0.70
2023-07-01T01:20:48.213Z,0.50
2023-07-01T01:23:26.020Z,0.90
2023-07-01T01:26:06.300Z,0.73
2023-07-01T01:28:38.149Z,0.70
2023-07-01T01:31:07.168Z,1.03
2023-07-01T01:33:36.763Z,0.80
2023-07-01T01:36:23.868Z,0.80
2023-07-01T01:38:53.207Z,0.97
2023-07-01T01:41:27.659Z,0.80
2023-07-01T01:44:03.944Z,0.90
2023-07-01T01:46:34.768Z,0.80
2023-07-01T01:49:05.636Z,1.00
2023-07-01T01:51:35.164Z,0.87
2023-07-01T01:54:06.904Z,0.83
2023-07-01T01:56:36.908Z,0.90
2023-07-01T01:59:07.201Z,1.00
2023-07-01T02:01:36.952Z,1.00
2023-07-01T02:04:05.988Z,1.00
2023-07-01T02:06:35.453Z,0.77
2023-07-01T02:09:06.211Z,0.93
2023-07-01T02:11:34.608Z,0.80
2023-07-01T02:14:03.261Z,0.90
2023-07-01T02:16:37.532Z,1.10
2023-07-01T02:19:06.731Z,0.90
2023-07-01T02:21:37.242Z,0.60
2023-07-01T02:24:06.634Z,0.70
2023-07-01T02:26:35.253Z,0.87
2023-07-01T02:29:03.804Z,0.93
2023-07-01T02:31:33.701Z,1.00
2023-07-01T02:34:03.883Z,0.80
2023-07-01T02:36:32.490Z,0.83
2023-07-01T02:39:01.069Z,1.17
2023-07-01T02:41:29.541Z,0.90
2023-07-01T02:43:58.363Z,0.87
2023-07-01T02:46:28.620Z,0.90
2023-07-01T02:48:59.143Z,0.70
2023-07-01T02:51:27.610Z,0.80
2023-07-01T02:53:56.095Z,0.90
2023-07-01T02:56:25.140Z,0.80
2023-07-01T02:58:53.611Z,0.83
2023-07-01T03:01:22.012Z,0.80
2023-07-01T03:03:51.219Z,1.17
2023-07-01T03:06:21.264Z,0.77
2023-07-01T03:08:49.809Z,0.90
2023-07-01T03:11:18.351Z,0.70
2023-07-01T03:13:46.722Z,0.70
2023-07-01T03:16:15.370Z,0.80
2023-07-01T03:18:44.347Z,0.80
2023-07-01T03:21:12.736Z,0.60
2023-07-01T03:23:42.659Z,0.87
2023-07-01T03:26:11.049Z,1.00
2023-07-01T03:28:39.467Z,0.67
2023-07-01T03:31:09.171Z,1.00
2023-07-01T03:33:37.759Z,0.83
2023-07-01T03:36:07.425Z,0.90
2023-07-01T03:38:35.855Z,0.80
2023-07-01T03:41:07.761Z,0.67
2023-07-01T03:43:36.276Z,0.73
2023-07-01T03:46:05.152Z,0.90
2023-07-01T03:48:33.632Z,0.60
2023-07-01T03:51:02.534Z,0.80
2023-07-01T03:53:31.187Z,0.80
2023-07-01T03:55:59.599Z,0.93
2023-07-01T03:58:29.424Z,1.00
2023-07-01T04:00:57.979Z,0.73
2023-07-01T04:03:26.833Z,0.80
2023-07-01T04:05:55.423Z,1.00
2023-07-01T04:08:23.873Z,0.70
2023-07-01T04:10:52.354Z,0.80
2023-07-01T04:13:20.870Z,0.70
2023-07-01T04:15:50.717Z,0.90
2023-07-01T04:18:19.218Z,0.90
2023-07-01T04:20:47.814Z,1.03
2023-07-01T04:23:16.433Z,0.73
2023-07-01T04:25:45.486Z,1.00
2023-07-01T04:28:13.855Z,0.90
2023-07-01T04:30:42.320Z,0.97
2023-07-01T04:33:12.633Z,0.90
2023-07-01T04:35:41.450Z,0.77
2023-07-01T04:38:09.947Z,0.87
2023-07-01T04:40:38.400Z,1.20
2023-07-01T04:43:07.022Z,1.00
2023-07-01T04:45:35.949Z,1.00
2023-07-01T04:48:05.776Z,0.90
2023-07-01T04:50:35.645Z,1.23
2023-07-01T04:53:04.034Z,0.93
2023-07-01T04:55:32.434Z,0.70
2023-07-01T04:58:00.760Z,1.00
2023-07-01T05:00:29.343Z,0.80
2023-07-01T05:02:57.927Z,1.00
2023-07-01T05:05:27.976Z,1.10
2023-07-01T05:07:58.373Z,0.97
2023-07-01T05:10:26.916Z,1.03
2023-07-01T05:12:55.408Z,1.13
2023-07-01T05:15:24.039Z,1.00
2023-07-01T05:17:52.501Z,1.20
2023-07-01T05:20:21.259Z,1.10
2023-07-01T05:22:49.655Z,0.97
2023-07-01T05:25:19.437Z,1.00
2023-07-01T05:27:47.958Z,0.87
2023-07-01T05:30:16.593Z,1.10
2023-07-01T05:32:45.006Z,1.30
2023-07-01T05:35:13.545Z,0.70
2023-07-01T05:37:41.981Z,0.90
2023-07-01T05:40:13.158Z,1.10
2023-07-01T05:42:43.389Z,1.03
2023-07-01T05:45:12.448Z,1.03
2023-07-01T05:47:41.100Z,0.93
2023-07-01T05:50:10.643Z,1.00
2023-07-01T05:52:39.054Z,1.20
2023-07-01T05:55:09.528Z,0.90
2023-07-01T05:57:38.196Z,0.90
2023-07-01T06:00:10.697Z,1.00
2023-07-01T06:02:42.234Z,1.20
2023-07-01T06:05:11.341Z,1.13
2023-07-01T06:07:40.136Z,0.97
2023-07-01T06:10:09.884Z,1.00
2023-07-01T06:12:38.366Z,1.17
2023-07-01T06:15:09.541Z,1.00
2023-07-01T06:17:38.270Z,1.27
2023-07-01T06:20:08.488Z,1.17
2023-07-01T06:22:37.173Z,1.20
2023-07-01T06:25:06.428Z,1.17
2023-07-01T06:27:34.817Z,1.40
2023-07-01T06:30:04.469Z,1.10
2023-07-01T06:32:35.279Z,1.10
2023-07-01T06:35:04.080Z,1.30
2023-07-01T06:37:32.497Z,0.87
2023-07-01T06:40:00.900Z,0.90
2023-07-01T06:42:29.590Z,0.90
2023-07-01T06:44:57.952Z,1.03
2023-07-01T06:47:26.337Z,1.23
2023-07-01T06:49:57.058Z,1.10
2023-07-01T06:52:25.716Z,0.83
2023-07-01T06:54:54.191Z,0.90
2023-07-01T06:57:22.626Z,1.03
2023-07-01T06:59:51.076Z,1.13
2023-07-01T07:02:21.836Z,0.80
2023-07-01T07:04:52.913Z,0.93
2023-07-01T07:07:23.003Z,1.10
2023-07-01T07:09:51.335Z,0.90
2023-07-01T07:12:19.889Z,1.00
2023-07-01T07:14:48.564Z,1.10
2023-07-01T07:17:17.031Z,1.10
2023-07-01T07:19:45.679Z,0.90
2023-07-01T07:22:14.228Z,0.80
2023-07-01T07:24:44.696Z,0.90
2023-07-01T07:27:13.210Z,1.13
2023-07-01T07:29:41.701Z,1.00
2023-07-01T07:32:11.021Z,0.80
2023-07-01T07:34:40.208Z,1.00
2023-07-01T07:37:08.843Z,1.30
2023-07-01T07:39:37.265Z,0.90
2023-07-01T07:42:08.137Z,1.20
2023-07-01T07:44:38.225Z,1.00
2023-07-01T07:47:07.885Z,1.13
2023-07-01T07:49:36.743Z,1.07
2023-07-01T07:52:05.961Z,1.10
2023-07-01T07:54:34.413Z,0.93
2023-07-01T07:57:02.945Z,1.10
2023-07-01T07:59:32.688Z,1.03
2023-07-01T08:02:02.358Z,0.90
2023-07-01T08:04:30.986Z,1.10
2023-07-01T08:07:00.717Z,1.27
2023-07-01T08:09:29.954Z,1.00
2023-07-01T08:12:00.073Z,1.00
2023-07-01T08:14:28.732Z,0.90
2023-07-01T08:17:01.697Z,1.00
2023-07-01T08:19:30.199Z,1.10
2023-07-01T08:21:58.656Z,1.03
2023-07-01T08:24:27.822Z,0.80
2023-07-01T08:26:56.994Z,0.90
2023-07-01T08:29:25.439Z,0.90
2023-07-01T08:31:53.866Z,1.00
2023-07-01T08:34:23.802Z,0.70
2023-07-01T08:36:52.213Z,0.80
2023-07-01T08:39:20.670Z,0.90
2023-07-01T08:41:54.127Z,0.87
2023-07-01T08:44:24.769Z,0.77
2023-07-01T08:46:55.466Z,0.67
2023-07-01T08:49:26.156Z,0.80
2023-07-01T08:52:06.073Z,0.83
2023-07-01T08:54:36.704Z,0.70
2023-07-01T08:57:05.870Z,0.83
2023-07-01T08:59:34.650Z,0.90
2023-07-01T09:02:03.530Z,0.93
2023-07-01T09:04:33.287Z,1.00
2023-07-01T09:07:01.952Z,0.80
2023-07-01T09:09:30.358Z,1.00
2023-07-01T09:11:58.861Z,1.00
2023-07-01T09:14:27.285Z,1.03
2023-07-01T09:16:55.981Z,0.70
2023-07-01T09:19:24.640Z,0.80
2023-07-01T09:22:10.648Z,0.90
2023-07-01T09:24:40.334Z,0.93
2023-07-01T09:27:10.172Z,0.90
2023-07-01T09:29:41.667Z,0.97
2023-07-01T09:32:11.933Z,0.80
2023-07-01T09:34:58.391Z,0.60
2023-07-01T09:37:29.651Z,0.70
2023-07-01T09:39:58.821Z,0.50
2023-07-01T09:42:27.481Z,0.60
2023-07-01T09:45:10.989Z,0.50
2023-07-01T09:47:39.682Z,0.47
2023-07-01T09:50:09.667Z,0.50
2023-07-01T09:52:40.951Z,0.70
2023-07-01T09:55:10.035Z,0.70
2023-07-01T09:57:39.313Z,0.50
2023-07-01T10:00:12.836Z,0.50
2023-07-01T10:02:42.143Z,0.73
2023-07-01T10:05:11.167Z,0.60
2023-07-01T10:07:41.345Z,0.60
2023-07-01T10:10:14.340Z,0.60
2023-07-01T10:12:44.179Z,0.60
2023-07-01T10:15:14.849Z,0.43
2023-07-01T10:17:48.128Z,0.60
2023-07-01T10:20:31.274Z,0.60
2023-07-01T10:23:02.280Z,0.50
2023-07-01T10:25:32.566Z,0.43
2023-07-01T10:28:10.370Z,0.40
2023-07-01T10:31:15.143Z,0.40
2023-07-01T10:33:59.638Z,0.33
2023-07-01T10:36:28.239Z,0.50
2023-07-01T10:39:35.489Z,0.40
2023-07-01T10:42:04.094Z,0.40
2023-07-01T10:44:32.670Z,0.50
2023-07-01T10:47:20.091Z,0.30
2023-07-01T10:50:09.188Z,0.40
2023-07-01T10:53:03.808Z,0.40
2023-07-01T10:55:45.453Z,0.30
2023-07-01T10:58:27.382Z,0.90
2023-07-01T11:00:57.191Z,1.00
2023-07-01T11:03:57.273Z,0.80
2023-07-01T11:06:26.205Z,0.33
2023-07-01T11:08:57.766Z,0.90
2023-07-01T11:11:30.475Z,0.63
2023-07-01T11:14:05.940Z,0.43
2023-07-01T11:16:35.306Z,0.33
2023-07-01T11:19:06.576Z,0.43
2023-07-01T11:21:35.186Z,0.20
2023-07-01T11:24:05.714Z,0.30
2023-07-01T11:26:37.079Z,0.30
2023-07-01T11:29:11.552Z,0.20
2023-07-01T11:31:41.065Z,0.30
2023-07-01T11:34:11.630Z,0.20
2023-07-01T11:36:45.095Z,0.30
2023-07-01T11:39:15.265Z,0.20
2023-07-01T11:41:47.212Z,0.50
2023-07-01T11:44:17.960Z,0.20
2023-07-01T11:46:47.433Z,0.30
2023-07-01T11:49:19.167Z,0.20
2023-07-01T11:51:49.700Z,0.30
2023-07-01T11:54:20.630Z,0.20
2023-07-01T11:56:51.897Z,0.20
2023-07-01T11:59:36.474Z,0.30
2023-07-01T12:02:05.716Z,0.20
2023-07-01T12:04:36.565Z,0.13
2023-07-01T12:07:10.349Z,0.20
2023-07-01T12:09:42.181Z,0.30
2023-07-01T12:12:15.166Z,0.20
2023-07-01T12:14:43.772Z,0.20
2023-07-01T12:17:29.659Z,0.10
2023-07-01T12:19:59.866Z,0.10
2023-07-01T12:22:29.618Z,0.30
2023-07-01T12:25:02.851Z,0.23
2023-07-01T12:27:35.041Z,0.30
2023-07-01T12:30:05.350Z,0.20
2023-07-01T12:32:34.201Z,0.30
2023-07-01T12:35:02.655Z,0.20
2023-07-01T12:37:31.595Z,0.20
2023-07-01T12:40:00.500Z,0.37
2023-07-01T12:42:29.140Z,0.20
2023-07-01T12:44:59.101Z,0.30
2023-07-01T12:47:30.012Z,0.30
2023-07-01T12:49:58.844Z,0.37
2023-07-01T12:52:27.706Z,0.40
2023-07-01T12:54:56.805Z,0.40
2023-07-01T12:57:25.528Z,0.40
2023-07-01T12:59:55.822Z,0.30
2023-07-01T13:02:26.365Z,0.37
2023-07-01T13:05:02.278Z,0.40
2023-07-01T13:07:32.693Z,0.47
2023-07-01T13:10:02.372Z,0.30
2023-07-01T13:12:31.052Z,0.30
2023-07-01T13:15:00.353Z,0.40
2023-07-01T13:17:38.710Z,0.40
2023-07-01T13:20:09.423Z,0.40
2023-07-01T13:22:38.818Z,0.20
2023-07-01T13:25:08.670Z,0.30
2023-07-01T13:27:37.147Z,0.40
2023-07-01T13:30:09.366Z,0.40
2023-07-01T13:32:41.030Z,0.30
2023-07-01T13:35:09.676Z,0.40
2023-07-01T13:37:38.071Z,0.60
2023-07-01T13:40:08.317Z,0.50
2023-07-01T13:42:40.134Z,0.57
2023-07-01T13:45:23.572Z,0.30
2023-07-01T13:47:54.089Z,0.40
2023-07-01T13:50:25.791Z,0.50
2023-07-01T13:53:02.711Z,0.40
2023-07-01T13:55:32.970Z,0.40
2023-07-01T13:58:01.667Z,0.57
2023-07-01T14:00:40.326Z,0.60
2023-07-01T14:03:19.407Z,0.43
2023-07-01T14:05:48.222Z,0.50
2023-07-01T14:08:17.900Z,0.50
2023-07-01T14:10:46.422Z,0.50
2023-07-01T14:13:15.823Z,0.50
2023-07-01T14:15:46.555Z,0.60
2023-07-01T14:18:27.720Z,0.60
2023-07-01T14:21:02.855Z,0.47
2023-07-01T14:23:36.697Z,0.50
2023-07-01T14:26:08.321Z,0.50
2023-07-01T14:28:37.497Z,0.50
2023-07-01T14:31:11.027Z,0.50
2023-07-01T14:33:42.986Z,0.30
2023-07-01T14:36:13.690Z,0.30
2023-07-01T14:38:45.596Z,0.50
2023-07-01T14:41:22.776Z,0.50
2023-07-01T14:43:57.332Z,0.40
2023-07-01T14:46:29.394Z,0.50
2023-07-01T14:48:59.602Z,0.63
2023-07-01T14:51:28.228Z,0.50
2023-07-01T14:53:57.951Z,0.40
2023-07-01T14:56:28.460Z,0.50
2023-07-01T14:58:57.297Z,0.50
2023-07-01T15:01:27.851Z,0.43
2023-07-01T15:03:56.619Z,0.47
2023-07-01T15:06:26.750Z,0.60
2023-07-01T15:08:55.227Z,0.77
2023-07-01T15:11:23.953Z,0.50
2023-07-01T15:13:52.422Z,0.47
2023-07-01T15:16:20.994Z,0.60
2023-07-01T15:18:49.472Z,0.60
2023-07-01T15:21:17.866Z,0.43
2023-07-01T15:23:48.297Z,0.50
2023-07-01T15:26:17.193Z,0.63
2023-07-01T15:28:45.857Z,0.40
2023-07-01T15:31:14.300Z,0.50
2023-07-01T15:33:42.781Z,0.80
2023-07-01T15:36:11.177Z,0.40
2023-07-01T15:38:40.089Z,0.50
2023-07-01T15:41:10.328Z,0.50
2023-07-01T15:43:42.447Z,0.70
2023-07-01T15:46:11.097Z,0.50
2023-07-01T15:48:39.511Z,0.53
2023-07-01T15:51:08.261Z,0.60
2023-07-01T15:53:36.677Z,0.60
2023-07-01T15:56:06.628Z,0.67
2023-07-01T15:58:36.642Z,0.60
2023-07-01T16:01:05.463Z,1.00
2023-07-01T16:03:34.207Z,0.70
2023-07-01T16:06:04.089Z,0.70
2023-07-01T16:08:32.804Z,0.70
2023-07-01T16:11:01.416Z,0.47
2023-07-01T16:13:41.440Z,0.60
2023-07-01T16:16:16.056Z,0.60
2023-07-01T16:18:47.059Z,0.70
2023-07-01T16:21:17.178Z,0.70
2023-07-01T16:23:50.452Z,0.83
2023-07-01T16:26:31.215Z,0.50
2023-07-01T16:29:01.269Z,0.80
2023-07-01T16:31:31.461Z,0.50
2023-07-01T16:34:01.587Z,0.60
2023-07-01T16:36:32.644Z,0.60
2023-07-01T16:39:05.800Z,0.40
2023-07-01T16:41:35.090Z,0.70
2023-07-01T16:44:05.493Z,0.53
2023-07-01T16:46:37.640Z,0.70
2023-07-01T16:49:08.494Z,0.67
2023-07-01T16:51:38.335Z,0.80
2023-07-01T16:54:17.015Z,0.87
2023-07-01T16:56:49.906Z,0.70
2023-07-01T16:59:46.634Z,0.87
2023-07-01T17:03:12.863Z,0.90
2023-07-01T17:05:41.691Z,0.60
2023-07-01T17:08:22.986Z,0.80
2023-07-01T17:10:51.954Z,0.90
2023-07-01T17:13:34.013Z,0.80
2023-07-01T17:16:05.601Z,0.90
2023-07-01T17:18:34.828Z,0.90
2023-07-01T17:21:03.212Z,0.87
2023-07-01T17:23:31.670Z,0.87
2023-07-01T17:26:00.054Z,1.10
2023-07-01T17:28:28.394Z,0.90
2023-07-01T17:30:56.758Z,1.00
2023-07-01T17:33:26.534Z,0.60
2023-07-01T17:35:55.068Z,0.80
2023-07-01T17:38:23.465Z,0.93
2023-07-01T17:40:51.815Z,0.73
2023-07-01T17:43:20.324Z,0.90
2023-07-01T17:45:49.057Z,1.07
2023-07-01T17:48:17.895Z,0.90
2023-07-01T17:50:47.977Z,1.10
2023-07-01T17:53:16.571Z,0.87
2023-07-01T17:55:45.181Z,0.83
2023-07-01T17:58:13.817Z,1.10
2023-07-01T18:00:42.266Z,0.90
2023-07-01T18:03:10.902Z,1.10
2023-07-01T18:05:39.399Z,1.13
2023-07-01T18:08:10.284Z,0.87
2023-07-01T18:10:40.500Z,0.80
2023-07-01T18:13:08.993Z,0.83
2023-07-01T18:15:37.408Z,0.67
2023-07-01T18:18:05.957Z,0.87
2023-07-01T18:20:45.332Z,0.77
2023-07-01T18:23:23.880Z,0.77
2023-07-01T18:25:52.353Z,0.80
2023-07-01T18:28:20.959Z,0.80
2023-07-01T18:30:49.600Z,0.70
2023-07-01T18:33:18.746Z,0.90
2023-07-01T18:35:47.545Z,0.67
2023-07-01T18:38:16.193Z,0.80
2023-07-01T18:40:46.071Z,0.87
2023-07-01T18:43:14.587Z,1.00
2023-07-01T18:48:11.852Z,1.00
2023-07-01T18:50:40.204Z,0.90
2023-07-01T18:53:08.774Z,0.73
2023-07-01T18:55:38.331Z,0.93
2023-07-01T18:58:09.714Z,0.80
2023-07-01T19:00:43.841Z,0.70
2023-07-01T19:03:12.839Z,0.87
2023-07-01T19:05:41.702Z,0.80
2023-07-01T19:08:11.139Z,0.90
2023-07-01T19:10:40.828Z,1.00
2023-07-01T19:13:12.256Z,0.90
2023-07-01T19:15:41.668Z,0.90
2023-07-01T19:18:10.298Z,0.83
2023-07-01T19:20:43.762Z,1.10
2023-07-01T19:23:13.762Z,0.83
2023-07-01T19:25:43.283Z,1.03
2023-07-01T19:28:16.543Z,1.00
2023-07-01T19:30:45.434Z,0.93
2023-07-01T19:33:19.462Z,0.73
2023-07-01T19:35:50.940Z,1.00
2023-07-01T19:38:19.754Z,0.80
2023-07-01T19:40:48.551Z,0.80
2023-07-01T19:43:18.819Z,0.60
2023-07-01T19:45:48.277Z,0.70
2023-07-01T19:48:17.212Z,0.63
2023-07-01T19:50:45.611Z,0.60
2023-07-01T19:53:15.426Z,0.63
2023-07-01T19:55:44.395Z,0.70
2023-07-01T19:58:12.987Z,0.63
2023-07-01T20:00:42.796Z,0.50
2023-07-01T20:03:11.380Z,0.70
2023-07-01T20:05:44.445Z,0.70
2023-07-01T20:08:14.310Z,0.80
2023-07-01T20:10:42.764Z,0.60
2023-07-01T20:13:11.308Z,0.60
2023-07-01T20:15:40.821Z,0.60
2023-07-01T20:18:11.163Z,0.60
2023-07-01T20:20:39.743Z,0.60
2023-07-01T20:23:08.407Z,0.73
2023-07-01T20:25:36.857Z,0.80
2023-07-01T20:28:06.552Z,0.90
2023-07-01T20:30:35.061Z,0.80
2023-07-01T20:33:03.741Z,0.80
2023-07-01T20:35:33.700Z,0.80
2023-07-01T20:38:02.256Z,0.90
2023-07-01T20:40:32.550Z,0.87
2023-07-01T20:43:00.982Z,0.80
2023-07-01T20:45:29.676Z,0.90
2023-07-01T20:47:58.221Z,0.80
2023-07-01T20:50:26.794Z,1.03
2023-07-01T20:52:56.634Z,0.90
2023-07-01T20:55:25.194Z,1.17
2023-07-01T20:57:53.525Z,1.10
2023-07-01T21:00:22.271Z,1.00
2023-07-01T21:02:51.088Z,0.97
2023-07-01T21:05:19.559Z,0.87
2023-07-01T21:07:47.931Z,1.00
2023-07-01T21:10:17.950Z,0.90
2023-07-01T21:12:46.422Z,0.80
2023-07-01T21:15:14.869Z,1.00
2023-07-01T21:17:43.698Z,0.70
2023-07-01T21:20:12.842Z,0.90
2023-07-01T21:22:41.467Z,0.73
2023-07-01T21:25:12.519Z,1.03
2023-07-01T21:28:03.194Z,1.20
2023-07-01T21:30:39.792Z,0.80
2023-07-01T21:33:09.532Z,0.70
2023-07-01T21:35:43.398Z,0.70
2023-07-01T21:38:11.823Z,0.67
2023-07-01T21:40:45.105Z,0.70
2023-07-01T21:43:19.706Z,0.87
2023-07-01T21:45:48.872Z,0.77
2023-07-01T21:48:22.697Z,0.87
2023-07-01T21:51:00.274Z,0.70
2023-07-01T21:53:32.452Z,0.80
2023-07-01T21:56:02.868Z,0.60
2023-07-01T21:58:35.981Z,0.77
2023-07-01T22:01:08.373Z,0.80
2023-07-01T22:03:37.885Z,0.83
2023-07-01T22:06:11.691Z,0.80
2023-07-01T22:08:42.694Z,0.90
2023-07-01T22:11:12.417Z,0.70
2023-07-01T22:13:44.325Z,0.80
2023-07-01T22:16:14.658Z,0.70
2023-07-01T22:18:43.653Z,0.63
2023-07-01T22:21:12.596Z,0.73
2023-07-01T22:23:41.352Z,0.70
2023-07-01T22:26:10.131Z,0.90
2023-07-01T22:28:42.580Z,0.90
2023-07-01T22:31:11.031Z,0.77
2023-07-01T22:33:39.808Z,1.00
2023-07-01T22:36:08.845Z,0.90
2023-07-01T22:38:37.248Z,0.80
2023-07-01T22:41:06.343Z,1.03
2023-07-01T22:43:34.737Z,1.17
2023-07-01T22:46:04.574Z,0.83
2023-07-01T22:48:33.113Z,0.87
2023-07-01T22:51:01.727Z,0.77
2023-07-01T22:53:30.189Z,0.90
2023-07-01T22:55:59.795Z,0.80
2023-07-01T22:58:28.530Z,1.00
2023-07-01T23:00:57.197Z,1.10
2023-07-01T23:03:27.490Z,1.07
2023-07-01T23:05:56.000Z,0.93
2023-07-01T23:08:24.915Z,0.83
2023-07-01T23:10:53.376Z,0.97
2023-07-01T23:13:21.860Z,1.17
2023-07-01T23:15:51.326Z,0.90
2023-07-01T23:18:19.859Z,0.90
2023-07-01T23:20:50.274Z,0.97
2023-07-01T23:23:19.217Z,1.03
2023-07-01T23:25:47.686Z,1.07
2023-07-01T23:28:16.903Z,0.90
2023-07-01T23:30:45.515Z,1.03
2023-07-01T23:33:14.352Z,1.07
2023-07-01T23:35:43.212Z,1.10
2023-07-01T23:38:13.053Z,0.97
2023-07-01T23:40:41.469Z,1.03
2023-07-01T23:43:09.980Z,0.90
2023-07-01T23:45:38.371Z,1.10
2023-07-01T23:48:08.130Z,1.00
2023-07-01T23:50:36.619Z,0.83
2023-07-01T23:53:05.091Z,0.87
2023-07-01T23:55:34.842Z,1.10
2023-07-01T23:58:03.212Z,1.00
