createdAt,value
2017-11-04T00:00:25.793Z,27.27
2017-11-04T00:02:54.578Z,27.25
2017-11-04T00:05:24.043Z,26.23
2017-11-04T00:07:52.754Z,25.20
2017-11-04T00:10:22.015Z,26.92
2017-11-04T00:12:50.768Z,29.37
2017-11-04T00:15:19.535Z,28.45
2017-11-04T00:17:48.284Z,28.27
2017-11-04T00:20:17.020Z,26.02
2017-11-04T00:22:46.533Z,29.67
2017-11-04T00:25:15.226Z,30.40
2017-11-04T00:27:43.723Z,29.33
2017-11-04T00:30:12.410Z,27.62
2017-11-04T00:32:41.185Z,28.62
2017-11-04T00:35:09.953Z,28.50
2017-11-04T00:37:38.646Z,27.85
2017-11-04T00:40:08.145Z,27.10
2017-11-04T00:42:38.290Z,25.12
2017-11-04T00:45:07.232Z,27.48
2017-11-04T00:47:35.955Z,27.90
2017-11-04T00:50:03.993Z,27.98
2017-11-04T00:52:32.774Z,27.08
2017-11-04T00:55:02.432Z,29.15
2017-11-04T00:57:31.915Z,30.70
2017-11-04T01:00:00.647Z,30.75
2017-11-04T01:02:29.358Z,28.52
2017-11-04T01:04:58.918Z,26.05
2017-11-04T01:07:28.643Z,29.30
2017-11-04T01:09:57.478Z,28.62
2017-11-04T01:12:26.225Z,27.13
2017-11-04T01:14:54.940Z,27.35
2017-11-04T01:17:23.755Z,28.55
2017-11-04T01:19:52.480Z,28.25
2017-11-04T01:22:21.207Z,30.17
2017-11-04T01:24:49.968Z,25.40
2017-11-04T01:27:18.707Z,29.85
2017-11-04T01:29:47.844Z,28.62
2017-11-04T01:32:16.615Z,27.87
2017-11-04T01:34:44.971Z,29.73
2017-11-04T01:37:13.766Z,28.48
2017-11-04T01:39:42.465Z,25.92
2017-11-04T01:42:11.196Z,26.30
2017-11-04T01:44:39.979Z,27.35
2017-11-04T01:47:07.998Z,28.67
2017-11-04T01:49:36.370Z,27.33
2017-11-04T01:52:05.290Z,26.75
2017-11-04T01:54:34.017Z,29.30
2017-11-04T01:57:02.966Z,29.33
2017-11-04T01:59:31.745Z,28.48
2017-11-04T02:02:00.520Z,29.95
2017-11-04T02:04:29.299Z,29.15
2017-11-04T02:06:57.394Z,28.80
2017-11-04T02:09:25.754Z,26.70
2017-11-04T02:11:54.484Z,27.85
2017-11-04T02:14:22.523Z,29.12
2017-11-04T02:16:51.383Z,26.40
2017-11-04T02:19:20.136Z,27.40
2017-11-04T02:21:48.985Z,27.75
2017-11-04T02:24:17.709Z,25.70
2017-11-04T02:26:47.171Z,29.37
2017-11-04T02:29:15.886Z,26.02
2017-11-04T02:31:44.626Z,26.12
2017-11-04T02:34:13.351Z,26.40
2017-11-04T02:36:43.126Z,25.15
2017-11-04T02:39:11.833Z,26.85
2017-11-04T02:41:40.551Z,25.85
2017-11-04T02:44:09.277Z,26.25
2017-11-04T02:46:38.003Z,24.25
2017-11-04T02:49:06.687Z,26.27
2017-11-04T02:51:35.667Z,27.23
2017-11-04T02:54:05.090Z,26.42
2017-11-04T02:56:33.776Z,28.33
2017-11-04T02:59:02.635Z,26.75
2017-11-04T03:01:31.553Z,27.23
2017-11-04T03:04:00.288Z,25.58
2017-11-04T03:06:29.066Z,26.00
2017-11-04T03:08:58.329Z,25.42
2017-11-04T03:11:27.050Z,26.35
2017-11-04T03:13:55.759Z,24.00
2017-11-04T03:16:24.126Z,27.85
2017-11-04T03:18:52.861Z,25.88
2017-11-04T03:21:22.203Z,23.38
2017-11-04T03:23:50.947Z,23.73
2017-11-04T03:26:19.709Z,23.05
2017-11-04T03:28:48.508Z,26.40
2017-11-04T03:31:17.226Z,27.15
2017-11-04T03:33:45.982Z,27.45
2017-11-04T03:36:14.726Z,24.95
2017-11-04T03:38:43.438Z,24.35
2017-11-04T03:41:12.155Z,25.60
2017-11-04T03:43:40.886Z,28.83
2017-11-04T03:46:09.611Z,25.17
2017-11-04T03:48:39.089Z,24.35
2017-11-04T03:51:07.813Z,25.85
2017-11-04T03:53:36.546Z,25.75
2017-11-04T03:56:05.320Z,24.77
2017-11-04T03:58:34.141Z,25.05
2017-11-04T04:01:02.893Z,24.10
2017-11-04T04:03:31.670Z,25.80
2017-11-04T04:06:00.380Z,25.37
2017-11-04T04:08:29.153Z,25.30
2017-11-04T04:10:57.871Z,22.30
2017-11-04T04:13:26.609Z,24.85
2017-11-04T04:15:55.377Z,24.50
2017-11-04T04:18:24.870Z,25.52
2017-11-04T04:20:53.658Z,23.70
2017-11-04T04:23:22.370Z,26.12
2017-11-04T04:25:51.816Z,24.08
2017-11-04T04:28:20.552Z,26.55
2017-11-04T04:30:50.011Z,26.08
2017-11-04T04:33:18.740Z,26.17
2017-11-04T04:35:47.458Z,27.52
2017-11-04T04:38:17.463Z,25.30
2017-11-04T04:40:46.778Z,25.20
2017-11-04T04:43:15.294Z,26.10
2017-11-04T04:45:43.843Z,24.70
2017-11-04T04:48:12.397Z,24.00
2017-11-04T04:50:41.651Z,26.08
2017-11-04T04:53:10.366Z,24.55
2017-11-04T04:55:39.105Z,28.38
2017-11-04T04:58:07.883Z,26.98
2017-11-04T05:00:36.565Z,25.10
2017-11-04T05:03:06.050Z,24.05
2017-11-04T05:05:35.430Z,23.55
2017-11-04T05:08:04.161Z,24.52
2017-11-04T05:10:33.674Z,25.00
2017-11-04T05:13:02.422Z,25.45
2017-11-04T05:15:31.130Z,24.25
2017-11-04T05:17:59.907Z,25.33
2017-11-04T05:20:28.603Z,25.30
2017-11-04T05:22:57.308Z,27.05
2017-11-04T05:25:26.021Z,26.60
2017-11-04T05:27:54.654Z,26.87
2017-11-04T05:30:23.470Z,26.98
2017-11-04T05:32:53.286Z,27.77
2017-11-04T05:35:22.047Z,28.62
2017-11-04T05:37:50.866Z,27.27
2017-11-04T05:40:19.607Z,30.08
2017-11-04T05:42:48.453Z,28.60
2017-11-04T05:45:17.459Z,29.10
2017-11-04T05:47:46.162Z,26.35
2017-11-04T05:50:14.686Z,27.55
2017-11-04T05:52:43.410Z,29.35
2017-11-04T05:55:11.942Z,31.05
2017-11-04T05:57:42.390Z,27.75
2017-11-04T06:00:11.895Z,27.35
2017-11-04T06:02:40.411Z,26.62
2017-11-04T06:05:08.922Z,28.73
2017-11-04T06:07:37.609Z,30.45
2017-11-04T06:10:06.318Z,28.75
2017-11-04T06:12:34.838Z,28.30
2017-11-04T06:15:03.584Z,28.42
2017-11-04T06:17:32.316Z,28.45
2017-11-04T06:20:01.076Z,30.23
2017-11-04T06:22:29.611Z,28.23
2017-11-04T06:24:58.356Z,27.58
2017-11-04T06:27:27.071Z,25.58
2017-11-04T06:29:56.714Z,27.67
2017-11-04T06:32:25.250Z,25.10
2017-11-04T06:34:54.542Z,24.20
2017-11-04T06:37:23.894Z,24.67
2017-11-04T06:39:52.595Z,23.27
2017-11-04T06:42:21.324Z,23.40
2017-11-04T06:44:50.027Z,23.70
2017-11-04T06:47:18.710Z,26.27
2017-11-04T06:49:47.066Z,24.15
2017-11-04T06:52:15.794Z,25.12
2017-11-04T06:54:44.488Z,23.67
2017-11-04T06:57:13.204Z,23.90
2017-11-04T06:59:41.916Z,23.10
2017-11-04T07:02:10.607Z,22.13
2017-11-04T07:04:39.456Z,26.20
2017-11-04T07:07:08.202Z,22.67
2017-11-04T07:09:36.948Z,25.45
2017-11-04T07:12:05.648Z,23.85
2017-11-04T07:14:34.350Z,31.67
2017-11-04T07:17:03.816Z,37.38
2017-11-04T07:19:32.557Z,35.00
2017-11-04T07:22:02.064Z,30.10
2017-11-04T07:24:30.823Z,32.30
2017-11-04T07:26:59.574Z,32.92
2017-11-04T07:29:28.276Z,32.53
2017-11-04T07:31:56.995Z,31.33
2017-11-04T07:34:25.438Z,32.13
2017-11-04T07:36:53.938Z,31.70
2017-11-04T07:39:22.508Z,31.25
2017-11-04T07:41:51.015Z,27.93
2017-11-04T07:44:19.438Z,27.63
2017-11-04T07:46:48.143Z,30.05
2017-11-04T07:49:16.869Z,30.23
2017-11-04T07:51:45.253Z,30.42
2017-11-04T07:54:13.757Z,30.77
2017-11-04T07:56:42.717Z,31.45
2017-11-04T07:59:11.447Z,28.98
2017-11-04T08:01:40.952Z,29.10
2017-11-04T08:04:10.456Z,31.85
2017-11-04T08:06:39.947Z,33.50
2017-11-04T08:09:08.566Z,38.10
2017-11-04T08:11:37.286Z,35.47
2017-11-04T08:14:06.495Z,40.50
2017-11-04T08:16:35.675Z,38.60
2017-11-04T08:19:04.181Z,36.70
2017-11-04T08:21:32.886Z,40.30
2017-11-04T08:24:01.326Z,42.00
2017-11-04T08:26:29.764Z,40.00
2017-11-04T08:28:58.186Z,42.33
2017-11-04T08:31:26.881Z,38.38
2017-11-04T08:33:55.308Z,39.77
2017-11-04T08:36:23.885Z,37.87
2017-11-04T08:38:52.349Z,38.10
2017-11-04T08:41:20.782Z,42.87
2017-11-04T08:43:49.062Z,39.80
2017-11-04T08:46:17.566Z,41.03
2017-11-04T08:48:46.075Z,38.53
2017-11-04T08:51:15.172Z,40.42
2017-11-04T08:53:44.251Z,38.57
2017-11-04T08:56:12.783Z,44.15
2017-11-04T08:58:41.243Z,39.33
2017-11-04T09:01:09.670Z,37.93
2017-11-04T09:03:39.126Z,39.13
2017-11-04T09:06:07.598Z,41.00
2017-11-04T09:08:36.034Z,39.03
2017-11-04T09:11:04.321Z,39.37
2017-11-04T09:13:33.113Z,42.72
2017-11-04T09:16:01.570Z,42.90
2017-11-04T09:18:29.852Z,40.10
2017-11-04T09:20:58.386Z,37.33
2017-11-04T09:23:26.866Z,41.07
2017-11-04T09:25:56.058Z,40.03
2017-11-04T09:28:25.301Z,43.47
2017-11-04T09:30:53.764Z,44.17
2017-11-04T09:33:22.210Z,39.83
2017-11-04T09:35:50.728Z,42.03
2017-11-04T09:38:19.158Z,39.97
2017-11-04T09:40:47.626Z,41.70
2017-11-04T09:43:16.066Z,42.50
2017-11-04T09:45:44.546Z,42.30
2017-11-04T09:48:13.758Z,43.43
2017-11-04T09:50:42.192Z,42.03
2017-11-04T09:53:10.293Z,42.93
2017-11-04T09:55:38.167Z,42.87
2017-11-04T09:58:06.615Z,44.70
2017-11-04T10:00:35.090Z,42.30
2017-11-04T10:03:03.555Z,41.07
2017-11-04T10:05:32.021Z,40.90
2017-11-04T10:08:01.095Z,41.90
2017-11-04T10:10:29.519Z,44.53
2017-11-04T10:12:58.040Z,42.97
2017-11-04T10:15:26.751Z,44.10
2017-11-04T10:17:55.201Z,40.83
2017-11-04T10:20:23.673Z,41.80
2017-11-04T10:22:52.190Z,40.60
2017-11-04T10:25:20.671Z,38.23
2017-11-04T10:27:49.121Z,39.77
2017-11-04T10:30:17.344Z,38.73
2017-11-04T10:32:46.045Z,39.43
2017-11-04T10:35:14.487Z,40.50
2017-11-04T10:37:43.700Z,40.33
2017-11-04T10:40:11.778Z,44.03
2017-11-04T10:42:44.054Z,46.30
2017-11-04T10:45:12.709Z,41.30
2017-11-04T10:47:41.916Z,43.20
2017-11-04T10:50:11.130Z,47.00
2017-11-04T10:52:39.547Z,45.43
2017-11-04T10:55:07.990Z,43.10
2017-11-04T10:57:36.422Z,45.43
2017-11-04T11:00:04.178Z,44.87
2017-11-04T11:25:51.244Z,51.50
2017-11-04T11:28:20.629Z,50.47
2017-11-04T11:30:49.065Z,46.93
2017-11-04T11:33:17.530Z,49.07
2017-11-04T11:35:45.950Z,48.27
2017-11-04T11:38:15.147Z,48.63
2017-11-04T11:40:44.606Z,49.47
2017-11-04T11:43:13.079Z,45.83
2017-11-04T11:45:42.272Z,47.50
2017-11-04T11:48:10.791Z,48.77
2017-11-04T11:50:39.049Z,44.90
2017-11-04T11:53:07.313Z,45.23
2017-11-04T11:55:35.760Z,47.30
2017-11-04T11:58:04.198Z,44.50
2017-11-04T12:00:32.635Z,43.97
2017-11-04T12:03:01.109Z,43.80
2017-11-04T12:05:30.341Z,37.83
2017-11-04T12:07:58.836Z,43.90
2017-11-04T12:10:27.292Z,41.53
2017-11-04T12:12:55.735Z,38.00
2017-11-04T12:15:24.175Z,41.00
2017-11-04T12:17:52.634Z,40.17
2017-11-04T12:31:26.195Z,33.27
2017-11-04T12:33:54.718Z,29.80
2017-11-04T12:36:23.221Z,26.97
2017-11-04T12:38:51.794Z,25.60
2017-11-04T12:41:20.864Z,23.60
2017-11-04T12:43:50.085Z,24.30
2017-11-04T12:46:18.555Z,22.40
2017-11-04T12:48:46.976Z,22.57
2017-11-04T12:51:15.433Z,20.73
2017-11-04T12:53:43.958Z,20.10
2017-11-04T12:56:12.393Z,21.10
2017-11-04T12:58:40.825Z,21.13
2017-11-04T13:01:09.260Z,22.03
2017-11-04T13:03:37.687Z,21.70
2017-11-04T13:20:45.543Z,24.90
2017-11-04T13:23:13.978Z,22.20
2017-11-04T13:25:42.410Z,22.50
2017-11-04T13:28:10.835Z,23.13
2017-11-04T13:30:39.262Z,20.43
2017-11-04T13:33:08.461Z,23.03
2017-11-04T13:35:37.630Z,22.17
2017-11-04T13:38:06.074Z,22.87
2017-11-04T13:40:34.543Z,21.67
2017-11-04T13:43:02.990Z,20.07
2017-11-04T13:45:31.439Z,19.93
2017-11-04T13:47:59.939Z,21.00
2017-11-04T13:50:28.434Z,21.30
2017-11-04T13:52:56.857Z,25.63
2017-11-04T13:55:25.296Z,21.83
2017-11-04T13:57:53.718Z,21.87
2017-11-04T14:00:22.191Z,22.97
2017-11-04T14:02:50.609Z,22.90
2017-11-04T14:05:19.038Z,24.17
2017-11-04T14:07:48.380Z,22.53
2017-11-04T14:10:16.818Z,19.07
2017-11-04T14:12:46.014Z,20.80
2017-11-04T14:15:15.242Z,22.23
2017-11-04T14:17:43.680Z,18.97
2017-11-04T14:20:12.101Z,18.60
2017-11-04T14:22:40.563Z,19.47
2017-11-04T14:25:09.802Z,18.10
2017-11-04T14:27:38.234Z,18.97
2017-11-04T14:30:07.437Z,17.23
2017-11-04T14:32:36.740Z,15.20
2017-11-04T14:35:05.945Z,20.50
2017-11-04T14:37:35.116Z,18.73
2017-11-04T14:40:03.518Z,20.40
2017-11-04T14:42:32.721Z,20.70
2017-11-04T14:45:01.892Z,16.67
2017-11-04T14:47:30.558Z,19.83
2017-11-04T14:49:58.796Z,23.07
2017-11-04T14:52:27.221Z,22.07
2017-11-04T14:54:55.409Z,24.90
2017-11-04T14:57:23.817Z,25.90
2017-11-04T14:59:52.997Z,25.33
2017-11-04T15:02:21.461Z,23.67
2017-11-04T15:04:49.889Z,25.13
2017-11-04T15:07:18.299Z,26.03
2017-11-04T15:09:46.737Z,24.67
2017-11-04T15:12:15.918Z,23.70
2017-11-04T15:14:44.335Z,23.30
2017-11-04T15:17:12.781Z,22.70
2017-11-04T15:19:41.225Z,26.37
2017-11-04T15:22:09.908Z,25.70
2017-11-04T15:24:38.333Z,26.07
2017-11-04T15:27:06.738Z,28.93
2017-11-04T15:29:35.145Z,25.87
2017-11-04T15:32:03.613Z,26.70
2017-11-04T15:34:32.294Z,26.47
2017-11-04T15:37:01.557Z,28.00
2017-11-04T15:39:29.974Z,26.80
2017-11-04T15:41:58.452Z,31.10
2017-11-04T15:44:26.932Z,27.50
2017-11-04T15:46:55.421Z,27.23
2017-11-04T15:49:24.183Z,24.77
2017-11-04T15:51:52.975Z,32.08
2017-11-04T15:54:21.782Z,30.62
2017-11-04T15:56:51.388Z,33.75
2017-11-04T15:59:20.216Z,29.17
2017-11-04T16:01:49.077Z,30.70
2017-11-04T16:04:17.753Z,28.95
2017-11-04T16:06:46.551Z,27.90
2017-11-04T16:09:16.239Z,40.78
2017-11-04T16:11:46.067Z,38.30
2017-11-04T16:16:56.247Z,35.67
2017-11-04T16:19:25.054Z,37.78
2017-11-04T16:21:53.909Z,38.35
2017-11-04T16:24:22.726Z,37.05
2017-11-04T16:26:51.522Z,31.52
2017-11-04T16:29:20.366Z,30.75
2017-11-04T16:31:49.393Z,30.85
2017-11-04T16:34:18.194Z,31.05
2017-11-04T16:36:46.986Z,30.37
2017-11-04T16:39:15.827Z,29.50
2017-11-04T16:41:44.676Z,28.33
2017-11-04T16:44:13.441Z,27.05
2017-11-04T16:46:42.288Z,28.87
2017-11-04T16:49:11.439Z,28.73
2017-11-04T16:51:40.236Z,30.65
2017-11-04T16:54:09.059Z,31.23
2017-11-04T16:56:37.814Z,31.37
2017-11-04T16:59:06.619Z,31.77
2017-11-04T17:01:35.377Z,29.55
2017-11-04T17:04:04.102Z,33.03
2017-11-04T17:06:32.819Z,34.60
2017-11-04T17:09:02.450Z,43.15
2017-11-04T17:11:31.045Z,40.03
2017-11-04T17:13:59.790Z,42.78
2017-11-04T17:16:28.507Z,46.53
2017-11-04T17:18:57.331Z,38.83
2017-11-04T17:21:26.074Z,38.88
2017-11-04T17:23:54.820Z,37.38
2017-11-04T17:26:23.611Z,35.33
2017-11-04T17:28:52.374Z,37.65
2017-11-04T17:31:21.148Z,45.35
2017-11-04T17:33:49.913Z,36.40
2017-11-04T17:36:18.659Z,32.70
2017-11-04T17:38:47.420Z,32.22
2017-11-04T17:41:16.267Z,30.08
2017-11-04T17:43:45.040Z,31.35
2017-11-04T17:46:15.743Z,28.15
2017-11-04T17:48:49.247Z,26.58
2017-11-04T17:54:07.903Z,28.23
2017-11-04T17:56:42.892Z,28.83
2017-11-04T17:59:13.491Z,29.87
2017-11-04T18:01:44.813Z,28.30
2017-11-04T18:04:14.488Z,28.87
2017-11-04T18:06:45.658Z,31.02
2017-11-04T18:09:19.254Z,29.70
2017-11-04T18:11:49.935Z,30.70
2017-11-04T18:14:20.213Z,28.62
2017-11-04T18:19:27.307Z,28.65
2017-11-04T18:21:56.246Z,30.77
2017-11-04T18:24:25.089Z,27.37
2017-11-04T18:26:53.903Z,27.95
2017-11-04T18:29:22.883Z,27.73
2017-11-04T18:31:52.352Z,29.80
2017-11-04T18:34:21.299Z,29.95
2017-11-04T18:36:57.622Z,29.55
2017-11-04T18:39:26.478Z,30.02
2017-11-04T18:41:55.780Z,32.28
2017-11-04T18:44:24.950Z,30.55
2017-11-04T18:46:53.992Z,30.65
2017-11-04T18:49:23.189Z,27.75
2017-11-04T18:51:53.966Z,30.37
2017-11-04T18:54:22.966Z,29.77
2017-11-04T18:56:52.132Z,24.87
2017-11-04T18:59:20.957Z,31.45
2017-11-04T19:02:00.460Z,28.23
2017-11-04T19:07:11.974Z,27.15
2017-11-04T19:09:40.863Z,29.05
2017-11-04T19:14:43.481Z,32.97
2017-11-04T19:17:13.383Z,31.75
2017-11-04T19:19:42.185Z,28.87
2017-11-04T19:22:11.005Z,27.75
2017-11-04T19:24:39.779Z,30.75
2017-11-04T19:27:08.489Z,30.33
2017-11-04T19:29:38.276Z,29.70
2017-11-04T19:32:07.298Z,28.35
2017-11-04T19:34:36.083Z,31.75
2017-11-04T19:37:04.695Z,33.42
2017-11-04T19:39:33.398Z,32.30
2017-11-04T19:42:03.043Z,35.95
2017-11-04T19:44:31.923Z,32.25
2017-11-04T19:47:00.779Z,33.08
2017-11-04T19:49:31.174Z,32.08
2017-11-04T19:51:59.954Z,31.92
2017-11-04T19:54:28.852Z,31.70
2017-11-04T19:56:57.836Z,31.67
2017-11-04T19:59:27.418Z,31.30
2017-11-04T20:01:56.966Z,33.15
2017-11-04T20:04:25.906Z,28.60
2017-11-04T20:06:55.017Z,31.67
2017-11-04T20:09:24.225Z,31.35
2017-11-04T20:11:53.300Z,31.50
2017-11-04T20:14:24.905Z,28.75
2017-11-04T20:16:53.830Z,30.88
2017-11-04T20:19:23.425Z,29.83
2017-11-04T20:21:52.188Z,30.48
2017-11-04T20:24:20.977Z,29.45
2017-11-04T20:26:49.832Z,29.87
2017-11-04T20:29:19.720Z,27.60
2017-11-04T20:31:48.672Z,29.15
2017-11-04T20:34:18.658Z,31.70
2017-11-04T20:36:49.133Z,30.40
2017-11-04T20:39:18.962Z,28.45
2017-11-04T20:41:47.975Z,29.23
2017-11-04T20:44:20.117Z,29.00
2017-11-04T20:46:48.876Z,31.52
2017-11-04T20:49:17.696Z,28.80
2017-11-04T20:51:46.419Z,33.00
2017-11-04T20:54:16.028Z,30.00
2017-11-04T20:56:45.570Z,29.40
2017-11-04T20:59:14.328Z,29.37
2017-11-04T21:01:43.869Z,27.85
2017-11-04T21:04:12.658Z,26.20
2017-11-04T21:06:41.600Z,38.50
2017-11-04T21:09:10.394Z,31.70
2017-11-04T21:11:39.117Z,35.63
2017-11-04T21:14:07.843Z,45.20
2017-11-04T21:16:36.625Z,51.15
2017-11-04T21:19:05.435Z,44.92
2017-11-04T21:21:34.199Z,43.65
2017-11-04T21:24:02.938Z,41.58
2017-11-04T21:26:32.478Z,45.35
2017-11-04T21:29:01.277Z,42.42
2017-11-04T21:31:30.007Z,33.90
2017-11-04T21:33:58.766Z,35.65
2017-11-04T21:36:27.488Z,30.62
2017-11-04T21:38:56.326Z,28.33
2017-11-04T21:41:25.153Z,28.42
2017-11-04T21:43:53.883Z,29.23
2017-11-04T21:46:22.627Z,29.65
2017-11-04T21:48:52.180Z,30.00
2017-11-04T21:51:21.705Z,34.13
2017-11-04T21:53:50.438Z,33.38
2017-11-04T21:56:19.196Z,36.85
2017-11-04T21:58:48.045Z,36.40
2017-11-04T22:01:17.551Z,31.17
2017-11-04T22:03:46.307Z,30.25
2017-11-04T22:06:15.083Z,35.65
2017-11-04T22:08:43.832Z,34.42
2017-11-04T22:11:12.699Z,34.13
2017-11-04T22:13:41.500Z,36.95
2017-11-04T22:16:11.112Z,36.80
2017-11-04T22:18:40.730Z,36.08
2017-11-04T22:21:09.516Z,35.25
2017-11-04T22:23:38.308Z,35.90
2017-11-04T22:26:07.397Z,33.40
2017-11-04T22:28:36.193Z,33.13
2017-11-04T22:31:05.002Z,34.35
2017-11-04T22:33:33.818Z,32.45
2017-11-04T22:36:02.640Z,34.75
2017-11-04T22:38:32.246Z,33.10
2017-11-04T22:41:01.799Z,35.15
2017-11-04T22:43:30.607Z,34.33
2017-11-04T22:45:59.393Z,35.83
2017-11-04T22:48:28.194Z,32.08
2017-11-04T22:50:57.726Z,32.60
2017-11-04T22:53:26.539Z,32.53
2017-11-04T22:55:55.377Z,31.60
2017-11-04T22:58:24.234Z,30.42
2017-11-04T23:00:53.043Z,30.80
2017-11-04T23:03:22.116Z,31.35
2017-11-04T23:05:50.930Z,31.65
2017-11-04T23:08:19.688Z,31.85
2017-11-04T23:10:48.481Z,29.80
2017-11-04T23:13:17.275Z,28.87
2017-11-04T23:15:46.078Z,27.98
2017-11-04T23:18:14.868Z,31.20
2017-11-04T23:20:43.683Z,27.33
2017-11-04T23:23:12.462Z,27.23
2017-11-04T23:25:41.292Z,28.77
2017-11-04T23:28:10.071Z,27.25
2017-11-04T23:30:38.871Z,29.20
2017-11-04T23:33:07.687Z,29.08
2017-11-04T23:35:36.492Z,26.45
2017-11-04T23:38:05.293Z,29.27
2017-11-04T23:40:34.119Z,28.98
2017-11-04T23:43:02.878Z,28.90
2017-11-04T23:45:31.675Z,27.98
2017-11-04T23:48:00.502Z,29.05
2017-11-04T23:50:29.302Z,27.87
2017-11-04T23:52:58.086Z,27.55
2017-11-04T23:55:27.683Z,27.05
2017-11-04T23:57:57.236Z,27.13
