createdAt,value
2018-04-12T00:00:22.886Z,993.41
2018-04-12T00:01:22.794Z,993.39
2018-04-12T00:02:22.796Z,993.30
2018-04-12T00:03:23.744Z,993.25
2018-04-12T00:04:22.782Z,993.27
2018-04-12T00:05:22.741Z,993.24
2018-04-12T00:06:23.252Z,993.23
2018-04-12T00:07:22.729Z,993.25
2018-04-12T00:08:22.703Z,993.22
2018-04-12T00:09:22.840Z,993.21
2018-04-12T00:10:22.693Z,993.16
2018-04-12T00:11:22.809Z,993.16
2018-04-12T00:12:22.655Z,993.15
2018-04-12T00:13:22.665Z,993.12
2018-04-12T00:14:23.277Z,993.14
2018-04-12T00:15:22.617Z,993.16
2018-04-12T00:16:22.813Z,993.23
2018-04-12T00:17:22.593Z,993.21
2018-04-12T00:18:22.582Z,993.22
2018-04-12T00:19:22.942Z,993.23
2018-04-12T00:20:22.598Z,993.23
2018-04-12T00:21:22.772Z,993.18
2018-04-12T00:22:22.634Z,993.18
2018-04-12T00:23:22.525Z,993.20
2018-04-12T00:24:22.516Z,993.14
2018-04-12T00:25:22.608Z,993.15
2018-04-12T00:26:22.934Z,993.11
2018-04-12T00:27:22.490Z,993.10
2018-04-12T00:28:23.403Z,993.09
2018-04-12T00:29:22.486Z,993.09
2018-04-12T00:30:22.515Z,993.11
2018-04-12T00:31:22.431Z,993.05
2018-04-12T00:32:23.372Z,993.08
2018-04-12T00:33:22.476Z,993.09
2018-04-12T00:34:22.383Z,993.07
2018-04-12T00:35:22.375Z,993.02
2018-04-12T00:36:22.363Z,993.01
2018-04-12T00:37:22.465Z,993.03
2018-04-12T00:38:22.334Z,993.03
2018-04-12T00:39:22.374Z,993.00
2018-04-12T00:40:22.332Z,993.03
2018-04-12T00:41:22.378Z,993.01
2018-04-12T00:42:22.285Z,992.98
2018-04-12T00:43:22.257Z,992.94
2018-04-12T00:44:22.321Z,992.94
2018-04-12T00:45:22.287Z,992.87
2018-04-12T00:46:22.231Z,992.90
2018-04-12T00:47:22.223Z,992.89
2018-04-12T00:48:22.365Z,992.96
2018-04-12T00:49:22.245Z,992.95
2018-04-12T00:50:22.219Z,992.89
2018-04-12T00:51:22.414Z,992.88
2018-04-12T00:52:22.153Z,992.84
2018-04-12T00:53:22.139Z,992.81
2018-04-12T00:54:22.162Z,992.81
2018-04-12T00:55:22.254Z,992.84
2018-04-12T00:56:22.343Z,992.79
2018-04-12T00:57:22.091Z,992.82
2018-04-12T00:58:22.078Z,992.78
2018-04-12T00:59:22.087Z,992.79
2018-04-12T01:00:22.053Z,992.77
2018-04-12T01:01:22.142Z,992.75
2018-04-12T01:02:22.035Z,992.70
2018-04-12T01:03:22.015Z,992.73
2018-04-12T01:04:22.001Z,992.69
2018-04-12T01:05:22.293Z,992.77
2018-04-12T01:06:22.014Z,992.80
2018-04-12T01:07:22.308Z,992.75
2018-04-12T01:08:21.954Z,992.75
2018-04-12T01:09:22.085Z,992.78
2018-04-12T01:10:21.974Z,992.73
2018-04-12T01:11:21.916Z,992.78
2018-04-12T01:12:21.927Z,992.76
2018-04-12T01:13:21.885Z,992.72
2018-04-12T01:14:21.951Z,992.72
2018-04-12T01:15:22.097Z,992.73
2018-04-12T01:16:22.784Z,992.70
2018-04-12T01:17:21.894Z,992.70
2018-04-12T01:18:21.828Z,992.68
2018-04-12T01:19:21.874Z,992.59
2018-04-12T01:20:21.872Z,992.62
2018-04-12T01:21:21.832Z,992.57
2018-04-12T01:22:21.809Z,992.61
2018-04-12T01:23:21.765Z,992.55
2018-04-12T01:24:21.797Z,992.57
2018-04-12T01:25:22.427Z,992.56
2018-04-12T01:26:21.773Z,992.54
2018-04-12T01:27:21.757Z,992.54
2018-04-12T01:28:21.715Z,992.53
2018-04-12T01:29:21.679Z,992.57
2018-04-12T01:30:21.683Z,992.54
2018-04-12T01:31:21.665Z,992.55
2018-04-12T01:32:21.691Z,992.53
2018-04-12T01:33:21.644Z,992.50
2018-04-12T01:34:21.632Z,992.46
2018-04-12T01:35:21.616Z,992.42
2018-04-12T01:36:21.591Z,992.44
2018-04-12T01:37:21.598Z,992.36
2018-04-12T01:38:21.574Z,992.40
2018-04-12T01:39:21.658Z,992.39
2018-04-12T01:40:21.825Z,992.41
2018-04-12T01:41:21.550Z,992.42
2018-04-12T01:42:21.554Z,992.41
2018-04-12T01:43:21.510Z,992.42
2018-04-12T01:44:21.491Z,992.38
2018-04-12T01:45:21.475Z,992.33
2018-04-12T01:46:21.545Z,992.35
2018-04-12T01:47:21.453Z,992.25
2018-04-12T01:48:21.438Z,992.27
2018-04-12T01:49:21.434Z,992.26
2018-04-12T01:50:22.270Z,992.23
2018-04-12T01:51:21.407Z,992.28
2018-04-12T01:52:21.521Z,992.32
2018-04-12T01:53:21.468Z,992.30
2018-04-12T01:54:21.382Z,992.36
2018-04-12T01:55:21.362Z,992.34
2018-04-12T01:56:21.802Z,992.34
2018-04-12T01:57:21.378Z,992.35
2018-04-12T01:58:21.305Z,992.37
2018-04-12T01:59:22.280Z,992.34
2018-04-12T02:00:21.286Z,992.35
2018-04-12T02:01:21.274Z,992.33
2018-04-12T02:02:21.817Z,992.27
2018-04-12T02:03:21.290Z,992.26
2018-04-12T02:04:21.227Z,992.25
2018-04-12T02:05:21.255Z,992.26
2018-04-12T02:06:21.210Z,992.23
2018-04-12T02:07:21.182Z,992.24
2018-04-12T02:08:21.241Z,992.22
2018-04-12T02:09:21.193Z,992.19
2018-04-12T02:10:21.142Z,992.23
2018-04-12T02:11:21.125Z,992.20
2018-04-12T02:12:21.839Z,992.22
2018-04-12T02:13:21.162Z,992.19
2018-04-12T02:14:21.113Z,992.21
2018-04-12T02:15:21.074Z,992.13
2018-04-12T02:16:21.076Z,992.13
2018-04-12T02:17:21.068Z,992.07
2018-04-12T02:18:21.107Z,991.96
2018-04-12T02:19:21.063Z,991.99
2018-04-12T02:20:21.031Z,991.97
2018-04-12T02:21:21.015Z,992.04
2018-04-12T02:22:21.884Z,992.05
2018-04-12T02:23:20.980Z,992.06
2018-04-12T02:24:21.231Z,991.99
2018-04-12T02:25:20.952Z,991.97
2018-04-12T02:26:20.953Z,991.96
2018-04-12T02:27:20.936Z,991.92
2018-04-12T02:28:20.925Z,991.92
2018-04-12T02:29:20.991Z,991.97
2018-04-12T02:30:21.879Z,991.94
2018-04-12T02:31:20.900Z,991.96
2018-04-12T02:32:20.879Z,991.94
2018-04-12T02:33:20.930Z,991.94
2018-04-12T02:34:20.923Z,991.98
2018-04-12T02:35:21.524Z,991.97
2018-04-12T02:36:20.891Z,991.99
2018-04-12T02:37:20.814Z,992.02
2018-04-12T02:38:20.809Z,992.03
2018-04-12T02:39:20.801Z,992.02
2018-04-12T02:40:20.780Z,992.08
2018-04-12T02:41:20.774Z,992.07
2018-04-12T02:42:20.768Z,992.01
2018-04-12T02:43:20.741Z,991.98
2018-04-12T02:44:20.741Z,991.93
2018-04-12T02:45:20.696Z,991.95
2018-04-12T02:46:20.678Z,991.98
2018-04-12T02:47:20.764Z,991.95
2018-04-12T02:48:20.694Z,992.01
2018-04-12T02:49:20.655Z,991.97
2018-04-12T02:50:20.644Z,991.96
2018-04-12T02:51:20.639Z,991.92
2018-04-12T02:52:20.607Z,991.93
2018-04-12T02:53:20.909Z,991.80
2018-04-12T02:54:20.670Z,991.77
2018-04-12T02:55:20.577Z,991.77
2018-04-12T02:56:20.755Z,991.82
2018-04-12T02:57:21.309Z,991.78
2018-04-12T02:58:20.604Z,991.80
2018-04-12T02:59:20.616Z,991.81
2018-04-12T03:00:20.511Z,991.79
2018-04-12T03:01:20.503Z,991.79
2018-04-12T03:02:20.500Z,991.86
2018-04-12T03:03:20.476Z,991.87
2018-04-12T03:04:20.466Z,991.87
2018-04-12T03:05:20.465Z,991.90
2018-04-12T03:06:20.422Z,991.88
2018-04-12T03:07:20.463Z,991.85
2018-04-12T03:08:20.419Z,991.88
2018-04-12T03:09:20.410Z,991.87
2018-04-12T03:10:20.415Z,991.88
2018-04-12T03:11:20.403Z,991.84
2018-04-12T03:12:20.360Z,991.84
2018-04-12T03:13:20.426Z,991.81
2018-04-12T03:14:20.333Z,991.75
2018-04-12T03:15:20.306Z,991.72
2018-04-12T03:16:20.311Z,991.74
2018-04-12T03:17:20.295Z,991.74
2018-04-12T03:18:20.351Z,991.71
2018-04-12T03:19:21.869Z,991.70
2018-04-12T03:20:20.281Z,991.67
2018-04-12T03:21:20.250Z,991.65
2018-04-12T03:22:20.240Z,991.60
2018-04-12T03:23:20.414Z,991.60
2018-04-12T03:24:20.312Z,991.56
2018-04-12T03:25:20.204Z,991.58
2018-04-12T03:26:20.173Z,991.50
2018-04-12T03:27:20.237Z,991.45
2018-04-12T03:28:20.165Z,991.43
2018-04-12T03:29:20.133Z,991.39
2018-04-12T03:30:20.144Z,991.41
2018-04-12T03:31:20.141Z,991.34
2018-04-12T03:32:20.825Z,991.35
2018-04-12T03:33:20.119Z,991.33
2018-04-12T03:34:20.083Z,991.34
2018-04-12T03:35:20.234Z,991.34
2018-04-12T03:36:20.068Z,991.33
2018-04-12T03:37:20.070Z,991.32
2018-04-12T03:38:20.065Z,991.37
2018-04-12T03:39:20.038Z,991.42
2018-04-12T03:40:20.000Z,991.42
2018-04-12T03:41:20.031Z,991.41
2018-04-12T03:42:20.000Z,991.40
2018-04-12T03:43:19.961Z,991.40
2018-04-12T03:44:19.953Z,991.36
2018-04-12T03:45:19.980Z,991.36
2018-04-12T03:46:20.076Z,991.38
2018-04-12T03:47:19.930Z,991.33
2018-04-12T03:48:19.905Z,991.33
2018-04-12T03:49:19.943Z,991.29
2018-04-12T03:50:19.950Z,991.33
2018-04-12T03:51:19.899Z,991.32
2018-04-12T03:52:19.870Z,991.35
2018-04-12T03:53:19.933Z,991.31
2018-04-12T03:54:19.841Z,991.30
2018-04-12T03:55:19.841Z,991.29
2018-04-12T03:56:19.841Z,991.26
2018-04-12T03:57:19.792Z,991.25
2018-04-12T03:58:19.836Z,991.20
2018-04-12T03:59:19.869Z,991.23
2018-04-12T04:00:19.758Z,991.22
2018-04-12T04:01:19.782Z,991.20
2018-04-12T04:02:20.086Z,991.23
2018-04-12T04:03:19.733Z,991.26
2018-04-12T04:04:19.790Z,991.27
2018-04-12T04:05:19.709Z,991.20
2018-04-12T04:06:19.749Z,991.20
2018-04-12T04:07:19.777Z,991.15
2018-04-12T04:08:19.668Z,991.16
2018-04-12T04:09:19.665Z,991.14
2018-04-12T04:10:19.707Z,991.16
2018-04-12T04:11:19.624Z,991.15
2018-04-12T04:12:19.630Z,991.12
2018-04-12T04:13:19.615Z,991.11
2018-04-12T04:14:19.591Z,991.09
2018-04-12T04:15:19.593Z,991.12
2018-04-12T04:16:19.668Z,991.08
2018-04-12T04:17:19.555Z,991.06
2018-04-12T04:18:19.535Z,991.01
2018-04-12T04:19:19.568Z,991.02
2018-04-12T04:20:19.541Z,991.07
2018-04-12T04:21:19.699Z,991.08
2018-04-12T04:22:19.525Z,991.10
2018-04-12T04:23:19.512Z,991.07
2018-04-12T04:24:19.460Z,991.09
2018-04-12T04:25:19.496Z,991.14
2018-04-12T04:26:19.452Z,991.15
2018-04-12T04:27:20.304Z,991.15
2018-04-12T04:28:19.455Z,991.21
2018-04-12T04:29:19.408Z,991.12
2018-04-12T04:30:19.407Z,991.13
2018-04-12T04:31:19.457Z,991.05
2018-04-12T04:32:19.375Z,991.10
2018-04-12T04:33:19.364Z,991.14
2018-04-12T04:34:19.324Z,991.13
2018-04-12T04:35:19.319Z,991.12
2018-04-12T04:36:19.529Z,991.17
2018-04-12T04:37:19.298Z,991.10
2018-04-12T04:38:19.289Z,991.17
2018-04-12T04:39:19.268Z,991.14
2018-04-12T04:40:19.266Z,991.14
2018-04-12T04:41:19.250Z,991.19
2018-04-12T04:42:19.299Z,991.17
2018-04-12T04:43:19.209Z,991.16
2018-04-12T04:44:19.372Z,991.18
2018-04-12T04:45:19.202Z,991.22
2018-04-12T04:46:19.182Z,991.19
2018-04-12T04:47:19.178Z,991.24
2018-04-12T04:48:19.261Z,991.19
2018-04-12T04:49:19.171Z,991.14
2018-04-12T04:50:19.144Z,991.17
2018-04-12T04:51:19.127Z,991.11
2018-04-12T04:52:19.106Z,991.14
2018-04-12T04:53:19.110Z,991.13
2018-04-12T04:54:19.133Z,991.17
2018-04-12T04:55:19.067Z,991.16
2018-04-12T04:56:19.072Z,991.16
2018-04-12T04:57:19.057Z,991.20
2018-04-12T04:58:19.053Z,991.18
2018-04-12T04:59:19.083Z,991.23
2018-04-12T05:00:19.032Z,991.24
2018-04-12T05:01:18.991Z,991.26
2018-04-12T05:02:18.989Z,991.30
2018-04-12T05:03:18.968Z,991.30
2018-04-12T05:04:18.958Z,991.27
2018-04-12T05:05:18.968Z,991.30
2018-04-12T05:06:18.987Z,991.19
2018-04-12T05:07:18.930Z,991.22
2018-04-12T05:08:18.914Z,991.23
2018-04-12T05:09:18.941Z,991.25
2018-04-12T05:10:18.961Z,991.26
2018-04-12T05:11:18.895Z,991.27
2018-04-12T05:12:18.856Z,991.21
2018-04-12T05:13:18.851Z,991.22
2018-04-12T05:14:18.848Z,991.24
2018-04-12T05:15:18.825Z,991.20
2018-04-12T05:16:19.345Z,991.24
2018-04-12T05:17:19.320Z,991.21
2018-04-12T05:18:18.771Z,991.25
2018-04-12T05:19:18.770Z,991.21
2018-04-12T05:20:18.769Z,991.23
2018-04-12T05:21:18.782Z,991.22
2018-04-12T05:22:18.794Z,991.19
2018-04-12T05:23:18.714Z,991.16
2018-04-12T05:24:18.710Z,991.16
2018-04-12T05:25:18.727Z,991.10
2018-04-12T05:26:18.676Z,991.13
2018-04-12T05:27:18.675Z,991.18
2018-04-12T05:28:18.677Z,991.16
2018-04-12T05:29:18.680Z,991.04
2018-04-12T05:30:18.640Z,991.08
2018-04-12T05:31:18.673Z,991.09
2018-04-12T05:32:18.628Z,991.09
2018-04-12T05:33:18.585Z,991.07
2018-04-12T05:34:18.627Z,991.06
2018-04-12T05:35:18.583Z,991.09
2018-04-12T05:36:18.574Z,991.04
2018-04-12T05:37:18.537Z,991.03
2018-04-12T05:38:18.546Z,991.01
2018-04-12T05:39:18.521Z,990.99
2018-04-12T05:40:18.555Z,991.01
2018-04-12T05:41:18.496Z,991.06
2018-04-12T05:42:18.482Z,990.98
2018-04-12T05:43:18.470Z,990.98
2018-04-12T05:44:18.455Z,990.98
2018-04-12T05:45:18.491Z,990.94
2018-04-12T05:46:18.429Z,990.94
2018-04-12T05:47:18.423Z,990.95
2018-04-12T05:48:18.421Z,991.00
2018-04-12T05:49:18.401Z,990.99
2018-04-12T05:50:18.387Z,990.94
2018-04-12T05:51:18.372Z,990.94
2018-04-12T05:52:18.345Z,990.95
2018-04-12T05:53:18.337Z,990.93
2018-04-12T05:54:18.327Z,990.95
2018-04-12T05:55:18.305Z,990.96
2018-04-12T05:56:18.318Z,990.88
2018-04-12T05:57:18.298Z,990.92
2018-04-12T05:58:18.296Z,990.90
2018-04-12T05:59:18.272Z,990.94
2018-04-12T06:00:18.259Z,990.92
2018-04-12T06:01:18.297Z,990.86
2018-04-12T06:02:18.247Z,990.89
2018-04-12T06:03:18.208Z,990.91
2018-04-12T06:04:18.193Z,990.83
2018-04-12T06:05:18.195Z,990.91
2018-04-12T06:06:18.171Z,990.93
2018-04-12T06:07:18.252Z,990.93
2018-04-12T06:08:18.179Z,990.94
2018-04-12T06:09:18.149Z,991.01
2018-04-12T06:10:18.129Z,991.01
2018-04-12T06:11:18.120Z,990.99
2018-04-12T06:12:18.102Z,990.93
2018-04-12T06:13:18.084Z,990.95
2018-04-12T06:14:18.089Z,990.97
2018-04-12T06:15:18.065Z,990.95
2018-04-12T06:16:18.062Z,990.93
2018-04-12T06:17:18.055Z,990.95
2018-04-12T06:18:18.060Z,990.91
2018-04-12T06:19:18.027Z,990.94
2018-04-12T06:20:18.050Z,990.94
2018-04-12T06:21:17.993Z,990.92
2018-04-12T06:22:18.012Z,990.88
2018-04-12T06:23:17.957Z,990.89
2018-04-12T06:24:17.960Z,990.88
2018-04-12T06:25:17.950Z,990.90
2018-04-12T06:26:17.935Z,990.86
2018-04-12T06:27:17.930Z,990.92
2018-04-12T06:28:17.902Z,990.89
2018-04-12T06:29:17.902Z,990.88
2018-04-12T06:30:18.240Z,990.91
2018-04-12T06:31:17.877Z,990.88
2018-04-12T06:32:17.843Z,990.93
2018-04-12T06:33:17.837Z,990.94
2018-04-12T06:34:17.816Z,990.88
2018-04-12T06:35:17.820Z,990.87
2018-04-12T06:36:17.810Z,990.87
2018-04-12T06:37:17.809Z,990.87
2018-04-12T06:38:17.778Z,990.83
2018-04-12T06:39:17.762Z,990.81
2018-04-12T06:40:17.749Z,990.81
2018-04-12T06:41:17.727Z,990.78
2018-04-12T06:42:17.715Z,990.77
2018-04-12T06:43:17.743Z,990.68
2018-04-12T06:44:17.697Z,990.70
2018-04-12T06:45:17.695Z,990.68
2018-04-12T06:46:17.675Z,990.71
2018-04-12T06:47:17.662Z,990.65
2018-04-12T06:48:17.700Z,990.59
2018-04-12T06:49:17.629Z,990.62
2018-04-12T06:50:17.619Z,990.67
2018-04-12T06:51:17.601Z,990.67
2018-04-12T06:52:17.606Z,990.67
2018-04-12T06:53:17.574Z,990.68
2018-04-12T06:54:17.610Z,990.71
2018-04-12T06:55:17.560Z,990.67
2018-04-12T06:56:17.535Z,990.70
2018-04-12T06:57:17.527Z,990.71
2018-04-12T06:58:17.520Z,990.69
2018-04-12T06:59:17.560Z,990.65
2018-04-12T07:00:17.507Z,990.66
2018-04-12T07:01:17.481Z,990.70
2018-04-12T07:02:17.476Z,990.74
2018-04-12T07:03:17.445Z,990.71
2018-04-12T07:04:17.457Z,990.71
2018-04-12T07:05:17.450Z,990.74
2018-04-12T07:06:17.406Z,990.74
2018-04-12T07:07:17.418Z,990.77
2018-04-12T07:08:17.388Z,990.76
2018-04-12T07:09:17.379Z,990.75
2018-04-12T07:10:17.422Z,990.75
2018-04-12T07:11:17.343Z,990.75
2018-04-12T07:12:17.337Z,990.71
2018-04-12T07:13:17.328Z,990.64
2018-04-12T07:14:17.320Z,990.68
2018-04-12T07:15:17.305Z,990.72
2018-04-12T07:16:17.337Z,990.71
2018-04-12T07:17:17.264Z,990.71
2018-04-12T07:18:17.271Z,990.71
2018-04-12T07:19:17.267Z,990.76
2018-04-12T07:20:17.237Z,990.73
2018-04-12T07:21:17.212Z,990.77
2018-04-12T07:22:17.283Z,990.76
2018-04-12T07:23:17.188Z,990.78
2018-04-12T07:24:17.188Z,990.80
2018-04-12T07:25:17.196Z,990.75
2018-04-12T07:26:17.163Z,990.75
2018-04-12T07:27:17.164Z,990.78
2018-04-12T07:28:17.141Z,990.77
2018-04-12T07:29:17.130Z,990.77
2018-04-12T07:30:17.116Z,990.80
2018-04-12T07:31:17.110Z,990.74
2018-04-12T07:32:17.128Z,990.78
2018-04-12T07:33:17.087Z,990.76
2018-04-12T07:34:17.064Z,990.74
2018-04-12T07:35:17.049Z,990.74
2018-04-12T07:36:17.036Z,990.75
2018-04-12T07:37:17.023Z,990.68
2018-04-12T07:38:17.375Z,990.70
2018-04-12T07:39:16.996Z,990.71
2018-04-12T07:40:16.989Z,990.71
2018-04-12T07:41:16.979Z,990.65
2018-04-12T07:42:16.965Z,990.69
2018-04-12T07:43:16.950Z,990.69
2018-04-12T07:44:16.957Z,990.68
2018-04-12T07:45:16.922Z,990.71
2018-04-12T07:46:17.128Z,990.73
2018-04-12T07:47:17.251Z,990.72
2018-04-12T07:48:16.877Z,990.77
2018-04-12T07:49:16.861Z,990.87
2018-04-12T07:50:16.862Z,990.82
2018-04-12T07:51:16.852Z,990.86
2018-04-12T07:52:16.840Z,990.90
2018-04-12T07:53:16.856Z,990.88
2018-04-12T07:54:16.808Z,990.91
2018-04-12T07:55:16.792Z,990.89
2018-04-12T07:56:16.791Z,990.88
2018-04-12T07:57:16.835Z,990.84
2018-04-12T07:58:16.754Z,990.88
2018-04-12T07:59:16.775Z,990.87
2018-04-12T08:00:16.722Z,990.85
2018-04-12T08:01:16.731Z,990.89
2018-04-12T08:02:16.712Z,990.90
2018-04-12T08:03:16.899Z,990.89
2018-04-12T08:04:16.708Z,990.90
2018-04-12T08:05:16.677Z,990.86
2018-04-12T08:06:16.655Z,990.85
2018-04-12T08:07:17.347Z,990.89
2018-04-12T08:08:17.356Z,990.90
2018-04-12T08:09:16.650Z,990.85
2018-04-12T08:10:16.615Z,990.85
2018-04-12T08:11:16.614Z,990.84
2018-04-12T08:12:16.572Z,990.82
2018-04-12T08:13:16.580Z,990.82
2018-04-12T08:14:16.615Z,990.80
2018-04-12T08:15:16.566Z,990.80
2018-04-12T08:16:16.558Z,990.79
2018-04-12T08:17:16.527Z,990.77
2018-04-12T08:18:16.520Z,990.73
2018-04-12T08:19:16.514Z,990.76
2018-04-12T08:20:16.578Z,990.77
2018-04-12T08:21:16.504Z,990.74
2018-04-12T08:22:16.487Z,990.80
2018-04-12T08:23:16.437Z,990.73
2018-04-12T08:24:16.426Z,990.68
2018-04-12T08:25:16.420Z,990.68
2018-04-12T08:26:16.429Z,990.67
2018-04-12T08:27:16.416Z,990.70
2018-04-12T08:28:16.384Z,990.66
2018-04-12T08:29:16.380Z,990.64
2018-04-12T08:30:16.630Z,990.69
2018-04-12T08:31:16.536Z,990.66
2018-04-12T08:32:16.601Z,990.69
2018-04-12T08:33:16.957Z,990.65
2018-04-12T08:34:21.275Z,990.67
2018-04-12T08:35:16.542Z,990.64
2018-04-12T08:36:17.358Z,990.61
2018-04-12T08:37:17.298Z,990.62
2018-04-12T08:38:16.511Z,990.58
2018-04-12T08:39:17.686Z,990.64
2018-04-12T08:40:16.254Z,990.60
2018-04-12T08:41:16.249Z,990.61
2018-04-12T08:42:16.213Z,990.61
2018-04-12T08:43:16.198Z,990.55
2018-04-12T08:44:16.205Z,990.53
2018-04-12T08:45:16.215Z,990.48
2018-04-12T08:46:16.180Z,990.43
2018-04-12T08:47:16.891Z,990.44
2018-04-12T08:48:16.156Z,990.42
2018-04-12T08:49:16.441Z,990.43
2018-04-12T08:50:16.133Z,990.42
2018-04-12T08:51:16.139Z,990.40
2018-04-12T08:52:16.093Z,990.41
2018-04-12T08:53:16.090Z,990.38
2018-04-12T08:54:16.065Z,990.37
2018-04-12T08:55:16.088Z,990.35
2018-04-12T08:56:16.059Z,990.41
2018-04-12T08:57:16.062Z,990.35
2018-04-12T08:58:16.048Z,990.38
2018-04-12T08:59:16.025Z,990.37
2018-04-12T09:00:16.029Z,990.38
2018-04-12T09:01:16.010Z,990.41
2018-04-12T09:02:15.987Z,990.38
2018-04-12T09:03:15.995Z,990.37
2018-04-12T09:04:15.965Z,990.37
2018-04-12T09:05:15.985Z,990.28
2018-04-12T09:06:15.939Z,990.30
2018-04-12T09:07:15.917Z,990.25
2018-04-12T09:08:15.912Z,990.24
2018-04-12T09:09:15.903Z,990.25
2018-04-12T09:10:15.963Z,990.20
2018-04-12T09:11:15.881Z,990.23
2018-04-12T09:12:15.880Z,990.20
2018-04-12T09:13:15.888Z,990.23
2018-04-12T09:14:15.838Z,990.11
2018-04-12T09:15:15.848Z,990.19
2018-04-12T09:16:15.994Z,990.11
2018-04-12T09:17:15.823Z,990.14
2018-04-12T09:18:15.799Z,990.10
2018-04-12T09:19:15.809Z,990.14
2018-04-12T09:20:15.774Z,990.07
2018-04-12T09:21:15.830Z,989.99
2018-04-12T09:22:15.757Z,989.97
2018-04-12T09:23:15.768Z,989.98
2018-04-12T09:24:15.740Z,989.92
2018-04-12T09:25:15.740Z,989.88
2018-04-12T09:26:15.728Z,989.95
2018-04-12T09:27:15.780Z,989.93
2018-04-12T09:28:15.714Z,989.94
2018-04-12T09:29:15.702Z,989.88
2018-04-12T09:30:15.672Z,989.84
2018-04-12T09:31:15.679Z,989.88
2018-04-12T09:32:15.679Z,989.85
2018-04-12T09:33:15.668Z,989.86
2018-04-12T09:34:15.667Z,989.81
2018-04-12T09:35:15.629Z,989.84
2018-04-12T09:36:15.618Z,989.78
2018-04-12T09:37:15.599Z,989.81
2018-04-12T09:38:15.588Z,989.80
2018-04-12T09:39:15.616Z,989.84
2018-04-12T09:40:15.594Z,989.83
2018-04-12T09:41:15.606Z,989.88
2018-04-12T09:42:15.549Z,989.86
2018-04-12T09:43:15.557Z,989.90
2018-04-12T09:44:15.525Z,989.90
2018-04-12T09:45:15.517Z,989.92
2018-04-12T09:46:15.550Z,989.94
2018-04-12T09:47:15.509Z,989.88
2018-04-12T09:48:15.562Z,989.94
2018-04-12T09:49:15.568Z,989.90
2018-04-12T09:50:15.464Z,989.90
2018-04-12T09:51:15.456Z,989.92
2018-04-12T09:52:15.449Z,989.95
2018-04-12T09:53:15.442Z,989.89
2018-04-12T09:54:15.467Z,989.88
2018-04-12T09:55:15.437Z,989.86
2018-04-12T09:56:15.420Z,989.91
2018-04-12T09:57:15.394Z,989.85
2018-04-12T09:58:15.394Z,989.87
2018-04-12T09:59:15.387Z,989.90
2018-04-12T10:00:15.428Z,989.84
2018-04-12T10:01:15.387Z,989.84
2018-04-12T10:02:15.387Z,989.82
2018-04-12T10:03:15.351Z,989.78
2018-04-12T10:04:15.342Z,989.65
2018-04-12T10:05:15.349Z,989.68
2018-04-12T10:06:15.390Z,989.69
2018-04-12T10:07:15.296Z,989.75
2018-04-12T10:08:15.299Z,989.62
2018-04-12T10:09:15.295Z,989.59
2018-04-12T10:10:15.297Z,989.68
2018-04-12T10:11:15.268Z,989.63
2018-04-12T10:12:15.305Z,989.67
2018-04-12T10:13:15.264Z,989.67
2018-04-12T10:14:15.265Z,989.67
2018-04-12T10:15:15.251Z,989.63
2018-04-12T10:16:15.232Z,989.70
2018-04-12T10:17:15.292Z,989.63
2018-04-12T10:18:15.237Z,989.72
2018-04-12T10:19:15.207Z,989.71
2018-04-12T10:20:15.216Z,989.76
2018-04-12T10:21:15.172Z,989.77
2018-04-12T10:22:15.172Z,989.72
2018-04-12T10:23:15.177Z,989.68
2018-04-12T10:24:15.170Z,989.80
2018-04-12T10:25:15.162Z,989.80
2018-04-12T10:26:15.135Z,989.79
2018-04-12T10:27:15.172Z,989.76
2018-04-12T10:28:15.167Z,989.69
2018-04-12T10:29:15.111Z,989.73
2018-04-12T10:30:15.130Z,989.77
2018-04-12T10:31:15.128Z,989.79
2018-04-12T10:32:15.123Z,989.63
2018-04-12T10:33:15.080Z,989.60
2018-04-12T10:34:15.447Z,989.59
2018-04-12T10:35:15.059Z,989.53
2018-04-12T10:36:15.077Z,989.63
2018-04-12T10:37:15.049Z,989.60
2018-04-12T10:38:15.035Z,989.59
2018-04-12T10:39:15.030Z,989.65
2018-04-12T10:40:15.040Z,989.66
2018-04-12T10:41:15.016Z,989.64
2018-04-12T10:42:15.001Z,989.72
2018-04-12T10:43:15.000Z,989.77
2018-04-12T10:44:14.971Z,989.81
2018-04-12T10:45:15.005Z,989.81
2018-04-12T10:46:14.959Z,989.81
2018-04-12T10:47:14.943Z,989.77
2018-04-12T10:48:14.937Z,989.73
2018-04-12T10:49:14.973Z,989.76
2018-04-12T10:50:14.911Z,989.74
2018-04-12T10:51:14.921Z,989.68
2018-04-12T10:52:14.985Z,989.70
2018-04-12T10:53:14.888Z,989.75
2018-04-12T10:54:14.908Z,989.56
2018-04-12T10:55:14.887Z,989.69
2018-04-12T10:56:14.865Z,989.73
2018-04-12T10:57:14.861Z,989.70
2018-04-12T10:58:14.868Z,989.75
2018-04-12T10:59:14.839Z,989.73
2018-04-12T11:00:14.834Z,989.77
2018-04-12T11:01:14.819Z,989.80
2018-04-12T11:02:14.821Z,989.77
2018-04-12T11:03:14.949Z,989.83
2018-04-12T11:04:14.974Z,989.83
2018-04-12T11:05:14.774Z,989.84
2018-04-12T11:06:14.782Z,989.84
2018-04-12T11:07:14.771Z,989.81
2018-04-12T11:08:14.761Z,989.87
2018-04-12T11:09:14.771Z,989.85
2018-04-12T11:10:14.749Z,989.84
2018-04-12T11:11:14.738Z,989.80
2018-04-12T11:12:14.782Z,989.81
2018-04-12T11:13:14.708Z,989.84
2018-04-12T11:14:14.690Z,989.82
2018-04-12T11:15:14.704Z,989.78
2018-04-12T11:16:14.688Z,989.78
2018-04-12T11:17:14.667Z,989.74
2018-04-12T11:18:14.690Z,989.80
2018-04-12T11:19:14.658Z,989.83
2018-04-12T11:20:14.707Z,989.86
2018-04-12T11:21:14.649Z,989.83
2018-04-12T11:22:14.644Z,989.78
2018-04-12T11:23:14.662Z,989.81
2018-04-12T11:24:14.629Z,989.76
2018-04-12T11:25:14.593Z,989.74
2018-04-12T11:26:14.616Z,989.74
2018-04-12T11:27:14.575Z,989.70
2018-04-12T11:28:14.597Z,989.67
2018-04-12T11:29:14.652Z,989.65
2018-04-12T11:30:14.564Z,989.64
2018-04-12T11:31:14.547Z,989.67
2018-04-12T11:32:14.537Z,989.68
2018-04-12T11:33:14.537Z,989.65
2018-04-12T11:34:14.556Z,989.62
2018-04-12T11:35:14.558Z,989.59
2018-04-12T11:36:14.573Z,989.58
2018-04-12T11:37:14.487Z,989.53
2018-04-12T11:38:14.504Z,989.48
2018-04-12T11:39:14.484Z,989.44
2018-04-12T11:40:14.453Z,989.45
2018-04-12T11:41:14.445Z,989.43
2018-04-12T11:42:14.433Z,989.43
2018-04-12T11:43:14.425Z,989.51
2018-04-12T11:44:14.438Z,989.52
2018-04-12T11:45:14.459Z,989.50
2018-04-12T11:46:14.448Z,989.53
2018-04-12T11:47:14.393Z,989.52
2018-04-12T11:48:14.381Z,989.55
2018-04-12T11:49:14.367Z,989.53
2018-04-12T11:50:14.355Z,989.60
2018-04-12T11:51:14.350Z,989.62
2018-04-12T11:52:14.497Z,989.69
2018-04-12T11:53:14.340Z,989.75
2018-04-12T11:54:14.331Z,989.71
2018-04-12T11:55:14.316Z,989.61
2018-04-12T11:56:14.322Z,989.60
2018-04-12T11:57:14.310Z,989.56
2018-04-12T11:58:14.347Z,989.54
2018-04-12T11:59:14.311Z,989.50
2018-04-12T12:00:14.273Z,989.54
2018-04-12T12:01:14.278Z,989.54
2018-04-12T12:02:14.252Z,989.52
2018-04-12T12:03:14.260Z,989.50
2018-04-12T12:04:14.246Z,989.51
2018-04-12T12:05:14.281Z,989.50
2018-04-12T12:06:14.261Z,989.49
2018-04-12T12:07:14.219Z,989.51
2018-04-12T12:08:14.201Z,989.50
2018-04-12T12:09:14.204Z,989.47
2018-04-12T12:10:14.201Z,989.49
2018-04-12T12:11:14.169Z,989.48
2018-04-12T12:12:14.197Z,989.54
2018-04-12T12:13:14.178Z,989.58
2018-04-12T12:14:14.162Z,989.56
2018-04-12T12:15:14.471Z,989.47
2018-04-12T12:16:14.135Z,989.43
2018-04-12T12:17:14.160Z,989.51
2018-04-12T12:18:14.108Z,989.49
2018-04-12T12:19:14.111Z,989.41
2018-04-12T12:20:14.093Z,989.39
2018-04-12T12:21:14.110Z,989.35
2018-04-12T12:22:14.113Z,989.33
2018-04-12T12:23:14.090Z,989.34
2018-04-12T12:24:14.080Z,989.24
2018-04-12T12:25:14.095Z,989.25
2018-04-12T12:26:14.126Z,989.27
2018-04-12T12:27:14.040Z,989.31
2018-04-12T12:28:14.038Z,989.20