createdAt,value
2022-11-03T00:01:10.029Z,14.68
2022-11-03T00:03:36.533Z,8.75
2022-11-03T00:06:05.569Z,12.85
2022-11-03T00:08:49.797Z,12.18
2022-11-03T00:11:16.158Z,13.40
2022-11-03T00:13:43.402Z,10.07
2022-11-03T00:16:11.046Z,19.67
2022-11-03T00:18:37.713Z,12.63
2022-11-03T00:21:05.397Z,12.98
2022-11-03T00:23:33.342Z,13.10
2022-11-03T00:26:18.800Z,9.95
2022-11-03T00:28:46.611Z,11.52
2022-11-03T00:31:14.327Z,12.85
2022-11-03T00:33:40.984Z,7.65
2022-11-03T00:36:07.871Z,10.80
2022-11-03T00:38:34.231Z,12.40
2022-11-03T00:41:02.444Z,13.52
2022-11-03T00:43:30.323Z,14.02
2022-11-03T00:45:56.981Z,10.25
2022-11-03T00:48:35.395Z,13.70
2022-11-03T00:51:11.815Z,13.90
2022-11-03T00:53:38.147Z,7.53
2022-11-03T00:56:05.086Z,6.72
2022-11-03T00:58:32.351Z,10.18
2022-11-03T01:00:59.743Z,9.77
2022-11-03T01:03:26.234Z,11.82
2022-11-03T01:06:10.938Z,15.02
2022-11-03T01:08:37.338Z,9.80
2022-11-03T01:11:28.067Z,11.23
2022-11-03T01:13:54.742Z,6.45
2022-11-03T01:16:21.471Z,11.25
2022-11-03T01:18:47.927Z,7.03
2022-11-03T01:21:14.406Z,8.93
2022-11-03T01:23:41.111Z,5.30
2022-11-03T01:26:08.111Z,11.63
2022-11-03T01:28:35.134Z,12.60
2022-11-03T01:31:08.500Z,10.77
2022-11-03T01:33:34.858Z,11.63
2022-11-03T01:36:01.179Z,11.65
2022-11-03T01:38:27.751Z,14.70
2022-11-03T01:40:54.033Z,11.55
2022-11-03T01:43:21.481Z,7.90
2022-11-03T01:45:49.352Z,7.78
2022-11-03T01:48:16.761Z,13.02
2022-11-03T01:50:45.306Z,10.05
2022-11-03T01:53:12.759Z,11.15
2022-11-03T01:55:41.746Z,16.15
2022-11-03T01:58:14.178Z,11.77
2022-11-03T02:00:42.036Z,11.98
2022-11-03T02:03:08.747Z,12.18
2022-11-03T02:05:35.827Z,8.05
2022-11-03T02:08:05.185Z,8.85
2022-11-03T02:10:31.531Z,15.25
2022-11-03T02:12:57.901Z,13.45
2022-11-03T02:15:24.990Z,14.18
2022-11-03T02:17:52.811Z,9.13
2022-11-03T02:20:20.949Z,8.82
2022-11-03T02:22:57.934Z,5.10
2022-11-03T02:25:33.334Z,9.98
2022-11-03T02:28:00.061Z,13.43
2022-11-03T02:30:28.934Z,6.53
2022-11-03T02:33:10.963Z,10.80
2022-11-03T02:36:03.487Z,9.40
2022-11-03T02:38:31.884Z,11.25
2022-11-03T02:41:00.810Z,5.65
2022-11-03T02:43:28.098Z,10.82
2022-11-03T02:45:55.439Z,10.07
2022-11-03T02:48:21.723Z,12.00
2022-11-03T02:50:49.209Z,15.82
2022-11-03T02:53:15.922Z,8.10
2022-11-03T02:55:48.290Z,16.30
2022-11-03T02:58:37.666Z,10.23
2022-11-03T03:01:04.084Z,8.50
2022-11-03T03:03:34.094Z,9.65
2022-11-03T03:06:03.698Z,7.43
2022-11-03T03:08:30.443Z,13.90
2022-11-03T03:10:58.586Z,9.98
2022-11-03T03:13:25.385Z,8.82
2022-11-03T03:16:09.758Z,7.22
2022-11-03T03:18:40.808Z,10.25
2022-11-03T03:21:15.414Z,9.43
2022-11-03T03:23:48.027Z,7.85
2022-11-03T03:26:17.705Z,13.00
2022-11-03T03:28:47.750Z,9.65
2022-11-03T03:31:14.578Z,13.00
2022-11-03T03:33:43.545Z,13.25
2022-11-03T03:36:14.913Z,9.25
2022-11-03T03:38:44.012Z,6.35
2022-11-03T03:41:12.350Z,8.45
2022-11-03T03:43:39.491Z,7.95
2022-11-03T03:46:07.907Z,9.23
2022-11-03T03:48:34.408Z,5.85
2022-11-03T03:51:01.684Z,10.25
2022-11-03T03:53:29.212Z,7.68
2022-11-03T03:55:55.762Z,8.50
2022-11-03T03:58:22.158Z,12.48
2022-11-03T04:00:48.581Z,9.07
2022-11-03T04:03:16.613Z,7.07
2022-11-03T04:05:43.038Z,8.55
2022-11-03T04:08:09.958Z,7.57
2022-11-03T04:10:36.392Z,6.93
2022-11-03T04:13:21.321Z,8.23
2022-11-03T04:16:06.293Z,7.80
2022-11-03T04:18:51.292Z,8.35
2022-11-03T04:21:36.335Z,14.20
2022-11-03T04:24:02.774Z,17.58
2022-11-03T04:26:29.658Z,10.63
2022-11-03T04:28:57.152Z,4.53
2022-11-03T04:31:23.680Z,7.90
2022-11-03T04:33:50.905Z,8.60
2022-11-03T04:36:17.155Z,10.02
2022-11-03T04:38:44.142Z,8.48
2022-11-03T04:41:28.961Z,7.90
2022-11-03T04:43:55.439Z,6.07
2022-11-03T04:46:26.457Z,8.10
2022-11-03T04:48:53.156Z,12.55
2022-11-03T04:51:22.217Z,9.45
2022-11-03T04:53:55.944Z,11.35
2022-11-03T04:56:23.290Z,7.53
2022-11-03T04:58:49.684Z,8.95
2022-11-03T05:01:23.685Z,8.82
2022-11-03T05:03:52.153Z,6.18
2022-11-03T05:06:19.903Z,6.75
2022-11-03T05:08:47.776Z,8.98
2022-11-03T05:11:21.657Z,8.82
2022-11-03T05:13:48.420Z,6.22
2022-11-03T05:16:14.740Z,10.07
2022-11-03T05:18:42.816Z,5.13
2022-11-03T05:21:16.210Z,8.65
2022-11-03T05:23:53.599Z,8.65
2022-11-03T05:26:22.528Z,10.88
2022-11-03T05:28:51.992Z,6.60
2022-11-03T05:31:23.425Z,6.30
2022-11-03T05:33:51.168Z,8.95
2022-11-03T05:36:20.037Z,9.13
2022-11-03T05:38:46.397Z,7.00
2022-11-03T05:41:19.661Z,4.85
2022-11-03T05:43:51.484Z,3.63
2022-11-03T05:46:17.855Z,5.95
2022-11-03T05:48:44.858Z,7.53
2022-11-03T05:51:17.485Z,8.85
2022-11-03T05:53:43.923Z,6.78
2022-11-03T05:56:14.529Z,9.18
2022-11-03T05:58:42.291Z,8.00
2022-11-03T06:01:32.084Z,6.20
2022-11-03T06:04:04.070Z,7.20
2022-11-03T06:06:34.905Z,5.88
2022-11-03T06:09:10.686Z,7.40
2022-11-03T06:16:33.966Z,7.97
2022-11-03T06:19:01.587Z,7.90
2022-11-03T06:21:27.888Z,9.95
2022-11-03T06:23:54.978Z,9.50
2022-11-03T06:26:23.480Z,8.73
2022-11-03T06:28:49.833Z,5.55
2022-11-03T06:31:28.926Z,7.68
2022-11-03T06:33:55.979Z,8.60
2022-11-03T06:36:26.902Z,7.97
2022-11-03T06:38:57.728Z,8.45
2022-11-03T06:41:26.124Z,8.15
2022-11-03T06:43:52.443Z,5.90
2022-11-03T06:46:20.403Z,7.15
2022-11-03T06:48:46.747Z,12.50
2022-11-03T06:51:23.758Z,11.70
2022-11-03T06:53:51.450Z,7.88
2022-11-03T06:56:24.830Z,4.90
2022-11-03T06:58:52.458Z,7.38
2022-11-03T07:01:21.461Z,3.47
2022-11-03T07:03:49.327Z,6.63
2022-11-03T07:06:29.041Z,8.45
2022-11-03T07:08:59.678Z,10.55
2022-11-03T07:11:26.892Z,12.45
2022-11-03T07:13:55.544Z,10.60
2022-11-03T07:16:41.616Z,8.18
2022-11-03T07:19:18.463Z,8.75
2022-11-03T07:21:46.396Z,10.52
2022-11-03T07:24:16.063Z,3.80
2022-11-03T07:26:42.417Z,7.15
2022-11-03T07:29:12.244Z,6.25
2022-11-03T07:31:38.550Z,4.93
2022-11-03T07:34:06.217Z,11.20
2022-11-03T07:36:32.619Z,8.48
2022-11-03T07:38:59.844Z,7.60
2022-11-03T07:41:31.105Z,7.57
2022-11-03T07:44:00.937Z,6.18
2022-11-03T07:46:27.499Z,5.05
2022-11-03T07:48:57.246Z,6.65
2022-11-03T07:51:29.944Z,7.00
2022-11-03T07:53:56.266Z,8.60
2022-11-03T07:56:26.256Z,9.48
2022-11-03T07:59:00.743Z,10.13
2022-11-03T08:01:28.929Z,9.30
2022-11-03T08:04:05.766Z,8.60
2022-11-03T08:06:32.449Z,11.30
2022-11-03T08:08:58.970Z,11.25
2022-11-03T08:11:28.066Z,10.38
2022-11-03T08:13:56.381Z,7.85
2022-11-03T08:16:22.694Z,11.10
2022-11-03T08:18:49.082Z,11.70
2022-11-03T08:21:17.506Z,6.95
2022-11-03T08:23:47.331Z,6.78
2022-11-03T08:26:14.253Z,7.95
2022-11-03T08:28:40.865Z,4.60
2022-11-03T08:31:12.184Z,6.07
2022-11-03T08:33:39.263Z,7.40
2022-11-03T08:36:05.801Z,6.50
2022-11-03T08:38:32.265Z,9.05
2022-11-03T08:40:58.809Z,4.32
2022-11-03T08:43:25.372Z,11.65
2022-11-03T08:45:53.866Z,10.20
2022-11-03T08:48:21.157Z,9.32
2022-11-03T08:50:48.583Z,5.32
2022-11-03T08:53:14.943Z,9.68
2022-11-03T08:55:41.240Z,11.82
2022-11-03T08:58:07.864Z,10.43
2022-11-03T09:00:40.749Z,10.43
2022-11-03T09:03:07.832Z,7.80
2022-11-03T09:05:34.240Z,7.72
2022-11-03T09:10:46.916Z,8.98
2022-11-03T09:13:13.210Z,8.73
2022-11-03T09:15:39.539Z,10.50
2022-11-03T09:18:06.051Z,12.00
2022-11-03T09:20:32.696Z,5.65
2022-11-03T09:22:59.029Z,7.70
2022-11-03T09:25:25.349Z,9.82
2022-11-03T09:27:51.726Z,9.35
2022-11-03T09:30:18.132Z,8.43
2022-11-03T09:32:44.488Z,13.73
2022-11-03T09:35:12.196Z,13.63
2022-11-03T09:37:38.619Z,10.23
2022-11-03T09:40:06.234Z,9.60
2022-11-03T09:42:34.595Z,8.32
2022-11-03T09:45:01.596Z,16.30
2022-11-03T09:47:29.452Z,7.75
2022-11-03T09:49:57.621Z,14.70
2022-11-03T09:52:24.353Z,12.23
2022-11-03T09:54:52.497Z,8.50
2022-11-03T09:57:18.992Z,10.55
2022-11-03T09:59:46.742Z,13.52
2022-11-03T10:02:25.860Z,11.50
2022-11-03T10:04:53.276Z,6.97
2022-11-03T10:07:20.314Z,9.07
2022-11-03T10:09:47.994Z,8.55
2022-11-03T10:12:14.395Z,10.13
2022-11-03T10:14:41.620Z,11.70
2022-11-03T10:17:08.901Z,14.88
2022-11-03T10:19:35.292Z,9.40
2022-11-03T10:22:01.983Z,5.45
2022-11-03T10:24:28.417Z,5.85
2022-11-03T10:26:55.248Z,6.78
2022-11-03T10:29:21.695Z,12.05
2022-11-03T10:31:51.919Z,10.93
2022-11-03T10:34:35.186Z,6.18
2022-11-03T10:37:17.199Z,5.85
2022-11-03T10:39:45.179Z,11.20
2022-11-03T10:42:34.848Z,8.07
2022-11-03T10:45:15.218Z,8.05
2022-11-03T10:47:41.660Z,5.55
2022-11-03T10:50:22.425Z,8.25
2022-11-03T10:52:49.118Z,8.60
2022-11-03T10:55:19.262Z,8.05
2022-11-03T10:57:52.931Z,11.07
2022-11-03T11:00:19.779Z,7.45
2022-11-03T11:02:47.046Z,6.28
2022-11-03T11:05:31.510Z,4.88
2022-11-03T11:07:59.166Z,10.95
2022-11-03T11:10:26.876Z,9.40
2022-11-03T11:13:12.458Z,9.10
2022-11-03T11:15:43.389Z,6.45
2022-11-03T11:18:10.544Z,7.93
2022-11-03T11:20:38.336Z,8.02
2022-11-03T11:23:24.941Z,6.78
2022-11-03T11:26:14.515Z,7.40
2022-11-03T11:28:41.974Z,3.85
2022-11-03T11:31:29.915Z,9.13
2022-11-03T11:34:23.327Z,7.32
2022-11-03T11:36:55.570Z,8.93
2022-11-03T11:39:28.164Z,4.55
2022-11-03T11:42:11.746Z,7.47
2022-11-03T11:44:47.436Z,8.88
2022-11-03T11:47:37.162Z,8.38
2022-11-03T11:50:14.573Z,4.80
2022-11-03T11:53:00.399Z,3.42
2022-11-03T11:55:45.169Z,5.78
2022-11-03T11:58:17.144Z,7.30
2022-11-03T12:00:54.374Z,5.82
2022-11-03T12:03:28.468Z,4.80
2022-11-03T12:05:54.882Z,6.93
2022-11-03T12:08:25.638Z,4.13
2022-11-03T12:10:52.535Z,5.07
2022-11-03T12:13:37.735Z,8.80
2022-11-03T12:16:04.327Z,8.07
2022-11-03T12:18:35.191Z,9.75
2022-11-03T12:21:07.552Z,10.35
2022-11-03T12:23:34.470Z,4.88
2022-11-03T12:26:01.400Z,4.03
2022-11-03T12:28:37.626Z,6.32
2022-11-03T12:31:04.066Z,3.60
2022-11-03T12:33:30.426Z,6.22
2022-11-03T12:35:57.112Z,8.05
2022-11-03T12:38:24.471Z,7.57
2022-11-03T12:40:50.937Z,5.82
2022-11-03T12:43:17.458Z,5.35
2022-11-03T12:45:43.822Z,6.93
2022-11-03T12:48:10.134Z,4.78
2022-11-03T12:50:37.596Z,6.32
2022-11-03T12:53:04.709Z,3.67
2022-11-03T12:55:31.304Z,3.05
2022-11-03T12:57:57.679Z,6.63
2022-11-03T13:00:24.190Z,4.95
2022-11-03T13:02:50.726Z,9.15
2022-11-03T13:05:17.106Z,7.85
2022-11-03T13:07:43.483Z,5.45
2022-11-03T13:10:10.502Z,6.07
2022-11-03T13:12:41.172Z,7.07
2022-11-03T13:15:08.078Z,7.22
2022-11-03T13:17:45.935Z,4.55
2022-11-03T13:20:20.839Z,4.93
2022-11-03T13:22:47.173Z,6.00
2022-11-03T13:25:13.538Z,5.15
2022-11-03T13:27:40.015Z,3.45
2022-11-03T13:30:07.419Z,8.48
2022-11-03T13:32:33.751Z,5.63
2022-11-03T13:35:00.143Z,5.13
2022-11-03T13:37:26.537Z,6.72
2022-11-03T13:39:52.898Z,5.38
2022-11-03T13:42:19.234Z,6.00
2022-11-03T13:44:45.619Z,11.88
2022-11-03T13:47:12.354Z,5.53
2022-11-03T13:52:25.457Z,8.35
2022-11-03T14:00:26.370Z,8.10
2022-11-03T14:05:39.099Z,6.10
2022-11-03T14:08:05.945Z,6.03
2022-11-03T14:10:32.498Z,3.80
2022-11-03T14:12:58.852Z,3.83
2022-11-03T14:15:25.314Z,7.25
2022-11-03T14:17:51.725Z,5.00
2022-11-03T14:20:18.220Z,4.50
2022-11-03T14:22:44.605Z,4.72
2022-11-03T14:25:10.970Z,9.20
2022-11-03T14:27:37.318Z,6.10
2022-11-03T14:30:04.412Z,2.80
2022-11-03T14:32:30.809Z,2.25
2022-11-03T14:34:57.138Z,6.95
2022-11-03T14:37:25.364Z,4.55
2022-11-03T14:39:51.961Z,3.15
2022-11-03T14:42:18.313Z,5.97
2022-11-03T14:44:45.671Z,5.30
2022-11-03T14:47:14.660Z,12.82
2022-11-03T14:49:41.143Z,10.35
2022-11-03T14:52:07.664Z,5.63
2022-11-03T14:54:34.827Z,4.35
2022-11-03T14:57:01.978Z,6.40
2022-11-03T14:59:28.571Z,6.05
2022-11-03T15:01:54.968Z,7.90
2022-11-03T15:04:21.683Z,2.28
2022-11-03T15:06:48.429Z,5.20
2022-11-03T15:09:15.445Z,5.25
2022-11-03T15:11:42.461Z,5.45
2022-11-03T15:14:08.812Z,5.43
2022-11-03T15:16:36.887Z,10.43
2022-11-03T15:19:04.200Z,4.53
2022-11-03T15:21:32.147Z,12.77
2022-11-03T15:26:45.098Z,8.25
2022-11-03T15:29:11.438Z,4.40
2022-11-03T15:31:39.168Z,5.68
2022-11-03T15:34:08.706Z,6.40
2022-11-03T15:36:35.738Z,5.30
2022-11-03T15:39:02.086Z,4.82
2022-11-03T15:41:28.423Z,5.45
2022-11-03T15:43:54.758Z,4.47
2022-11-03T15:46:21.080Z,4.03
2022-11-03T15:48:49.300Z,5.63
2022-11-03T15:51:15.814Z,6.10
2022-11-03T15:53:43.679Z,4.75
2022-11-03T15:56:10.048Z,6.07
2022-11-03T15:58:37.487Z,6.18
2022-11-03T16:01:04.115Z,3.50
2022-11-03T16:03:31.909Z,2.97
2022-11-03T16:05:58.591Z,4.95
2022-11-03T16:08:25.258Z,5.25
2022-11-03T16:10:57.281Z,4.78
2022-11-03T16:13:24.713Z,6.72
2022-11-03T16:15:51.435Z,3.08
2022-11-03T16:18:17.978Z,3.15
2022-11-03T16:20:44.727Z,5.55
2022-11-03T16:23:11.489Z,3.65
2022-11-03T16:25:38.312Z,4.60
2022-11-03T16:28:05.883Z,2.80
2022-11-03T16:30:36.916Z,3.63
2022-11-03T16:33:07.761Z,5.43
2022-11-03T16:35:39.156Z,5.40
2022-11-03T16:38:08.115Z,4.70
2022-11-03T16:40:34.926Z,6.10
2022-11-03T16:43:01.379Z,4.78
2022-11-03T16:45:33.519Z,3.28
2022-11-03T16:48:02.855Z,7.05
2022-11-03T16:50:30.225Z,2.20
2022-11-03T16:52:57.044Z,4.70
2022-11-03T16:55:23.409Z,3.47
2022-11-03T16:57:49.833Z,5.43
2022-11-03T17:00:17.607Z,3.90
2022-11-03T17:02:44.470Z,6.55
2022-11-03T17:05:11.702Z,2.72
2022-11-03T17:07:38.281Z,3.65
2022-11-03T17:10:06.000Z,3.15
2022-11-03T17:12:32.313Z,4.88
2022-11-03T17:14:58.797Z,4.00
2022-11-03T17:17:25.183Z,5.35
2022-11-03T17:19:51.681Z,3.92
2022-11-03T17:22:18.405Z,5.85
2022-11-03T17:24:45.040Z,3.92
2022-11-03T17:27:20.617Z,4.22
2022-11-03T17:29:49.613Z,6.22
2022-11-03T17:32:20.882Z,8.25
2022-11-03T17:34:47.202Z,2.30
2022-11-03T17:37:13.613Z,6.05
2022-11-03T17:39:41.356Z,6.43
2022-11-03T17:42:18.350Z,8.18
2022-11-03T17:44:48.754Z,3.05
2022-11-03T17:47:15.905Z,5.25
2022-11-03T17:49:42.656Z,6.60
2022-11-03T17:52:26.741Z,7.28
2022-11-03T17:54:55.805Z,3.50
2022-11-03T17:57:22.491Z,4.70
2022-11-03T17:59:50.906Z,5.72
2022-11-03T18:02:18.848Z,5.07
2022-11-03T18:04:46.449Z,5.07
2022-11-03T18:07:21.391Z,4.80
2022-11-03T18:09:48.117Z,5.23
2022-11-03T18:12:34.508Z,5.28
2022-11-03T18:15:05.247Z,5.78
2022-11-03T18:17:31.701Z,6.30
2022-11-03T18:19:58.205Z,6.72
2022-11-03T18:22:24.524Z,5.00
2022-11-03T18:24:53.951Z,5.55
2022-11-03T18:27:25.112Z,5.78
2022-11-03T18:29:51.871Z,4.60
2022-11-03T18:32:19.427Z,3.97
2022-11-03T18:34:45.805Z,4.18
2022-11-03T18:37:12.497Z,4.30
2022-11-03T18:39:39.647Z,4.63
2022-11-03T18:42:11.555Z,5.15
2022-11-03T18:44:38.793Z,3.90
2022-11-03T18:47:05.204Z,5.20
2022-11-03T18:49:33.658Z,4.60
2022-11-03T18:52:04.007Z,5.03
2022-11-03T18:54:32.120Z,10.13
2022-11-03T18:56:58.591Z,5.50
2022-11-03T18:59:24.894Z,4.30
2022-11-03T19:01:51.729Z,5.57
2022-11-03T19:04:18.271Z,3.35
2022-11-03T19:06:46.007Z,3.90
2022-11-03T19:09:14.130Z,5.50
2022-11-03T19:11:40.799Z,6.53
2022-11-03T19:14:08.181Z,2.97
2022-11-03T19:16:34.675Z,4.97
2022-11-03T19:19:01.130Z,4.88
2022-11-03T19:21:27.942Z,5.57
2022-11-03T19:23:58.397Z,3.90
2022-11-03T19:26:30.969Z,4.43
2022-11-03T19:28:59.763Z,5.85
2022-11-03T19:31:31.475Z,4.35
2022-11-03T19:33:58.129Z,4.95
2022-11-03T19:36:24.924Z,4.18
2022-11-03T19:38:51.238Z,3.17
2022-11-03T19:41:39.725Z,5.65
2022-11-03T19:44:09.311Z,6.47
2022-11-03T19:46:35.662Z,3.35
2022-11-03T19:49:01.991Z,4.70
2022-11-03T19:51:29.718Z,4.85
2022-11-03T19:53:56.848Z,4.30
2022-11-03T19:56:23.304Z,3.10
2022-11-03T19:58:49.706Z,4.93
2022-11-03T20:01:16.435Z,2.13
2022-11-03T20:03:42.915Z,2.05
2022-11-03T20:06:09.413Z,1.20
2022-11-03T20:08:36.695Z,5.45
2022-11-03T20:11:04.907Z,1.58
2022-11-03T20:13:34.578Z,3.38
2022-11-03T20:16:01.645Z,3.95
2022-11-03T20:18:28.196Z,3.38
2022-11-03T20:20:54.595Z,1.67
2022-11-03T20:23:39.389Z,1.63
2022-11-03T20:26:06.651Z,4.10
2022-11-03T20:28:35.885Z,1.15
2022-11-03T20:31:03.726Z,4.03
2022-11-03T20:33:30.224Z,3.63
2022-11-03T20:35:56.950Z,1.42
2022-11-03T20:38:25.048Z,1.45
2022-11-03T20:40:58.054Z,3.65
2022-11-03T20:43:26.684Z,1.77
2022-11-03T20:45:53.920Z,1.95
2022-11-03T20:48:20.547Z,5.78
2022-11-03T20:50:46.922Z,2.13
2022-11-03T20:53:23.454Z,2.65
2022-11-03T20:55:50.642Z,1.45
2022-11-03T20:58:18.324Z,4.30
2022-11-03T21:00:45.641Z,2.65
2022-11-03T21:03:31.500Z,5.32
2022-11-03T21:06:03.630Z,2.08
2022-11-03T21:08:30.070Z,4.97
2022-11-03T21:11:16.634Z,5.85
2022-11-03T21:13:43.087Z,8.45
2022-11-03T21:16:29.000Z,5.55
2022-11-03T21:19:13.906Z,3.90
2022-11-03T21:21:40.232Z,2.47
2022-11-03T21:24:08.375Z,2.88
2022-11-03T21:26:36.727Z,2.63
2022-11-03T21:29:03.523Z,1.80
2022-11-03T21:31:30.217Z,4.10
2022-11-03T21:33:56.657Z,1.73
2022-11-03T21:36:23.209Z,3.58
2022-11-03T21:38:49.754Z,3.65
2022-11-03T21:41:34.975Z,1.75
2022-11-03T21:44:18.962Z,4.13
2022-11-03T21:46:46.772Z,2.33
2022-11-03T21:49:32.158Z,2.85
2022-11-03T21:51:58.575Z,2.40
2022-11-03T21:54:25.142Z,3.88
2022-11-03T21:56:51.687Z,7.82
2022-11-03T21:59:18.215Z,4.78
2022-11-03T22:01:44.834Z,3.10
2022-11-03T22:04:11.194Z,1.45
2022-11-03T22:06:37.750Z,6.57
2022-11-03T22:09:04.282Z,1.58
2022-11-03T22:11:30.660Z,3.22
2022-11-03T22:14:01.083Z,4.63
2022-11-03T22:16:43.970Z,2.75
2022-11-03T22:19:36.379Z,3.50
2022-11-03T22:22:22.660Z,3.47
2022-11-03T22:25:07.657Z,3.85
2022-11-03T22:27:34.812Z,3.28
2022-11-03T22:30:20.733Z,1.83
2022-11-03T22:32:51.304Z,9.70
2022-11-03T22:35:36.729Z,5.15
2022-11-03T22:38:06.292Z,3.07
2022-11-03T22:40:51.660Z,2.05
2022-11-03T22:43:36.782Z,4.88
2022-11-03T22:46:03.545Z,2.03
2022-11-03T22:48:29.971Z,3.58
2022-11-03T22:51:06.722Z,1.52
2022-11-03T22:53:52.632Z,3.08
2022-11-03T22:56:19.865Z,2.67
2022-11-03T22:58:46.248Z,3.15
2022-11-03T23:01:14.157Z,3.63
2022-11-03T23:03:41.351Z,1.75
2022-11-03T23:06:09.332Z,0.75
2022-11-03T23:08:36.503Z,2.78
2022-11-03T23:11:07.526Z,4.20
2022-11-03T23:13:34.273Z,0.95
2022-11-03T23:16:01.152Z,2.60
2022-11-03T23:18:45.965Z,3.42
2022-11-03T23:21:15.138Z,1.15
2022-11-03T23:24:00.272Z,5.25
2022-11-03T23:26:27.656Z,2.42
2022-11-03T23:28:54.012Z,2.50
2022-11-03T23:31:20.383Z,2.47
2022-11-03T23:33:46.906Z,0.65
2022-11-03T23:36:14.453Z,2.00
2022-11-03T23:38:41.487Z,1.80
2022-11-03T23:41:12.375Z,4.78
2022-11-03T23:43:39.047Z,3.75
2022-11-03T23:46:24.158Z,1.55
2022-11-03T23:48:51.629Z,1.05
2022-11-03T23:51:19.527Z,4.55
2022-11-03T23:53:46.289Z,2.20
2022-11-03T23:56:32.389Z,1.50
2022-11-03T23:58:59.411Z,1.98
