createdAt,value
2018-12-07T00:01:30.420Z,8.20
2018-12-07T00:04:00.463Z,8.30
2018-12-07T00:06:29.051Z,8.30
2018-12-07T00:08:57.557Z,8.30
2018-12-07T00:11:26.117Z,8.30
2018-12-07T00:13:54.741Z,8.30
2018-12-07T00:16:23.288Z,8.30
2018-12-07T00:18:51.832Z,8.30
2018-12-07T00:21:20.468Z,8.30
2018-12-07T00:23:49.016Z,8.30
2018-12-07T00:26:17.685Z,8.30
2018-12-07T00:28:46.279Z,8.30
2018-12-07T00:31:14.827Z,8.30
2018-12-07T00:33:43.359Z,8.40
2018-12-07T00:36:11.913Z,8.30
2018-12-07T00:38:40.480Z,8.40
2018-12-07T00:46:59.365Z,8.40
2018-12-07T00:49:27.900Z,8.40
2018-12-07T00:51:56.471Z,8.40
2018-12-07T00:54:25.052Z,8.40
2018-12-07T00:56:53.618Z,8.40
2018-12-07T00:59:22.176Z,8.40
2018-12-07T01:01:50.744Z,8.40
2018-12-07T01:04:25.125Z,8.50
2018-12-07T01:06:54.027Z,8.40
2018-12-07T01:09:22.535Z,8.40
2018-12-07T01:11:51.081Z,8.40
2018-12-07T01:14:19.775Z,8.40
2018-12-07T01:16:48.426Z,8.40
2018-12-07T01:19:17.021Z,8.40
2018-12-07T01:21:45.592Z,8.40
2018-12-07T01:24:14.193Z,8.40
2018-12-07T01:29:45.411Z,8.40
2018-12-07T01:32:15.989Z,8.40
2018-12-07T01:34:45.924Z,8.50
2018-12-07T01:37:15.749Z,8.50
2018-12-07T01:39:44.511Z,8.50
2018-12-07T01:42:13.469Z,8.50
2018-12-07T01:44:42.245Z,8.50
2018-12-07T01:47:12.050Z,8.50
2018-12-07T01:49:40.937Z,8.50
2018-12-07T01:52:13.793Z,8.60
2018-12-07T01:54:42.585Z,8.60
2018-12-07T01:59:43.749Z,8.60
2018-12-07T02:02:12.767Z,8.60
2018-12-07T02:04:47.666Z,8.60
2018-12-07T02:07:30.455Z,8.60
2018-12-07T02:10:03.619Z,8.60
2018-12-07T02:12:36.960Z,8.60
2018-12-07T02:15:09.096Z,8.50
2018-12-07T02:17:42.149Z,8.50
2018-12-07T02:20:16.747Z,8.50
2018-12-07T02:22:49.343Z,8.50
2018-12-07T02:25:22.063Z,8.50
2018-12-07T02:28:00.701Z,8.50
2018-12-07T02:30:38.518Z,8.50
2018-12-07T02:33:14.785Z,8.50
2018-12-07T02:35:49.704Z,8.50
2018-12-07T02:38:22.351Z,8.50
2018-12-07T02:40:55.054Z,8.50
2018-12-07T02:43:29.807Z,8.50
2018-12-07T02:46:02.399Z,8.50
2018-12-07T02:48:35.693Z,8.50
2018-12-07T02:51:10.380Z,8.50
2018-12-07T02:53:42.842Z,8.50
2018-12-07T02:56:15.324Z,8.50
2018-12-07T02:58:47.750Z,8.50
2018-12-07T03:01:16.829Z,8.50
2018-12-07T03:03:49.162Z,8.50
2018-12-07T03:06:17.967Z,8.40
2018-12-07T03:08:46.928Z,8.40
2018-12-07T03:11:15.720Z,8.50
2018-12-07T03:13:44.519Z,8.40
2018-12-07T03:16:17.256Z,8.40
2018-12-07T03:18:49.677Z,8.40
2018-12-07T03:21:18.420Z,8.40
2018-12-07T03:23:47.392Z,8.40
2018-12-07T03:26:19.567Z,8.50
2018-12-07T03:28:48.765Z,8.40
2018-12-07T03:31:17.568Z,8.40
2018-12-07T03:33:48.296Z,8.40
2018-12-07T03:36:20.310Z,8.40
2018-12-07T03:38:52.745Z,8.40
2018-12-07T03:41:21.714Z,8.40
2018-12-07T03:43:54.016Z,8.30
2018-12-07T03:46:26.694Z,8.30
2018-12-07T03:48:57.560Z,8.40
2018-12-07T03:51:28.224Z,8.30
2018-12-07T03:53:57.211Z,8.30
2018-12-07T03:56:32.106Z,8.30
2018-12-07T03:59:04.403Z,8.30
2018-12-07T04:01:33.147Z,8.30
2018-12-07T04:04:05.702Z,8.40
2018-12-07T04:06:37.832Z,8.30
2018-12-07T04:09:08.269Z,8.30
2018-12-07T04:11:40.472Z,8.30
2018-12-07T04:14:09.204Z,8.30
2018-12-07T04:16:37.810Z,8.30
2018-12-07T04:19:06.541Z,8.30
2018-12-07T04:21:35.555Z,8.30
2018-12-07T04:24:07.834Z,8.30
2018-12-07T04:26:36.776Z,8.30
2018-12-07T04:29:11.581Z,8.30
2018-12-07T04:31:40.523Z,8.30
2018-12-07T04:34:12.746Z,8.30
2018-12-07T04:36:44.757Z,8.30
2018-12-07T04:39:17.559Z,8.30
2018-12-07T04:41:46.474Z,8.20
2018-12-07T04:44:15.542Z,8.20
2018-12-07T04:46:44.441Z,8.10
2018-12-07T04:49:18.802Z,8.10
2018-12-07T04:51:51.318Z,8.10
2018-12-07T04:54:25.824Z,8.00
2018-12-07T04:57:00.665Z,8.00
2018-12-07T04:59:33.253Z,8.00
2018-12-07T05:02:08.463Z,8.00
2018-12-07T05:04:40.832Z,8.10
2018-12-07T05:07:16.256Z,8.10
2018-12-07T05:14:47.037Z,8.10
2018-12-07T05:17:19.415Z,8.10
2018-12-07T05:19:51.735Z,8.00
2018-12-07T05:22:23.107Z,7.90
2018-12-07T05:24:55.389Z,7.90
2018-12-07T05:27:26.504Z,7.80
2018-12-07T05:29:59.569Z,7.80
2018-12-07T05:32:34.380Z,7.70
2018-12-07T05:35:09.359Z,7.70
2018-12-07T05:37:42.368Z,7.70
2018-12-07T05:40:17.870Z,7.70
2018-12-07T05:42:53.797Z,7.70
2018-12-07T05:45:28.672Z,7.70
2018-12-07T05:48:05.365Z,7.70
2018-12-07T05:50:47.601Z,7.70
2018-12-07T05:53:22.386Z,7.70
2018-12-07T05:55:56.571Z,7.80
2018-12-07T05:58:34.851Z,7.80
2018-12-07T06:01:07.808Z,7.80
2018-12-07T06:04:31.126Z,7.80
2018-12-07T06:07:05.639Z,7.90
2018-12-07T06:09:38.207Z,7.90
2018-12-07T06:12:12.947Z,8.00
2018-12-07T06:14:45.320Z,8.00
2018-12-07T06:17:19.819Z,8.00
2018-12-07T06:19:52.589Z,8.10
2018-12-07T06:22:25.907Z,8.10
2018-12-07T06:24:58.862Z,8.10
2018-12-07T06:27:31.793Z,8.10
2018-12-07T06:30:07.719Z,8.20
2018-12-07T06:32:42.698Z,8.20
2018-12-07T06:35:16.795Z,8.20
2018-12-07T06:37:50.222Z,8.20
2018-12-07T06:40:23.015Z,8.20
2018-12-07T06:42:58.669Z,8.20
2018-12-07T06:45:35.116Z,8.20
2018-12-07T06:48:08.973Z,8.20
2018-12-07T06:50:44.235Z,8.20
2018-12-07T06:53:16.909Z,8.20
2018-12-07T06:55:49.837Z,8.20
2018-12-07T06:58:22.638Z,8.20
2018-12-07T07:00:55.369Z,8.20
2018-12-07T07:03:29.697Z,8.20
2018-12-07T07:06:00.433Z,8.10
2018-12-07T07:08:35.065Z,8.10
2018-12-07T07:11:07.590Z,8.10
2018-12-07T07:13:40.925Z,8.10
2018-12-07T07:16:22.923Z,8.10
2018-12-07T07:18:51.887Z,8.10
2018-12-07T07:21:25.387Z,8.10
2018-12-07T07:23:58.011Z,8.10
2018-12-07T07:26:33.608Z,8.10
2018-12-07T07:29:09.978Z,8.10
2018-12-07T07:32:01.230Z,8.00
2018-12-07T07:34:38.432Z,8.00
2018-12-07T07:37:31.629Z,8.00
2018-12-07T07:46:09.521Z,8.00
2018-12-07T07:51:38.294Z,7.90
2018-12-07T07:57:19.720Z,7.90
2018-12-07T08:47:52.856Z,7.60
2018-12-07T08:50:35.399Z,7.70
2018-12-07T08:56:20.804Z,7.70
2018-12-07T09:12:51.159Z,7.90
2018-12-07T09:15:24.548Z,8.00
2018-12-07T09:20:58.031Z,7.90
2018-12-07T09:23:33.710Z,7.90
2018-12-07T09:29:14.341Z,7.80
2018-12-07T09:35:21.545Z,7.70
2018-12-07T10:07:59.325Z,7.30
2018-12-07T10:17:09.423Z,7.30
2018-12-07T10:19:49.477Z,7.30
2018-12-07T10:28:41.494Z,7.40
2018-12-07T10:37:12.227Z,7.70
2018-12-07T12:05:17.883Z,8.30
2018-12-07T12:08:05.530Z,8.30
2018-12-07T12:10:57.991Z,8.30
2018-12-07T12:46:50.665Z,8.60
2018-12-07T12:49:23.851Z,8.60
2018-12-07T12:51:58.362Z,8.60
2018-12-07T12:54:36.651Z,8.60
2018-12-07T13:09:08.489Z,8.50
2018-12-07T13:11:44.762Z,8.50
2018-12-07T13:14:18.299Z,8.60
2018-12-07T13:20:05.668Z,8.50
2018-12-07T13:31:44.151Z,8.40
2018-12-07T13:34:16.846Z,8.40
2018-12-07T13:36:49.682Z,8.40
2018-12-07T13:39:22.767Z,8.30
2018-12-07T13:41:53.628Z,8.30
2018-12-07T13:44:28.866Z,8.30
2018-12-07T13:47:04.089Z,8.30
2018-12-07T13:49:36.634Z,8.30
2018-12-07T13:52:09.585Z,8.20
2018-12-07T13:54:40.309Z,8.20
2018-12-07T13:57:12.264Z,8.20
2018-12-07T13:59:42.354Z,8.20
2018-12-07T14:02:15.562Z,8.20
2018-12-07T14:04:48.167Z,8.20
2018-12-07T14:07:17.560Z,8.10
2018-12-07T14:09:46.229Z,8.10
2018-12-07T14:12:15.009Z,8.10
2018-12-07T14:14:43.688Z,8.10
2018-12-07T14:17:17.954Z,8.10
2018-12-07T14:19:47.020Z,8.10
2018-12-07T14:22:15.778Z,8.10
2018-12-07T14:24:44.545Z,8.10
2018-12-07T14:27:13.907Z,8.10
2018-12-07T14:29:42.622Z,8.10
2018-12-07T14:32:11.503Z,8.10
2018-12-07T14:34:40.239Z,8.10
2018-12-07T14:37:08.994Z,8.10
2018-12-07T14:42:33.735Z,8.10
2018-12-07T14:45:02.571Z,8.20
2018-12-07T14:47:31.247Z,8.20
2018-12-07T14:50:00.290Z,8.20
2018-12-07T14:52:32.130Z,8.20
2018-12-07T14:55:01.696Z,8.20
2018-12-07T14:57:30.502Z,8.20
2018-12-07T14:59:59.186Z,8.20
2018-12-07T15:02:27.956Z,8.20
2018-12-07T15:05:15.009Z,8.30
2018-12-07T15:07:43.689Z,8.30
2018-12-07T15:10:12.518Z,8.30
2018-12-07T15:12:41.348Z,8.30
2018-12-07T15:15:10.209Z,8.40
2018-12-07T15:17:51.475Z,8.40
2018-12-07T15:20:20.121Z,8.40
2018-12-07T15:22:48.850Z,8.40
2018-12-07T15:25:17.565Z,8.40
2018-12-07T15:27:49.603Z,8.50
2018-12-07T15:30:28.009Z,8.50
2018-12-07T15:33:03.559Z,8.60
2018-12-07T15:35:33.430Z,8.60
2018-12-07T15:38:02.262Z,8.60
2018-12-07T15:40:31.006Z,8.60
2018-12-07T15:42:59.912Z,8.70
2018-12-07T15:45:28.687Z,8.70
2018-12-07T15:47:57.452Z,8.70
2018-12-07T15:50:26.115Z,8.80
2018-12-07T15:55:48.093Z,8.90
2018-12-07T15:58:16.833Z,8.90
2018-12-07T16:00:45.537Z,8.90
2018-12-07T16:03:18.145Z,8.90
2018-12-07T16:05:46.755Z,8.90
2018-12-07T16:08:15.737Z,9.00
2018-12-07T16:10:49.046Z,9.00
2018-12-07T16:13:15.089Z,9.00
2018-12-07T16:15:43.763Z,9.10
2018-12-07T16:18:12.595Z,9.10
2018-12-07T16:20:41.295Z,9.10
2018-12-07T16:23:10.050Z,9.10
2018-12-07T16:25:38.969Z,9.10
2018-12-07T16:28:07.868Z,9.20
2018-12-07T16:30:36.509Z,9.20
2018-12-07T16:33:05.331Z,9.20
2018-12-07T16:35:34.174Z,9.20
2018-12-07T16:41:03.243Z,9.20
2018-12-07T16:43:31.994Z,9.20
2018-12-07T16:46:00.564Z,9.20
2018-12-07T16:48:29.264Z,9.30
2018-12-07T16:50:57.989Z,9.30
2018-12-07T16:53:32.515Z,9.30
2018-12-07T16:56:01.256Z,9.30
2018-12-07T16:58:33.534Z,9.30
2018-12-07T17:01:06.530Z,9.30
2018-12-07T17:03:35.611Z,9.30
2018-12-07T17:06:08.379Z,9.30
2018-12-07T17:08:37.091Z,9.30
2018-12-07T17:11:06.386Z,9.30
2018-12-07T17:13:35.902Z,9.30
2018-12-07T17:16:04.898Z,9.30
2018-12-07T17:18:33.995Z,9.40
2018-12-07T17:21:02.689Z,9.40
2018-12-07T17:23:31.428Z,9.40
2018-12-07T17:26:00.074Z,9.40
2018-12-07T17:28:28.700Z,9.40
2018-12-07T17:30:57.319Z,9.40
2018-12-07T17:33:26.198Z,9.40
2018-12-07T17:35:54.856Z,9.40
2018-12-07T17:38:25.147Z,9.40
2018-12-07T17:40:53.751Z,9.40
2018-12-07T17:43:22.332Z,9.40
2018-12-07T17:45:51.058Z,9.50
2018-12-07T17:48:19.674Z,9.50
2018-12-07T17:50:48.238Z,9.50
2018-12-07T17:53:17.195Z,9.50
2018-12-07T17:55:45.797Z,9.50
2018-12-07T17:58:14.531Z,9.50
2018-12-07T18:00:44.457Z,9.50
2018-12-07T18:03:13.048Z,9.50
2018-12-07T18:05:41.731Z,9.60
2018-12-07T18:08:13.378Z,9.50
2018-12-07T18:10:42.098Z,9.60
2018-12-07T18:13:10.943Z,9.60
2018-12-07T18:15:39.871Z,9.60
2018-12-07T18:18:08.807Z,9.60
2018-12-07T18:20:37.491Z,9.60
2018-12-07T18:23:06.419Z,9.60
2018-12-07T18:25:35.232Z,9.60
2018-12-07T18:28:03.872Z,9.60
2018-12-07T18:30:32.534Z,9.60
2018-12-07T18:33:01.420Z,9.60
2018-12-07T18:35:30.161Z,9.60
2018-12-07T18:37:58.910Z,9.60
2018-12-07T18:40:27.568Z,9.60
2018-12-07T18:42:56.238Z,9.70
2018-12-07T18:45:25.024Z,9.70
2018-12-07T18:47:53.829Z,9.70
2018-12-07T18:50:22.692Z,9.70
2018-12-07T18:52:51.440Z,9.70
2018-12-07T18:55:20.441Z,9.70
2018-12-07T18:57:53.089Z,9.70
2018-12-07T19:00:28.581Z,9.70
2018-12-07T19:03:01.350Z,9.70
2018-12-07T19:05:30.152Z,9.70
2018-12-07T19:07:59.164Z,9.70
2018-12-07T19:10:27.871Z,9.70
2018-12-07T19:12:56.760Z,9.70
2018-12-07T19:15:25.380Z,9.70
2018-12-07T19:17:54.195Z,9.70
2018-12-07T19:20:22.979Z,9.70
2018-12-07T19:22:52.328Z,9.70
2018-12-07T19:25:27.268Z,9.70
2018-12-07T19:27:55.911Z,9.70
2018-12-07T19:30:24.757Z,9.70
2018-12-07T19:32:53.768Z,9.70
2018-12-07T19:35:22.486Z,9.70
2018-12-07T19:37:51.214Z,9.70
2018-12-07T19:40:20.123Z,9.70
2018-12-07T19:42:48.935Z,9.70
2018-12-07T19:45:17.574Z,9.70
2018-12-07T19:59:19.557Z,9.70
2018-12-07T20:01:51.789Z,9.70
2018-12-07T20:04:24.480Z,9.70
2018-12-07T20:06:53.423Z,9.60
2018-12-07T20:09:22.227Z,9.60
2018-12-07T20:14:50.414Z,9.60
2018-12-07T20:17:19.173Z,9.60
2018-12-07T20:19:48.028Z,9.60
2018-12-07T20:22:16.852Z,9.60
2018-12-07T20:24:45.669Z,9.60
2018-12-07T20:27:14.448Z,9.60
2018-12-07T20:29:43.398Z,9.60
2018-12-07T20:32:12.056Z,9.60
2018-12-07T20:34:40.754Z,9.60
2018-12-07T20:37:11.519Z,9.60
2018-12-07T20:39:44.936Z,9.60
2018-12-07T20:42:17.087Z,9.50
2018-12-07T20:44:46.681Z,9.60
2018-12-07T20:47:24.626Z,9.50
2018-12-07T20:49:49.897Z,9.50
2018-12-07T20:52:19.040Z,9.60
2018-12-07T20:54:53.647Z,9.50
2018-12-07T20:57:26.344Z,9.50
2018-12-07T20:59:57.838Z,9.50
2018-12-07T21:02:26.842Z,9.50
2018-12-07T21:05:01.379Z,9.50
2018-12-07T21:08:01.153Z,9.50
2018-12-07T21:11:00.312Z,9.50
2018-12-07T21:14:40.543Z,9.50
2018-12-07T21:17:17.193Z,9.50
2018-12-07T21:20:10.028Z,9.50
2018-12-07T21:22:39.005Z,9.50
2018-12-07T21:25:08.246Z,9.50
2018-12-07T21:27:37.350Z,9.40
2018-12-07T21:31:17.205Z,9.50
2018-12-07T21:34:05.293Z,9.50
2018-12-07T21:36:45.127Z,9.50
2018-12-07T21:39:31.699Z,9.50
2018-12-07T21:42:04.248Z,9.50
2018-12-07T21:44:35.074Z,9.50
2018-12-07T21:47:06.145Z,9.50
2018-12-07T21:49:44.143Z,9.50
2018-12-07T21:52:31.152Z,9.50
2018-12-07T21:55:04.075Z,9.50
2018-12-07T21:57:36.961Z,9.50
2018-12-07T22:00:11.950Z,9.50
2018-12-07T22:02:42.027Z,9.60
2018-12-07T22:05:15.023Z,9.50
2018-12-07T22:07:47.216Z,9.50
2018-12-07T22:10:19.987Z,9.50
2018-12-07T22:12:49.453Z,9.50
2018-12-07T22:15:20.936Z,9.50
2018-12-07T22:17:51.308Z,9.50
2018-12-07T22:20:24.750Z,9.50
2018-12-07T22:22:53.701Z,9.50
2018-12-07T22:25:26.814Z,9.50
2018-12-07T22:27:59.746Z,9.50
2018-12-07T22:30:32.028Z,9.50
2018-12-07T22:33:04.810Z,9.50
2018-12-07T22:35:37.601Z,9.50
2018-12-07T22:38:06.898Z,9.50
2018-12-07T22:40:39.703Z,9.50
2018-12-07T22:43:11.634Z,9.50
2018-12-07T22:45:44.797Z,9.50
2018-12-07T22:48:16.910Z,9.50
2018-12-07T22:50:49.752Z,9.50
2018-12-07T22:53:22.484Z,9.50
2018-12-07T22:55:53.128Z,9.40
2018-12-07T22:58:25.194Z,9.40
2018-12-07T23:00:55.300Z,9.40
2018-12-07T23:03:28.271Z,9.40
2018-12-07T23:06:01.227Z,9.40
2018-12-07T23:08:33.085Z,9.40
2018-12-07T23:11:08.071Z,9.40
2018-12-07T23:13:40.995Z,9.40
2018-12-07T23:16:13.436Z,9.40
2018-12-07T23:18:42.173Z,9.40
2018-12-07T23:21:11.180Z,9.40
2018-12-07T23:23:45.936Z,9.40
2018-12-07T23:26:18.252Z,9.40
2018-12-07T23:28:47.582Z,9.40
2018-12-07T23:31:16.389Z,9.40
2018-12-07T23:33:45.068Z,9.30
2018-12-07T23:36:14.003Z,9.30
2018-12-07T23:38:42.692Z,9.30
2018-12-07T23:41:15.357Z,9.30
2018-12-07T23:43:43.969Z,9.30
2018-12-07T23:46:14.692Z,9.30
2018-12-07T23:48:45.739Z,9.30
2018-12-07T23:51:18.674Z,9.20
2018-12-07T23:54:02.460Z,9.20
2018-12-07T23:56:39.078Z,9.20
