createdAt,value
2022-11-28T00:00:15.283Z,618.03
2022-11-28T00:01:21.959Z,606.70
2022-11-28T00:02:23.595Z,591.53
2022-11-28T00:03:25.241Z,483.02
2022-11-28T00:04:27.008Z,490.48
2022-11-28T00:05:28.503Z,602.72
2022-11-28T00:06:30.458Z,611.97
2022-11-28T00:07:32.172Z,329.85
2022-11-28T00:08:34.768Z,253.23
2022-11-28T00:09:36.323Z,406.75
2022-11-28T00:10:39.106Z,224.43
2022-11-28T00:11:42.224Z,432.70
2022-11-28T00:12:43.733Z,377.70
2022-11-28T00:13:46.141Z,331.35
2022-11-28T00:14:47.728Z,282.40
2022-11-28T00:15:55.253Z,314.77
2022-11-28T00:16:58.114Z,381.98
2022-11-28T00:17:59.659Z,286.98
2022-11-28T00:19:02.100Z,475.92
2022-11-28T00:20:04.580Z,386.35
2022-11-28T00:21:08.729Z,334.05
2022-11-28T00:22:10.301Z,467.23
2022-11-28T00:23:11.822Z,557.65
2022-11-28T00:24:13.420Z,287.55
2022-11-28T00:25:15.025Z,245.98
2022-11-28T00:26:19.454Z,464.98
2022-11-28T00:27:21.284Z,252.98
2022-11-28T00:28:22.819Z,173.23
2022-11-28T00:29:24.351Z,275.35
2022-11-28T00:30:25.894Z,289.55
2022-11-28T00:31:33.176Z,342.95
2022-11-28T00:32:36.255Z,319.00
2022-11-28T00:33:37.851Z,251.00
2022-11-28T00:34:39.552Z,236.95
2022-11-28T00:35:41.302Z,297.02
2022-11-28T00:36:44.945Z,210.93
2022-11-28T00:37:46.458Z,268.23
2022-11-28T00:38:48.412Z,343.88
2022-11-28T00:39:50.142Z,396.95
2022-11-28T00:40:58.552Z,278.20
2022-11-28T00:42:00.087Z,346.83
2022-11-28T00:43:01.622Z,319.27
2022-11-28T00:44:03.356Z,262.55
2022-11-28T00:45:05.328Z,276.25
2022-11-28T00:46:07.364Z,325.00
2022-11-28T00:47:08.985Z,325.85
2022-11-28T00:48:11.931Z,333.10
2022-11-28T00:49:13.516Z,255.15
2022-11-28T00:50:15.122Z,413.45
2022-11-28T00:51:18.831Z,197.52
2022-11-28T00:52:20.367Z,446.02
2022-11-28T00:53:22.185Z,418.63
2022-11-28T00:54:23.776Z,456.50
2022-11-28T00:55:25.347Z,428.45
2022-11-28T00:56:28.917Z,65.57
2022-11-28T00:57:30.459Z,50.42
2022-11-28T00:58:32.575Z,68.78
2022-11-28T00:59:34.099Z,86.18
2022-11-28T01:00:36.311Z,70.97
2022-11-28T01:01:40.169Z,98.35
2022-11-28T01:02:41.903Z,116.60
2022-11-28T01:03:45.725Z,74.10
2022-11-28T01:04:47.278Z,100.73
2022-11-28T01:05:48.801Z,132.95
2022-11-28T01:06:50.459Z,166.88
2022-11-28T01:07:52.390Z,97.13
2022-11-28T01:08:54.708Z,101.10
2022-11-28T01:09:56.276Z,85.53
2022-11-28T01:10:57.889Z,72.53
2022-11-28T01:11:59.491Z,85.05
2022-11-28T01:13:01.031Z,107.45
2022-11-28T01:14:03.004Z,115.53
2022-11-28T01:15:05.105Z,415.70
2022-11-28T01:16:07.229Z,403.58
2022-11-28T01:17:08.765Z,211.07
2022-11-28T01:18:10.287Z,278.80
2022-11-28T01:19:13.513Z,226.55
2022-11-28T01:20:15.247Z,528.72
2022-11-28T01:21:17.245Z,106.15
2022-11-28T01:22:18.786Z,79.40
2022-11-28T01:23:20.329Z,172.70
2022-11-28T01:24:21.868Z,145.63
2022-11-28T01:25:23.394Z,392.88
2022-11-28T01:26:28.171Z,330.67
2022-11-28T01:27:32.528Z,97.22
2022-11-28T01:28:34.333Z,168.35
2022-11-28T01:29:35.842Z,173.20
2022-11-28T01:30:37.395Z,103.38
2022-11-28T01:31:39.519Z,84.97
2022-11-28T01:32:41.128Z,118.95
2022-11-28T01:33:43.118Z,187.25
2022-11-28T01:34:46.021Z,208.43
2022-11-28T01:35:55.192Z,364.50
2022-11-28T01:36:56.733Z,533.38
2022-11-28T01:37:58.221Z,789.92
2022-11-28T01:38:59.769Z,624.03
2022-11-28T01:40:01.315Z,182.82
2022-11-28T01:41:03.512Z,119.82
2022-11-28T01:42:05.162Z,112.47
2022-11-28T01:43:09.651Z,156.00
2022-11-28T01:44:44.802Z,100.75
2022-11-28T01:45:46.482Z,102.93
2022-11-28T01:46:48.159Z,69.47
2022-11-28T01:47:53.526Z,216.60
2022-11-28T01:48:57.485Z,106.43
2022-11-28T01:50:00.807Z,265.25
2022-11-28T01:51:06.182Z,128.05
2022-11-28T01:52:11.946Z,437.38
2022-11-28T01:53:13.978Z,98.07
2022-11-28T01:54:18.623Z,121.63
2022-11-28T01:55:24.486Z,119.82
2022-11-28T01:56:28.702Z,289.67
2022-11-28T01:57:30.489Z,157.82
2022-11-28T01:58:34.631Z,170.57
2022-11-28T01:59:39.311Z,318.08
2022-11-28T02:00:40.883Z,407.25
2022-11-28T02:01:45.254Z,203.65
2022-11-28T02:02:48.830Z,575.38
2022-11-28T02:03:51.268Z,70.07
2022-11-28T02:04:53.314Z,219.10
2022-11-28T02:05:56.955Z,212.38
2022-11-28T02:06:58.509Z,301.75
2022-11-28T02:08:00.192Z,354.05
2022-11-28T02:09:01.861Z,155.32
2022-11-28T02:10:06.493Z,177.98
2022-11-28T02:11:32.904Z,538.95
2022-11-28T02:12:59.410Z,103.35
2022-11-28T02:14:14.211Z,239.27
2022-11-28T02:15:37.649Z,58.38
2022-11-28T02:16:55.181Z,226.30
2022-11-28T02:18:44.990Z,417.95
2022-11-28T02:20:19.055Z,395.40
2022-11-28T02:21:41.842Z,133.82
2022-11-28T02:22:48.198Z,80.20
2022-11-28T02:24:06.032Z,170.55
2022-11-28T02:25:26.368Z,367.35
2022-11-28T02:26:44.787Z,340.60
2022-11-28T02:28:22.306Z,246.75
2022-11-28T02:29:56.283Z,314.90
2022-11-28T02:31:12.686Z,159.05
2022-11-28T02:32:25.229Z,229.05
2022-11-28T02:33:31.837Z,98.07
2022-11-28T02:34:46.890Z,69.32
2022-11-28T02:36:05.036Z,121.28
2022-11-28T02:37:09.546Z,90.03
2022-11-28T02:38:20.610Z,221.02
2022-11-28T02:39:31.455Z,98.78
2022-11-28T02:40:38.512Z,269.33
2022-11-28T02:41:45.436Z,372.20
2022-11-28T02:42:58.542Z,74.07
2022-11-28T02:44:09.969Z,214.88
2022-11-28T02:46:22.891Z,412.10
2022-11-28T02:47:30.148Z,427.27
2022-11-28T02:48:37.991Z,377.15
2022-11-28T02:49:47.152Z,375.38
2022-11-28T02:50:55.610Z,384.23
2022-11-28T02:52:01.578Z,370.40
2022-11-28T02:53:07.291Z,272.55
2022-11-28T02:54:11.853Z,98.43
2022-11-28T02:55:14.393Z,292.83
2022-11-28T02:56:16.317Z,353.73
2022-11-28T02:57:36.770Z,341.17
2022-11-28T02:58:38.583Z,479.10
2022-11-28T02:59:49.104Z,352.13
2022-11-28T03:00:51.790Z,113.50
2022-11-28T03:01:53.430Z,181.98
2022-11-28T03:03:15.615Z,103.63
2022-11-28T03:04:23.795Z,76.13
2022-11-28T03:05:31.352Z,71.80
2022-11-28T03:06:43.593Z,94.88
2022-11-28T03:08:00.642Z,117.50
2022-11-28T03:09:21.269Z,178.73
2022-11-28T03:10:29.460Z,167.98
2022-11-28T03:11:46.531Z,157.52
2022-11-28T03:12:56.084Z,264.60
2022-11-28T03:14:08.140Z,319.92
2022-11-28T03:15:12.176Z,349.25
2022-11-28T03:16:23.266Z,373.40
2022-11-28T03:17:32.566Z,574.03
2022-11-28T03:18:39.483Z,537.85
2022-11-28T03:19:44.551Z,179.77
2022-11-28T03:20:48.268Z,236.55
2022-11-28T03:21:58.942Z,274.52
2022-11-28T03:23:13.172Z,174.43
2022-11-28T03:24:19.803Z,125.28
2022-11-28T03:25:28.461Z,271.02
2022-11-28T03:26:36.951Z,217.35
2022-11-28T03:27:44.956Z,209.75
2022-11-28T03:28:54.290Z,368.02
2022-11-28T03:29:59.554Z,239.57
2022-11-28T03:31:05.056Z,293.35
2022-11-28T03:32:10.746Z,348.88
2022-11-28T03:33:23.798Z,309.20
2022-11-28T03:34:31.846Z,307.13
2022-11-28T03:35:39.505Z,188.05
2022-11-28T03:36:44.805Z,386.10
2022-11-28T03:37:50.937Z,490.58
2022-11-28T03:38:56.599Z,479.85
2022-11-28T03:40:02.727Z,481.42
2022-11-28T03:41:10.769Z,520.33
2022-11-28T03:42:16.593Z,483.00
2022-11-28T03:43:22.595Z,462.80
2022-11-28T03:44:28.985Z,468.90
2022-11-28T03:45:38.414Z,538.90
2022-11-28T03:46:45.674Z,548.15
2022-11-28T03:47:52.355Z,482.80
2022-11-28T03:48:58.584Z,610.20
2022-11-28T03:50:07.189Z,648.38
2022-11-28T03:51:14.388Z,573.22
2022-11-28T03:52:22.951Z,508.05
2022-11-28T03:53:28.087Z,515.90
2022-11-28T03:54:35.117Z,484.58
2022-11-28T03:55:43.416Z,494.38
2022-11-28T03:56:53.135Z,558.63
2022-11-28T03:58:00.047Z,511.23
2022-11-28T03:59:06.863Z,366.23
2022-11-28T04:00:11.184Z,543.88
2022-11-28T04:01:26.888Z,584.38
2022-11-28T04:02:34.164Z,503.85
2022-11-28T04:03:45.443Z,341.13
2022-11-28T04:04:55.612Z,408.90
2022-11-28T04:06:02.542Z,581.28
2022-11-28T04:07:12.535Z,521.38
2022-11-28T04:08:17.875Z,219.50
2022-11-28T04:09:30.746Z,561.42
2022-11-28T04:10:36.350Z,333.88
2022-11-28T04:11:42.010Z,473.33
2022-11-28T04:12:52.714Z,404.42
2022-11-28T04:13:59.873Z,359.85
2022-11-28T04:15:08.292Z,415.02
2022-11-28T04:16:17.340Z,371.42
2022-11-28T04:17:25.194Z,551.45
2022-11-28T04:18:30.807Z,400.67
2022-11-28T04:19:38.200Z,453.38
2022-11-28T04:20:45.016Z,431.27
2022-11-28T04:21:55.140Z,387.67
2022-11-28T04:23:01.014Z,489.67
2022-11-28T04:24:05.773Z,504.58
2022-11-28T04:25:12.301Z,454.48
2022-11-28T04:26:17.201Z,398.13
2022-11-28T04:27:23.004Z,348.65
2022-11-28T04:28:26.997Z,436.23
2022-11-28T04:29:33.549Z,480.35
2022-11-28T04:30:38.336Z,450.48
2022-11-28T04:31:43.502Z,453.75
2022-11-28T04:32:49.905Z,463.80
2022-11-28T04:33:56.125Z,482.27
2022-11-28T04:35:01.787Z,461.60
2022-11-28T04:36:05.140Z,300.77
2022-11-28T04:37:10.261Z,419.90
2022-11-28T04:38:13.235Z,435.40
2022-11-28T04:39:18.364Z,475.23
2022-11-28T04:40:22.664Z,322.35
2022-11-28T04:41:28.668Z,404.83
2022-11-28T04:42:34.963Z,357.67
2022-11-28T04:43:41.591Z,272.10
2022-11-28T04:44:49.126Z,293.08
2022-11-28T04:45:54.675Z,375.65
2022-11-28T04:46:57.683Z,306.15
2022-11-28T04:48:02.719Z,317.83
2022-11-28T04:49:04.267Z,423.70
2022-11-28T04:50:07.221Z,400.77
2022-11-28T04:51:19.196Z,326.23
2022-11-28T04:52:29.385Z,253.55
2022-11-28T04:53:35.487Z,259.98
2022-11-28T04:54:43.093Z,207.77
2022-11-28T04:55:48.737Z,314.92
2022-11-28T04:56:55.104Z,304.35
2022-11-28T04:58:03.102Z,301.85
2022-11-28T04:59:06.323Z,261.60
2022-11-28T05:00:10.995Z,242.50
2022-11-28T05:01:18.530Z,462.48
2022-11-28T05:02:21.706Z,404.35
2022-11-28T05:03:27.666Z,192.48
2022-11-28T05:04:29.274Z,274.83
2022-11-28T05:05:30.965Z,354.08
2022-11-28T05:06:34.657Z,445.55
2022-11-28T05:07:37.656Z,310.27
2022-11-28T05:08:39.197Z,328.30
2022-11-28T05:09:40.709Z,235.57
2022-11-28T05:10:42.301Z,220.65
2022-11-28T05:11:43.849Z,164.27
2022-11-28T05:12:45.641Z,276.73
2022-11-28T05:13:47.411Z,280.35
2022-11-28T05:14:48.932Z,412.33
2022-11-28T05:15:50.573Z,272.75
2022-11-28T05:16:52.164Z,212.07
2022-11-28T05:17:53.777Z,264.77
2022-11-28T05:18:55.345Z,235.18
2022-11-28T05:19:57.135Z,342.02
2022-11-28T05:20:58.717Z,235.82
2022-11-28T05:22:00.227Z,193.30
2022-11-28T05:23:03.111Z,330.58
2022-11-28T05:24:05.154Z,182.73
2022-11-28T05:25:07.365Z,308.23
2022-11-28T05:26:10.479Z,193.75
2022-11-28T05:27:11.996Z,176.85
2022-11-28T05:28:13.512Z,203.80
2022-11-28T05:29:15.048Z,111.22
2022-11-28T05:30:16.801Z,78.93
2022-11-28T05:31:20.314Z,70.68
2022-11-28T05:32:24.894Z,67.63
2022-11-28T05:33:26.752Z,57.17
2022-11-28T05:34:28.290Z,61.50
2022-11-28T05:35:45.092Z,61.53
2022-11-28T05:36:46.605Z,56.97
2022-11-28T05:37:48.116Z,66.28
2022-11-28T05:38:50.965Z,112.65
2022-11-28T05:39:52.499Z,126.97
2022-11-28T05:40:54.031Z,190.63
2022-11-28T05:41:56.135Z,221.93
2022-11-28T05:42:57.891Z,225.25
2022-11-28T05:44:05.713Z,207.40
2022-11-28T05:45:08.640Z,275.90
2022-11-28T05:46:10.941Z,364.27
2022-11-28T05:47:13.350Z,306.33
2022-11-28T05:48:14.879Z,318.75
2022-11-28T05:49:16.439Z,224.18
2022-11-28T05:50:17.996Z,171.40
2022-11-28T05:51:21.252Z,135.02
2022-11-28T05:52:23.406Z,130.38
2022-11-28T05:53:26.052Z,170.48
2022-11-28T05:54:28.971Z,98.88
2022-11-28T05:55:30.528Z,97.13
2022-11-28T05:56:32.291Z,113.68
2022-11-28T05:57:33.824Z,114.80
2022-11-28T05:58:35.538Z,79.32
2022-11-28T05:59:37.328Z,96.75
2022-11-28T06:00:39.273Z,102.75
2022-11-28T06:01:40.833Z,127.97
2022-11-28T06:02:42.368Z,117.53
2022-11-28T06:03:44.486Z,84.05
2022-11-28T06:04:46.104Z,101.30
2022-11-28T06:05:47.798Z,229.70
2022-11-28T06:06:50.357Z,191.07
2022-11-28T06:07:52.189Z,157.82
2022-11-28T06:08:54.245Z,228.85
2022-11-28T06:09:57.215Z,245.50
2022-11-28T06:10:59.394Z,323.67
2022-11-28T06:12:00.958Z,306.15
2022-11-28T06:13:17.848Z,274.55
2022-11-28T06:14:19.416Z,242.20
2022-11-28T06:15:20.989Z,180.52
2022-11-28T06:16:24.398Z,281.08
2022-11-28T06:17:25.968Z,186.70
2022-11-28T06:18:27.528Z,93.75
2022-11-28T06:19:29.047Z,136.88
2022-11-28T06:20:30.612Z,315.83
2022-11-28T06:21:32.926Z,210.30
2022-11-28T06:22:34.613Z,316.08
2022-11-28T06:23:37.167Z,77.50
2022-11-28T06:24:38.699Z,145.48
2022-11-28T06:25:41.612Z,236.48
2022-11-28T06:26:43.184Z,346.02
2022-11-28T06:27:44.762Z,270.17
2022-11-28T06:28:46.696Z,186.23
2022-11-28T06:29:48.209Z,199.20
2022-11-28T06:30:49.712Z,343.67
2022-11-28T06:31:51.302Z,358.25
2022-11-28T06:32:53.958Z,377.30
2022-11-28T06:33:55.757Z,389.63
2022-11-28T06:34:57.295Z,275.67
2022-11-28T06:35:59.810Z,157.65
2022-11-28T06:37:01.315Z,254.35
2022-11-28T06:38:02.887Z,179.93
2022-11-28T06:39:04.489Z,190.60
2022-11-28T06:40:07.192Z,245.07
2022-11-28T06:41:20.246Z,282.70
2022-11-28T06:42:21.770Z,212.02
2022-11-28T06:43:23.464Z,186.05
2022-11-28T06:44:24.971Z,241.75
2022-11-28T06:45:26.535Z,222.98
2022-11-28T06:46:28.145Z,281.85
2022-11-28T06:47:29.673Z,332.77
2022-11-28T06:48:31.264Z,306.75
2022-11-28T06:49:32.795Z,211.40
2022-11-28T06:50:34.329Z,286.52
2022-11-28T06:51:35.876Z,385.92
2022-11-28T06:52:42.422Z,236.02
2022-11-28T06:53:43.955Z,323.80
2022-11-28T06:54:45.451Z,321.05
2022-11-28T06:55:47.246Z,329.58
2022-11-28T06:56:50.093Z,348.60
2022-11-28T06:57:51.618Z,243.00
2022-11-28T06:58:55.013Z,254.77
2022-11-28T06:59:56.506Z,284.38
2022-11-28T07:00:58.136Z,269.55
2022-11-28T07:02:04.218Z,291.60
2022-11-28T07:03:08.594Z,262.67
2022-11-28T07:04:10.277Z,303.67
2022-11-28T07:05:11.790Z,311.63
2022-11-28T07:06:14.845Z,354.38
2022-11-28T07:07:21.653Z,360.58
2022-11-28T07:08:23.283Z,388.35
2022-11-28T07:09:24.913Z,384.75
2022-11-28T07:10:27.503Z,289.05
2022-11-28T07:11:31.258Z,365.77
2022-11-28T07:12:34.152Z,298.08
2022-11-28T07:13:35.821Z,365.17
2022-11-28T07:14:37.336Z,389.17
2022-11-28T07:15:38.895Z,224.57
2022-11-28T07:16:40.422Z,274.33
2022-11-28T07:17:41.933Z,333.23
2022-11-28T07:18:43.639Z,342.35
2022-11-28T07:19:48.164Z,391.88
2022-11-28T07:20:52.107Z,369.92
2022-11-28T07:21:53.617Z,305.35
2022-11-28T07:22:55.106Z,341.95
2022-11-28T07:23:58.490Z,297.00
2022-11-28T07:25:00.027Z,262.52
2022-11-28T07:26:02.990Z,334.20
2022-11-28T07:27:04.541Z,297.50
2022-11-28T07:28:07.506Z,282.65
2022-11-28T07:29:10.705Z,394.85
2022-11-28T07:30:12.722Z,312.52
2022-11-28T07:31:16.929Z,285.02
2022-11-28T07:32:18.491Z,371.23
2022-11-28T07:33:20.028Z,373.50
2022-11-28T07:34:21.542Z,239.55
2022-11-28T07:35:23.040Z,370.42
2022-11-28T07:36:26.513Z,231.82
2022-11-28T07:37:28.002Z,367.73
2022-11-28T07:38:29.662Z,318.00
2022-11-28T07:39:31.214Z,299.77
2022-11-28T07:40:32.794Z,191.73
2022-11-28T07:41:34.751Z,349.52
2022-11-28T07:42:36.263Z,265.92
2022-11-28T07:43:39.249Z,295.30
2022-11-28T07:44:40.779Z,242.52
2022-11-28T07:46:00.072Z,276.88
2022-11-28T07:47:03.139Z,103.65
2022-11-28T07:48:04.797Z,163.63
2022-11-28T07:49:06.385Z,182.10
2022-11-28T07:50:09.035Z,215.57
2022-11-28T07:51:12.993Z,314.90
2022-11-28T07:52:14.574Z,213.07
2022-11-28T07:53:16.086Z,225.95
2022-11-28T07:54:17.641Z,175.38
2022-11-28T07:55:19.154Z,266.55
2022-11-28T07:56:23.568Z,153.55
2022-11-28T07:57:25.128Z,201.60
2022-11-28T07:58:26.620Z,173.65
2022-11-28T07:59:29.507Z,242.10
2022-11-28T08:00:31.480Z,162.70
2022-11-28T08:01:34.721Z,130.32
2022-11-28T08:02:38.468Z,120.40
2022-11-28T08:03:40.228Z,214.32
2022-11-28T08:04:47.755Z,143.88
2022-11-28T08:05:50.128Z,69.63
2022-11-28T08:06:51.652Z,53.38
2022-11-28T08:07:53.180Z,51.28
2022-11-28T08:08:57.094Z,59.88
2022-11-28T08:09:58.589Z,52.40
2022-11-28T08:11:01.052Z,52.53
2022-11-28T08:12:02.576Z,54.97
2022-11-28T08:13:04.115Z,58.85
2022-11-28T08:14:06.100Z,56.28
2022-11-28T08:15:09.882Z,55.83
2022-11-28T08:16:13.967Z,101.85
2022-11-28T08:17:15.536Z,202.68
2022-11-28T08:18:17.113Z,152.15
2022-11-28T08:19:21.624Z,233.73
2022-11-28T08:20:26.175Z,126.50
2022-11-28T08:21:29.940Z,322.83
2022-11-28T08:22:31.452Z,230.20
2022-11-28T08:23:33.780Z,354.60
2022-11-28T08:24:35.329Z,186.63
2022-11-28T08:25:36.886Z,60.15
2022-11-28T08:26:38.687Z,80.38
2022-11-28T08:27:40.221Z,81.50
2022-11-28T08:28:42.740Z,70.57
2022-11-28T08:29:46.158Z,65.90
2022-11-28T08:30:52.098Z,68.93
2022-11-28T08:31:53.645Z,84.35
2022-11-28T08:32:55.162Z,125.70
2022-11-28T08:33:59.133Z,92.90
2022-11-28T08:35:00.635Z,116.95
2022-11-28T08:36:10.261Z,73.85
2022-11-28T08:37:11.767Z,72.30
2022-11-28T08:38:25.573Z,65.05
2022-11-28T08:39:27.074Z,57.65
2022-11-28T08:40:28.647Z,66.28
2022-11-28T08:41:30.180Z,58.58
2022-11-28T08:42:31.686Z,87.47
2022-11-28T08:43:34.507Z,62.97
2022-11-28T08:44:36.012Z,95.35
2022-11-28T08:45:38.094Z,95.25
2022-11-28T08:46:41.012Z,97.82
2022-11-28T08:47:42.589Z,148.40
2022-11-28T08:48:44.361Z,96.82
2022-11-28T08:49:46.227Z,81.43
2022-11-28T08:50:48.376Z,111.05
2022-11-28T08:51:49.936Z,127.47
2022-11-28T08:52:51.432Z,122.03
2022-11-28T08:53:59.155Z,117.13
2022-11-28T08:55:01.226Z,127.63
2022-11-28T08:56:02.779Z,188.18
2022-11-28T08:57:04.390Z,106.70
2022-11-28T08:58:05.859Z,112.80
2022-11-28T08:59:07.367Z,201.75
2022-11-28T09:00:09.859Z,142.95
2022-11-28T09:01:16.641Z,102.85
2022-11-28T09:02:23.209Z,132.73
2022-11-28T09:03:27.501Z,117.35
2022-11-28T09:04:29.161Z,247.05
2022-11-28T09:05:31.026Z,217.32
2022-11-28T09:06:32.538Z,186.05
2022-11-28T09:07:34.224Z,153.75
2022-11-28T09:08:35.814Z,273.80
2022-11-28T09:09:37.303Z,209.05
2022-11-28T09:10:40.060Z,323.42
2022-11-28T09:11:42.040Z,218.82
2022-11-28T09:12:43.558Z,319.70
2022-11-28T09:13:45.918Z,231.18
2022-11-28T09:14:47.498Z,214.88
2022-11-28T09:15:52.630Z,220.65
2022-11-28T09:16:55.212Z,185.60
2022-11-28T09:17:58.199Z,290.05
2022-11-28T09:18:59.728Z,151.45
2022-11-28T09:20:01.284Z,84.32
2022-11-28T09:21:05.470Z,96.50
2022-11-28T09:22:07.025Z,91.68
2022-11-28T09:23:08.996Z,72.60
2022-11-28T09:24:10.543Z,174.73
2022-11-28T09:25:12.064Z,85.13
2022-11-28T09:26:16.648Z,60.53
2022-11-28T09:27:18.165Z,66.72
2022-11-28T09:28:19.658Z,58.80
2022-11-28T09:29:21.174Z,55.63
2022-11-28T09:30:22.781Z,61.28
2022-11-28T09:31:24.350Z,54.50
2022-11-28T09:32:25.966Z,56.00
2022-11-28T09:33:28.992Z,53.75
2022-11-28T09:34:30.575Z,56.30
2022-11-28T09:35:32.088Z,56.00
2022-11-28T09:36:33.619Z,60.00
2022-11-28T09:37:35.173Z,68.53
2022-11-28T09:38:38.135Z,53.15
2022-11-28T09:39:57.317Z,53.78
2022-11-28T09:41:02.467Z,50.75
2022-11-28T09:42:12.377Z,50.45
2022-11-28T09:43:18.463Z,56.60
2022-11-28T09:44:24.258Z,62.80
2022-11-28T09:45:25.829Z,56.60
2022-11-28T09:46:31.395Z,52.58
2022-11-28T09:47:36.061Z,54.25
2022-11-28T09:48:44.777Z,57.08
2022-11-28T09:49:50.347Z,60.17
2022-11-28T09:50:55.903Z,61.95
2022-11-28T09:52:02.243Z,62.28
2022-11-28T09:53:15.132Z,73.53
2022-11-28T09:54:21.021Z,97.95
2022-11-28T09:55:31.946Z,125.90
2022-11-28T09:56:33.450Z,159.70
2022-11-28T09:57:39.561Z,127.03
2022-11-28T09:58:45.664Z,87.43
2022-11-28T09:59:47.333Z,85.35
2022-11-28T10:00:56.080Z,95.70
2022-11-28T10:02:09.551Z,87.03
2022-11-28T10:03:28.929Z,84.07
2022-11-28T10:04:40.771Z,158.15
2022-11-28T10:05:49.527Z,105.70
2022-11-28T10:06:59.104Z,65.85
2022-11-28T10:08:14.974Z,55.80
2022-11-28T10:09:31.300Z,56.17
2022-11-28T10:10:40.878Z,66.18
2022-11-28T10:11:54.826Z,57.50
2022-11-28T10:13:06.807Z,57.67
2022-11-28T10:14:22.771Z,58.42
2022-11-28T10:15:39.266Z,58.47
2022-11-28T10:16:50.993Z,58.67
2022-11-28T10:18:02.196Z,51.85
2022-11-28T10:19:25.644Z,51.15
2022-11-28T10:20:38.131Z,54.17
2022-11-28T10:21:44.443Z,54.53
2022-11-28T10:22:50.343Z,49.78
2022-11-28T10:23:57.552Z,59.00
2022-11-28T10:25:04.208Z,57.53
2022-11-28T10:26:09.066Z,62.42
2022-11-28T10:27:13.713Z,49.33
2022-11-28T10:28:21.594Z,59.80
2022-11-28T10:29:26.507Z,85.05
2022-11-28T10:30:33.104Z,57.15
2022-11-28T10:31:39.212Z,57.92
2022-11-28T10:32:44.977Z,54.17
2022-11-28T10:33:53.629Z,52.42
2022-11-28T10:35:00.214Z,44.88
2022-11-28T10:36:04.000Z,55.05
2022-11-28T10:37:10.619Z,53.95
2022-11-28T10:38:13.345Z,45.35
2022-11-28T10:39:14.859Z,47.53
2022-11-28T10:40:21.123Z,43.05
2022-11-28T10:41:28.079Z,46.88
2022-11-28T10:42:39.207Z,48.28
2022-11-28T10:43:45.751Z,43.15
2022-11-28T10:45:00.116Z,49.30
2022-11-28T10:46:21.807Z,48.97
2022-11-28T10:48:41.169Z,47.50
2022-11-28T10:49:53.794Z,46.78
2022-11-28T10:51:06.435Z,55.72
2022-11-28T10:52:18.327Z,54.33
2022-11-28T10:53:37.389Z,50.95
2022-11-28T10:55:00.174Z,50.78
2022-11-28T10:56:13.182Z,52.00
2022-11-28T10:57:20.113Z,55.47
2022-11-28T10:58:25.602Z,51.50
2022-11-28T10:59:38.860Z,55.25
2022-11-28T11:00:43.307Z,53.33
2022-11-28T11:01:49.998Z,55.63
2022-11-28T11:02:53.380Z,55.92
2022-11-28T11:03:54.937Z,54.35
2022-11-28T11:04:56.788Z,59.55
2022-11-28T11:05:59.418Z,58.88
2022-11-28T11:07:16.151Z,56.05
2022-11-28T11:08:25.437Z,47.72
2022-11-28T11:09:27.223Z,52.17
2022-11-28T11:10:33.620Z,50.25
2022-11-28T11:11:40.353Z,50.33
2022-11-28T11:12:43.457Z,51.10
2022-11-28T11:13:58.533Z,48.60
2022-11-28T11:15:15.935Z,47.25
2022-11-28T11:16:17.534Z,44.97
2022-11-28T11:17:36.176Z,49.03
2022-11-28T11:18:51.828Z,83.22
2022-11-28T11:19:53.378Z,85.85
2022-11-28T11:21:08.255Z,44.13
2022-11-28T11:22:17.873Z,47.25
2022-11-28T11:23:22.824Z,41.88
2022-11-28T11:24:24.312Z,42.20
2022-11-28T11:25:28.099Z,43.75
2022-11-28T11:26:35.933Z,43.80
2022-11-28T11:27:37.721Z,41.67
2022-11-28T11:28:43.055Z,41.42
2022-11-28T11:29:46.069Z,38.47
2022-11-28T11:30:49.003Z,38.78
2022-11-28T11:31:52.177Z,34.83
2022-11-28T11:32:54.950Z,36.25
2022-11-28T11:34:03.323Z,33.97
2022-11-28T11:35:06.294Z,36.72
2022-11-28T11:36:22.350Z,37.28
2022-11-28T11:37:33.573Z,35.50
2022-11-28T11:38:38.178Z,39.28
2022-11-28T11:39:47.881Z,36.40
2022-11-28T11:40:50.782Z,40.80
2022-11-28T11:42:10.441Z,37.42
2022-11-28T11:43:24.909Z,34.15
2022-11-28T11:44:30.149Z,37.13
2022-11-28T11:45:33.585Z,33.17
2022-11-28T11:46:50.115Z,31.73
2022-11-28T11:47:51.722Z,32.28
2022-11-28T11:48:53.741Z,34.50
2022-11-28T11:50:03.676Z,33.55
2022-11-28T11:51:06.516Z,32.40
2022-11-28T11:52:17.125Z,33.83
2022-11-28T11:53:18.594Z,33.85
2022-11-28T11:54:21.416Z,35.10
2022-11-28T11:55:22.988Z,35.85
2022-11-28T11:56:24.772Z,35.95
2022-11-28T11:57:33.701Z,34.67
2022-11-28T11:58:43.594Z,39.83
2022-11-28T11:59:50.395Z,33.17
2022-11-28T12:00:56.021Z,32.00
2022-11-28T12:02:01.278Z,32.78
2022-11-28T12:03:10.991Z,30.98
2022-11-28T12:04:43.895Z,30.65
2022-11-28T12:06:13.398Z,30.45
2022-11-28T12:07:23.947Z,30.98
2022-11-28T12:08:33.262Z,27.65
2022-11-28T12:09:40.394Z,29.20
2022-11-28T12:10:48.132Z,26.80
2022-11-28T12:11:54.971Z,28.80
2022-11-28T12:12:57.073Z,24.35
2022-11-28T12:14:09.064Z,22.95
2022-11-28T12:15:21.472Z,20.98
2022-11-28T12:16:36.886Z,22.27
2022-11-28T12:17:49.612Z,22.98
2022-11-28T12:20:39.413Z,21.40
2022-11-28T12:21:54.481Z,22.15
2022-11-28T12:23:07.101Z,22.17
2022-11-28T12:24:13.186Z,25.08
2022-11-28T12:25:25.588Z,24.42
2022-11-28T12:26:33.610Z,22.38
2022-11-28T12:27:52.309Z,33.30
2022-11-28T12:29:09.351Z,31.05
2022-11-28T12:30:26.624Z,32.42
2022-11-28T12:31:43.499Z,32.63
2022-11-28T12:32:57.736Z,34.60
2022-11-28T12:34:14.799Z,31.42
2022-11-28T12:35:27.420Z,47.20
2022-11-28T12:36:32.922Z,44.22
2022-11-28T12:39:23.218Z,49.97
2022-11-28T12:40:35.543Z,56.22
2022-11-28T12:42:03.685Z,52.88
2022-11-28T12:43:37.992Z,47.80
2022-11-28T12:44:54.625Z,40.25
2022-11-28T12:46:03.318Z,36.85
2022-11-28T12:47:18.411Z,37.58
2022-11-28T12:48:41.677Z,42.45
2022-11-28T12:49:54.294Z,39.95
2022-11-28T12:51:00.966Z,41.40
2022-11-28T12:52:16.825Z,43.13
2022-11-28T12:53:37.461Z,40.65
2022-11-28T12:54:57.843Z,49.33
2022-11-28T12:56:09.826Z,93.25
2022-11-28T12:57:22.286Z,95.28
2022-11-28T12:58:29.588Z,65.22
2022-11-28T12:59:37.088Z,58.33
2022-11-28T13:00:50.531Z,59.33
2022-11-28T13:02:08.269Z,52.72
2022-11-28T13:03:24.048Z,37.72
2022-11-28T13:04:48.899Z,44.75
2022-11-28T13:06:02.244Z,67.47
2022-11-28T13:07:13.479Z,40.83
2022-11-28T13:08:48.665Z,39.78
2022-11-28T13:10:01.154Z,36.78
2022-11-28T13:11:19.115Z,35.95
2022-11-28T13:12:29.169Z,35.10
2022-11-28T13:13:34.929Z,35.75
2022-11-28T13:14:48.310Z,31.05
2022-11-28T13:16:02.524Z,30.60
2022-11-28T13:17:13.519Z,32.10
2022-11-28T13:18:29.587Z,31.77
2022-11-28T13:19:40.974Z,34.63
2022-11-28T13:21:55.571Z,30.73
2022-11-28T13:23:12.850Z,29.13
2022-11-28T13:24:27.067Z,30.33
2022-11-28T13:25:35.795Z,32.13
2022-11-28T13:26:46.117Z,29.50
2022-11-28T13:27:55.422Z,29.25
2022-11-28T13:29:05.629Z,29.67
2022-11-28T13:30:17.100Z,26.00
2022-11-28T13:32:31.093Z,28.55
2022-11-28T13:33:44.547Z,25.77
2022-11-28T13:34:46.998Z,27.00
2022-11-28T13:35:48.827Z,26.73
2022-11-28T13:38:48.267Z,27.80
2022-11-28T13:39:52.431Z,30.80
2022-11-28T13:41:00.412Z,27.23
2022-11-28T13:42:52.288Z,23.75
2022-11-28T13:43:47.031Z,21.45
2022-11-28T13:44:56.252Z,32.72
2022-11-28T13:45:57.931Z,29.75
2022-11-28T13:47:13.864Z,32.70
2022-11-28T13:49:20.176Z,28.38
2022-11-28T13:50:40.679Z,27.10
2022-11-28T13:51:42.367Z,30.45
2022-11-28T13:52:43.936Z,26.52
2022-11-28T13:53:46.898Z,28.98
2022-11-28T13:54:52.389Z,74.70
2022-11-28T13:56:21.992Z,212.13
2022-11-28T13:57:28.690Z,230.40
2022-11-28T13:58:34.993Z,251.40
2022-11-28T13:59:37.675Z,216.98
2022-11-28T14:00:39.768Z,292.17
2022-11-28T14:01:45.296Z,253.38
2022-11-28T14:02:49.982Z,114.90
2022-11-28T14:04:03.246Z,43.22
2022-11-28T14:05:14.861Z,36.38