createdAt,value
2018-03-29T00:00:32.857Z,57.67
2018-03-29T00:03:01.370Z,51.40
2018-03-29T00:05:29.169Z,57.38
2018-03-29T00:07:56.918Z,53.00
2018-03-29T00:10:24.658Z,57.97
2018-03-29T00:12:52.464Z,55.63
2018-03-29T00:15:20.217Z,55.05
2018-03-29T00:17:47.976Z,57.45
2018-03-29T00:20:15.819Z,57.05
2018-03-29T00:22:43.567Z,56.50
2018-03-29T00:25:11.314Z,55.47
2018-03-29T00:27:39.121Z,58.28
2018-03-29T00:30:06.870Z,64.22
2018-03-29T00:32:34.615Z,58.55
2018-03-29T00:35:02.425Z,61.75
2018-03-29T00:37:30.941Z,61.28
2018-03-29T00:39:58.689Z,64.37
2018-03-29T00:42:26.499Z,62.62
2018-03-29T00:44:54.252Z,57.70
2018-03-29T00:47:21.999Z,60.40
2018-03-29T00:49:49.804Z,59.72
2018-03-29T00:52:17.567Z,64.18
2018-03-29T00:54:45.318Z,63.30
2018-03-29T00:57:13.130Z,63.47
2018-03-29T00:59:40.880Z,64.03
2018-03-29T01:02:09.393Z,62.42
2018-03-29T01:04:37.212Z,63.30
2018-03-29T01:07:05.725Z,69.62
2018-03-29T01:09:33.474Z,69.43
2018-03-29T01:12:01.270Z,66.47
2018-03-29T01:14:29.024Z,68.15
2018-03-29T01:16:56.772Z,69.30
2018-03-29T01:19:24.597Z,70.53
2018-03-29T01:21:53.125Z,69.35
2018-03-29T01:24:20.873Z,71.97
2018-03-29T01:26:48.677Z,67.25
2018-03-29T01:29:16.431Z,67.72
2018-03-29T01:31:44.191Z,69.30
2018-03-29T01:34:11.998Z,69.35
2018-03-29T01:36:40.514Z,69.15
2018-03-29T01:39:08.257Z,71.82
2018-03-29T01:41:36.057Z,71.25
2018-03-29T01:44:03.819Z,71.03
2018-03-29T01:46:31.566Z,71.90
2018-03-29T01:48:59.409Z,67.35
2018-03-29T01:51:27.186Z,66.95
2018-03-29T01:53:54.937Z,61.22
2018-03-29T01:56:22.743Z,63.85
2018-03-29T01:58:50.495Z,69.25
2018-03-29T02:01:18.231Z,64.25
2018-03-29T02:03:46.040Z,67.85
2018-03-29T02:06:13.802Z,66.87
2018-03-29T02:08:41.551Z,65.65
2018-03-29T02:11:09.353Z,68.20
2018-03-29T02:13:37.098Z,63.45
2018-03-29T02:16:05.628Z,67.97
2018-03-29T02:18:33.436Z,68.00
2018-03-29T02:21:01.185Z,64.43
2018-03-29T02:23:28.948Z,65.35
2018-03-29T02:25:56.750Z,65.20
2018-03-29T02:28:24.492Z,64.70
2018-03-29T02:30:53.033Z,68.00
2018-03-29T02:33:20.854Z,72.85
2018-03-29T02:35:48.619Z,75.68
2018-03-29T02:38:16.375Z,76.07
2018-03-29T02:40:44.178Z,76.85
2018-03-29T02:43:11.930Z,73.28
2018-03-29T02:45:39.686Z,66.70
2018-03-29T02:48:07.491Z,65.03
2018-03-29T02:50:35.250Z,62.05
2018-03-29T02:53:03.008Z,65.93
2018-03-29T02:55:30.815Z,60.25
2018-03-29T02:57:58.580Z,59.67
2018-03-29T03:00:26.341Z,58.78
2018-03-29T03:02:54.152Z,56.95
2018-03-29T03:05:21.904Z,56.33
2018-03-29T03:07:49.652Z,52.00
2018-03-29T03:10:17.459Z,52.03
2018-03-29T03:12:45.969Z,48.63
2018-03-29T03:15:13.719Z,55.70
2018-03-29T03:17:41.517Z,49.22
2018-03-29T03:20:09.259Z,53.75
2018-03-29T03:22:37.000Z,52.92
2018-03-29T03:25:05.580Z,48.95
2018-03-29T03:27:34.098Z,50.83
2018-03-29T03:30:01.841Z,48.87
2018-03-29T03:32:29.642Z,51.88
2018-03-29T03:34:57.394Z,48.22
2018-03-29T03:37:25.140Z,50.53
2018-03-29T03:39:52.938Z,50.33
2018-03-29T03:42:20.681Z,49.97
2018-03-29T03:44:48.432Z,51.67
2018-03-29T03:47:16.225Z,50.85
2018-03-29T03:49:43.961Z,50.75
2018-03-29T03:52:11.709Z,50.95
2018-03-29T03:54:39.508Z,47.92
2018-03-29T03:57:07.256Z,51.75
2018-03-29T03:59:35.019Z,50.47
2018-03-29T04:02:02.835Z,49.53
2018-03-29T04:04:30.577Z,48.13
2018-03-29T04:06:59.124Z,50.25
2018-03-29T04:09:26.930Z,49.00
2018-03-29T04:11:55.514Z,44.88
2018-03-29T04:14:23.264Z,48.63
2018-03-29T04:16:51.825Z,48.42
2018-03-29T04:19:19.576Z,52.83
2018-03-29T04:21:47.323Z,58.38
2018-03-29T04:24:15.122Z,53.70
2018-03-29T04:26:48.628Z,52.10
2018-03-29T04:29:19.207Z,52.28
2018-03-29T04:31:46.959Z,45.42
2018-03-29T04:34:15.991Z,44.97
2018-03-29T04:36:43.796Z,45.63
2018-03-29T04:39:11.537Z,47.20
2018-03-29T04:41:40.051Z,45.88
2018-03-29T04:44:07.850Z,46.47
2018-03-29T04:46:35.597Z,47.60
2018-03-29T04:49:03.338Z,45.08
2018-03-29T04:51:31.134Z,44.92
2018-03-29T04:53:58.883Z,45.42
2018-03-29T04:56:27.416Z,40.58
2018-03-29T04:58:55.234Z,39.72
2018-03-29T05:01:23.024Z,38.83
2018-03-29T05:03:50.810Z,39.03
2018-03-29T05:06:18.618Z,38.05
2018-03-29T05:08:46.366Z,36.13
2018-03-29T05:11:14.119Z,39.10
2018-03-29T05:13:41.921Z,35.78
2018-03-29T05:16:10.430Z,33.50
2018-03-29T05:18:38.205Z,35.13
2018-03-29T05:21:06.010Z,31.95
2018-03-29T05:23:33.759Z,30.67
2018-03-29T05:26:07.544Z,33.20
2018-03-29T05:28:35.290Z,28.25
2018-03-29T05:31:03.038Z,27.70
2018-03-29T05:33:30.837Z,28.35
2018-03-29T05:35:58.581Z,29.00
2018-03-29T05:38:26.326Z,26.90
2018-03-29T05:40:54.173Z,26.83
2018-03-29T05:43:22.689Z,28.67
2018-03-29T05:45:50.472Z,25.92
2018-03-29T05:48:18.299Z,27.58
2018-03-29T05:50:46.055Z,25.50
2018-03-29T05:53:13.815Z,25.70
2018-03-29T05:55:41.666Z,23.00
2018-03-29T05:58:10.173Z,23.77
2018-03-29T06:00:37.925Z,23.00
2018-03-29T06:03:05.806Z,19.20
2018-03-29T06:05:33.573Z,22.58
2018-03-29T06:08:01.321Z,19.85
2018-03-29T06:10:29.122Z,18.67
2018-03-29T06:12:57.639Z,22.00
2018-03-29T06:15:26.154Z,18.58
2018-03-29T06:17:59.689Z,19.45
2018-03-29T06:20:27.440Z,21.30
2018-03-29T06:22:55.185Z,19.10
2018-03-29T06:25:22.996Z,20.25
2018-03-29T06:27:51.517Z,20.85
2018-03-29T06:30:19.264Z,21.62
2018-03-29T06:32:47.082Z,23.00
2018-03-29T06:35:14.825Z,20.73
2018-03-29T06:37:43.348Z,17.75
2018-03-29T06:40:11.919Z,20.85
2018-03-29T06:42:40.422Z,19.20
2018-03-29T06:45:08.163Z,19.55
2018-03-29T06:47:36.730Z,18.75
2018-03-29T06:50:04.485Z,16.30
2018-03-29T06:52:32.254Z,17.75
2018-03-29T06:55:00.059Z,15.27
2018-03-29T06:57:27.818Z,15.98
2018-03-29T06:59:55.556Z,16.20
2018-03-29T07:02:24.136Z,16.20
2018-03-29T07:04:52.671Z,14.68
2018-03-29T07:07:20.425Z,16.12
2018-03-29T07:09:48.232Z,16.23
2018-03-29T07:12:15.972Z,15.65
2018-03-29T07:14:43.724Z,15.15
2018-03-29T07:17:11.530Z,16.75
2018-03-29T07:19:40.034Z,18.33
2018-03-29T07:22:07.781Z,16.50
2018-03-29T07:24:35.587Z,16.00
2018-03-29T07:27:03.342Z,14.60
2018-03-29T07:29:31.097Z,15.10
2018-03-29T07:31:58.899Z,16.25
2018-03-29T07:34:26.653Z,14.90
2018-03-29T07:36:54.415Z,16.92
2018-03-29T07:39:22.216Z,16.52
2018-03-29T07:41:49.980Z,15.40
2018-03-29T07:44:17.744Z,15.25
2018-03-29T07:46:45.593Z,18.17
2018-03-29T07:49:14.105Z,15.82
2018-03-29T07:51:41.853Z,16.27
2018-03-29T07:54:09.691Z,16.37
2018-03-29T07:56:38.227Z,16.85
2018-03-29T07:59:05.976Z,14.80
2018-03-29T08:01:33.779Z,17.12
2018-03-29T08:04:01.534Z,16.17
2018-03-29T08:06:29.293Z,16.95
2018-03-29T08:08:57.105Z,16.23
2018-03-29T08:11:24.858Z,18.05
2018-03-29T08:13:52.623Z,17.00
2018-03-29T08:16:20.494Z,16.65
2018-03-29T08:18:48.295Z,14.90
2018-03-29T08:21:16.054Z,18.62
2018-03-29T08:23:43.860Z,16.77
2018-03-29T08:26:12.378Z,17.55
2018-03-29T08:28:40.119Z,16.98
2018-03-29T08:31:07.925Z,15.25
2018-03-29T08:33:35.674Z,14.90
2018-03-29T08:36:03.416Z,15.95
2018-03-29T08:38:31.216Z,13.15
2018-03-29T08:40:58.958Z,14.45
2018-03-29T08:43:26.702Z,15.18
2018-03-29T08:45:54.507Z,13.98
2018-03-29T08:48:22.253Z,13.18
2018-03-29T08:50:50.015Z,12.15
2018-03-29T08:53:17.841Z,13.27
2018-03-29T08:55:45.597Z,14.02
2018-03-29T08:58:13.356Z,13.62
2018-03-29T09:00:41.162Z,11.82
2018-03-29T09:03:08.988Z,13.40
2018-03-29T09:05:36.746Z,12.35
2018-03-29T09:08:04.582Z,10.60
2018-03-29T09:10:33.102Z,10.90
2018-03-29T09:13:00.855Z,11.77
2018-03-29T09:15:28.898Z,12.50
2018-03-29T09:17:57.426Z,11.45
2018-03-29T09:20:25.175Z,12.07
2018-03-29T09:22:52.989Z,12.18
2018-03-29T09:25:20.740Z,15.15
2018-03-29T09:27:48.500Z,12.45
2018-03-29T09:30:16.318Z,11.02
2018-03-29T09:32:44.066Z,13.02
2018-03-29T09:35:11.820Z,13.60
2018-03-29T09:37:40.384Z,10.88
2018-03-29T09:40:08.169Z,12.50
2018-03-29T09:42:35.939Z,13.20
2018-03-29T09:45:03.790Z,12.43
2018-03-29T09:47:32.310Z,12.18
2018-03-29T09:50:00.080Z,11.57
2018-03-29T09:52:27.901Z,10.38
2018-03-29T09:54:55.666Z,11.02
2018-03-29T09:57:23.422Z,10.70
2018-03-29T09:59:51.393Z,9.05
2018-03-29T10:02:19.226Z,9.07
2018-03-29T10:04:52.686Z,6.72
2018-03-29T10:07:24.328Z,6.50
2018-03-29T10:09:52.285Z,6.00
2018-03-29T10:12:20.082Z,5.60
2018-03-29T10:14:47.829Z,5.68
2018-03-29T10:17:15.641Z,5.28
2018-03-29T10:19:44.163Z,4.40
2018-03-29T10:22:14.410Z,4.53
2018-03-29T10:24:42.210Z,5.15
2018-03-29T10:27:10.726Z,5.15
2018-03-29T10:29:38.470Z,4.22
2018-03-29T10:32:06.285Z,4.93
2018-03-29T10:34:34.038Z,4.95
2018-03-29T10:37:01.811Z,6.35
2018-03-29T10:39:29.660Z,6.07
2018-03-29T10:41:57.419Z,6.05
2018-03-29T10:44:25.191Z,5.20
2018-03-29T10:46:53.014Z,5.05
2018-03-29T10:49:20.757Z,5.25
2018-03-29T10:51:48.513Z,5.07
2018-03-29T10:54:17.074Z,5.53
2018-03-29T10:56:44.817Z,5.05
2018-03-29T10:59:12.560Z,5.60
2018-03-29T11:01:40.455Z,6.18
2018-03-29T11:04:08.194Z,6.32
2018-03-29T11:06:35.932Z,7.37
2018-03-29T11:09:03.771Z,8.35
2018-03-29T11:11:31.517Z,9.30
2018-03-29T11:14:00.024Z,8.48
2018-03-29T11:16:27.827Z,7.70
2018-03-29T11:18:55.569Z,7.45
2018-03-29T11:21:23.319Z,8.23
2018-03-29T11:23:51.138Z,6.35
2018-03-29T11:26:18.988Z,6.70
2018-03-29T11:28:46.745Z,5.90
2018-03-29T11:31:14.548Z,4.50
2018-03-29T11:33:42.294Z,5.90
2018-03-29T11:36:10.032Z,4.50
2018-03-29T11:38:37.831Z,3.85
2018-03-29T11:41:06.342Z,6.43
2018-03-29T11:43:34.086Z,5.32
2018-03-29T11:46:01.890Z,4.60
2018-03-29T11:48:29.626Z,3.65
2018-03-29T11:50:57.375Z,3.95
2018-03-29T11:53:25.260Z,4.28
2018-03-29T11:55:53.005Z,3.42
2018-03-29T11:58:20.755Z,2.90
2018-03-29T12:00:48.554Z,3.30
2018-03-29T12:03:16.302Z,3.30
2018-03-29T12:05:44.032Z,3.60
2018-03-29T12:08:11.827Z,4.22
2018-03-29T12:10:39.565Z,4.57
2018-03-29T12:13:07.314Z,3.50
2018-03-29T12:15:35.868Z,3.95
2018-03-29T12:18:03.611Z,4.10
2018-03-29T12:20:31.310Z,3.90
2018-03-29T12:22:59.818Z,4.07
2018-03-29T12:25:27.525Z,3.33
2018-03-29T12:27:55.221Z,3.85
2018-03-29T12:30:23.747Z,3.58
2018-03-29T12:32:51.448Z,3.85
2018-03-29T12:35:19.889Z,4.30
2018-03-29T12:37:47.624Z,6.60
2018-03-29T12:40:15.300Z,4.78
2018-03-29T12:42:42.996Z,4.53
2018-03-29T12:45:10.733Z,3.78
2018-03-29T12:47:39.197Z,3.80
2018-03-29T12:50:06.885Z,3.30
2018-03-29T12:52:34.619Z,2.70
2018-03-29T12:55:14.146Z,3.10
2018-03-29T12:57:53.820Z,2.55
2018-03-29T13:00:21.521Z,2.30
2018-03-29T13:02:49.964Z,3.87
2018-03-29T13:05:17.706Z,3.30
2018-03-29T13:07:45.391Z,2.85
2018-03-29T13:10:13.075Z,3.00
2018-03-29T13:12:41.612Z,3.53
2018-03-29T13:15:09.286Z,2.30
2018-03-29T13:17:36.978Z,2.45
2018-03-29T13:20:05.468Z,2.28
2018-03-29T13:22:33.149Z,2.37
2018-03-29T13:25:00.831Z,2.28
2018-03-29T13:27:28.601Z,2.12
2018-03-29T13:29:56.305Z,2.60
2018-03-29T13:32:24.010Z,2.35
2018-03-29T13:34:51.748Z,4.22
2018-03-29T13:37:19.432Z,3.12
2018-03-29T13:39:47.113Z,2.50
2018-03-29T13:42:14.859Z,2.20
2018-03-29T13:44:42.609Z,3.45
2018-03-29T13:47:10.298Z,3.22
2018-03-29T13:49:38.045Z,3.40
2018-03-29T13:52:05.731Z,2.92
2018-03-29T13:54:34.199Z,4.05
2018-03-29T13:57:01.924Z,3.12
2018-03-29T13:59:29.600Z,3.10
2018-03-29T14:01:57.280Z,2.90
2018-03-29T14:04:25.017Z,3.90
2018-03-29T14:06:52.711Z,4.10
2018-03-29T14:09:21.170Z,4.60
2018-03-29T14:11:48.912Z,4.57
2018-03-29T14:14:17.370Z,4.72
2018-03-29T14:16:45.048Z,4.10
2018-03-29T14:19:12.786Z,5.45
2018-03-29T14:21:40.465Z,4.50
2018-03-29T14:24:08.139Z,4.95
2018-03-29T14:26:35.896Z,4.30
2018-03-29T14:29:03.600Z,5.12
2018-03-29T14:31:32.057Z,5.82
2018-03-29T14:33:59.797Z,6.25
2018-03-29T14:36:27.492Z,6.05
2018-03-29T14:38:55.200Z,4.70
2018-03-29T14:41:22.945Z,5.57
2018-03-29T14:43:50.622Z,6.18
2018-03-29T14:46:19.104Z,6.40
2018-03-29T14:48:46.876Z,6.18
2018-03-29T14:51:15.324Z,7.22
2018-03-29T14:53:43.016Z,7.25
2018-03-29T14:56:10.751Z,7.78
2018-03-29T14:58:38.474Z,6.43
2018-03-29T15:01:06.992Z,6.57
2018-03-29T15:03:34.725Z,7.90
2018-03-29T15:06:03.171Z,6.20
2018-03-29T15:08:30.843Z,6.97
2018-03-29T15:10:58.595Z,6.70
2018-03-29T15:13:26.293Z,6.43
2018-03-29T15:15:53.973Z,6.72
2018-03-29T15:18:21.712Z,7.40
2018-03-29T15:20:49.391Z,7.43
2018-03-29T15:23:17.078Z,7.45
2018-03-29T15:25:44.817Z,6.97
2018-03-29T15:28:12.500Z,7.85
2018-03-29T15:30:40.192Z,6.30
2018-03-29T15:33:07.924Z,6.90
2018-03-29T15:35:35.596Z,5.70
2018-03-29T15:38:03.288Z,5.65
2018-03-29T15:40:31.809Z,6.22
2018-03-29T15:42:59.488Z,7.80
2018-03-29T15:45:27.168Z,6.53
2018-03-29T15:47:54.912Z,8.00
2018-03-29T15:50:22.598Z,6.18
2018-03-29T15:52:51.086Z,6.75
2018-03-29T15:55:19.588Z,8.18
2018-03-29T15:57:47.284Z,7.43
2018-03-29T16:00:14.961Z,5.43
2018-03-29T16:02:42.851Z,6.22
2018-03-29T16:05:10.565Z,6.93
2018-03-29T16:07:38.481Z,7.60
2018-03-29T16:10:07.000Z,6.85
2018-03-29T16:12:34.715Z,7.57
2018-03-29T16:15:02.433Z,8.05
2018-03-29T16:17:30.186Z,7.20
2018-03-29T16:19:57.882Z,7.40
2018-03-29T16:22:25.589Z,9.02
2018-03-29T16:24:53.322Z,7.43
2018-03-29T16:27:21.771Z,8.48
2018-03-29T16:29:49.461Z,12.27
2018-03-29T16:32:17.964Z,14.98
2018-03-29T16:34:45.650Z,8.90
2018-03-29T16:37:13.333Z,9.10
2018-03-29T16:39:41.055Z,7.53
2018-03-29T16:42:08.751Z,10.13
2018-03-29T16:44:36.430Z,15.75
2018-03-29T16:47:04.938Z,13.38
2018-03-29T16:49:33.077Z,18.75
2018-03-29T16:52:01.525Z,33.63
2018-03-29T16:54:29.265Z,24.85
2018-03-29T16:56:56.951Z,70.95
2018-03-29T16:59:24.741Z,43.13
2018-03-29T17:01:54.316Z,67.93
2018-03-29T17:04:24.616Z,67.28
2018-03-29T17:06:52.307Z,38.40
2018-03-29T17:09:20.053Z,27.45
2018-03-29T17:11:48.540Z,12.18
2018-03-29T17:14:16.248Z,15.23
2018-03-29T17:16:44.043Z,13.00
2018-03-29T17:19:11.737Z,10.40
2018-03-29T17:21:39.431Z,10.10
2018-03-29T17:24:07.365Z,9.77
2018-03-29T17:26:35.102Z,9.52
2018-03-29T17:29:02.893Z,10.23
2018-03-29T17:31:30.637Z,11.27
2018-03-29T17:33:58.351Z,11.30
2018-03-29T17:36:26.101Z,12.37
2018-03-29T17:38:54.147Z,11.12
2018-03-29T17:41:22.620Z,12.90
2018-03-29T17:43:50.300Z,12.95
2018-03-29T17:46:18.037Z,12.23
2018-03-29T17:48:46.517Z,12.85
2018-03-29T17:51:14.209Z,12.77
2018-03-29T17:53:41.946Z,12.95
2018-03-29T17:56:10.403Z,13.75
2018-03-29T17:58:38.289Z,14.27
2018-03-29T18:01:06.819Z,15.85
2018-03-29T18:03:34.496Z,15.63
2018-03-29T18:06:02.233Z,15.77
2018-03-29T18:08:29.982Z,16.00
2018-03-29T18:10:57.687Z,17.30
2018-03-29T18:13:25.370Z,18.55
2018-03-29T18:15:53.108Z,19.15
2018-03-29T18:18:20.798Z,17.98
2018-03-29T18:20:49.320Z,18.92
2018-03-29T18:23:17.062Z,18.77
2018-03-29T18:25:44.793Z,27.77
2018-03-29T18:28:12.488Z,99.93
2018-03-29T18:30:40.225Z,64.75
2018-03-29T18:33:08.722Z,41.00
2018-03-29T18:35:36.446Z,23.40
2018-03-29T18:38:04.307Z,21.23
2018-03-29T18:40:32.045Z,18.73
2018-03-29T18:42:59.747Z,18.98
2018-03-29T18:45:27.592Z,21.73
2018-03-29T18:47:56.057Z,22.70
2018-03-29T18:50:23.756Z,22.42
2018-03-29T18:52:52.262Z,22.20
2018-03-29T18:55:19.946Z,24.02
2018-03-29T18:57:47.673Z,26.00
2018-03-29T19:00:15.430Z,27.40
2018-03-29T19:02:43.121Z,31.40
2018-03-29T19:05:10.834Z,34.42
2018-03-29T19:07:39.403Z,29.95
2018-03-29T19:10:07.858Z,37.08
2018-03-29T19:12:35.553Z,34.47
2018-03-29T19:15:04.076Z,32.85
2018-03-29T19:17:31.777Z,30.30
2018-03-29T19:19:59.523Z,29.77
2018-03-29T19:22:27.262Z,26.83
2018-03-29T19:24:54.955Z,27.90
2018-03-29T19:27:22.641Z,27.30
2018-03-29T19:29:51.152Z,24.63
2018-03-29T19:32:18.848Z,27.48
2018-03-29T19:34:46.590Z,22.83
2018-03-29T19:37:14.397Z,23.50
2018-03-29T19:39:44.141Z,23.33
2018-03-29T19:42:11.902Z,22.80
2018-03-29T19:44:39.708Z,23.17
2018-03-29T19:47:08.214Z,22.45
2018-03-29T19:49:35.981Z,22.80
2018-03-29T19:52:03.853Z,22.62
2018-03-29T19:54:31.614Z,23.35
2018-03-29T19:56:59.362Z,22.95
2018-03-29T19:59:27.226Z,23.38
2018-03-29T20:01:54.997Z,22.45
2018-03-29T20:04:23.824Z,22.60
2018-03-29T20:06:51.733Z,20.88
2018-03-29T20:09:20.247Z,24.15
2018-03-29T20:11:48.036Z,23.40
2018-03-29T20:14:15.835Z,21.62
2018-03-29T20:16:44.390Z,22.13
2018-03-29T20:19:12.955Z,23.65
2018-03-29T20:21:40.812Z,24.08
2018-03-29T20:24:09.372Z,24.40
2018-03-29T20:26:37.119Z,24.20
2018-03-29T20:29:04.969Z,21.35
2018-03-29T20:31:32.753Z,25.73
2018-03-29T20:34:00.507Z,26.23
2018-03-29T20:36:28.310Z,27.17
2018-03-29T20:38:56.070Z,29.20
2018-03-29T20:41:23.817Z,21.37
2018-03-29T20:43:51.637Z,21.58
2018-03-29T20:46:20.150Z,21.27
2018-03-29T20:48:47.892Z,18.17
2018-03-29T20:51:15.697Z,17.85
2018-03-29T20:53:43.451Z,17.62
2018-03-29T20:56:11.474Z,16.87
2018-03-29T20:58:40.133Z,16.80
2018-03-29T21:03:40.828Z,17.08
2018-03-29T21:06:08.606Z,16.95
2018-03-29T21:08:36.356Z,16.77
2018-03-29T21:11:04.467Z,18.35
2018-03-29T21:13:32.219Z,20.77
2018-03-29T21:15:59.984Z,18.00
2018-03-29T21:18:27.796Z,18.33
2018-03-29T21:20:56.163Z,18.12
2018-03-29T21:23:24.101Z,17.10
2018-03-29T21:25:53.683Z,19.23
2018-03-29T21:28:21.450Z,18.37
2018-03-29T21:30:49.231Z,17.95
2018-03-29T21:33:17.802Z,18.37
2018-03-29T21:35:45.569Z,19.12
2018-03-29T21:38:13.330Z,18.48
2018-03-29T21:40:41.124Z,16.05
2018-03-29T21:43:08.986Z,15.90
2018-03-29T21:45:37.489Z,17.73
2018-03-29T21:48:05.319Z,15.55
2018-03-29T21:50:33.889Z,16.40
2018-03-29T21:53:02.394Z,18.70
2018-03-29T21:55:30.213Z,18.20
2018-03-29T21:57:57.985Z,21.75
2018-03-29T22:00:26.526Z,20.75
2018-03-29T22:02:54.325Z,19.83
2018-03-29T22:05:22.074Z,18.17
2018-03-29T22:07:49.829Z,18.23
2018-03-29T22:10:17.673Z,20.10
2018-03-29T22:12:45.437Z,19.92
2018-03-29T22:15:13.189Z,20.17
2018-03-29T22:17:40.990Z,19.23
2018-03-29T22:20:08.869Z,18.33
2018-03-29T22:22:36.613Z,19.62
2018-03-29T22:25:04.445Z,18.60
2018-03-29T22:27:32.222Z,16.77
2018-03-29T22:29:59.981Z,19.00
2018-03-29T22:32:27.798Z,19.77
2018-03-29T22:34:56.359Z,19.92
2018-03-29T22:37:24.910Z,19.90
2018-03-29T22:39:52.711Z,20.02
2018-03-29T22:42:20.479Z,20.37
2018-03-29T22:44:48.997Z,21.12
2018-03-29T22:47:16.802Z,17.42
2018-03-29T22:49:44.543Z,18.05
2018-03-29T22:52:12.300Z,18.12
2018-03-29T22:54:40.108Z,16.60
2018-03-29T22:57:07.866Z,17.55
2018-03-29T22:59:36.397Z,18.30
2018-03-29T23:02:04.205Z,17.10
2018-03-29T23:04:32.722Z,19.70
2018-03-29T23:07:00.473Z,17.80
2018-03-29T23:09:28.278Z,19.60
2018-03-29T23:11:56.028Z,17.55
2018-03-29T23:14:23.779Z,18.23
2018-03-29T23:16:51.570Z,18.58
2018-03-29T23:19:19.318Z,17.17
2018-03-29T23:21:47.061Z,17.00
2018-03-29T23:24:14.877Z,17.15
2018-03-29T23:26:43.394Z,15.75
2018-03-29T23:29:11.170Z,14.68
2018-03-29T23:31:38.982Z,14.57
2018-03-29T23:34:07.508Z,16.55
2018-03-29T23:36:36.124Z,15.40
2018-03-29T23:39:03.944Z,15.38
2018-03-29T23:41:31.690Z,15.30
2018-03-29T23:43:59.445Z,15.80
2018-03-29T23:46:27.245Z,15.98
2018-03-29T23:48:54.998Z,15.32
2018-03-29T23:51:22.748Z,14.98
2018-03-29T23:53:50.548Z,16.85
2018-03-29T23:56:18.307Z,15.90
2018-03-29T23:58:46.052Z,14.05
