createdAt,value
2022-08-28T00:03:13.548Z,3.23
2022-08-28T00:06:57.672Z,2.17
2022-08-28T00:10:40.163Z,2.13
2022-08-28T00:14:22.766Z,1.67
2022-08-28T00:18:06.235Z,3.08
2022-08-28T00:21:48.785Z,2.33
2022-08-28T00:25:32.179Z,1.92
2022-08-28T00:29:14.226Z,2.90
2022-08-28T00:32:58.690Z,2.35
2022-08-28T00:36:41.402Z,3.03
2022-08-28T00:40:31.877Z,3.10
2022-08-28T00:44:19.034Z,3.15
2022-08-28T00:48:01.627Z,2.95
2022-08-28T00:52:02.452Z,2.10
2022-08-28T00:55:44.402Z,3.60
2022-08-28T00:59:27.051Z,4.32
2022-08-28T01:03:09.181Z,2.17
2022-08-28T01:06:54.232Z,3.83
2022-08-28T01:10:36.590Z,2.08
2022-08-28T01:14:23.255Z,2.17
2022-08-28T01:21:50.523Z,2.47
2022-08-28T01:25:36.289Z,3.55
2022-08-28T01:29:18.489Z,3.67
2022-08-28T01:33:00.779Z,2.83
2022-08-28T01:36:43.162Z,2.50
2022-08-28T01:40:29.756Z,4.05
2022-08-28T01:47:55.571Z,3.05
2022-08-28T01:51:41.190Z,5.43
2022-08-28T01:55:23.127Z,2.78
2022-08-28T01:59:10.508Z,3.58
2022-08-28T02:02:52.350Z,2.00
2022-08-28T02:06:34.831Z,4.32
2022-08-28T02:10:17.078Z,2.88
2022-08-28T02:13:59.778Z,3.40
2022-08-28T02:17:41.707Z,4.25
2022-08-28T02:21:25.259Z,4.30
2022-08-28T02:25:08.506Z,3.78
2022-08-28T02:28:50.817Z,4.68
2022-08-28T02:32:32.959Z,3.50
2022-08-28T02:36:15.888Z,3.22
2022-08-28T02:39:58.485Z,3.53
2022-08-28T02:43:40.943Z,4.10
2022-08-28T02:47:22.851Z,4.72
2022-08-28T02:51:12.898Z,4.35
2022-08-28T02:54:54.771Z,4.03
2022-08-28T02:58:37.334Z,4.88
2022-08-28T03:02:19.318Z,4.28
2022-08-28T03:06:02.484Z,5.47
2022-08-28T03:09:44.418Z,3.88
2022-08-28T03:13:27.437Z,5.20
2022-08-28T03:17:09.803Z,5.45
2022-08-28T03:20:51.821Z,4.43
2022-08-28T03:24:33.719Z,5.43
2022-08-28T03:28:15.628Z,4.47
2022-08-28T03:31:57.841Z,5.93
2022-08-28T03:35:39.802Z,5.18
2022-08-28T03:39:21.687Z,6.18
2022-08-28T03:43:03.939Z,5.60
2022-08-28T03:46:48.835Z,4.63
2022-08-28T03:50:31.475Z,5.72
2022-08-28T03:54:13.348Z,7.32
2022-08-28T03:57:55.263Z,5.25
2022-08-28T04:01:38.323Z,4.85
2022-08-28T04:05:20.624Z,5.03
2022-08-28T04:09:02.661Z,4.95
2022-08-28T04:12:44.573Z,5.15
2022-08-28T04:16:27.116Z,4.45
2022-08-28T04:20:10.978Z,3.88
2022-08-28T04:23:53.911Z,4.15
2022-08-28T04:27:35.966Z,5.20
2022-08-28T04:31:18.854Z,5.88
2022-08-28T04:35:14.832Z,3.90
2022-08-28T04:38:57.934Z,4.78
2022-08-28T04:42:40.279Z,6.40
2022-08-28T04:46:22.628Z,6.32
2022-08-28T04:50:05.723Z,3.78
2022-08-28T04:53:48.086Z,7.20
2022-08-28T04:57:35.692Z,4.72
2022-08-28T05:01:20.793Z,4.43
2022-08-28T05:05:03.333Z,7.53
2022-08-28T05:08:45.255Z,5.03
2022-08-28T05:12:27.175Z,7.55
2022-08-28T05:16:09.468Z,4.18
2022-08-28T05:19:52.346Z,4.63
2022-08-28T05:23:34.456Z,4.47
2022-08-28T05:27:16.339Z,5.40
2022-08-28T05:31:11.832Z,6.95
2022-08-28T05:34:55.167Z,4.45
2022-08-28T05:38:37.715Z,4.22
2022-08-28T05:42:19.759Z,4.18
2022-08-28T05:46:11.635Z,3.38
2022-08-28T05:49:53.634Z,4.32
2022-08-28T05:53:41.516Z,5.22
2022-08-28T05:57:23.413Z,4.10
2022-08-28T06:01:14.592Z,2.75
2022-08-28T06:04:57.794Z,3.55
2022-08-28T06:08:58.043Z,3.92
2022-08-28T06:12:40.969Z,3.30
2022-08-28T06:16:23.757Z,3.45
2022-08-28T06:20:06.360Z,3.88
2022-08-28T06:23:48.226Z,2.22
2022-08-28T06:27:33.057Z,3.03
2022-08-28T06:31:24.657Z,3.55
2022-08-28T06:35:08.412Z,4.32
2022-08-28T06:38:52.559Z,3.85
2022-08-28T06:42:34.434Z,2.72
2022-08-28T06:46:16.990Z,2.00
2022-08-28T06:49:58.957Z,2.53
2022-08-28T06:53:43.343Z,2.65
2022-08-28T06:57:26.219Z,2.20
2022-08-28T07:01:17.602Z,2.85
2022-08-28T07:05:00.464Z,4.75
2022-08-28T07:08:44.466Z,3.33
2022-08-28T07:12:26.335Z,3.25
2022-08-28T07:16:09.198Z,4.32
2022-08-28T07:19:51.740Z,2.38
2022-08-28T07:23:38.447Z,2.95
2022-08-28T07:27:22.504Z,5.22
2022-08-28T07:31:10.876Z,3.08
2022-08-28T07:34:52.940Z,2.55
2022-08-28T07:38:34.859Z,3.05
2022-08-28T07:42:36.709Z,4.85
2022-08-28T07:46:18.646Z,1.75
2022-08-28T07:50:01.609Z,3.28
2022-08-28T07:53:43.527Z,3.45
2022-08-28T07:57:25.430Z,1.85
2022-08-28T08:01:07.430Z,1.77
2022-08-28T08:04:49.379Z,4.97
2022-08-28T08:08:33.746Z,4.63
2022-08-28T08:12:16.048Z,3.80
2022-08-28T08:16:06.616Z,3.03
2022-08-28T08:19:49.058Z,1.80
2022-08-28T08:23:30.915Z,1.88
2022-08-28T08:27:13.190Z,1.60
2022-08-28T08:31:09.744Z,4.30
2022-08-28T08:38:35.931Z,3.35
2022-08-28T08:42:30.541Z,3.50
2022-08-28T08:46:12.412Z,1.80
2022-08-28T08:50:06.832Z,3.42
2022-08-28T08:54:05.350Z,2.35
2022-08-28T08:57:53.027Z,1.38
2022-08-28T09:01:42.409Z,3.58
2022-08-28T09:05:40.247Z,3.45
2022-08-28T09:09:37.914Z,2.30
2022-08-28T09:13:40.006Z,4.28
2022-08-28T09:17:25.463Z,1.77
2022-08-28T09:21:07.349Z,1.73
2022-08-28T09:24:49.510Z,1.05
2022-08-28T09:28:36.834Z,1.85
2022-08-28T09:32:44.386Z,2.03
2022-08-28T09:36:34.786Z,2.10
2022-08-28T09:40:51.012Z,2.33
2022-08-28T09:44:33.045Z,1.17
2022-08-28T09:48:41.137Z,1.10
2022-08-28T09:52:25.351Z,1.42
2022-08-28T09:56:21.136Z,1.73
2022-08-28T10:00:04.307Z,2.43
2022-08-28T10:03:55.627Z,1.20
2022-08-28T10:07:57.033Z,2.03
2022-08-28T10:12:04.594Z,1.42
2022-08-28T10:16:24.624Z,1.05
2022-08-28T10:20:31.271Z,2.58
2022-08-28T10:28:17.731Z,2.38
2022-08-28T10:32:30.213Z,2.05
2022-08-28T10:36:34.460Z,2.65
2022-08-28T10:40:30.878Z,1.63
2022-08-28T10:44:26.502Z,1.75
2022-08-28T10:48:11.206Z,2.13
2022-08-28T10:52:17.147Z,1.90
2022-08-28T10:56:04.492Z,0.60
2022-08-28T10:59:50.359Z,0.77
2022-08-28T11:03:46.314Z,1.25
2022-08-28T11:12:04.458Z,1.00
2022-08-28T11:15:51.891Z,1.25
2022-08-28T11:19:52.435Z,1.13
2022-08-28T11:23:53.971Z,0.80
2022-08-28T11:27:37.934Z,0.40
2022-08-28T11:31:29.288Z,0.52
2022-08-28T11:35:45.397Z,1.92
2022-08-28T11:39:27.604Z,0.93
2022-08-28T11:43:15.990Z,0.98
2022-08-28T11:47:38.818Z,0.47
2022-08-28T11:51:46.109Z,0.88
2022-08-28T11:55:57.254Z,1.30
2022-08-28T11:59:53.802Z,2.08
2022-08-28T12:03:58.192Z,1.67
2022-08-28T12:07:42.803Z,1.92
2022-08-28T12:11:39.939Z,1.10
2022-08-28T12:15:27.932Z,0.52
2022-08-28T12:19:10.697Z,2.28
2022-08-28T12:22:55.752Z,0.98
2022-08-28T12:26:42.650Z,0.93
2022-08-28T12:30:35.188Z,0.70
2022-08-28T12:34:40.191Z,1.02
2022-08-28T12:38:22.977Z,1.27
2022-08-28T12:42:05.000Z,1.02
2022-08-28T12:45:53.967Z,1.60
2022-08-28T12:49:37.963Z,0.57
2022-08-28T12:53:19.856Z,3.10
2022-08-28T12:57:06.455Z,2.13
2022-08-28T13:00:54.475Z,1.27
2022-08-28T13:04:46.035Z,0.70
2022-08-28T13:08:28.614Z,1.08
2022-08-28T13:12:23.287Z,3.17
2022-08-28T13:16:44.860Z,0.80
2022-08-28T13:20:37.927Z,1.52
2022-08-28T13:24:22.752Z,1.60
2022-08-28T13:28:13.635Z,1.03
2022-08-28T13:32:02.008Z,0.77
2022-08-28T13:35:44.255Z,1.60
2022-08-28T13:39:28.669Z,1.05
2022-08-28T13:43:11.697Z,1.67
2022-08-28T13:46:54.392Z,0.70
2022-08-28T13:50:38.888Z,1.35
2022-08-28T13:54:20.787Z,0.82
2022-08-28T13:58:03.975Z,1.00
2022-08-28T14:02:05.813Z,1.63
2022-08-28T14:05:48.135Z,0.98
2022-08-28T14:09:30.062Z,3.25
2022-08-28T14:13:12.367Z,2.42
2022-08-28T14:16:55.467Z,10.68
2022-08-28T14:20:38.753Z,10.10
2022-08-28T14:24:21.250Z,4.53
2022-08-28T14:28:06.780Z,2.15
2022-08-28T14:31:49.136Z,10.60
2022-08-28T14:35:31.102Z,0.80
2022-08-28T14:39:13.764Z,1.35
2022-08-28T14:42:55.649Z,1.45
2022-08-28T14:46:38.142Z,1.08
2022-08-28T14:50:20.026Z,1.13
2022-08-28T14:54:02.545Z,1.10
2022-08-28T14:57:44.755Z,2.17
2022-08-28T15:01:40.641Z,2.30
2022-08-28T15:05:22.975Z,1.25
2022-08-28T15:09:05.279Z,0.82
2022-08-28T15:12:47.144Z,0.80
2022-08-28T15:16:32.146Z,1.65
2022-08-28T15:20:15.255Z,1.08
2022-08-28T15:23:57.886Z,1.95
2022-08-28T15:27:39.761Z,0.80
2022-08-28T15:31:24.657Z,2.45
2022-08-28T15:35:07.235Z,1.73
2022-08-28T15:39:08.123Z,1.20
2022-08-28T15:42:49.998Z,1.17
2022-08-28T15:46:34.454Z,1.17
2022-08-28T15:50:17.288Z,1.38
2022-08-28T15:54:01.947Z,1.52
2022-08-28T15:57:44.167Z,1.58
2022-08-28T16:01:26.160Z,1.05
2022-08-28T16:05:09.899Z,1.63
2022-08-28T16:08:51.831Z,0.88
2022-08-28T16:12:40.122Z,0.90
2022-08-28T16:16:22.029Z,0.95
2022-08-28T16:20:12.976Z,0.80
2022-08-28T16:23:55.249Z,0.85
2022-08-28T16:27:37.139Z,2.28
2022-08-28T16:31:20.749Z,0.88
2022-08-28T16:35:03.813Z,2.25
2022-08-28T16:38:49.719Z,2.50
2022-08-28T16:42:42.151Z,0.88
2022-08-28T16:46:33.521Z,2.15
2022-08-28T16:50:16.218Z,2.67
2022-08-28T16:53:58.410Z,1.73
2022-08-28T16:57:41.227Z,0.85
2022-08-28T17:01:24.212Z,1.02
2022-08-28T17:05:07.242Z,0.73
2022-08-28T17:08:54.536Z,2.28
2022-08-28T17:12:39.576Z,1.48
2022-08-28T17:16:23.714Z,0.98
2022-08-28T17:20:07.873Z,1.60
2022-08-28T17:23:49.934Z,1.02
2022-08-28T17:27:32.260Z,1.67
2022-08-28T17:31:14.864Z,1.10
2022-08-28T17:34:56.837Z,1.90
2022-08-28T17:38:39.403Z,1.77
2022-08-28T17:42:21.361Z,1.40
2022-08-28T17:46:04.816Z,1.08
2022-08-28T17:49:46.754Z,0.90
2022-08-28T17:53:29.276Z,2.08
2022-08-28T17:57:11.127Z,1.35
2022-08-28T18:00:53.371Z,1.65
2022-08-28T18:04:36.693Z,1.00
2022-08-28T18:08:18.640Z,0.98
2022-08-28T18:12:00.789Z,1.40
2022-08-28T18:15:43.544Z,1.05
2022-08-28T18:19:25.636Z,1.55
2022-08-28T18:23:07.524Z,1.80
2022-08-28T18:26:49.390Z,1.65
2022-08-28T18:30:31.729Z,2.30
2022-08-28T18:34:13.648Z,0.60
2022-08-28T18:37:56.520Z,1.35
2022-08-28T18:41:43.526Z,1.60
2022-08-28T18:45:26.625Z,1.83
2022-08-28T18:49:08.929Z,1.80
2022-08-28T18:52:52.097Z,2.10
2022-08-28T18:56:36.087Z,1.58
2022-08-28T19:00:19.258Z,2.30
2022-08-28T19:04:01.252Z,1.60
2022-08-28T19:07:43.570Z,2.45
2022-08-28T19:11:25.532Z,2.22
2022-08-28T19:15:09.730Z,2.58
2022-08-28T19:18:54.699Z,2.90
2022-08-28T19:22:37.547Z,2.30
2022-08-28T19:26:19.737Z,3.20
2022-08-28T19:30:04.115Z,2.72
2022-08-28T19:33:47.112Z,2.40
2022-08-28T19:37:30.264Z,4.85
2022-08-28T19:41:13.211Z,5.32
2022-08-28T19:44:59.593Z,4.55
2022-08-28T19:48:41.910Z,2.22
2022-08-28T19:52:23.861Z,2.10
2022-08-28T19:56:07.779Z,1.65
2022-08-28T19:59:49.653Z,1.58
2022-08-28T20:03:32.638Z,2.45
2022-08-28T20:07:14.548Z,2.58
2022-08-28T20:10:56.486Z,2.17
2022-08-28T20:14:41.488Z,2.78
2022-08-28T20:18:23.852Z,1.58
2022-08-28T20:22:05.974Z,0.77
2022-08-28T20:25:48.742Z,0.80
2022-08-28T20:29:30.758Z,2.95
2022-08-28T20:33:13.207Z,4.07
2022-08-28T20:36:55.311Z,1.13
2022-08-28T20:40:37.178Z,2.45
2022-08-28T20:44:20.467Z,1.58
2022-08-28T20:48:02.536Z,2.15
2022-08-28T20:51:58.805Z,2.08
2022-08-28T20:55:40.774Z,2.33
2022-08-28T20:59:23.206Z,1.30
2022-08-28T21:03:05.096Z,1.20
2022-08-28T21:06:46.974Z,1.73
2022-08-28T21:10:28.858Z,1.77
2022-08-28T21:14:11.253Z,2.20
2022-08-28T21:17:53.263Z,1.75
2022-08-28T21:21:36.498Z,2.60
2022-08-28T21:25:20.580Z,2.75
2022-08-28T21:29:02.519Z,2.63
2022-08-28T21:32:44.708Z,1.75
2022-08-28T21:36:26.723Z,3.00
2022-08-28T21:40:11.547Z,2.25
2022-08-28T21:43:55.602Z,2.38
2022-08-28T21:47:38.036Z,4.60
2022-08-28T21:51:20.502Z,4.07
2022-08-28T21:55:06.519Z,3.70
2022-08-28T21:58:49.522Z,5.85
2022-08-28T22:02:31.471Z,2.30
2022-08-28T22:06:16.141Z,3.40
2022-08-28T22:09:58.040Z,3.80
2022-08-28T22:13:40.177Z,1.90
2022-08-28T22:17:22.366Z,2.60
2022-08-28T22:21:23.975Z,2.15
2022-08-28T22:25:06.422Z,3.17
2022-08-28T22:28:48.893Z,3.45
2022-08-28T22:32:30.783Z,2.95
2022-08-28T22:36:13.111Z,2.28
2022-08-28T22:39:55.049Z,5.07
2022-08-28T22:43:37.136Z,1.95
2022-08-28T22:47:19.233Z,3.72
2022-08-28T22:51:08.055Z,2.53
2022-08-28T22:54:53.144Z,3.80
2022-08-28T22:58:35.376Z,3.25
2022-08-28T23:02:19.159Z,3.10
2022-08-28T23:06:01.059Z,2.60
2022-08-28T23:09:42.947Z,3.92
2022-08-28T23:13:24.910Z,1.52
2022-08-28T23:17:07.309Z,2.03
2022-08-28T23:20:50.618Z,2.90
2022-08-28T23:24:37.248Z,1.95
2022-08-28T23:28:19.994Z,1.43
2022-08-28T23:32:01.986Z,1.17
2022-08-28T23:35:43.896Z,2.58
2022-08-28T23:39:25.843Z,1.25
2022-08-28T23:43:09.811Z,2.13
2022-08-28T23:46:51.695Z,1.23
2022-08-28T23:50:34.195Z,1.23
2022-08-28T23:54:16.644Z,2.05
2022-08-28T23:58:00.362Z,1.60
