createdAt,value
2019-02-27T00:00:17.697Z,28.56
2019-02-27T00:02:46.194Z,28.55
2019-02-27T00:05:14.843Z,28.55
2019-02-27T00:07:43.290Z,28.57
2019-02-27T00:10:11.888Z,28.54
2019-02-27T00:12:40.380Z,28.51
2019-02-27T00:15:09.261Z,28.56
2019-02-27T00:17:37.669Z,28.54
2019-02-27T00:20:07.261Z,28.52
2019-02-27T00:22:35.676Z,28.56
2019-02-27T00:25:04.563Z,28.52
2019-02-27T00:27:33.010Z,28.53
2019-02-27T00:30:04.584Z,28.55
2019-02-27T00:32:31.583Z,28.54
2019-02-27T00:35:00.013Z,28.55
2019-02-27T00:37:28.448Z,28.52
2019-02-27T00:39:56.850Z,28.52
2019-02-27T00:42:33.206Z,28.54
2019-02-27T00:44:55.458Z,28.55
2019-02-27T00:47:23.964Z,28.52
2019-02-27T00:49:52.375Z,28.54
2019-02-27T00:52:20.798Z,28.52
2019-02-27T00:54:49.223Z,28.53
2019-02-27T00:57:20.469Z,28.53
2019-02-27T00:59:47.811Z,28.54
2019-02-27T01:02:20.007Z,28.52
2019-02-27T01:04:46.460Z,28.51
2019-02-27T01:07:20.197Z,28.50
2019-02-27T01:09:46.455Z,28.50
2019-02-27T01:12:14.857Z,28.52
2019-02-27T01:14:43.298Z,28.51
2019-02-27T01:17:11.723Z,28.49
2019-02-27T01:19:40.153Z,28.48
2019-02-27T01:22:08.578Z,28.52
2019-02-27T01:24:37.024Z,28.55
2019-02-27T01:27:05.493Z,28.51
2019-02-27T01:29:33.899Z,28.50
2019-02-27T01:32:02.344Z,28.51
2019-02-27T01:34:30.783Z,28.51
2019-02-27T01:36:59.218Z,28.51
2019-02-27T01:39:27.620Z,28.52
2019-02-27T01:41:57.897Z,28.52
2019-02-27T01:44:26.229Z,28.54
2019-02-27T01:46:54.813Z,28.52
2019-02-27T01:49:23.282Z,28.53
2019-02-27T01:51:51.700Z,28.50
2019-02-27T01:54:20.118Z,28.54
2019-02-27T01:56:48.553Z,28.53
2019-02-27T01:59:17.794Z,28.51
2019-02-27T02:01:46.373Z,28.48
2019-02-27T02:04:14.798Z,28.48
2019-02-27T02:06:43.207Z,28.52
2019-02-27T02:09:32.319Z,28.51
2019-02-27T02:12:19.035Z,28.51
2019-02-27T02:15:22.464Z,28.48
2019-02-27T02:18:27.195Z,28.50
2019-02-27T02:21:01.874Z,28.52
2019-02-27T02:23:51.002Z,28.55
2019-02-27T02:26:42.144Z,28.53
2019-02-27T02:29:20.379Z,28.53
2019-02-27T02:31:52.657Z,28.55
2019-02-27T02:34:32.925Z,28.54
2019-02-27T02:37:13.434Z,28.50
2019-02-27T02:39:54.762Z,28.52
2019-02-27T02:42:45.039Z,28.53
2019-02-27T02:45:36.352Z,28.48
2019-02-27T02:48:11.011Z,28.53
2019-02-27T02:50:55.064Z,28.53
2019-02-27T02:53:48.641Z,28.53
2019-02-27T02:56:30.994Z,28.56
2019-02-27T02:59:36.087Z,28.54
2019-02-27T03:02:16.341Z,28.54
2019-02-27T03:04:49.119Z,28.57
2019-02-27T03:07:35.555Z,28.56
2019-02-27T03:10:18.850Z,28.56
2019-02-27T03:12:52.991Z,28.52
2019-02-27T03:15:28.409Z,28.54
2019-02-27T03:18:15.614Z,28.52
2019-02-27T03:20:52.462Z,28.53
2019-02-27T03:23:39.626Z,28.53
2019-02-27T03:26:23.077Z,28.53
2019-02-27T03:29:16.890Z,28.55
2019-02-27T03:31:57.435Z,28.56
2019-02-27T03:34:50.702Z,28.56
2019-02-27T03:37:29.405Z,28.57
2019-02-27T03:40:22.096Z,28.57
2019-02-27T03:42:53.577Z,28.59
2019-02-27T03:45:55.430Z,28.61
2019-02-27T03:48:35.876Z,28.60
2019-02-27T03:51:24.413Z,28.60
2019-02-27T03:53:55.174Z,28.59
2019-02-27T03:56:29.588Z,28.59
2019-02-27T03:59:42.049Z,28.59
2019-02-27T04:02:27.511Z,28.60
2019-02-27T04:05:13.811Z,28.62
2019-02-27T04:07:54.176Z,28.61
2019-02-27T04:10:22.592Z,28.65
2019-02-27T04:12:52.311Z,28.65
2019-02-27T04:15:20.828Z,28.65
2019-02-27T04:17:51.690Z,28.66
2019-02-27T04:20:18.249Z,28.66
2019-02-27T04:22:46.675Z,28.65
2019-02-27T04:25:15.087Z,28.67
2019-02-27T04:27:43.523Z,28.65
2019-02-27T04:30:14.971Z,28.65
2019-02-27T04:32:47.514Z,28.67
2019-02-27T04:35:12.704Z,28.65
2019-02-27T04:37:41.150Z,28.67
2019-02-27T04:40:11.188Z,28.64
2019-02-27T04:42:39.772Z,28.66
2019-02-27T04:45:12.406Z,28.66
2019-02-27T04:47:40.582Z,28.68
2019-02-27T04:50:11.343Z,28.70
2019-02-27T04:52:39.286Z,28.65
2019-02-27T04:55:07.707Z,28.68
2019-02-27T04:57:36.136Z,28.66
2019-02-27T05:00:05.496Z,28.71
2019-02-27T05:02:33.898Z,28.71
2019-02-27T05:05:02.330Z,28.73
2019-02-27T05:07:30.750Z,28.71
2019-02-27T05:09:59.168Z,28.74
2019-02-27T05:12:27.601Z,28.75
2019-02-27T05:14:56.031Z,28.75
2019-02-27T05:17:24.446Z,28.74
2019-02-27T05:19:52.882Z,28.75
2019-02-27T05:22:21.283Z,28.75
2019-02-27T05:24:49.719Z,28.75
2019-02-27T05:27:18.135Z,28.75
2019-02-27T05:29:46.577Z,28.76
2019-02-27T05:32:15.019Z,28.76
2019-02-27T05:34:43.429Z,28.75
2019-02-27T05:37:11.867Z,28.77
2019-02-27T05:39:40.302Z,28.77
2019-02-27T05:42:08.702Z,28.79
2019-02-27T05:44:37.139Z,28.78
2019-02-27T05:47:05.562Z,28.78
2019-02-27T05:49:33.996Z,28.78
2019-02-27T05:52:02.407Z,28.81
2019-02-27T05:54:32.295Z,28.82
2019-02-27T05:57:00.968Z,28.79
2019-02-27T05:59:29.922Z,28.80
2019-02-27T06:01:58.393Z,28.80
2019-02-27T06:04:26.884Z,28.80
2019-02-27T06:06:55.291Z,28.80
2019-02-27T06:09:23.720Z,28.81
2019-02-27T06:11:52.152Z,28.83
2019-02-27T06:14:21.414Z,28.83
2019-02-27T06:16:50.418Z,28.86
2019-02-27T06:19:18.855Z,28.81
2019-02-27T06:21:47.283Z,28.81
2019-02-27T06:24:15.692Z,28.82
2019-02-27T06:26:44.112Z,28.81
2019-02-27T06:29:12.541Z,28.77
2019-02-27T06:31:40.995Z,28.77
2019-02-27T06:34:09.424Z,28.76
2019-02-27T06:36:42.034Z,28.77
2019-02-27T06:39:08.754Z,28.74
2019-02-27T06:41:37.368Z,28.70
2019-02-27T06:44:05.784Z,28.69
2019-02-27T06:46:34.239Z,28.68
2019-02-27T06:49:02.635Z,28.65
2019-02-27T06:51:33.382Z,28.62
2019-02-27T06:54:01.230Z,28.58
2019-02-27T06:56:29.677Z,28.53
2019-02-27T06:58:58.080Z,28.48
2019-02-27T07:01:26.514Z,28.39
2019-02-27T07:03:54.938Z,28.32
2019-02-27T07:06:23.338Z,28.20
2019-02-27T07:08:51.777Z,28.08
2019-02-27T07:11:20.193Z,27.96
2019-02-27T07:13:48.603Z,27.82
2019-02-27T07:16:17.032Z,27.65
2019-02-27T07:18:45.461Z,27.53
2019-02-27T07:21:13.918Z,27.41
2019-02-27T07:23:42.349Z,27.28
2019-02-27T07:26:13.255Z,27.17
2019-02-27T07:28:43.213Z,27.04
2019-02-27T07:31:12.504Z,26.94
2019-02-27T07:33:41.211Z,26.83
2019-02-27T07:36:09.662Z,26.74
2019-02-27T07:38:38.078Z,26.61
2019-02-27T07:41:06.514Z,26.48
2019-02-27T07:43:34.979Z,26.35
2019-02-27T07:46:03.399Z,26.23
2019-02-27T07:48:31.817Z,26.11
2019-02-27T07:51:00.260Z,26.03
2019-02-27T07:53:28.675Z,25.92
2019-02-27T07:55:57.146Z,25.79
2019-02-27T07:58:25.602Z,25.68
2019-02-27T08:00:54.026Z,25.56
2019-02-27T08:03:22.441Z,25.47
2019-02-27T08:05:50.881Z,25.38
2019-02-27T08:08:23.299Z,25.28
2019-02-27T08:10:49.471Z,25.16
2019-02-27T08:13:17.903Z,25.06
2019-02-27T08:15:46.309Z,24.97
2019-02-27T08:18:14.812Z,24.91
2019-02-27T08:20:43.255Z,24.82
2019-02-27T08:23:11.673Z,24.75
2019-02-27T08:25:40.088Z,24.67
2019-02-27T08:28:08.589Z,24.59
2019-02-27T08:30:37.003Z,24.53
2019-02-27T08:33:08.198Z,24.47
2019-02-27T08:35:35.611Z,24.38
2019-02-27T08:38:04.043Z,24.28
2019-02-27T08:40:32.473Z,24.21
2019-02-27T08:43:00.892Z,24.14
2019-02-27T08:45:29.414Z,24.11
2019-02-27T08:47:57.856Z,24.06
2019-02-27T08:50:26.271Z,23.97
2019-02-27T08:52:54.706Z,23.95
2019-02-27T08:55:23.159Z,23.89
2019-02-27T08:57:55.613Z,23.84
2019-02-27T09:00:32.392Z,23.75
2019-02-27T09:03:02.943Z,23.74
2019-02-27T09:05:30.978Z,23.74
2019-02-27T09:07:59.480Z,23.66
2019-02-27T09:10:30.522Z,23.64
2019-02-27T09:13:05.503Z,23.59
2019-02-27T09:15:28.235Z,23.56
2019-02-27T09:17:59.148Z,23.52
2019-02-27T09:20:27.144Z,23.51
2019-02-27T09:22:55.918Z,23.46
2019-02-27T09:25:25.051Z,23.43
2019-02-27T09:27:53.559Z,23.41
2019-02-27T09:30:28.847Z,23.38
2019-02-27T09:32:56.112Z,23.31
2019-02-27T09:35:24.512Z,23.27
2019-02-27T09:37:52.953Z,23.22
2019-02-27T09:40:26.224Z,23.23
2019-02-27T09:42:54.677Z,23.21
2019-02-27T09:45:35.972Z,23.16
2019-02-27T09:48:04.950Z,23.15
2019-02-27T09:50:48.223Z,23.12
2019-02-27T09:53:17.150Z,23.13
2019-02-27T09:55:45.579Z,23.13
2019-02-27T09:58:14.025Z,23.13
2019-02-27T10:00:47.688Z,23.11
2019-02-27T10:03:19.753Z,23.02
2019-02-27T10:05:46.453Z,23.00
2019-02-27T10:08:14.927Z,23.04
2019-02-27T10:10:45.888Z,23.00
2019-02-27T10:13:13.607Z,22.97
2019-02-27T10:15:42.074Z,23.00
2019-02-27T10:18:10.577Z,23.03
2019-02-27T10:20:39.066Z,23.06
2019-02-27T10:23:07.499Z,23.04
2019-02-27T10:25:35.954Z,23.02
2019-02-27T10:28:04.878Z,22.97
2019-02-27T10:30:33.456Z,22.97
2019-02-27T10:33:03.375Z,22.91
2019-02-27T10:35:32.046Z,22.94
2019-02-27T10:38:00.560Z,22.93
2019-02-27T10:40:28.979Z,22.96
2019-02-27T10:42:57.430Z,22.94
2019-02-27T10:45:25.844Z,22.95
2019-02-27T10:47:54.263Z,22.90
2019-02-27T10:50:22.697Z,22.90
2019-02-27T10:52:51.125Z,22.90
2019-02-27T10:55:20.780Z,22.87
2019-02-27T10:57:49.382Z,22.83
2019-02-27T11:00:29.661Z,22.85
2019-02-27T11:02:58.628Z,22.83
2019-02-27T11:05:35.909Z,22.83
2019-02-27T11:08:04.369Z,22.82
2019-02-27T11:10:32.935Z,22.84
2019-02-27T11:13:05.696Z,22.85
2019-02-27T11:15:31.936Z,22.85
2019-02-27T11:18:04.405Z,22.85
2019-02-27T11:20:30.562Z,22.86
2019-02-27T11:22:59.010Z,22.86
2019-02-27T11:25:31.516Z,22.83
2019-02-27T11:28:00.093Z,22.89
2019-02-27T11:30:37.094Z,22.90
2019-02-27T11:33:05.732Z,22.90
2019-02-27T11:35:34.205Z,22.92
2019-02-27T11:38:02.706Z,22.92
2019-02-27T11:40:31.138Z,22.91
2019-02-27T11:43:01.090Z,22.91
2019-02-27T11:45:29.729Z,22.92
2019-02-27T11:47:58.167Z,22.91
2019-02-27T11:50:26.627Z,22.93
2019-02-27T11:52:55.047Z,22.96
2019-02-27T11:55:24.571Z,22.97
2019-02-27T11:57:53.183Z,22.98
2019-02-27T12:00:34.163Z,22.99
2019-02-27T12:03:02.739Z,22.99
2019-02-27T12:05:34.075Z,23.01
2019-02-27T12:08:01.457Z,23.05
2019-02-27T12:10:31.480Z,23.04
2019-02-27T12:13:01.321Z,23.04
2019-02-27T12:15:30.167Z,23.04
2019-02-27T12:18:00.459Z,23.07
2019-02-27T12:20:29.063Z,23.08
2019-02-27T12:22:57.489Z,23.07
2019-02-27T12:25:29.088Z,23.11
2019-02-27T12:27:56.822Z,23.13
2019-02-27T12:30:28.327Z,23.14
2019-02-27T12:32:57.220Z,23.17
2019-02-27T12:35:30.897Z,23.16
2019-02-27T12:37:59.362Z,23.18
2019-02-27T12:40:27.841Z,23.23
2019-02-27T12:42:56.452Z,23.22
2019-02-27T12:45:30.093Z,23.24
2019-02-27T12:47:58.568Z,23.26
2019-02-27T12:50:31.167Z,23.30
2019-02-27T12:52:58.262Z,23.31
2019-02-27T12:55:27.187Z,23.33
2019-02-27T12:57:55.627Z,23.36
2019-02-27T13:00:26.309Z,23.35
2019-02-27T13:02:54.832Z,23.41
2019-02-27T13:05:26.446Z,23.48
2019-02-27T13:07:54.225Z,23.52
2019-02-27T13:10:24.979Z,23.53
2019-02-27T13:12:53.554Z,23.55
2019-02-27T13:15:30.008Z,23.58
2019-02-27T13:17:58.588Z,23.61
2019-02-27T13:20:32.352Z,23.64
2019-02-27T13:23:04.103Z,23.68
2019-02-27T13:25:31.033Z,23.76
2019-02-27T13:27:59.544Z,23.78
2019-02-27T13:30:28.987Z,23.81
2019-02-27T13:33:00.629Z,23.85
2019-02-27T13:35:28.778Z,23.90
2019-02-27T13:37:57.415Z,23.91
2019-02-27T13:40:27.281Z,23.95
2019-02-27T13:42:55.722Z,24.00
2019-02-27T13:45:28.952Z,24.07
2019-02-27T13:47:59.004Z,24.11
2019-02-27T13:50:27.573Z,24.17
2019-02-27T13:52:56.021Z,24.23
2019-02-27T13:55:24.798Z,24.31
2019-02-27T13:57:53.222Z,24.36
2019-02-27T14:00:26.864Z,24.42
2019-02-27T14:02:55.486Z,24.50
2019-02-27T14:05:23.987Z,24.54
2019-02-27T14:07:57.133Z,24.60
2019-02-27T14:10:25.793Z,24.65
2019-02-27T14:12:54.231Z,24.71
2019-02-27T14:15:26.824Z,24.75
2019-02-27T14:17:53.705Z,24.80
2019-02-27T14:20:27.130Z,24.88
2019-02-27T14:22:53.672Z,24.91
2019-02-27T14:25:31.242Z,24.96
2019-02-27T14:27:57.699Z,24.97
2019-02-27T14:30:41.223Z,25.04
2019-02-27T14:33:10.999Z,25.07
2019-02-27T14:35:39.639Z,25.12
2019-02-27T14:38:08.056Z,25.18
2019-02-27T14:40:39.526Z,25.23
2019-02-27T14:43:06.884Z,25.27
2019-02-27T14:45:39.486Z,25.33
2019-02-27T14:48:05.785Z,25.37
2019-02-27T14:50:34.788Z,25.42
2019-02-27T14:53:03.834Z,25.46
2019-02-27T14:55:36.071Z,25.50
2019-02-27T14:58:02.529Z,25.54
2019-02-27T15:00:33.362Z,25.59
2019-02-27T15:03:01.763Z,25.61
2019-02-27T15:05:30.388Z,25.64
2019-02-27T15:07:58.829Z,25.67
2019-02-27T15:10:27.617Z,25.70
2019-02-27T15:12:56.091Z,25.71
2019-02-27T15:15:29.617Z,25.79
2019-02-27T15:17:58.599Z,25.81
2019-02-27T15:20:29.238Z,25.86
2019-02-27T15:22:57.720Z,25.88
2019-02-27T15:25:27.644Z,25.89
2019-02-27T15:27:58.848Z,25.92
2019-02-27T15:30:29.467Z,25.96
2019-02-27T15:32:57.887Z,26.01
2019-02-27T15:35:28.331Z,26.01
2019-02-27T15:37:57.138Z,26.04
2019-02-27T15:40:30.265Z,26.09
2019-02-27T15:42:59.208Z,26.10
2019-02-27T15:45:28.365Z,26.12
2019-02-27T15:47:57.072Z,26.17
2019-02-27T15:50:27.832Z,26.18
2019-02-27T15:52:56.247Z,26.21
2019-02-27T15:55:24.736Z,26.21
2019-02-27T15:57:54.204Z,26.24
2019-02-27T16:00:24.352Z,26.25
2019-02-27T16:02:52.885Z,26.27
2019-02-27T16:05:21.517Z,26.29
2019-02-27T16:07:50.278Z,26.35
2019-02-27T16:10:25.637Z,26.37
2019-02-27T16:12:54.113Z,26.39
2019-02-27T16:15:23.398Z,26.39
2019-02-27T16:17:52.251Z,26.41
2019-02-27T16:20:25.940Z,26.45
2019-02-27T16:22:54.411Z,26.46
2019-02-27T16:25:24.080Z,26.49
2019-02-27T16:27:52.758Z,26.48
2019-02-27T16:30:32.981Z,26.53
2019-02-27T16:33:01.546Z,26.53
2019-02-27T16:35:29.971Z,26.54
2019-02-27T16:37:58.418Z,26.57
2019-02-27T16:40:28.172Z,26.59
2019-02-27T16:42:56.587Z,26.61
2019-02-27T16:45:33.918Z,26.58
2019-02-27T16:48:01.210Z,26.62
2019-02-27T16:50:29.605Z,26.69
2019-02-27T16:52:58.054Z,26.69
2019-02-27T16:55:27.542Z,26.71
2019-02-27T16:57:57.391Z,26.72
2019-02-27T17:00:37.704Z,26.78
2019-02-27T17:03:06.186Z,26.76
2019-02-27T17:05:34.569Z,26.78
2019-02-27T17:08:03.012Z,26.80
2019-02-27T17:10:38.470Z,26.82
2019-02-27T17:13:06.897Z,26.87
2019-02-27T17:15:36.405Z,26.89
2019-02-27T17:18:05.262Z,26.87
2019-02-27T17:20:33.794Z,26.90
2019-02-27T17:23:07.541Z,26.94
2019-02-27T17:25:32.448Z,26.97
2019-02-27T17:28:00.894Z,26.98
2019-02-27T17:30:36.594Z,26.99
2019-02-27T17:33:05.103Z,27.00
2019-02-27T17:35:34.068Z,27.03
2019-02-27T17:38:03.189Z,27.07
2019-02-27T17:40:36.621Z,27.09
2019-02-27T17:43:01.873Z,27.09
2019-02-27T17:45:30.440Z,27.13
2019-02-27T17:47:58.892Z,27.12
2019-02-27T17:50:30.915Z,27.11
2019-02-27T17:55:24.969Z,27.14
2019-02-27T17:57:57.986Z,27.14
2019-02-27T18:00:32.092Z,27.14
2019-02-27T18:03:00.522Z,27.18
2019-02-27T18:05:28.951Z,27.20
2019-02-27T18:07:57.380Z,27.18
2019-02-27T18:10:25.792Z,27.18
2019-02-27T18:12:54.232Z,27.20
2019-02-27T18:15:23.691Z,27.18
2019-02-27T18:17:52.220Z,27.22
2019-02-27T18:20:24.302Z,27.18
2019-02-27T18:22:50.929Z,27.19
2019-02-27T18:25:19.642Z,27.13
2019-02-27T18:27:48.199Z,27.18
2019-02-27T18:30:24.621Z,27.18
2019-02-27T18:32:53.143Z,27.17
2019-02-27T18:35:21.635Z,27.19
2019-02-27T18:37:53.597Z,27.20
2019-02-27T18:40:20.989Z,27.20
2019-02-27T18:42:49.435Z,27.23
2019-02-27T18:45:22.877Z,27.22
2019-02-27T18:47:51.310Z,27.23
2019-02-27T18:50:19.740Z,27.23
2019-02-27T18:52:48.942Z,27.22
2019-02-27T18:55:17.772Z,27.26
2019-02-27T18:57:47.505Z,27.26
2019-02-27T19:00:21.696Z,27.29
2019-02-27T19:02:53.158Z,27.26
2019-02-27T19:05:22.006Z,27.30
2019-02-27T19:07:53.686Z,27.31
2019-02-27T19:10:21.040Z,27.31
2019-02-27T19:12:50.546Z,27.33
2019-02-27T19:15:26.847Z,27.33
2019-02-27T19:17:55.568Z,27.35
2019-02-27T19:20:29.969Z,27.37
2019-02-27T19:23:00.334Z,27.36
2019-02-27T19:25:34.040Z,27.40
2019-02-27T19:27:59.025Z,27.41
2019-02-27T19:30:28.188Z,27.38
2019-02-27T19:33:01.510Z,27.42
2019-02-27T19:35:27.154Z,27.43
2019-02-27T19:37:55.838Z,27.41
2019-02-27T19:40:29.826Z,27.43
2019-02-27T19:42:59.975Z,27.46
2019-02-27T19:45:28.479Z,27.47
2019-02-27T19:47:56.895Z,27.46
2019-02-27T19:50:25.747Z,27.48
2019-02-27T19:52:54.272Z,27.51
2019-02-27T19:55:26.224Z,27.50
2019-02-27T19:57:52.969Z,27.48
2019-02-27T20:00:35.426Z,27.53
2019-02-27T20:03:04.405Z,27.56
2019-02-27T20:05:32.990Z,27.55
2019-02-27T20:08:02.515Z,27.56
2019-02-27T20:10:33.273Z,27.60
2019-02-27T20:13:01.422Z,27.59
2019-02-27T20:15:29.909Z,27.62
2019-02-27T20:17:58.514Z,27.60
2019-02-27T20:20:27.167Z,27.64
2019-02-27T20:22:56.235Z,27.67
2019-02-27T20:25:27.581Z,27.64
2019-02-27T20:27:57.789Z,27.67
2019-02-27T20:30:26.208Z,27.65
2019-02-27T20:32:54.805Z,27.65
2019-02-27T20:35:23.526Z,27.69
2019-02-27T20:37:51.949Z,27.69
2019-02-27T20:40:21.207Z,27.73
2019-02-27T20:42:52.126Z,27.73
2019-02-27T20:45:22.050Z,27.73
2019-02-27T20:47:57.662Z,27.75
2019-02-27T20:50:34.931Z,27.75
2019-02-27T20:52:58.262Z,27.75
2019-02-27T20:55:26.655Z,27.78
2019-02-27T20:57:55.345Z,27.80
2019-02-27T21:00:23.825Z,27.79
2019-02-27T21:02:53.558Z,27.83
2019-02-27T21:05:22.871Z,27.83
2019-02-27T21:07:51.571Z,27.84
2019-02-27T21:10:25.713Z,27.87
2019-02-27T21:12:54.532Z,27.85
2019-02-27T21:15:24.824Z,27.87
2019-02-27T21:17:57.807Z,27.88
2019-02-27T21:20:23.705Z,27.92
2019-02-27T21:22:52.126Z,27.93
2019-02-27T21:25:20.581Z,27.94
2019-02-27T21:27:49.008Z,27.94
2019-02-27T21:30:21.767Z,27.85
2019-02-27T21:32:50.347Z,27.69
2019-02-27T21:35:18.771Z,27.76
2019-02-27T21:37:47.227Z,27.81
2019-02-27T21:40:16.999Z,27.82
2019-02-27T21:42:45.486Z,27.83
2019-02-27T21:45:19.233Z,27.83
2019-02-27T21:47:51.315Z,27.84
2019-02-27T21:50:22.483Z,27.83
2019-02-27T21:52:54.433Z,27.83
2019-02-27T21:55:21.130Z,27.83
2019-02-27T21:57:49.612Z,27.84
2019-02-27T22:00:26.870Z,27.85
2019-02-27T22:02:56.725Z,27.86
2019-02-27T22:05:25.569Z,27.86
2019-02-27T22:07:54.193Z,27.87
2019-02-27T22:10:22.688Z,27.87
2019-02-27T22:12:51.095Z,27.88
2019-02-27T22:15:28.645Z,27.89
2019-02-27T22:17:57.391Z,27.88
2019-02-27T22:20:26.965Z,27.88
2019-02-27T22:22:55.459Z,27.89
2019-02-27T22:25:23.865Z,27.91
2019-02-27T22:27:52.312Z,27.90
2019-02-27T22:30:21.655Z,27.91
2019-02-27T22:32:50.269Z,27.91
2019-02-27T22:35:18.850Z,27.91
2019-02-27T22:37:51.044Z,27.89
2019-02-27T22:40:20.702Z,27.89
2019-02-27T22:42:49.345Z,27.92
2019-02-27T22:45:18.980Z,27.91
2019-02-27T22:47:47.671Z,27.92
2019-02-27T22:50:18.649Z,27.92
2019-02-27T22:52:47.227Z,27.91
2019-02-27T22:55:15.912Z,27.91
2019-02-27T22:57:44.348Z,27.91
2019-02-27T23:00:23.422Z,27.89
2019-02-27T23:02:52.708Z,27.93
2019-02-27T23:05:21.822Z,27.95
2019-02-27T23:07:51.644Z,27.94
2019-02-27T23:10:20.542Z,27.95
2019-02-27T23:12:49.062Z,27.95
2019-02-27T23:15:17.643Z,27.95
2019-02-27T23:17:46.093Z,27.95
2019-02-27T23:20:17.560Z,27.97
2019-02-27T23:22:44.652Z,27.97
2019-02-27T23:25:15.591Z,27.98
2019-02-27T23:27:43.225Z,27.98
2019-02-27T23:30:15.817Z,27.99
2019-02-27T23:32:42.758Z,28.00
2019-02-27T23:35:15.871Z,28.00
2019-02-27T23:37:41.340Z,28.02
2019-02-27T23:40:09.842Z,28.02
2019-02-27T23:42:38.353Z,28.04
2019-02-27T23:45:10.166Z,28.03
2019-02-27T23:47:39.455Z,28.03
2019-02-27T23:50:12.456Z,28.05
2019-02-27T23:52:40.970Z,28.08
2019-02-27T23:55:10.131Z,28.06
2019-02-27T23:57:39.151Z,28.05
