createdAt,value
2019-04-05T18:12:08.797Z,17.01
2019-04-05T18:14:41.229Z,16.88
2019-04-05T18:17:12.818Z,16.77
2019-04-05T18:19:44.454Z,16.66
2019-04-05T18:22:16.007Z,16.60
2019-04-05T18:24:47.531Z,16.50
2019-04-05T18:27:19.176Z,16.46
2019-04-05T18:29:50.918Z,16.40
2019-04-05T18:32:22.588Z,16.33
2019-04-05T18:34:54.360Z,16.26
2019-04-05T18:37:26.092Z,16.19
2019-04-05T18:39:57.722Z,16.15
2019-04-05T18:42:29.416Z,16.11
2019-04-05T18:45:00.903Z,16.04
2019-04-05T18:47:34.718Z,15.98
2019-04-05T18:50:07.555Z,15.92
2019-04-05T18:52:39.414Z,15.85
2019-04-05T18:55:10.942Z,15.78
2019-04-05T18:57:42.608Z,15.70
2019-04-05T19:00:14.155Z,15.68
2019-04-05T19:02:45.861Z,15.61
2019-04-05T19:05:17.644Z,15.56
2019-04-05T19:07:50.164Z,15.50
2019-04-05T19:10:21.620Z,15.46
2019-04-05T19:12:53.403Z,15.39
2019-04-05T19:15:25.133Z,15.34
2019-04-05T19:17:56.807Z,15.33
2019-04-05T19:20:28.406Z,15.32
2019-04-05T19:22:59.881Z,15.30
2019-04-05T19:25:31.528Z,15.26
2019-04-05T19:28:03.018Z,15.24
2019-04-05T19:48:30.626Z,15.24
2019-04-05T19:51:48.541Z,15.23
2019-04-05T19:54:27.664Z,15.22
2019-04-05T19:56:59.489Z,15.20
2019-04-05T19:59:31.587Z,15.19
2019-04-05T20:02:03.500Z,15.16
2019-04-05T20:04:35.433Z,15.13
2019-04-05T20:07:07.412Z,15.13
2019-04-05T20:09:39.525Z,15.07
2019-04-05T20:12:12.895Z,15.03
2019-04-05T20:14:44.901Z,15.03
2019-04-05T20:17:16.854Z,14.99
2019-04-05T20:19:48.658Z,14.99
2019-04-05T20:22:20.347Z,14.96
2019-04-05T20:24:52.163Z,14.93
2019-04-05T20:27:24.064Z,14.93
2019-04-05T20:29:55.830Z,14.92
2019-04-05T20:32:27.731Z,14.91
2019-04-05T20:35:00.930Z,14.88
2019-04-05T20:37:32.553Z,14.86
2019-04-05T20:40:08.678Z,14.85
2019-04-05T20:42:40.269Z,14.82
2019-04-05T20:45:12.909Z,14.83
2019-04-05T20:47:44.451Z,14.82
2019-04-05T20:50:16.074Z,14.81
2019-04-05T20:52:47.793Z,14.82
2019-04-05T20:55:19.508Z,14.78
2019-04-05T20:57:50.936Z,14.79
2019-04-05T21:00:22.415Z,14.76
2019-04-05T21:02:53.933Z,14.74
2019-04-05T21:05:25.880Z,14.72
2019-04-05T21:07:57.383Z,14.71
2019-04-05T21:10:29.158Z,14.68
2019-04-05T21:13:00.860Z,14.65
2019-04-05T21:15:32.842Z,14.62
2019-04-05T21:18:04.376Z,14.58
2019-04-05T21:20:36.066Z,14.52
2019-04-05T21:23:07.823Z,14.49
2019-04-05T21:25:39.327Z,14.44
2019-04-05T21:28:10.929Z,14.40
2019-04-05T21:30:42.521Z,14.34
2019-04-05T21:33:14.107Z,14.28
2019-04-05T21:35:46.275Z,14.25
2019-04-05T21:38:18.404Z,14.18
2019-04-05T21:40:49.958Z,14.11
2019-04-05T21:43:21.556Z,14.04
2019-04-05T21:45:53.324Z,13.98
2019-04-05T21:48:24.966Z,13.90
2019-04-05T21:50:56.592Z,13.83
2019-04-05T21:53:28.124Z,13.79
2019-04-05T21:55:59.708Z,13.67
2019-04-05T21:58:31.519Z,13.60
2019-04-05T22:01:07.337Z,13.53
2019-04-05T22:03:40.870Z,13.46
2019-04-05T22:06:12.594Z,13.43
2019-04-05T22:08:44.191Z,13.34
2019-04-05T22:11:15.673Z,13.29
2019-04-05T22:13:47.388Z,13.22
2019-04-05T22:16:19.074Z,13.17
2019-04-05T22:18:50.639Z,13.10
2019-04-05T22:21:22.295Z,13.03
2019-04-05T22:23:53.897Z,12.97
2019-04-05T22:26:25.434Z,12.91
2019-04-05T22:28:56.991Z,12.84
2019-04-05T22:31:29.547Z,12.78
2019-04-05T22:34:01.250Z,12.73
2019-04-05T22:36:32.726Z,12.64
2019-04-05T22:39:05.522Z,12.62
2019-04-05T22:41:37.976Z,12.57
2019-04-05T22:44:09.796Z,12.54
2019-04-05T22:46:41.449Z,12.46
2019-04-05T22:49:14.259Z,12.43
2019-04-05T22:51:46.070Z,12.39
2019-04-05T22:54:17.583Z,12.33
2019-04-05T22:56:49.252Z,12.26
2019-04-05T22:59:20.907Z,12.25
2019-04-05T23:01:52.568Z,12.18
2019-04-05T23:04:24.181Z,12.15
2019-04-05T23:06:55.906Z,12.12
2019-04-05T23:09:27.480Z,12.06
2019-04-05T23:11:59.167Z,12.03
2019-04-05T23:14:30.689Z,11.99
2019-04-05T23:17:02.568Z,11.98
2019-04-05T23:19:35.268Z,11.89
2019-04-05T23:22:06.843Z,11.86
2019-04-05T23:24:38.513Z,11.84
2019-04-05T23:27:10.220Z,11.84
2019-04-05T23:29:41.833Z,11.78
2019-04-05T23:32:13.632Z,11.75
2019-04-05T23:34:45.238Z,11.71
2019-04-05T23:37:17.027Z,11.67
2019-04-05T23:39:48.714Z,11.67
2019-04-05T23:42:20.305Z,11.62
2019-04-05T23:44:51.819Z,11.60
2019-04-05T23:47:24.694Z,11.55
2019-04-05T23:49:56.790Z,11.53
2019-04-05T23:52:28.369Z,11.50
2019-04-05T23:55:33.415Z,11.48
2019-04-05T23:58:02.161Z,11.43
