createdAt,value
2023-02-07T00:00:45.171Z,7.15
2023-02-07T00:01:50.335Z,6.70
2023-02-07T00:02:55.509Z,8.75
2023-02-07T00:03:58.989Z,6.85
2023-02-07T00:05:02.174Z,6.85
2023-02-07T00:06:09.184Z,7.13
2023-02-07T00:07:12.196Z,7.22
2023-02-07T00:08:15.185Z,6.78
2023-02-07T00:09:18.391Z,6.40
2023-02-07T00:10:20.592Z,6.18
2023-02-07T00:11:24.657Z,7.70
2023-02-07T00:12:27.032Z,7.38
2023-02-07T00:13:29.983Z,7.28
2023-02-07T00:14:33.762Z,6.00
2023-02-07T00:15:35.976Z,7.05
2023-02-07T00:16:41.464Z,6.32
2023-02-07T00:17:43.477Z,6.38
2023-02-07T00:18:46.452Z,6.75
2023-02-07T00:19:48.468Z,6.75
2023-02-07T00:20:59.738Z,6.65
2023-02-07T00:22:01.801Z,6.95
2023-02-07T00:23:04.726Z,6.55
2023-02-07T00:24:07.536Z,6.22
2023-02-07T00:25:10.884Z,6.43
2023-02-07T00:26:13.818Z,7.05
2023-02-07T00:27:16.865Z,6.72
2023-02-07T00:28:18.872Z,6.80
2023-02-07T00:29:21.977Z,6.85
2023-02-07T00:30:23.997Z,6.25
2023-02-07T00:31:29.416Z,6.40
2023-02-07T00:32:34.681Z,6.53
2023-02-07T00:33:39.532Z,6.82
2023-02-07T00:34:42.104Z,6.90
2023-02-07T00:35:45.076Z,7.40
2023-02-07T00:36:47.044Z,5.85
2023-02-07T00:37:50.662Z,6.20
2023-02-07T00:38:56.459Z,6.30
2023-02-07T00:39:59.473Z,6.07
2023-02-07T00:41:01.766Z,7.53
2023-02-07T00:42:05.108Z,5.78
2023-02-07T00:43:18.851Z,5.80
2023-02-07T00:44:31.835Z,6.05
2023-02-07T00:45:33.841Z,6.18
2023-02-07T00:46:37.175Z,5.78
2023-02-07T00:47:40.530Z,7.20
2023-02-07T00:48:43.535Z,5.90
2023-02-07T00:49:45.498Z,6.80
2023-02-07T00:50:48.507Z,6.68
2023-02-07T00:51:50.520Z,5.90
2023-02-07T00:52:53.434Z,6.55
2023-02-07T00:53:56.011Z,6.32
2023-02-07T00:54:58.958Z,6.32
2023-02-07T00:56:00.900Z,5.70
2023-02-07T00:57:03.845Z,5.95
2023-02-07T00:58:05.878Z,6.97
2023-02-07T00:59:08.927Z,6.25
2023-02-07T01:00:11.886Z,6.32
2023-02-07T01:01:15.039Z,6.30
2023-02-07T01:02:17.022Z,7.18
2023-02-07T01:03:21.587Z,6.53
2023-02-07T01:04:23.605Z,6.32
2023-02-07T01:05:26.554Z,6.32
2023-02-07T01:06:31.126Z,5.40
2023-02-07T01:07:35.129Z,6.97
2023-02-07T01:08:37.284Z,6.10
2023-02-07T01:09:40.800Z,6.78
2023-02-07T01:10:44.530Z,10.15
2023-02-07T01:11:47.464Z,12.70
2023-02-07T01:12:49.427Z,8.07
2023-02-07T01:13:52.369Z,8.32
2023-02-07T01:14:54.640Z,8.40
2023-02-07T01:15:57.962Z,8.20
2023-02-07T01:17:00.950Z,8.90
2023-02-07T01:18:02.864Z,8.30
2023-02-07T01:19:09.514Z,8.18
2023-02-07T01:20:12.252Z,7.85
2023-02-07T01:21:17.288Z,8.02
2023-02-07T01:22:19.216Z,7.00
2023-02-07T01:23:22.171Z,8.13
2023-02-07T01:24:24.094Z,7.40
2023-02-07T01:25:27.229Z,8.20
2023-02-07T01:26:30.532Z,6.28
2023-02-07T01:27:32.927Z,5.30
2023-02-07T01:28:35.888Z,6.82
2023-02-07T01:29:37.862Z,5.90
2023-02-07T01:30:41.357Z,6.53
2023-02-07T01:31:43.736Z,7.18
2023-02-07T01:32:46.824Z,6.93
2023-02-07T01:33:53.419Z,8.25
2023-02-07T01:34:57.748Z,6.90
2023-02-07T01:35:59.711Z,7.30
2023-02-07T01:37:02.656Z,7.47
2023-02-07T01:38:04.952Z,6.55
2023-02-07T01:39:07.948Z,7.93
2023-02-07T01:40:11.944Z,8.13
2023-02-07T01:41:15.207Z,7.57
2023-02-07T01:42:18.502Z,8.00
2023-02-07T01:43:25.206Z,7.85
2023-02-07T01:45:03.685Z,6.78
2023-02-07T01:46:05.620Z,6.97
2023-02-07T01:47:11.111Z,7.35
2023-02-07T01:48:17.001Z,6.95
2023-02-07T01:49:22.867Z,7.68
2023-02-07T01:50:26.627Z,6.38
2023-02-07T01:51:31.685Z,7.55
2023-02-07T01:52:37.646Z,6.82
2023-02-07T01:53:42.009Z,7.43
2023-02-07T01:54:45.517Z,7.18
2023-02-07T01:55:50.446Z,8.00
2023-02-07T01:56:56.574Z,7.90
2023-02-07T01:58:00.755Z,7.30
2023-02-07T01:59:06.023Z,7.03
2023-02-07T02:00:10.649Z,6.95
2023-02-07T02:01:17.543Z,7.20
2023-02-07T02:02:23.872Z,7.07
2023-02-07T02:03:27.113Z,7.25
2023-02-07T02:04:29.514Z,6.80
2023-02-07T02:05:36.315Z,8.35
2023-02-07T02:06:40.309Z,7.40
2023-02-07T02:07:43.396Z,6.90
2023-02-07T02:08:45.811Z,6.88
2023-02-07T02:09:48.746Z,7.13
2023-02-07T02:11:04.163Z,8.10
2023-02-07T02:12:24.662Z,7.25
2023-02-07T02:13:32.110Z,6.85
2023-02-07T02:15:01.662Z,6.45
2023-02-07T02:16:12.905Z,6.95
2023-02-07T02:17:22.458Z,5.80
2023-02-07T02:18:41.222Z,6.97
2023-02-07T02:20:19.027Z,6.80
2023-02-07T02:21:57.564Z,5.78
2023-02-07T02:23:13.171Z,6.15
2023-02-07T02:24:59.233Z,5.68
2023-02-07T02:26:30.977Z,6.93
2023-02-07T02:27:50.886Z,5.80
2023-02-07T02:29:31.547Z,6.70
2023-02-07T02:30:50.673Z,6.93
2023-02-07T02:32:24.273Z,7.95
2023-02-07T02:33:42.354Z,6.60
2023-02-07T02:34:53.351Z,7.82
2023-02-07T02:36:01.349Z,6.35
2023-02-07T02:37:12.114Z,6.80
2023-02-07T02:38:19.898Z,7.40
2023-02-07T02:39:29.766Z,6.40
2023-02-07T02:40:36.422Z,6.45
2023-02-07T02:41:43.307Z,5.75
2023-02-07T02:42:52.607Z,7.20
2023-02-07T02:44:00.603Z,7.10
2023-02-07T02:45:08.379Z,5.93
2023-02-07T02:46:16.661Z,6.57
2023-02-07T02:47:19.859Z,7.15
2023-02-07T02:48:23.812Z,7.65
2023-02-07T02:49:27.419Z,6.00
2023-02-07T02:50:32.048Z,7.00
2023-02-07T02:51:34.058Z,7.63
2023-02-07T02:52:49.946Z,6.93
2023-02-07T02:53:54.068Z,8.13
2023-02-07T02:54:56.991Z,7.50
2023-02-07T02:56:28.471Z,7.07
2023-02-07T02:57:43.997Z,6.57
2023-02-07T02:59:09.069Z,7.50
2023-02-07T03:00:40.299Z,6.65
2023-02-07T03:01:55.000Z,6.32
2023-02-07T03:03:12.924Z,6.85
2023-02-07T03:04:38.716Z,6.10
2023-02-07T03:05:52.112Z,6.50
2023-02-07T03:07:06.896Z,6.70
2023-02-07T03:08:17.314Z,7.20
2023-02-07T03:09:31.975Z,6.80
2023-02-07T03:10:40.513Z,7.32
2023-02-07T03:11:52.219Z,7.22
2023-02-07T03:13:03.117Z,7.72
2023-02-07T03:14:15.052Z,6.68
2023-02-07T03:15:24.755Z,7.38
2023-02-07T03:16:34.965Z,8.20
2023-02-07T03:17:45.855Z,7.57
2023-02-07T03:18:54.568Z,6.43
2023-02-07T03:20:05.146Z,6.95
2023-02-07T03:21:12.837Z,6.07
2023-02-07T03:22:18.196Z,7.63
2023-02-07T03:23:21.699Z,6.25
2023-02-07T03:24:27.783Z,7.25
2023-02-07T03:25:31.051Z,6.60
2023-02-07T03:26:35.845Z,6.47
2023-02-07T03:27:39.032Z,5.60
2023-02-07T03:28:43.603Z,7.15
2023-02-07T03:29:48.113Z,7.20
2023-02-07T03:30:52.760Z,6.72
2023-02-07T03:32:01.327Z,6.50
2023-02-07T03:33:10.309Z,6.70
2023-02-07T03:34:17.828Z,6.40
2023-02-07T03:35:26.668Z,6.88
2023-02-07T03:36:32.119Z,6.32
2023-02-07T03:37:38.978Z,6.43
2023-02-07T03:38:40.936Z,6.65
2023-02-07T03:39:44.131Z,6.50
2023-02-07T03:40:53.327Z,7.80
2023-02-07T03:41:58.171Z,7.15
2023-02-07T03:43:06.703Z,7.15
2023-02-07T03:44:10.638Z,6.88
2023-02-07T03:45:16.683Z,6.82
2023-02-07T03:46:19.081Z,7.28
2023-02-07T03:47:22.051Z,7.32
2023-02-07T03:48:24.657Z,7.28
2023-02-07T03:49:27.714Z,7.00
2023-02-07T03:50:31.045Z,7.60
2023-02-07T03:51:42.823Z,6.22
2023-02-07T03:52:44.828Z,6.50
2023-02-07T03:53:47.797Z,7.35
2023-02-07T03:54:49.778Z,7.32
2023-02-07T03:55:53.230Z,6.90
2023-02-07T03:56:55.217Z,6.93
2023-02-07T03:57:58.268Z,6.63
2023-02-07T03:59:00.200Z,7.70
2023-02-07T04:00:03.275Z,6.90
2023-02-07T04:01:05.415Z,6.90
2023-02-07T04:02:08.523Z,6.82
2023-02-07T04:03:10.684Z,6.65
2023-02-07T04:04:13.848Z,6.57
2023-02-07T04:05:16.078Z,6.43
2023-02-07T04:06:20.420Z,7.65
2023-02-07T04:07:22.354Z,7.85
2023-02-07T04:08:25.258Z,8.25
2023-02-07T04:09:27.326Z,8.75
2023-02-07T04:10:30.395Z,8.25
2023-02-07T04:11:32.409Z,8.15
2023-02-07T04:12:35.362Z,7.60
2023-02-07T04:13:37.483Z,6.20
2023-02-07T04:14:40.490Z,6.63
2023-02-07T04:15:42.494Z,6.55
2023-02-07T04:16:45.447Z,6.20
2023-02-07T04:17:47.401Z,6.25
2023-02-07T04:18:50.350Z,6.68
2023-02-07T04:19:52.405Z,6.85
2023-02-07T04:21:02.815Z,7.10
2023-02-07T04:22:06.114Z,6.60
2023-02-07T04:23:09.142Z,7.03
2023-02-07T04:24:11.591Z,6.43
2023-02-07T04:25:14.571Z,7.45
2023-02-07T04:26:16.506Z,7.15
2023-02-07T04:27:19.474Z,7.35
2023-02-07T04:28:21.571Z,7.25
2023-02-07T04:29:24.640Z,7.00
2023-02-07T04:30:26.657Z,5.90
2023-02-07T04:31:29.732Z,6.57
2023-02-07T04:32:31.763Z,7.10
2023-02-07T04:33:34.718Z,7.07
2023-02-07T04:34:36.644Z,6.90
2023-02-07T04:35:39.642Z,7.20
2023-02-07T04:36:42.671Z,6.57
2023-02-07T04:37:46.014Z,7.07
2023-02-07T04:38:48.952Z,7.03
2023-02-07T04:39:50.923Z,7.05
2023-02-07T04:40:53.983Z,5.70
2023-02-07T04:41:55.989Z,6.32
2023-02-07T04:42:58.900Z,6.70
2023-02-07T04:44:07.125Z,7.53
2023-02-07T04:45:10.856Z,6.70
2023-02-07T04:46:14.550Z,8.63
2023-02-07T04:47:17.524Z,7.18
2023-02-07T04:48:19.470Z,7.50
2023-02-07T04:49:22.540Z,7.05
2023-02-07T04:50:24.460Z,7.07
2023-02-07T04:51:27.666Z,6.90
2023-02-07T04:52:29.649Z,7.35
2023-02-07T04:53:34.119Z,6.70
2023-02-07T04:54:36.263Z,6.93
2023-02-07T04:55:39.468Z,7.75
2023-02-07T04:56:41.855Z,7.97
2023-02-07T04:57:44.780Z,7.22
2023-02-07T04:58:46.744Z,7.32
2023-02-07T04:59:49.690Z,6.85
2023-02-07T05:00:52.890Z,6.28
2023-02-07T05:01:55.901Z,7.10
2023-02-07T05:03:00.361Z,7.05
2023-02-07T05:04:03.498Z,6.95
2023-02-07T05:05:05.989Z,7.03
2023-02-07T05:06:09.187Z,5.85
2023-02-07T05:07:11.167Z,6.38
2023-02-07T05:08:14.925Z,6.85
2023-02-07T05:09:18.260Z,6.55
2023-02-07T05:10:21.187Z,7.10
2023-02-07T05:11:23.176Z,6.78
2023-02-07T05:12:26.200Z,6.80
2023-02-07T05:13:28.191Z,6.85
2023-02-07T05:14:31.157Z,6.45
2023-02-07T05:15:33.151Z,6.28
2023-02-07T05:16:36.246Z,7.57
2023-02-07T05:17:38.776Z,7.85
2023-02-07T05:18:41.776Z,6.60
2023-02-07T05:19:44.014Z,8.45
2023-02-07T05:20:46.978Z,7.20
2023-02-07T05:21:48.983Z,7.30
2023-02-07T05:22:52.324Z,8.15
2023-02-07T05:23:54.308Z,8.77
2023-02-07T05:24:58.729Z,8.27
2023-02-07T05:26:01.741Z,7.68
2023-02-07T05:27:03.806Z,7.50
2023-02-07T05:28:06.862Z,6.60
2023-02-07T05:29:08.797Z,7.60
2023-02-07T05:30:13.267Z,7.88
2023-02-07T05:31:16.341Z,6.65
2023-02-07T05:32:36.748Z,6.93
2023-02-07T05:33:39.015Z,7.20
2023-02-07T05:34:41.960Z,7.40
2023-02-07T05:35:45.728Z,7.47
2023-02-07T05:36:48.634Z,8.90
2023-02-07T05:37:50.595Z,8.48
2023-02-07T05:38:53.499Z,8.65
2023-02-07T05:39:56.873Z,8.60
2023-02-07T05:40:59.885Z,8.25
2023-02-07T05:42:01.893Z,7.63
2023-02-07T05:43:04.928Z,7.70
2023-02-07T05:44:07.043Z,7.63
2023-02-07T05:45:10.414Z,7.20
2023-02-07T05:46:13.337Z,7.47
2023-02-07T05:47:15.289Z,7.20
2023-02-07T05:48:18.215Z,7.70
2023-02-07T05:49:20.376Z,8.50
2023-02-07T05:50:23.353Z,6.72
2023-02-07T05:51:25.391Z,7.00
2023-02-07T05:52:28.395Z,7.10
2023-02-07T05:53:30.318Z,6.90
2023-02-07T05:54:33.330Z,8.05
2023-02-07T05:55:37.491Z,6.80
2023-02-07T05:56:40.602Z,7.13
2023-02-07T05:57:43.631Z,7.82
2023-02-07T05:58:46.603Z,7.70
2023-02-07T05:59:54.577Z,6.82
2023-02-07T06:00:58.418Z,6.50
2023-02-07T06:02:00.379Z,6.63
2023-02-07T06:03:03.354Z,7.43
2023-02-07T06:04:05.582Z,6.97
2023-02-07T06:05:10.445Z,6.70
2023-02-07T06:06:12.427Z,7.75
2023-02-07T06:07:15.406Z,7.97
2023-02-07T06:08:18.327Z,7.90
2023-02-07T06:09:21.646Z,6.93
2023-02-07T06:10:26.143Z,8.07
2023-02-07T06:11:30.476Z,7.22
2023-02-07T06:12:33.248Z,6.95
2023-02-07T06:13:36.261Z,7.18
2023-02-07T06:14:38.293Z,7.05
2023-02-07T06:15:41.682Z,7.07
2023-02-07T06:16:43.767Z,7.63
2023-02-07T06:17:46.748Z,6.57
2023-02-07T06:18:48.740Z,7.30
2023-02-07T06:19:53.563Z,6.05
2023-02-07T06:20:55.672Z,7.68
2023-02-07T06:21:58.643Z,7.45
2023-02-07T06:23:01.841Z,7.85
2023-02-07T06:24:03.955Z,8.75
2023-02-07T06:25:10.586Z,6.85
2023-02-07T06:26:12.676Z,7.07
2023-02-07T06:27:17.053Z,7.60
2023-02-07T06:28:19.085Z,8.00
2023-02-07T06:29:22.157Z,7.70
2023-02-07T06:30:24.269Z,7.80
2023-02-07T06:31:27.580Z,8.32
2023-02-07T06:32:29.588Z,8.35
2023-02-07T06:33:32.557Z,8.10
2023-02-07T06:34:34.562Z,8.43
2023-02-07T06:35:37.860Z,8.27
2023-02-07T06:36:40.124Z,8.20
2023-02-07T06:37:43.107Z,7.60
2023-02-07T06:38:45.242Z,7.78
2023-02-07T06:39:48.157Z,8.63
2023-02-07T06:40:50.262Z,7.63
2023-02-07T06:41:53.188Z,8.38
2023-02-07T06:42:56.478Z,8.30
2023-02-07T06:43:59.446Z,8.30
2023-02-07T06:45:01.461Z,9.25
2023-02-07T06:46:04.534Z,9.63
2023-02-07T06:47:06.515Z,8.63
2023-02-07T06:48:10.980Z,9.30
2023-02-07T06:49:12.997Z,9.75
2023-02-07T06:50:16.038Z,9.07
2023-02-07T06:51:18.249Z,8.10
2023-02-07T06:52:21.536Z,8.20
2023-02-07T06:53:23.508Z,8.40
2023-02-07T06:54:26.606Z,8.13
2023-02-07T06:55:28.958Z,8.15
2023-02-07T06:56:32.401Z,7.40
2023-02-07T06:57:34.372Z,6.95
2023-02-07T06:58:38.701Z,7.97
2023-02-07T06:59:40.652Z,7.65
2023-02-07T07:00:43.911Z,8.40
2023-02-07T07:01:49.289Z,6.90
2023-02-07T07:02:51.526Z,8.25
2023-02-07T07:03:54.589Z,8.38
2023-02-07T07:04:56.596Z,9.27
2023-02-07T07:06:00.517Z,7.97
2023-02-07T07:07:03.554Z,8.07
2023-02-07T07:08:06.532Z,9.07
2023-02-07T07:09:09.469Z,9.27
2023-02-07T07:10:12.721Z,7.75
2023-02-07T07:11:15.679Z,8.57
2023-02-07T07:12:17.610Z,7.90
2023-02-07T07:13:21.318Z,7.45
2023-02-07T07:14:24.648Z,8.02
2023-02-07T07:15:27.615Z,7.57
2023-02-07T07:16:30.531Z,7.93
2023-02-07T07:17:32.515Z,9.00
2023-02-07T07:18:37.510Z,8.65
2023-02-07T07:19:39.466Z,7.20
2023-02-07T07:20:42.379Z,7.40
2023-02-07T07:21:45.332Z,7.65
2023-02-07T07:22:48.198Z,7.47
2023-02-07T07:23:51.106Z,8.02
2023-02-07T07:24:54.052Z,8.40
2023-02-07T07:25:56.037Z,7.88
2023-02-07T07:26:59.022Z,7.72
2023-02-07T07:28:02.126Z,8.10
2023-02-07T07:29:05.205Z,8.02
2023-02-07T07:30:10.761Z,7.80
2023-02-07T07:31:15.223Z,6.88
2023-02-07T07:32:32.305Z,7.70
2023-02-07T07:33:36.899Z,7.50
2023-02-07T07:34:40.311Z,6.25
2023-02-07T07:35:42.504Z,8.23
2023-02-07T07:36:45.477Z,7.15
2023-02-07T07:37:47.435Z,7.07
2023-02-07T07:38:51.369Z,7.00
2023-02-07T07:39:55.265Z,8.32
2023-02-07T07:40:57.397Z,7.57
2023-02-07T07:42:00.386Z,7.75
2023-02-07T07:43:03.380Z,6.85
2023-02-07T07:44:06.601Z,7.15
2023-02-07T07:45:13.375Z,6.40
2023-02-07T07:46:16.452Z,7.55
2023-02-07T07:47:19.038Z,7.28
2023-02-07T07:48:22.679Z,9.43
2023-02-07T07:49:25.738Z,8.40
2023-02-07T07:50:28.829Z,8.05
2023-02-07T07:51:31.843Z,8.38
2023-02-07T07:52:34.947Z,8.95
2023-02-07T07:53:37.932Z,8.07
2023-02-07T07:54:40.971Z,8.27
2023-02-07T07:55:43.042Z,7.65
2023-02-07T07:56:45.976Z,7.15
2023-02-07T07:57:48.891Z,7.50
2023-02-07T07:58:51.869Z,8.65
2023-02-07T07:59:54.873Z,8.32
2023-02-07T08:00:59.239Z,10.10
2023-02-07T08:02:02.243Z,9.85
2023-02-07T08:03:05.319Z,8.95
2023-02-07T08:04:08.339Z,7.20
2023-02-07T08:05:13.708Z,7.82
2023-02-07T08:06:17.104Z,7.05
2023-02-07T08:07:19.128Z,7.20
2023-02-07T08:08:22.245Z,6.85
2023-02-07T08:09:25.322Z,7.10
2023-02-07T08:10:27.302Z,8.43
2023-02-07T08:11:30.331Z,7.50
2023-02-07T08:12:33.529Z,6.80
2023-02-07T08:13:36.640Z,6.88
2023-02-07T08:14:38.747Z,8.68
2023-02-07T08:15:41.798Z,7.18
2023-02-07T08:16:46.121Z,7.45
2023-02-07T08:17:49.088Z,8.25
2023-02-07T08:18:51.100Z,6.22
2023-02-07T08:19:54.072Z,7.72
2023-02-07T08:20:57.306Z,8.05
2023-02-07T08:21:59.304Z,7.40
2023-02-07T08:23:02.257Z,6.93
2023-02-07T08:24:04.329Z,7.55
2023-02-07T08:25:08.211Z,7.25
2023-02-07T08:26:11.617Z,6.32
2023-02-07T08:27:14.628Z,7.00
2023-02-07T08:28:18.493Z,9.10
2023-02-07T08:29:21.564Z,7.80
2023-02-07T08:30:24.647Z,7.63
2023-02-07T08:31:26.692Z,7.20
2023-02-07T08:32:31.131Z,7.15
2023-02-07T08:33:34.122Z,7.70
2023-02-07T08:34:37.656Z,6.25
2023-02-07T08:35:40.983Z,7.35
2023-02-07T08:36:42.975Z,7.93
2023-02-07T08:37:45.928Z,7.18
2023-02-07T08:38:48.847Z,7.28
2023-02-07T08:39:52.949Z,7.70
2023-02-07T08:40:55.934Z,7.30
2023-02-07T08:41:58.112Z,7.68
2023-02-07T08:43:01.483Z,7.28
2023-02-07T08:44:04.489Z,7.60
2023-02-07T08:45:08.253Z,8.50
2023-02-07T08:46:11.376Z,7.80
2023-02-07T08:47:14.464Z,6.55
2023-02-07T08:48:18.895Z,7.25
2023-02-07T08:49:20.860Z,8.02
2023-02-07T08:50:23.922Z,8.27
2023-02-07T08:51:26.855Z,8.43
2023-02-07T08:52:29.780Z,8.90
2023-02-07T08:53:32.838Z,9.05
2023-02-07T08:54:36.417Z,9.00
2023-02-07T08:55:41.808Z,7.68
2023-02-07T08:56:44.779Z,8.20
2023-02-07T08:57:47.684Z,8.00
2023-02-07T08:58:50.630Z,8.20
2023-02-07T08:59:53.629Z,7.70
2023-02-07T09:00:57.513Z,8.82
2023-02-07T09:02:00.655Z,8.38
2023-02-07T09:03:03.854Z,7.90
2023-02-07T09:04:09.753Z,9.68
2023-02-07T09:05:12.968Z,8.43
2023-02-07T09:06:14.960Z,6.95
2023-02-07T09:07:17.895Z,7.90
2023-02-07T09:08:20.833Z,7.68
2023-02-07T09:09:25.033Z,7.75
2023-02-07T09:10:28.021Z,8.93
2023-02-07T09:11:30.113Z,8.63
2023-02-07T09:12:33.253Z,9.05
2023-02-07T09:13:35.583Z,8.15
2023-02-07T09:14:39.532Z,8.60
2023-02-07T09:15:42.486Z,9.98
2023-02-07T09:16:45.839Z,8.35
2023-02-07T09:17:47.935Z,7.50
2023-02-07T09:18:51.200Z,8.50
2023-02-07T09:19:55.504Z,8.25
2023-02-07T09:20:57.653Z,7.82
2023-02-07T09:22:00.619Z,9.30
2023-02-07T09:23:20.954Z,7.97
2023-02-07T09:24:24.089Z,9.93
2023-02-07T09:25:26.117Z,8.82
2023-02-07T09:26:31.129Z,8.90
2023-02-07T09:27:34.150Z,9.20
2023-02-07T09:28:37.887Z,8.27
2023-02-07T09:29:41.457Z,8.25
2023-02-07T09:30:45.305Z,8.38
2023-02-07T09:31:48.407Z,7.60
2023-02-07T09:32:50.523Z,8.32
2023-02-07T09:33:53.688Z,8.70
2023-02-07T09:34:58.407Z,9.40
2023-02-07T09:36:01.585Z,9.95
2023-02-07T09:37:04.610Z,7.80
2023-02-07T09:38:08.354Z,9.18
2023-02-07T09:39:11.319Z,8.52
2023-02-07T09:40:19.411Z,8.40
2023-02-07T09:41:30.012Z,8.02
2023-02-07T09:42:39.523Z,7.68
2023-02-07T09:43:54.216Z,8.48
2023-02-07T09:45:02.148Z,8.70
2023-02-07T09:46:11.431Z,9.00
2023-02-07T09:47:18.976Z,8.93
2023-02-07T09:48:26.290Z,8.30
2023-02-07T09:49:36.667Z,8.68
2023-02-07T09:50:45.876Z,6.85
2023-02-07T09:51:51.697Z,8.57
2023-02-07T09:52:57.290Z,6.85
2023-02-07T09:54:04.119Z,8.07
2023-02-07T09:55:15.403Z,7.85
2023-02-07T09:56:20.298Z,7.50
2023-02-07T09:57:28.034Z,8.30
2023-02-07T09:58:40.866Z,7.07
2023-02-07T09:59:51.388Z,7.65
2023-02-07T10:01:01.330Z,7.63
2023-02-07T10:02:15.243Z,8.23
2023-02-07T10:03:20.658Z,7.90
2023-02-07T10:04:33.130Z,8.68
2023-02-07T10:05:46.096Z,7.20
2023-02-07T10:06:52.660Z,7.60
2023-02-07T10:07:55.637Z,8.35
2023-02-07T10:09:01.668Z,8.38
2023-02-07T10:10:05.424Z,8.23
2023-02-07T10:11:20.048Z,8.13
2023-02-07T10:12:48.967Z,7.35
2023-02-07T10:14:05.020Z,8.13
2023-02-07T10:15:22.844Z,7.20
2023-02-07T10:16:44.250Z,7.32
2023-02-07T10:18:23.246Z,6.43
2023-02-07T10:19:42.913Z,7.80
2023-02-07T10:21:01.768Z,7.05
2023-02-07T10:22:16.830Z,7.30
2023-02-07T10:23:36.410Z,7.80
2023-02-07T10:25:01.901Z,7.30
2023-02-07T10:26:15.155Z,6.95
2023-02-07T10:27:27.160Z,7.50
2023-02-07T10:28:56.077Z,6.80
2023-02-07T10:30:05.923Z,8.32
2023-02-07T10:31:16.480Z,7.63
2023-02-07T10:32:23.555Z,7.28
2023-02-07T10:33:32.619Z,8.90
2023-02-07T10:34:37.018Z,6.82
2023-02-07T10:35:40.302Z,7.65
2023-02-07T10:36:49.344Z,7.55
2023-02-07T10:37:55.722Z,7.53
2023-02-07T10:39:09.365Z,8.15
2023-02-07T10:40:17.490Z,8.50
2023-02-07T10:41:23.684Z,7.35
2023-02-07T10:42:28.299Z,8.02
2023-02-07T10:43:33.421Z,8.75
2023-02-07T10:44:37.130Z,7.38
2023-02-07T10:45:42.719Z,8.50
2023-02-07T10:46:48.506Z,7.75
2023-02-07T10:47:51.466Z,8.25
2023-02-07T10:48:53.431Z,8.45
2023-02-07T10:49:58.395Z,8.63
2023-02-07T10:51:03.778Z,8.23
2023-02-07T10:52:25.040Z,8.32
2023-02-07T10:53:54.172Z,8.48
2023-02-07T10:55:00.212Z,7.80
2023-02-07T10:56:03.646Z,8.65
2023-02-07T10:57:19.122Z,8.25
2023-02-07T10:58:25.637Z,7.55
2023-02-07T10:59:38.669Z,8.20
2023-02-07T11:00:42.007Z,7.97
2023-02-07T11:01:54.344Z,8.00
2023-02-07T11:03:03.429Z,8.23
2023-02-07T11:04:23.869Z,6.93
2023-02-07T11:05:42.627Z,8.98
2023-02-07T11:06:45.548Z,6.55
2023-02-07T11:07:57.824Z,8.82
2023-02-07T11:09:22.509Z,8.70
2023-02-07T11:10:26.342Z,8.40
2023-02-07T11:11:32.730Z,8.30
2023-02-07T11:12:34.861Z,8.77
2023-02-07T11:13:48.959Z,7.90
2023-02-07T11:15:01.366Z,6.90
2023-02-07T11:16:07.775Z,7.47
2023-02-07T11:17:22.146Z,8.23
2023-02-07T11:18:44.989Z,8.80
2023-02-07T11:19:48.341Z,7.93
2023-02-07T11:20:52.658Z,7.65
2023-02-07T11:22:09.351Z,7.20
2023-02-07T11:23:16.290Z,7.10
2023-02-07T11:24:25.684Z,8.13
2023-02-07T11:25:29.527Z,7.25
2023-02-07T11:26:34.009Z,8.40
2023-02-07T11:27:39.394Z,8.75
2023-02-07T11:28:42.608Z,8.88
2023-02-07T11:29:50.625Z,8.20
2023-02-07T11:30:58.116Z,7.25
2023-02-07T11:32:03.023Z,8.10
2023-02-07T11:33:16.709Z,7.07
2023-02-07T11:34:43.175Z,8.00
2023-02-07T11:36:11.016Z,11.45
2023-02-07T11:37:27.002Z,9.70
2023-02-07T11:38:30.928Z,8.32
2023-02-07T11:39:33.902Z,8.55
2023-02-07T11:40:40.320Z,11.13
2023-02-07T11:41:43.237Z,9.20
2023-02-07T11:42:48.779Z,21.17
2023-02-07T11:44:02.641Z,17.80
2023-02-07T11:45:06.944Z,12.02
2023-02-07T11:46:11.472Z,9.90
2023-02-07T11:47:17.452Z,10.05
2023-02-07T11:48:23.212Z,10.70
2023-02-07T11:49:28.033Z,9.50
2023-02-07T11:50:33.560Z,13.15
2023-02-07T11:51:37.423Z,11.85
2023-02-07T11:52:40.771Z,10.10
2023-02-07T11:53:52.031Z,9.73
2023-02-07T11:54:58.870Z,7.35
2023-02-07T11:56:00.819Z,7.70
2023-02-07T11:57:07.261Z,9.45
2023-02-07T11:58:12.652Z,8.75
2023-02-07T11:59:21.454Z,12.68
2023-02-07T12:00:26.434Z,9.85
2023-02-07T12:01:32.520Z,8.88
2023-02-07T12:02:36.746Z,8.88
2023-02-07T12:03:44.914Z,7.65
2023-02-07T12:04:48.065Z,9.27
2023-02-07T12:05:55.135Z,9.23
2023-02-07T12:07:02.616Z,8.52
2023-02-07T12:08:12.883Z,8.77
2023-02-07T12:09:25.628Z,8.55
2023-02-07T12:10:32.129Z,7.50
2023-02-07T12:11:39.354Z,8.93
2023-02-07T12:12:46.399Z,10.90
2023-02-07T12:13:53.629Z,8.45
2023-02-07T12:15:00.513Z,8.10
2023-02-07T12:16:08.006Z,6.40
2023-02-07T12:17:18.188Z,8.10
2023-02-07T12:18:29.580Z,7.90
2023-02-07T12:19:35.451Z,11.85
2023-02-07T12:20:42.927Z,12.45
2023-02-07T12:21:55.879Z,9.85
2023-02-07T12:23:28.161Z,8.93
2023-02-07T12:24:36.747Z,8.73
2023-02-07T12:25:43.315Z,7.93
2023-02-07T12:26:53.221Z,8.63
2023-02-07T12:28:04.595Z,10.02
2023-02-07T12:29:24.541Z,10.15
2023-02-07T12:30:32.886Z,8.55
2023-02-07T12:31:44.875Z,8.07
2023-02-07T12:32:56.559Z,8.25
2023-02-07T12:34:05.607Z,8.30
2023-02-07T12:35:19.619Z,8.93
2023-02-07T12:36:28.824Z,8.18
2023-02-07T12:37:39.976Z,8.70
2023-02-07T12:38:48.324Z,8.30
2023-02-07T12:40:01.015Z,9.60
2023-02-07T12:41:14.975Z,9.30
2023-02-07T12:42:30.715Z,9.48
2023-02-07T12:43:35.960Z,9.35
2023-02-07T12:44:43.662Z,9.82
2023-02-07T12:46:14.098Z,9.20
2023-02-07T12:47:26.456Z,9.63
2023-02-07T12:48:41.689Z,8.70
2023-02-07T12:50:01.446Z,8.50
2023-02-07T12:51:18.574Z,9.52
2023-02-07T12:52:31.501Z,10.60
2023-02-07T12:53:46.874Z,9.30
2023-02-07T12:55:05.162Z,8.82
2023-02-07T12:56:24.928Z,8.02
2023-02-07T12:57:37.130Z,7.15
2023-02-07T12:58:51.001Z,7.55
2023-02-07T13:00:04.060Z,7.43
2023-02-07T13:01:14.161Z,6.95
2023-02-07T13:02:33.482Z,7.63
2023-02-07T13:04:03.534Z,6.28
2023-02-07T13:05:32.499Z,6.60
2023-02-07T13:06:42.984Z,4.60
2023-02-07T13:07:56.382Z,6.00
2023-02-07T13:09:04.968Z,5.75
2023-02-07T13:10:21.566Z,5.18
2023-02-07T13:11:32.775Z,5.32
2023-02-07T13:12:41.295Z,4.65
2023-02-07T13:13:56.627Z,5.05
2023-02-07T13:15:07.994Z,4.20
2023-02-07T13:16:17.832Z,4.53
2023-02-07T13:17:37.973Z,4.40
2023-02-07T13:18:47.595Z,4.15
2023-02-07T13:19:54.720Z,4.88
2023-02-07T13:21:08.636Z,3.78
2023-02-07T13:22:22.134Z,3.42
2023-02-07T13:23:27.366Z,3.13
2023-02-07T13:24:33.322Z,3.33
2023-02-07T13:25:41.198Z,3.13
2023-02-07T13:26:51.831Z,3.50
2023-02-07T13:27:58.023Z,3.97
2023-02-07T13:29:03.770Z,3.60
2023-02-07T13:30:07.052Z,4.00
2023-02-07T13:31:15.188Z,3.58
2023-02-07T13:32:22.425Z,4.00
2023-02-07T13:33:31.648Z,5.03
2023-02-07T13:34:43.300Z,4.35
2023-02-07T13:35:48.129Z,4.18
2023-02-07T13:36:53.067Z,4.20
2023-02-07T13:38:07.237Z,4.10
2023-02-07T13:39:22.121Z,5.32
2023-02-07T13:40:37.877Z,4.75
2023-02-07T13:41:53.872Z,4.18
2023-02-07T13:43:04.768Z,5.40
2023-02-07T13:44:20.276Z,4.90
2023-02-07T13:45:32.270Z,5.97
2023-02-07T13:47:04.821Z,6.28
2023-02-07T13:48:14.512Z,6.47
2023-02-07T13:49:24.388Z,5.03
2023-02-07T13:50:38.836Z,6.07
2023-02-07T13:51:52.146Z,7.32
2023-02-07T13:53:04.307Z,6.60
2023-02-07T13:54:23.974Z,6.30
2023-02-07T13:55:33.490Z,6.38
2023-02-07T13:56:51.579Z,6.30
2023-02-07T13:58:13.353Z,7.53
2023-02-07T13:59:39.960Z,6.82
2023-02-07T14:01:08.986Z,6.78
2023-02-07T14:02:19.110Z,7.65
2023-02-07T14:03:24.657Z,6.50
2023-02-07T14:04:48.129Z,8.05
2023-02-07T14:05:52.387Z,8.05
2023-02-07T14:07:02.796Z,7.47
2023-02-07T14:08:08.342Z,7.38
2023-02-07T14:09:18.422Z,6.55
2023-02-07T14:10:39.673Z,7.00
2023-02-07T14:11:44.962Z,6.95
2023-02-07T14:12:49.812Z,7.57
2023-02-07T14:14:12.653Z,7.00
2023-02-07T14:15:57.057Z,7.13
2023-02-07T14:17:01.962Z,7.38
2023-02-07T14:18:05.740Z,7.18
2023-02-07T14:19:13.741Z,6.32
2023-02-07T14:20:51.022Z,8.00
2023-02-07T14:22:15.508Z,7.20
2023-02-07T14:23:20.421Z,7.35
2023-02-07T14:24:34.042Z,6.93
2023-02-07T14:25:41.969Z,6.32
2023-02-07T14:26:59.384Z,6.82
2023-02-07T14:28:18.767Z,7.70
2023-02-07T14:29:56.275Z,7.50
2023-02-07T14:31:11.920Z,7.13
2023-02-07T14:32:46.286Z,6.57
2023-02-07T14:34:11.110Z,6.32
2023-02-07T14:35:36.613Z,7.55
2023-02-07T14:36:41.075Z,6.55
2023-02-07T14:37:49.160Z,6.47
2023-02-07T14:39:27.169Z,6.95
2023-02-07T14:41:01.916Z,7.05
2023-02-07T14:42:13.825Z,6.50
2023-02-07T14:43:19.558Z,6.20
2023-02-07T14:44:26.540Z,6.72
2023-02-07T14:45:30.769Z,6.63
2023-02-07T14:46:38.003Z,6.32
2023-02-07T14:47:41.272Z,7.15
2023-02-07T14:48:51.274Z,8.38
2023-02-07T14:49:57.730Z,6.63
2023-02-07T14:51:00.827Z,5.57