createdAt,value
2018-03-06T00:01:56.537Z,6.90
2018-03-06T00:04:24.039Z,6.90
2018-03-06T00:06:51.525Z,6.90
2018-03-06T00:09:18.994Z,6.90
2018-03-06T00:11:46.626Z,6.90
2018-03-06T00:14:14.110Z,6.90
2018-03-06T00:16:41.570Z,6.80
2018-03-06T00:19:09.057Z,6.80
2018-03-06T00:21:36.556Z,6.80
2018-03-06T00:24:04.028Z,6.80
2018-03-06T00:26:31.501Z,6.80
2018-03-06T00:28:58.986Z,6.80
2018-03-06T00:31:26.442Z,6.80
2018-03-06T00:33:53.942Z,6.80
2018-03-06T00:36:22.171Z,6.80
2018-03-06T00:38:49.646Z,6.70
2018-03-06T00:41:17.135Z,6.70
2018-03-06T00:43:44.636Z,6.70
2018-03-06T00:46:12.924Z,6.70
2018-03-06T00:48:40.412Z,6.70
2018-03-06T00:51:07.893Z,6.70
2018-03-06T00:53:35.370Z,6.60
2018-03-06T00:56:02.866Z,6.60
2018-03-06T00:58:30.344Z,6.60
2018-03-06T01:00:57.861Z,6.60
2018-03-06T01:03:25.318Z,6.60
2018-03-06T01:05:52.774Z,6.50
2018-03-06T01:08:20.263Z,6.50
2018-03-06T01:10:47.722Z,6.50
2018-03-06T01:13:15.205Z,6.50
2018-03-06T01:15:43.438Z,6.50
2018-03-06T01:18:10.963Z,6.50
2018-03-06T01:20:38.457Z,6.40
2018-03-06T01:23:05.946Z,6.40
2018-03-06T01:25:34.238Z,6.40
2018-03-06T01:28:01.665Z,6.30
2018-03-06T01:30:29.152Z,6.30
2018-03-06T01:32:56.629Z,6.30
2018-03-06T01:35:24.134Z,6.30
2018-03-06T01:37:51.617Z,6.30
2018-03-06T01:40:19.921Z,6.30
2018-03-06T01:42:47.392Z,6.30
2018-03-06T01:45:14.849Z,6.30
2018-03-06T01:47:42.332Z,6.30
2018-03-06T01:50:09.805Z,6.30
2018-03-06T01:52:37.301Z,6.30
2018-03-06T01:55:04.778Z,6.20
2018-03-06T01:57:32.297Z,6.20
2018-03-06T01:59:59.753Z,6.20
2018-03-06T02:02:27.222Z,6.20
2018-03-06T02:04:55.465Z,6.20
2018-03-06T02:07:22.942Z,6.20
2018-03-06T02:09:50.418Z,6.20
2018-03-06T02:12:18.693Z,6.10
2018-03-06T02:14:46.266Z,6.10
2018-03-06T02:17:13.763Z,6.10
2018-03-06T02:19:41.249Z,6.10
2018-03-06T02:22:08.720Z,6.10
2018-03-06T02:24:36.197Z,6.10
2018-03-06T02:27:04.478Z,6.10
2018-03-06T02:29:31.986Z,6.10
2018-03-06T02:31:59.458Z,6.10
2018-03-06T02:34:26.960Z,6.10
2018-03-06T02:36:54.445Z,6.10
2018-03-06T02:39:22.005Z,6.10
2018-03-06T02:41:49.487Z,6.10
2018-03-06T02:44:16.970Z,6.10
2018-03-06T02:46:44.524Z,6.10
2018-03-06T02:49:12.045Z,6.10
2018-03-06T02:51:39.541Z,6.10
2018-03-06T02:54:07.016Z,6.10
2018-03-06T02:56:34.530Z,6.10
2018-03-06T02:59:02.002Z,6.10
2018-03-06T03:01:29.486Z,6.10
2018-03-06T03:03:57.776Z,6.10
2018-03-06T03:06:26.021Z,6.10
2018-03-06T03:08:53.539Z,6.10
2018-03-06T03:11:21.017Z,6.10
2018-03-06T03:13:48.493Z,6.10
2018-03-06T03:16:15.984Z,6.10
2018-03-06T03:18:43.481Z,6.10
2018-03-06T03:21:10.973Z,6.20
2018-03-06T03:23:38.452Z,6.20
2018-03-06T03:26:06.729Z,6.30
2018-03-06T03:28:34.966Z,6.40
2018-03-06T03:31:02.467Z,6.40
2018-03-06T03:33:30.715Z,6.50
2018-03-06T03:35:58.209Z,6.40
2018-03-06T03:38:26.497Z,6.50
2018-03-06T03:40:53.986Z,6.50
2018-03-06T03:43:21.490Z,6.60
2018-03-06T03:45:48.996Z,6.60
2018-03-06T03:48:17.022Z,6.60
2018-03-06T03:50:45.501Z,6.70
2018-03-06T03:53:12.976Z,6.60
2018-03-06T03:55:40.517Z,6.70
2018-03-06T03:58:07.976Z,6.70
2018-03-06T04:00:36.247Z,6.60
2018-03-06T04:03:03.720Z,6.60
2018-03-06T04:05:31.970Z,6.60
2018-03-06T04:07:59.550Z,6.60
2018-03-06T04:10:27.776Z,6.60
2018-03-06T04:12:55.270Z,6.60
2018-03-06T04:15:22.753Z,6.60
2018-03-06T04:17:50.252Z,6.60
2018-03-06T04:20:17.746Z,6.60
2018-03-06T04:22:45.310Z,6.60
2018-03-06T04:25:13.603Z,6.60
2018-03-06T04:27:41.833Z,6.70
2018-03-06T04:30:09.403Z,6.60
2018-03-06T04:32:36.888Z,6.70
2018-03-06T04:35:04.362Z,6.70
2018-03-06T04:37:31.866Z,6.70
2018-03-06T04:39:59.329Z,6.70
2018-03-06T04:42:26.806Z,6.70
2018-03-06T04:44:54.289Z,6.70
2018-03-06T04:47:22.510Z,6.70
2018-03-06T04:49:49.998Z,6.70
2018-03-06T04:52:17.463Z,6.70
2018-03-06T04:54:45.126Z,6.70
2018-03-06T04:57:12.594Z,6.70
2018-03-06T04:59:40.085Z,6.70
2018-03-06T05:02:07.558Z,6.80
2018-03-06T05:04:35.034Z,6.80
2018-03-06T05:07:02.512Z,6.80
2018-03-06T05:09:30.014Z,6.80
2018-03-06T05:11:57.540Z,6.80
2018-03-06T05:14:25.035Z,6.80
2018-03-06T05:16:52.530Z,6.80
2018-03-06T05:19:19.997Z,6.80
2018-03-06T05:21:47.504Z,6.80
2018-03-06T05:24:14.972Z,6.80
2018-03-06T05:26:42.454Z,6.80
2018-03-06T05:29:10.097Z,6.80
2018-03-06T05:31:37.580Z,6.80
2018-03-06T05:34:05.041Z,6.80
2018-03-06T05:36:32.598Z,6.80
2018-03-06T05:39:00.097Z,6.80
2018-03-06T05:41:27.525Z,6.90
2018-03-06T05:43:55.030Z,6.90
2018-03-06T05:46:23.288Z,6.90
2018-03-06T05:48:50.800Z,6.90
2018-03-06T05:51:18.283Z,6.90
2018-03-06T05:53:45.905Z,6.90
2018-03-06T05:56:13.422Z,6.80
2018-03-06T05:58:40.935Z,6.80
2018-03-06T06:01:08.428Z,6.80
2018-03-06T06:03:35.898Z,6.80
2018-03-06T06:06:03.381Z,6.80
2018-03-06T06:08:30.841Z,6.80
2018-03-06T06:10:58.338Z,6.70
2018-03-06T06:13:25.804Z,6.70
2018-03-06T06:15:53.264Z,6.70
2018-03-06T06:18:20.741Z,6.70
2018-03-06T06:20:48.204Z,6.70
2018-03-06T06:23:15.700Z,6.80
2018-03-06T06:25:43.165Z,6.80
2018-03-06T06:28:10.644Z,6.80
2018-03-06T06:30:38.132Z,6.80
2018-03-06T06:33:05.621Z,6.80
2018-03-06T06:35:33.085Z,6.90
2018-03-06T06:38:01.382Z,6.90
2018-03-06T06:40:28.876Z,6.90
2018-03-06T06:42:58.062Z,6.90
2018-03-06T06:45:25.513Z,6.90
2018-03-06T06:47:53.017Z,6.90
2018-03-06T06:50:20.590Z,6.80
2018-03-06T06:52:48.822Z,6.70
2018-03-06T06:55:16.788Z,6.70
2018-03-06T06:57:44.258Z,6.70
2018-03-06T07:00:11.766Z,6.80
2018-03-06T07:02:39.217Z,6.80
2018-03-06T07:05:06.685Z,6.90
2018-03-06T07:07:34.277Z,6.90
2018-03-06T07:10:01.734Z,6.90
2018-03-06T07:12:29.234Z,6.90
2018-03-06T07:14:56.714Z,6.90
2018-03-06T07:17:24.201Z,7.00
2018-03-06T07:19:51.731Z,7.00
2018-03-06T07:22:19.993Z,7.00
2018-03-06T07:24:47.446Z,7.00
2018-03-06T07:27:14.921Z,7.10
2018-03-06T07:29:43.177Z,7.30
2018-03-06T07:32:10.633Z,7.30
2018-03-06T07:34:38.100Z,7.40
2018-03-06T07:37:05.585Z,7.40
2018-03-06T07:39:33.045Z,7.40
2018-03-06T07:42:00.526Z,7.40
2018-03-06T07:44:27.999Z,7.30
2018-03-06T07:46:55.466Z,7.30
2018-03-06T07:49:22.957Z,7.30
2018-03-06T07:51:51.191Z,7.30
2018-03-06T07:54:18.662Z,7.30
2018-03-06T07:56:46.149Z,7.30
2018-03-06T07:59:13.626Z,7.30
2018-03-06T08:01:41.116Z,7.20
2018-03-06T08:04:08.598Z,7.20
2018-03-06T08:06:36.122Z,7.20
2018-03-06T08:09:03.559Z,7.30
2018-03-06T08:11:31.038Z,7.30
2018-03-06T08:13:58.539Z,7.30
2018-03-06T08:16:26.007Z,7.40
2018-03-06T08:18:53.518Z,7.50
2018-03-06T08:21:20.992Z,7.50
2018-03-06T08:23:48.477Z,7.70
2018-03-06T08:26:15.938Z,7.80
2018-03-06T08:28:43.431Z,7.90
2018-03-06T08:31:10.877Z,8.00
2018-03-06T08:33:39.110Z,8.20
2018-03-06T08:36:06.606Z,8.20
2018-03-06T08:38:34.838Z,8.50
2018-03-06T08:41:02.315Z,8.40
2018-03-06T08:43:29.797Z,8.50
2018-03-06T08:45:58.046Z,8.70
2018-03-06T08:48:25.543Z,8.70
2018-03-06T08:50:53.805Z,8.80
2018-03-06T08:53:22.047Z,8.80
2018-03-06T08:55:49.513Z,8.80
2018-03-06T08:58:17.820Z,8.90
2018-03-06T09:00:46.052Z,8.90
2018-03-06T09:05:47.350Z,8.90
2018-03-06T09:08:14.826Z,8.90
2018-03-06T09:10:43.046Z,8.90
2018-03-06T09:13:10.546Z,8.90
2018-03-06T09:15:38.002Z,8.90
2018-03-06T09:18:05.459Z,8.90
2018-03-06T09:20:32.957Z,8.90
2018-03-06T09:23:00.419Z,8.90
2018-03-06T09:25:27.914Z,8.90
2018-03-06T09:27:55.379Z,9.00
2018-03-06T09:30:22.850Z,9.10
2018-03-06T09:32:50.337Z,9.10
2018-03-06T09:35:18.578Z,9.30
2018-03-06T09:37:46.054Z,9.20
2018-03-06T09:40:13.630Z,9.30
2018-03-06T09:42:41.122Z,9.40
2018-03-06T09:45:08.592Z,9.50
2018-03-06T09:47:36.078Z,9.60
2018-03-06T09:50:03.579Z,9.80
2018-03-06T09:52:31.066Z,9.90
2018-03-06T09:54:58.567Z,10.00
2018-03-06T09:57:26.827Z,10.20
2018-03-06T09:59:54.289Z,10.20
2018-03-06T10:02:21.763Z,10.30
2018-03-06T10:04:50.035Z,10.50
2018-03-06T10:07:18.266Z,10.60
2018-03-06T10:09:45.731Z,10.50
2018-03-06T10:12:13.227Z,10.70
2018-03-06T10:14:41.470Z,10.90
2018-03-06T10:17:08.962Z,10.90
2018-03-06T10:19:37.232Z,11.10
2018-03-06T10:22:04.719Z,11.10
2018-03-06T10:24:32.200Z,11.20
2018-03-06T10:26:59.690Z,11.30
2018-03-06T10:29:27.158Z,11.40
2018-03-06T10:31:54.657Z,11.50
2018-03-06T10:34:22.142Z,11.60
2018-03-06T10:36:49.627Z,11.60
2018-03-06T10:39:17.144Z,11.80
2018-03-06T10:41:44.627Z,11.90
2018-03-06T10:44:12.115Z,12.10
2018-03-06T10:46:39.599Z,12.20
2018-03-06T10:49:07.095Z,12.20
2018-03-06T10:51:34.570Z,12.30
2018-03-06T10:54:02.039Z,12.30
2018-03-06T10:56:29.533Z,12.30
2018-03-06T10:58:57.779Z,12.50
2018-03-06T11:01:25.266Z,12.50
2018-03-06T11:03:53.502Z,12.70
2018-03-06T11:06:20.983Z,12.70
2018-03-06T11:08:49.269Z,12.90
2018-03-06T11:11:17.534Z,13.10
2018-03-06T11:13:45.789Z,13.10
2018-03-06T11:16:13.275Z,13.10
2018-03-06T11:18:41.532Z,13.20
2018-03-06T11:21:09.049Z,13.20
2018-03-06T11:23:36.525Z,13.30
2018-03-06T11:26:04.018Z,13.30
2018-03-06T11:28:31.510Z,13.30
2018-03-06T11:30:58.994Z,13.30
2018-03-06T11:33:26.529Z,13.40
2018-03-06T11:35:54.010Z,13.40
2018-03-06T11:38:21.489Z,13.40
2018-03-06T11:40:48.954Z,13.50
2018-03-06T11:43:16.442Z,13.60
2018-03-06T11:45:43.915Z,13.60
2018-03-06T11:48:11.389Z,13.70
2018-03-06T11:50:38.883Z,13.80
2018-03-06T11:53:06.375Z,13.80
2018-03-06T11:55:34.638Z,13.80
2018-03-06T11:58:02.874Z,13.70
2018-03-06T12:00:30.334Z,13.70
2018-03-06T12:02:57.842Z,13.80
2018-03-06T12:05:26.069Z,13.90
2018-03-06T12:07:53.525Z,13.90
2018-03-06T12:10:21.017Z,14.00
2018-03-06T12:12:48.477Z,14.10
2018-03-06T12:15:15.967Z,14.30
2018-03-06T12:17:43.433Z,14.30
2018-03-06T12:20:10.895Z,14.40
2018-03-06T12:22:38.394Z,14.40
2018-03-06T12:25:05.859Z,14.60
2018-03-06T12:27:33.399Z,14.50
2018-03-06T12:30:01.932Z,14.60
2018-03-06T12:32:30.194Z,14.60
2018-03-06T12:34:57.684Z,14.60
2018-03-06T12:37:25.197Z,14.80
2018-03-06T12:39:52.694Z,14.90
2018-03-06T12:42:20.178Z,14.90
2018-03-06T12:44:47.687Z,14.90
2018-03-06T12:47:15.153Z,14.80
2018-03-06T12:49:43.423Z,14.80
2018-03-06T12:52:10.894Z,14.80
2018-03-06T12:54:39.193Z,14.70
2018-03-06T12:57:07.418Z,14.70
2018-03-06T12:59:34.940Z,14.60
2018-03-06T13:02:02.411Z,14.60
2018-03-06T13:04:29.910Z,14.70
2018-03-06T13:06:57.370Z,14.80
2018-03-06T13:09:24.886Z,14.90
2018-03-06T13:11:52.364Z,14.90
2018-03-06T13:14:19.844Z,15.00
2018-03-06T13:16:47.353Z,15.10
2018-03-06T13:19:14.843Z,15.20
2018-03-06T13:21:42.330Z,15.20
2018-03-06T13:24:09.824Z,15.30
2018-03-06T13:26:37.385Z,15.40
2018-03-06T13:29:04.874Z,15.40
2018-03-06T13:31:32.372Z,15.50
2018-03-06T13:33:59.906Z,15.60
2018-03-06T13:36:28.995Z,17.70
2018-03-06T13:38:56.493Z,17.70
2018-03-06T13:41:24.757Z,21.20
2018-03-06T13:43:53.002Z,22.30
2018-03-06T13:46:20.490Z,22.30
2018-03-06T13:48:48.758Z,23.90
2018-03-06T13:51:16.271Z,23.80
2018-03-06T13:53:43.755Z,24.90
2018-03-06T13:56:11.238Z,25.80
2018-03-06T13:58:38.739Z,26.60
2018-03-06T14:01:06.225Z,27.10
2018-03-06T14:03:33.706Z,26.80
2018-03-06T14:06:01.178Z,26.90
2018-03-06T14:08:29.450Z,28.30
2018-03-06T14:10:56.926Z,28.20
2018-03-06T14:13:25.202Z,29.40
2018-03-06T14:15:53.433Z,28.70
2018-03-06T14:18:20.919Z,28.60
2018-03-06T14:20:48.387Z,27.90
2018-03-06T14:23:16.655Z,25.10
2018-03-06T14:25:44.138Z,25.10
2018-03-06T14:28:11.628Z,24.60
2018-03-06T14:30:39.101Z,24.20
2018-03-06T14:33:06.586Z,23.00
2018-03-06T14:35:34.085Z,22.00
2018-03-06T14:38:01.638Z,21.20
2018-03-06T14:40:29.099Z,20.80
2018-03-06T14:42:56.594Z,20.70
2018-03-06T14:45:24.089Z,20.50
2018-03-06T14:47:51.566Z,20.10
2018-03-06T14:50:19.116Z,19.60
2018-03-06T14:52:47.375Z,18.50
2018-03-06T14:55:14.833Z,18.50
2018-03-06T14:57:42.321Z,18.20
2018-03-06T15:00:09.790Z,18.00
2018-03-06T15:02:37.297Z,17.90
2018-03-06T15:05:04.782Z,17.70
2018-03-06T15:07:32.237Z,17.50
2018-03-06T15:09:59.748Z,17.50
2018-03-06T15:12:27.259Z,17.80
2018-03-06T15:14:55.504Z,18.60
2018-03-06T15:17:22.974Z,18.60
2018-03-06T15:19:50.485Z,18.70
2018-03-06T15:22:17.973Z,18.80
2018-03-06T15:24:45.461Z,18.50
2018-03-06T15:27:12.952Z,17.90
2018-03-06T15:29:40.419Z,17.40
2018-03-06T15:32:07.916Z,16.80
2018-03-06T15:34:35.417Z,16.30
2018-03-06T15:37:02.934Z,15.90
2018-03-06T15:39:30.474Z,15.60
2018-03-06T15:41:58.715Z,15.00
2018-03-06T15:44:26.195Z,15.00
2018-03-06T15:46:53.670Z,14.90
2018-03-06T15:49:21.209Z,14.70
2018-03-06T15:51:48.676Z,14.60
2018-03-06T15:54:16.162Z,14.40
2018-03-06T15:56:43.626Z,14.30
2018-03-06T15:59:11.122Z,14.10
2018-03-06T16:01:38.603Z,14.00
2018-03-06T16:04:06.114Z,13.80
2018-03-06T16:06:33.607Z,13.70
2018-03-06T16:09:01.102Z,13.50
2018-03-06T16:11:28.581Z,13.50
2018-03-06T16:13:56.071Z,13.50
2018-03-06T16:16:23.561Z,13.50
2018-03-06T16:18:51.034Z,13.50
2018-03-06T16:21:18.518Z,13.50
2018-03-06T16:23:45.982Z,13.50
2018-03-06T16:26:13.474Z,13.40
2018-03-06T16:28:40.952Z,13.40
2018-03-06T16:31:08.432Z,13.40
2018-03-06T16:33:35.921Z,13.40
2018-03-06T16:36:03.381Z,13.30
2018-03-06T16:38:30.863Z,13.30
2018-03-06T16:40:58.360Z,13.30
2018-03-06T16:43:25.846Z,13.20
2018-03-06T16:45:53.326Z,13.10
2018-03-06T16:48:21.606Z,13.00
2018-03-06T16:50:49.859Z,13.00
2018-03-06T16:53:17.323Z,13.00
2018-03-06T16:55:44.798Z,13.00
2018-03-06T16:58:13.030Z,12.90
2018-03-06T17:00:40.510Z,12.90
2018-03-06T17:03:07.969Z,12.90
2018-03-06T17:05:35.638Z,12.90
2018-03-06T17:08:03.554Z,12.90
2018-03-06T17:10:31.236Z,12.90
2018-03-06T17:12:58.837Z,12.80
2018-03-06T17:15:26.366Z,12.80
2018-03-06T17:17:53.886Z,12.80
2018-03-06T17:20:21.571Z,12.80
2018-03-06T17:22:49.203Z,12.80
2018-03-06T17:25:16.883Z,12.80
2018-03-06T17:27:44.332Z,12.80
2018-03-06T17:30:11.791Z,12.70
2018-03-06T17:32:39.288Z,12.70
2018-03-06T17:35:06.818Z,12.70
2018-03-06T17:37:34.302Z,12.60
2018-03-06T17:40:01.941Z,12.60
2018-03-06T17:42:29.477Z,12.60
2018-03-06T17:44:57.016Z,12.60
2018-03-06T17:47:24.512Z,12.60
2018-03-06T17:49:52.134Z,12.60
2018-03-06T17:52:19.708Z,12.60
2018-03-06T17:54:47.498Z,12.60
2018-03-06T17:57:15.165Z,12.50
2018-03-06T17:59:42.700Z,12.50
2018-03-06T18:02:10.165Z,12.50
2018-03-06T18:04:37.793Z,12.40
2018-03-06T18:07:05.479Z,12.40
2018-03-06T18:09:33.155Z,12.40
2018-03-06T18:12:00.654Z,12.30
2018-03-06T18:14:28.365Z,12.30
2018-03-06T18:16:56.186Z,12.30
2018-03-06T18:19:24.585Z,12.30
2018-03-06T18:21:52.196Z,12.30
2018-03-06T18:24:20.648Z,12.20
2018-03-06T18:26:48.467Z,12.20
2018-03-06T18:29:16.004Z,12.20
2018-03-06T18:31:43.577Z,12.20
2018-03-06T18:34:11.079Z,12.20
2018-03-06T18:36:38.691Z,12.20
2018-03-06T18:39:06.357Z,12.20
2018-03-06T18:41:33.849Z,12.20
2018-03-06T18:44:01.428Z,12.20
2018-03-06T18:46:29.729Z,12.10
2018-03-06T18:48:57.232Z,12.10
2018-03-06T18:51:24.771Z,12.10
2018-03-06T18:53:52.260Z,12.10
2018-03-06T18:56:19.737Z,12.00
2018-03-06T18:58:47.981Z,12.10
2018-03-06T19:04:27.694Z,12.10
2018-03-06T19:07:13.716Z,12.00
2018-03-06T19:09:41.202Z,12.00
2018-03-06T19:12:08.661Z,12.00
2018-03-06T19:14:36.125Z,12.00
2018-03-06T19:17:03.622Z,12.00
2018-03-06T19:19:31.932Z,11.90
2018-03-06T19:21:59.417Z,11.90
2018-03-06T19:24:26.925Z,11.90
2018-03-06T19:26:54.405Z,11.80
2018-03-06T19:29:22.151Z,11.70
2018-03-06T19:31:49.760Z,11.60
2018-03-06T19:34:17.218Z,11.60
2018-03-06T19:36:44.944Z,11.50
2018-03-06T19:39:12.426Z,11.40
2018-03-06T19:41:39.926Z,11.30
2018-03-06T19:44:07.456Z,11.20
2018-03-06T19:46:34.971Z,11.20
2018-03-06T19:49:03.103Z,11.20
2018-03-06T19:51:30.629Z,11.10
2018-03-06T19:53:58.110Z,11.20
2018-03-06T19:56:25.774Z,11.20
2018-03-06T19:58:53.373Z,11.20
2018-03-06T20:01:21.638Z,11.20
2018-03-06T20:03:49.915Z,11.20
2018-03-06T20:06:18.192Z,11.10
2018-03-06T20:08:45.665Z,11.10
2018-03-06T20:11:13.918Z,11.00
2018-03-06T20:13:41.579Z,11.00
2018-03-06T20:16:09.062Z,10.90
2018-03-06T20:18:37.394Z,10.70
2018-03-06T20:21:05.068Z,10.70
2018-03-06T20:23:32.592Z,10.60
2018-03-06T20:26:00.170Z,10.50
2018-03-06T20:28:27.692Z,10.50
2018-03-06T20:31:00.762Z,10.40
2018-03-06T20:33:28.291Z,10.30
2018-03-06T20:35:55.852Z,10.20
2018-03-06T20:38:28.927Z,10.20
2018-03-06T20:40:56.441Z,10.10
2018-03-06T20:43:24.800Z,10.00
2018-03-06T20:45:58.634Z,10.00
2018-03-06T20:48:26.903Z,9.90
2018-03-06T20:50:54.458Z,9.90
2018-03-06T20:53:28.353Z,9.70
2018-03-06T20:55:56.163Z,9.70
2018-03-06T20:58:23.697Z,9.60
2018-03-06T21:00:51.194Z,9.60
2018-03-06T21:03:18.657Z,9.50
2018-03-06T21:05:46.165Z,9.40
2018-03-06T21:08:14.747Z,9.40
2018-03-06T21:10:42.248Z,9.30
2018-03-06T21:13:09.776Z,9.30
2018-03-06T21:15:37.349Z,9.30
2018-03-06T21:18:05.650Z,9.20
2018-03-06T21:20:33.125Z,9.20
2018-03-06T21:23:00.613Z,9.10
2018-03-06T21:25:28.070Z,9.10
2018-03-06T21:27:55.547Z,9.10
2018-03-06T21:30:22.996Z,9.00
2018-03-06T21:32:50.534Z,8.90
2018-03-06T21:35:18.014Z,8.90
2018-03-06T21:37:45.492Z,8.80
2018-03-06T21:40:13.758Z,8.60
2018-03-06T21:42:41.250Z,8.60
2018-03-06T21:45:08.754Z,8.60
2018-03-06T21:47:36.211Z,8.50
2018-03-06T21:50:03.666Z,8.50
2018-03-06T21:52:31.145Z,8.40
2018-03-06T21:54:59.382Z,8.30
2018-03-06T21:57:26.857Z,8.30
2018-03-06T21:59:54.347Z,8.20
2018-03-06T22:02:22.599Z,8.10
2018-03-06T22:04:50.066Z,8.10
2018-03-06T22:07:17.527Z,8.10
2018-03-06T22:09:45.009Z,8.10
2018-03-06T22:12:12.494Z,8.00
2018-03-06T22:14:39.977Z,8.00
2018-03-06T22:17:07.437Z,7.90
2018-03-06T22:19:34.915Z,7.90
2018-03-06T22:22:02.456Z,7.90
2018-03-06T22:24:29.909Z,7.90
2018-03-06T22:26:57.402Z,7.80
2018-03-06T22:29:25.726Z,7.80
2018-03-06T22:31:53.190Z,7.80
2018-03-06T22:34:20.657Z,7.80
2018-03-06T22:36:48.118Z,7.80
2018-03-06T22:39:15.596Z,7.80
2018-03-06T22:41:43.053Z,7.70
2018-03-06T22:44:10.544Z,7.70
2018-03-06T22:46:38.034Z,7.70
2018-03-06T22:49:05.498Z,7.60
2018-03-06T22:51:32.981Z,7.60
2018-03-06T22:54:00.517Z,7.60
2018-03-06T22:56:27.986Z,7.50
2018-03-06T22:58:55.466Z,7.40
2018-03-06T23:01:22.934Z,7.40
2018-03-06T23:03:50.420Z,7.30
2018-03-06T23:06:17.889Z,7.20
2018-03-06T23:08:45.378Z,7.20
2018-03-06T23:11:12.850Z,7.20
2018-03-06T23:13:40.342Z,7.10
2018-03-06T23:16:08.558Z,7.00
2018-03-06T23:18:36.021Z,7.00
2018-03-06T23:21:04.325Z,6.90
2018-03-06T23:23:31.789Z,6.90
2018-03-06T23:25:59.290Z,6.90
2018-03-06T23:28:26.782Z,6.80
2018-03-06T23:30:54.254Z,6.70
2018-03-06T23:33:21.770Z,6.70
2018-03-06T23:35:49.237Z,6.60
2018-03-06T23:38:17.357Z,6.60
2018-03-06T23:40:44.849Z,6.50
2018-03-06T23:43:12.340Z,6.50
2018-03-06T23:45:39.821Z,6.50
2018-03-06T23:48:07.310Z,6.40
2018-03-06T23:50:35.543Z,6.40
2018-03-06T23:53:03.038Z,6.40
2018-03-06T23:55:30.501Z,6.30
2018-03-06T23:57:58.728Z,6.30
