createdAt,value
2023-11-24T00:00:00.528Z,987.9
2023-11-24T00:10:00.358Z,987.8
2023-11-24T00:20:00.355Z,987.5
2023-11-24T00:30:00.563Z,987.5
2023-11-24T00:40:00.563Z,987.3
2023-11-24T00:50:00.430Z,987.2
2023-11-24T01:00:00.470Z,987.0
2023-11-24T01:10:00.586Z,986.9
2023-11-24T01:20:00.521Z,986.6
2023-11-24T01:30:00.337Z,986.3
2023-11-24T01:40:00.311Z,986.0
2023-11-24T01:50:00.326Z,985.8
2023-11-24T02:00:00.487Z,985.6
2023-11-24T02:10:00.332Z,985.5
2023-11-24T02:20:00.528Z,985.3
2023-11-24T02:30:00.583Z,984.9
2023-11-24T02:40:00.619Z,984.6
2023-11-24T02:50:00.485Z,984.0
2023-11-24T03:00:00.420Z,983.6
2023-11-24T03:10:00.347Z,983.3
2023-11-24T03:20:00.309Z,983.0
2023-11-24T03:30:00.540Z,982.6
2023-11-24T03:40:00.348Z,982.5
2023-11-24T03:50:00.269Z,982.4
2023-11-24T04:00:00.256Z,982.3
2023-11-24T04:10:00.451Z,982.1
2023-11-24T04:20:00.297Z,982.1
2023-11-24T04:30:00.294Z,982.3
2023-11-24T04:40:01.195Z,982.3
2023-11-24T04:50:00.844Z,982.4
2023-11-24T05:00:00.704Z,982.5
2023-11-24T05:10:01.933Z,982.5
2023-11-24T05:20:00.394Z,982.7
2023-11-24T05:30:00.451Z,982.9
2023-11-24T05:40:00.819Z,983.3
2023-11-24T05:50:00.339Z,983.6
2023-11-24T06:00:00.863Z,983.1
2023-11-24T06:10:00.534Z,982.6
2023-11-24T06:20:00.524Z,981.8
2023-11-24T06:30:00.287Z,981.2
2023-11-24T06:40:00.722Z,980.7
2023-11-24T06:50:00.865Z,980.5
2023-11-24T07:00:00.371Z,980.4
2023-11-24T07:10:00.529Z,980.4
2023-11-24T07:20:00.347Z,980.4
2023-11-24T07:30:00.499Z,980.8
2023-11-24T07:40:00.578Z,980.7
2023-11-24T07:50:00.498Z,980.8
2023-11-24T08:00:00.523Z,980.7
2023-11-24T08:10:00.367Z,980.6
2023-11-24T08:20:00.306Z,980.3
2023-11-24T08:30:00.278Z,980.0
2023-11-24T08:40:00.512Z,980.0
2023-11-24T08:50:01.053Z,979.8
2023-11-24T09:00:00.633Z,979.7
2023-11-24T09:10:00.447Z,979.5
2023-11-24T09:20:00.267Z,979.1
2023-11-24T09:30:00.581Z,978.9
2023-11-24T09:40:00.388Z,978.5
2023-11-24T09:50:00.332Z,978.2
2023-11-24T10:00:00.423Z,978.2
2023-11-24T10:10:00.317Z,978.1
2023-11-24T10:20:00.322Z,978.1
2023-11-24T10:30:00.244Z,977.7
2023-11-24T10:40:00.356Z,977.5
2023-11-24T10:50:00.295Z,977.3
2023-11-24T11:00:00.333Z,977.3
2023-11-24T11:10:00.534Z,977.5
2023-11-24T11:20:00.680Z,977.5
2023-11-24T11:30:00.843Z,977.3
2023-11-24T11:40:00.831Z,977.4
2023-11-24T11:50:00.315Z,977.3
2023-11-24T12:00:00.389Z,977.1
2023-11-24T12:10:00.365Z,976.9
2023-11-24T12:20:00.376Z,976.8
2023-11-24T12:30:00.319Z,976.9
2023-11-24T12:40:00.378Z,976.6
2023-11-24T12:50:00.358Z,976.7
2023-11-24T13:00:00.695Z,976.6
2023-11-24T13:10:00.628Z,976.3
2023-11-24T13:20:00.577Z,976.4
2023-11-24T13:30:00.530Z,976.3
2023-11-24T13:40:00.405Z,976.4
2023-11-24T13:50:00.348Z,976.2
2023-11-24T14:00:00.423Z,975.8
2023-11-24T14:10:01.077Z,976.0
2023-11-24T14:20:00.478Z,976.2
2023-11-24T14:30:00.626Z,976.4
2023-11-24T14:40:00.368Z,976.4
2023-11-24T14:50:00.323Z,976.6
2023-11-24T15:00:00.238Z,976.4
2023-11-24T15:10:00.615Z,976.4
2023-11-24T15:20:00.247Z,976.6
2023-11-24T15:30:00.475Z,976.3
2023-11-24T15:40:00.398Z,976.4
2023-11-24T15:50:00.418Z,976.7
2023-11-24T16:00:00.544Z,977.1
2023-11-24T16:10:00.370Z,977.3
2023-11-24T16:20:00.358Z,977.6
2023-11-24T16:30:00.685Z,977.9
2023-11-24T16:40:01.455Z,977.9
2023-11-24T16:50:00.532Z,978.0
2023-11-24T17:00:00.563Z,977.8
2023-11-24T17:10:00.377Z,978.4
2023-11-24T17:20:00.564Z,978.3
2023-11-24T17:30:00.539Z,977.9
2023-11-24T17:40:00.487Z,977.6
2023-11-24T17:50:01.134Z,977.0
2023-11-24T18:00:00.426Z,976.8
2023-11-24T18:10:00.377Z,976.9
2023-11-24T18:20:00.460Z,977.0
2023-11-24T18:30:00.583Z,976.7
2023-11-24T18:40:03.746Z,976.4
2023-11-24T18:50:00.315Z,976.3
2023-11-24T19:00:00.709Z,976.5
2023-11-24T19:10:00.397Z,976.5
2023-11-24T19:20:00.523Z,976.5
2023-11-24T19:30:00.493Z,976.3
2023-11-24T19:40:00.591Z,976.6
2023-11-24T19:50:00.431Z,976.6
2023-11-24T20:00:00.572Z,976.7
2023-11-24T20:10:00.331Z,977.0
2023-11-24T20:20:00.428Z,976.6
2023-11-24T20:30:00.548Z,976.4
2023-11-24T20:40:00.698Z,976.7
2023-11-24T20:50:00.422Z,976.9
2023-11-24T21:00:00.264Z,977.0
2023-11-24T21:10:00.531Z,976.6
2023-11-24T21:20:00.268Z,976.6
2023-11-24T21:30:00.382Z,976.4
2023-11-24T21:40:00.351Z,976.2
2023-11-24T21:50:00.257Z,976.4
2023-11-24T22:00:00.752Z,976.6
2023-11-24T22:10:00.546Z,976.9
2023-11-24T22:20:00.376Z,977.1
2023-11-24T22:30:04.613Z,977.1
2023-11-24T22:40:00.529Z,976.9
2023-11-24T22:50:00.316Z,976.6
2023-11-24T23:00:00.590Z,976.2
2023-11-24T23:10:00.335Z,976.4
2023-11-24T23:20:00.350Z,976.2
2023-11-24T23:30:00.701Z,976.1
2023-11-24T23:40:00.387Z,975.9
2023-11-24T23:50:00.272Z,975.9
