createdAt,value
2022-09-28T00:00:45.138Z,0
2022-09-28T00:01:45.910Z,0
2022-09-28T00:02:46.034Z,0
2022-09-28T00:03:45.353Z,0
2022-09-28T00:04:45.339Z,0
2022-09-28T00:05:45.302Z,0
2022-09-28T00:06:45.027Z,0
2022-09-28T00:07:45.019Z,0
2022-09-28T00:08:44.999Z,0
2022-09-28T00:09:44.983Z,0
2022-09-28T00:10:44.976Z,0
2022-09-28T00:11:45.217Z,0
2022-09-28T00:12:44.935Z,0
2022-09-28T00:13:44.678Z,0
2022-09-28T00:14:44.922Z,0
2022-09-28T00:15:44.409Z,0
2022-09-28T00:16:45.215Z,0
2022-09-28T00:17:44.997Z,0
2022-09-28T00:18:45.180Z,0
2022-09-28T00:19:44.912Z,0
2022-09-28T00:20:44.668Z,0
2022-09-28T00:21:44.879Z,0
2022-09-28T00:22:44.864Z,0
2022-09-28T00:23:45.103Z,0
2022-09-28T00:24:45.084Z,0
2022-09-28T00:25:44.569Z,0
2022-09-28T00:26:44.803Z,0
2022-09-28T00:27:44.539Z,0
2022-09-28T00:28:44.779Z,0
2022-09-28T00:29:44.502Z,0
2022-09-28T00:30:44.829Z,0
2022-09-28T00:31:44.802Z,0
2022-09-28T00:32:44.460Z,0
2022-09-28T00:33:45.002Z,0
2022-09-28T00:34:44.440Z,0
2022-09-28T00:35:45.071Z,0
2022-09-28T00:36:45.342Z,0
2022-09-28T00:37:45.556Z,0
2022-09-28T00:38:45.550Z,0
2022-09-28T00:39:44.846Z,0
2022-09-28T00:40:44.959Z,0
2022-09-28T00:41:44.737Z,0
2022-09-28T00:42:44.980Z,0
2022-09-28T00:43:44.705Z,0
2022-09-28T00:44:45.209Z,0
2022-09-28T00:45:45.253Z,0
2022-09-28T00:46:45.179Z,0
2022-09-28T00:47:45.181Z,0
2022-09-28T00:48:45.403Z,0
2022-09-28T00:49:45.179Z,0
2022-09-28T00:50:45.377Z,0
2022-09-28T00:51:44.839Z,0
2022-09-28T00:52:45.107Z,0
2022-09-28T00:53:45.075Z,0
2022-09-28T00:54:45.325Z,0
2022-09-28T00:55:45.035Z,0
2022-09-28T00:56:44.783Z,0
2022-09-28T00:57:45.008Z,0
2022-09-28T00:58:44.487Z,0
2022-09-28T00:59:45.249Z,0
2022-09-28T01:00:44.673Z,0
2022-09-28T01:01:45.041Z,0
2022-09-28T01:02:44.424Z,0
2022-09-28T01:03:44.688Z,0
2022-09-28T01:04:44.390Z,0
2022-09-28T01:05:45.201Z,0
2022-09-28T01:06:44.626Z,0
2022-09-28T01:07:44.602Z,0
2022-09-28T01:08:44.883Z,0
2022-09-28T01:09:44.835Z,0
2022-09-28T01:10:44.562Z,0
2022-09-28T01:11:44.559Z,0
2022-09-28T01:12:44.788Z,0
2022-09-28T01:13:45.046Z,0
2022-09-28T01:14:44.504Z,0
2022-09-28T01:15:44.750Z,0
2022-09-28T01:16:45.521Z,0
2022-09-28T01:17:44.723Z,0
2022-09-28T01:18:44.958Z,0
2022-09-28T01:19:44.208Z,0
2022-09-28T01:20:44.671Z,0
2022-09-28T01:21:44.967Z,0
2022-09-28T01:22:44.639Z,0
2022-09-28T01:23:44.627Z,0
2022-09-28T01:24:44.381Z,0
2022-09-28T01:25:44.346Z,0
2022-09-28T01:26:44.598Z,0
2022-09-28T01:27:44.314Z,0
2022-09-28T01:28:44.553Z,0
2022-09-28T01:29:44.033Z,0
2022-09-28T01:30:44.529Z,0
2022-09-28T01:31:45.565Z,0
2022-09-28T01:32:45.446Z,0
2022-09-28T01:34:17.245Z,0
2022-09-28T01:34:44.931Z,0
2022-09-28T01:35:45.695Z,0
2022-09-28T01:36:45.634Z,0
2022-09-28T01:37:45.665Z,0
2022-09-28T01:38:45.612Z,0
2022-09-28T01:39:45.340Z,0
2022-09-28T01:40:45.374Z,0
2022-09-28T01:41:45.045Z,0
2022-09-28T01:42:45.292Z,0
2022-09-28T01:43:45.018Z,0
2022-09-28T01:44:45.043Z,0
2022-09-28T01:45:45.168Z,0
2022-09-28T01:46:45.222Z,0
2022-09-28T01:47:45.466Z,0
2022-09-28T01:48:44.702Z,0
2022-09-28T01:49:45.179Z,0
2022-09-28T01:50:45.441Z,0
2022-09-28T01:51:45.431Z,0
2022-09-28T01:52:45.201Z,0
2022-09-28T01:53:45.995Z,0
2022-09-28T01:54:45.685Z,0
2022-09-28T01:55:45.909Z,0
2022-09-28T01:56:45.942Z,0
2022-09-28T01:57:45.630Z,0
2022-09-28T01:58:45.611Z,0
2022-09-28T01:59:45.594Z,0
2022-09-28T02:00:45.565Z,0
2022-09-28T02:01:46.053Z,0
2022-09-28T02:02:45.309Z,0
2022-09-28T02:03:45.786Z,0
2022-09-28T02:04:45.772Z,0
2022-09-28T02:05:45.497Z,0
2022-09-28T02:06:45.738Z,0
2022-09-28T02:07:45.494Z,0
2022-09-28T02:08:45.719Z,0
2022-09-28T02:09:45.761Z,0
2022-09-28T02:10:45.682Z,0
2022-09-28T02:11:45.661Z,0
2022-09-28T02:12:45.433Z,0
2022-09-28T02:13:45.129Z,0
2022-09-28T02:14:45.382Z,0
2022-09-28T02:15:45.604Z,0
2022-09-28T02:16:45.809Z,0
2022-09-28T02:17:44.808Z,0
2022-09-28T02:18:45.301Z,0
2022-09-28T02:19:45.288Z,0
2022-09-28T02:20:45.017Z,0
2022-09-28T02:21:45.252Z,0
2022-09-28T02:22:44.985Z,0
2022-09-28T02:23:45.245Z,0
2022-09-28T02:24:45.212Z,0
2022-09-28T02:25:45.500Z,0
2022-09-28T02:26:45.175Z,0
2022-09-28T02:27:44.895Z,0
2022-09-28T02:28:45.207Z,0
2022-09-28T02:29:45.384Z,0
2022-09-28T02:30:45.452Z,0
2022-09-28T02:31:45.500Z,0
2022-09-28T02:32:44.882Z,0
2022-09-28T02:33:45.062Z,0
2022-09-28T02:34:44.799Z,0
2022-09-28T02:35:44.520Z,0
2022-09-28T02:36:45.074Z,0
2022-09-28T02:37:44.787Z,0
2022-09-28T02:38:44.767Z,0
2022-09-28T02:39:45.041Z,0
2022-09-28T02:40:45.099Z,0
2022-09-28T02:41:45.288Z,0
2022-09-28T02:42:44.973Z,0
2022-09-28T02:43:44.696Z,0
2022-09-28T02:44:44.987Z,0
2022-09-28T02:45:45.798Z,0
2022-09-28T02:46:45.165Z,0
2022-09-28T02:47:44.374Z,0
2022-09-28T02:49:22.879Z,0
2022-09-28T02:49:44.858Z,0
2022-09-28T02:50:44.851Z,0
2022-09-28T02:51:45.090Z,0
2022-09-28T02:52:44.808Z,0
2022-09-28T02:53:44.561Z,0
2022-09-28T02:54:44.783Z,0
2022-09-28T02:55:44.542Z,0
2022-09-28T02:56:45.009Z,0
2022-09-28T02:57:45.056Z,0
2022-09-28T02:58:44.727Z,0
2022-09-28T02:59:44.444Z,0
2022-09-28T03:00:45.239Z,0
2022-09-28T03:01:44.794Z,0
2022-09-28T03:02:44.662Z,0
2022-09-28T03:03:44.726Z,0
2022-09-28T03:04:44.879Z,0
2022-09-28T03:05:44.865Z,0
2022-09-28T03:06:44.337Z,0
2022-09-28T03:07:44.578Z,0
2022-09-28T03:08:44.823Z,0
2022-09-28T03:09:44.548Z,0
2022-09-28T03:10:44.535Z,0
2022-09-28T03:11:44.814Z,0
2022-09-28T03:12:43.993Z,0
2022-09-28T03:13:44.538Z,0
2022-09-28T03:14:44.472Z,0
2022-09-28T03:15:49.149Z,0
2022-09-28T03:16:44.544Z,0
2022-09-28T03:17:44.180Z,0
2022-09-28T03:18:43.895Z,0
2022-09-28T03:19:44.647Z,0
2022-09-28T03:20:44.368Z,0
2022-09-28T03:21:44.626Z,0
2022-09-28T03:22:52.008Z,0
2022-09-28T03:23:43.816Z,0
2022-09-28T03:24:44.314Z,0
2022-09-28T03:25:44.557Z,0
2022-09-28T03:26:44.539Z,0
2022-09-28T03:27:44.038Z,0
2022-09-28T03:28:44.258Z,0
2022-09-28T03:29:44.290Z,0
2022-09-28T03:30:44.235Z,0
2022-09-28T03:31:44.799Z,0
2022-09-28T03:32:43.987Z,0
2022-09-28T03:50:07.550Z,0
2022-09-28T03:51:07.189Z,0
2022-09-28T03:52:07.146Z,0
2022-09-28T03:53:07.531Z,0
2022-09-28T03:54:07.108Z,0
2022-09-28T03:55:07.104Z,0
2022-09-28T03:56:07.085Z,0
2022-09-28T03:57:07.312Z,0
2022-09-28T03:58:06.793Z,0
2022-09-28T03:59:07.312Z,0
2022-09-28T04:00:06.860Z,0
2022-09-28T04:01:07.426Z,0
2022-09-28T04:02:07.576Z,0
2022-09-28T04:03:06.724Z,0
2022-09-28T04:04:06.682Z,0
2022-09-28T04:05:06.924Z,0
2022-09-28T04:06:07.268Z,0
2022-09-28T04:07:06.912Z,0
2022-09-28T04:08:06.873Z,0
2022-09-28T04:09:06.858Z,0
2022-09-28T04:10:06.342Z,0
2022-09-28T04:11:06.319Z,0
2022-09-28T04:12:11.195Z,0
2022-09-28T04:13:06.795Z,0
2022-09-28T04:14:06.553Z,0
2022-09-28T04:15:06.766Z,0
2022-09-28T04:16:06.908Z,0
2022-09-28T04:17:06.753Z,0
2022-09-28T04:18:06.741Z,0
2022-09-28T04:19:06.455Z,0
2022-09-28T04:20:06.478Z,0
2022-09-28T04:21:06.994Z,0
2022-09-28T04:22:07.012Z,0
2022-09-28T04:23:06.379Z,0
2022-09-28T04:24:06.646Z,0
2022-09-28T04:25:06.093Z,0
2022-09-28T04:26:06.870Z,0
2022-09-28T04:27:06.578Z,0
2022-09-28T04:28:06.557Z,0
2022-09-28T04:29:12.754Z,0
2022-09-28T04:30:06.544Z,0
2022-09-28T04:31:06.293Z,0
2022-09-28T04:32:07.051Z,0
2022-09-28T04:33:06.485Z,0
2022-09-28T04:34:05.960Z,0
2022-09-28T04:35:06.451Z,0
2022-09-28T04:36:06.430Z,0
2022-09-28T04:37:06.161Z,0
2022-09-28T04:38:06.754Z,0
2022-09-28T04:39:06.137Z,0
2022-09-28T04:40:06.639Z,0
2022-09-28T04:41:06.763Z,0
2022-09-28T04:42:05.848Z,0
2022-09-28T04:43:06.069Z,0
2022-09-28T04:44:06.316Z,4
2022-09-28T04:45:06.300Z,4
2022-09-28T04:46:06.397Z,0
2022-09-28T04:47:11.241Z,0
2022-09-28T04:48:06.505Z,0
2022-09-28T04:49:06.253Z,4
2022-09-28T04:50:06.223Z,4
2022-09-28T04:51:05.955Z,0
2022-09-28T04:52:06.187Z,4
2022-09-28T04:53:05.924Z,4
2022-09-28T04:54:06.522Z,4
2022-09-28T04:55:06.149Z,8
2022-09-28T04:56:06.147Z,8
2022-09-28T04:57:06.376Z,8
2022-09-28T04:58:06.357Z,12
2022-09-28T04:59:06.086Z,16
2022-09-28T05:00:06.072Z,20
2022-09-28T05:01:06.300Z,20
2022-09-28T05:02:06.297Z,24
2022-09-28T05:03:06.017Z,24
2022-09-28T05:04:05.758Z,32
2022-09-28T05:05:05.739Z,36
2022-09-28T05:06:05.717Z,40
2022-09-28T05:07:05.699Z,40
2022-09-28T05:08:05.688Z,48
2022-09-28T05:09:05.938Z,48
2022-09-28T05:10:06.310Z,56
2022-09-28T05:11:05.897Z,64
2022-09-28T05:12:05.631Z,68
2022-09-28T05:13:05.361Z,72
2022-09-28T05:14:05.853Z,76
2022-09-28T05:15:06.184Z,80
2022-09-28T05:16:12.072Z,88
2022-09-28T05:17:06.328Z,92
2022-09-28T05:18:06.402Z,88
2022-09-28T05:19:06.129Z,88
2022-09-28T05:20:06.366Z,88
2022-09-28T05:21:06.606Z,100
2022-09-28T05:22:06.346Z,108
2022-09-28T05:23:06.063Z,116
2022-09-28T05:24:06.338Z,120
2022-09-28T05:25:06.712Z,124
2022-09-28T05:26:06.630Z,116
2022-09-28T05:27:06.261Z,148
2022-09-28T05:28:06.508Z,168
2022-09-28T05:29:06.226Z,176
2022-09-28T05:30:06.222Z,192
2022-09-28T05:31:05.950Z,196
2022-09-28T05:32:06.571Z,188
2022-09-28T05:33:06.186Z,192
2022-09-28T05:34:06.151Z,196
2022-09-28T05:35:06.153Z,220
2022-09-28T05:36:08.161Z,224
2022-09-28T05:37:05.605Z,220
2022-09-28T05:38:06.342Z,232
2022-09-28T05:39:05.819Z,232
2022-09-28T05:40:05.812Z,232
2022-09-28T05:41:11.867Z,232
2022-09-28T05:42:06.059Z,268
2022-09-28T05:43:06.014Z,316
2022-09-28T05:44:06.001Z,344
2022-09-28T05:45:06.002Z,364
2022-09-28T05:46:05.999Z,384
2022-09-28T05:47:06.211Z,388
2022-09-28T05:48:05.965Z,380
2022-09-28T05:49:05.674Z,384
2022-09-28T05:50:05.907Z,412
2022-09-28T05:51:05.635Z,420
2022-09-28T05:52:05.648Z,380
2022-09-28T05:53:06.127Z,348
2022-09-28T05:54:12.380Z,360
2022-09-28T05:55:05.322Z,392
2022-09-28T05:56:06.094Z,428
2022-09-28T05:57:05.878Z,460
2022-09-28T05:58:05.556Z,484
2022-09-28T05:59:05.781Z,476
2022-09-28T06:00:06.033Z,452
2022-09-28T06:01:06.079Z,452
2022-09-28T06:02:05.805Z,448
2022-09-28T06:03:11.555Z,504
2022-09-28T06:04:05.453Z,552
2022-09-28T06:05:05.442Z,572
2022-09-28T06:06:05.439Z,608
2022-09-28T06:07:05.401Z,612
2022-09-28T06:08:05.637Z,628
2022-09-28T06:09:05.403Z,676
2022-09-28T06:10:05.887Z,736
2022-09-28T06:11:05.601Z,784
2022-09-28T06:12:05.314Z,804
2022-09-28T06:13:05.887Z,824
2022-09-28T06:14:05.576Z,844
2022-09-28T06:15:05.269Z,804
2022-09-28T06:16:05.520Z,764
2022-09-28T06:17:05.655Z,748
2022-09-28T06:18:04.971Z,740
2022-09-28T06:19:05.734Z,772
2022-09-28T06:20:04.938Z,812
2022-09-28T06:21:05.463Z,848
2022-09-28T06:22:06.176Z,912
2022-09-28T06:23:05.409Z,1016
2022-09-28T06:24:05.399Z,1140
2022-09-28T06:25:05.413Z,1200
2022-09-28T06:26:05.628Z,1240
2022-09-28T06:27:05.097Z,1256
2022-09-28T06:28:05.344Z,1220
2022-09-28T06:29:05.656Z,1120
2022-09-28T06:30:05.329Z,1064
2022-09-28T06:31:06.002Z,1140
2022-09-28T06:32:05.533Z,1244
2022-09-28T06:33:05.000Z,1220
2022-09-28T06:34:05.243Z,1092
2022-09-28T06:35:05.259Z,1176
2022-09-28T06:36:04.958Z,1252
2022-09-28T06:37:04.953Z,1340
2022-09-28T06:38:04.928Z,1524
2022-09-28T06:39:05.165Z,1788
2022-09-28T06:40:05.155Z,2116
2022-09-28T06:41:05.723Z,2108
2022-09-28T06:42:04.872Z,1892
2022-09-28T06:43:05.119Z,1828
2022-09-28T06:44:05.094Z,2384
2022-09-28T06:45:05.192Z,3028
2022-09-28T06:46:05.267Z,3232
2022-09-28T06:47:05.050Z,3056
2022-09-28T06:48:05.041Z,2864
2022-09-28T06:49:05.278Z,2616
2022-09-28T06:50:05.010Z,2384
2022-09-28T06:51:04.471Z,2316
2022-09-28T06:52:05.235Z,2240
2022-09-28T06:53:04.717Z,2144
2022-09-28T06:54:04.694Z,2128
2022-09-28T06:55:05.191Z,2320
2022-09-28T06:56:05.182Z,2500
2022-09-28T06:57:05.157Z,2500
2022-09-28T06:58:04.646Z,2716
2022-09-28T06:59:04.869Z,3180
2022-09-28T07:00:04.858Z,3376
2022-09-28T07:01:05.592Z,3264
2022-09-28T07:02:05.506Z,2932
2022-09-28T07:03:04.839Z,2640
2022-09-28T07:04:04.542Z,2548
2022-09-28T07:05:04.792Z,2620
2022-09-28T07:06:04.519Z,2772
2022-09-28T07:07:05.021Z,2864
2022-09-28T07:08:05.004Z,2980
2022-09-28T07:09:45.060Z,3576
2022-09-28T07:10:04.713Z,3632
2022-09-28T07:11:04.953Z,3692
2022-09-28T07:12:04.443Z,3268
2022-09-28T07:13:05.017Z,2928
2022-09-28T07:14:04.404Z,3012
2022-09-28T07:15:04.977Z,3268
2022-09-28T07:16:04.631Z,3296
2022-09-28T07:17:20.639Z,2956
2022-09-28T07:18:09.703Z,2724
2022-09-28T07:19:04.840Z,2848
2022-09-28T07:20:22.145Z,3328
2022-09-28T07:21:04.331Z,3556
2022-09-28T07:22:16.169Z,4012
2022-09-28T07:23:22.743Z,4672
2022-09-28T07:24:04.251Z,4940
2022-09-28T07:25:03.985Z,4828
2022-09-28T07:26:07.264Z,4700
2022-09-28T07:27:04.467Z,4560
2022-09-28T07:28:04.458Z,4520
2022-09-28T07:29:04.185Z,4680
2022-09-28T07:30:04.169Z,5024
2022-09-28T07:31:04.860Z,5196
2022-09-28T07:32:04.406Z,4780
2022-09-28T07:33:04.483Z,3908
2022-09-28T07:34:04.392Z,3400
2022-09-28T07:35:06.119Z,2788
2022-09-28T07:36:04.593Z,2540
2022-09-28T07:37:04.334Z,2932
2022-09-28T07:38:04.054Z,3224
2022-09-28T07:39:04.303Z,3388
2022-09-28T07:40:04.566Z,3680
2022-09-28T07:41:04.538Z,4344
2022-09-28T07:42:09.999Z,5508
2022-09-28T07:43:04.240Z,6168
2022-09-28T07:44:03.717Z,5440
2022-09-28T07:45:03.703Z,5108
2022-09-28T07:46:03.964Z,4304
2022-09-28T07:47:04.440Z,3652
2022-09-28T07:48:04.390Z,4052
2022-09-28T07:49:06.866Z,4932
2022-09-28T07:50:04.183Z,6144
2022-09-28T07:51:03.616Z,7616
2022-09-28T07:52:04.112Z,5884
2022-09-28T07:53:03.592Z,4556
2022-09-28T07:54:04.343Z,3804
2022-09-28T07:55:09.971Z,4400
2022-09-28T07:56:04.325Z,5192
2022-09-28T07:57:04.050Z,5732
2022-09-28T07:58:03.780Z,4596
2022-09-28T07:59:04.017Z,3572
2022-09-28T08:00:04.264Z,3860
2022-09-28T08:01:04.107Z,3308
2022-09-28T08:02:03.768Z,3204
2022-09-28T08:03:03.966Z,3136
2022-09-28T08:04:04.211Z,2672
2022-09-28T08:05:04.102Z,3052
2022-09-28T08:06:03.692Z,3532
2022-09-28T08:07:03.918Z,3684
2022-09-28T08:08:03.907Z,2484
2022-09-28T08:09:03.627Z,2620
2022-09-28T08:10:03.876Z,2560
2022-09-28T08:11:03.619Z,2852
2022-09-28T08:12:03.688Z,3640
2022-09-28T08:13:10.975Z,4096
2022-09-28T08:14:03.569Z,3660
2022-09-28T08:15:04.092Z,3824
2022-09-28T08:16:03.556Z,4852
2022-09-28T08:17:03.765Z,5804
2022-09-28T08:18:08.997Z,6644
2022-09-28T08:19:03.494Z,6548
2022-09-28T08:20:03.748Z,5876
2022-09-28T08:21:04.067Z,5632
2022-09-28T08:22:03.752Z,5044
2022-09-28T08:23:03.949Z,5744
2022-09-28T08:24:03.427Z,4756
2022-09-28T08:25:03.668Z,4380
2022-09-28T08:26:03.399Z,4936
2022-09-28T08:27:03.889Z,4520
2022-09-28T08:28:03.882Z,3588
2022-09-28T08:29:03.867Z,3600
2022-09-28T08:30:03.614Z,2944
2022-09-28T08:31:03.766Z,2860
2022-09-28T08:32:08.521Z,2936
2022-09-28T08:33:03.558Z,3368
2022-09-28T08:34:03.830Z,3748
2022-09-28T08:35:03.556Z,3448
2022-09-28T08:36:03.519Z,3180
2022-09-28T08:37:03.835Z,2764
2022-09-28T08:38:03.817Z,2412
2022-09-28T08:39:03.761Z,2556
2022-09-28T08:40:03.468Z,2620
2022-09-28T08:41:04.065Z,2500
2022-09-28T08:42:03.717Z,2108
2022-09-28T08:43:03.439Z,2084
2022-09-28T08:44:03.181Z,2112
2022-09-28T08:45:03.410Z,2392
2022-09-28T08:46:04.165Z,2576
2022-09-28T08:47:03.648Z,3004
2022-09-28T08:48:03.619Z,3376
2022-09-28T08:49:31.614Z,3624
2022-09-28T08:50:03.356Z,4092
2022-09-28T08:51:03.317Z,3920
2022-09-28T08:52:03.563Z,3624
2022-09-28T08:53:03.712Z,3132
2022-09-28T08:54:04.778Z,2816
2022-09-28T08:55:03.037Z,2816
2022-09-28T08:56:03.264Z,2696
2022-09-28T08:57:03.497Z,3428
2022-09-28T08:58:03.246Z,4276
2022-09-28T08:59:03.224Z,5524
2022-09-28T09:00:02.977Z,6232
2022-09-28T09:01:03.244Z,11696
2022-09-28T09:02:05.406Z,10928
2022-09-28T09:03:03.152Z,10420
2022-09-28T09:04:03.151Z,9120
2022-09-28T09:05:02.876Z,8740
2022-09-28T09:06:03.143Z,10804
2022-09-28T09:07:03.109Z,9492
2022-09-28T09:08:03.104Z,9496
2022-09-28T09:09:03.252Z,9048
2022-09-28T09:10:03.091Z,9932
2022-09-28T09:11:02.800Z,9908
2022-09-28T09:12:02.535Z,10472
2022-09-28T09:13:02.788Z,10292
2022-09-28T09:14:03.012Z,8616
2022-09-28T09:15:03.002Z,5988
2022-09-28T09:16:02.989Z,6496
2022-09-28T09:17:07.703Z,6324
2022-09-28T09:18:02.728Z,8432
2022-09-28T09:19:02.692Z,9896
2022-09-28T09:20:03.197Z,9024
2022-09-28T09:21:02.681Z,6112
2022-09-28T09:22:02.936Z,4960
2022-09-28T09:23:02.651Z,5368
2022-09-28T09:24:02.885Z,6128
2022-09-28T09:25:03.220Z,5964
2022-09-28T09:26:03.149Z,6264
2022-09-28T09:27:02.336Z,6128
2022-09-28T09:28:02.589Z,5784
2022-09-28T09:29:02.829Z,5224
2022-09-28T09:30:02.813Z,5908
2022-09-28T09:31:03.279Z,6928
2022-09-28T09:32:02.779Z,7252
2022-09-28T09:33:02.775Z,6996
2022-09-28T09:34:03.030Z,6424
2022-09-28T09:35:02.494Z,5452
2022-09-28T09:36:02.473Z,4548
2022-09-28T09:37:02.727Z,3648
2022-09-28T09:38:05.815Z,3260
2022-09-28T09:39:02.463Z,3556
2022-09-28T09:40:02.952Z,3532
2022-09-28T09:41:03.560Z,3360
2022-09-28T09:42:02.703Z,2720
2022-09-28T09:43:02.974Z,2280
2022-09-28T09:44:02.383Z,1988
2022-09-28T09:45:02.627Z,1728
2022-09-28T09:46:03.121Z,1824
2022-09-28T09:47:02.604Z,2348
2022-09-28T09:48:02.327Z,2496
2022-09-28T09:49:02.060Z,2408
2022-09-28T09:50:08.501Z,2512
2022-09-28T09:51:02.306Z,2872
2022-09-28T09:52:02.537Z,3080
2022-09-28T09:53:02.532Z,2836
2022-09-28T09:54:02.372Z,2860
2022-09-28T09:55:02.757Z,3364
2022-09-28T09:56:01.980Z,4164
2022-09-28T09:57:02.807Z,5232
2022-09-28T09:58:02.562Z,6964
2022-09-28T09:59:02.444Z,8840
2022-09-28T10:00:02.439Z,9128
2022-09-28T10:01:02.625Z,9252
2022-09-28T10:02:02.624Z,8384
2022-09-28T10:03:02.899Z,9048
2022-09-28T10:04:02.949Z,9464
2022-09-28T10:05:02.564Z,9436
2022-09-28T10:06:02.360Z,8388
2022-09-28T10:07:02.337Z,6308
2022-09-28T10:08:02.338Z,4724
2022-09-28T10:09:02.314Z,4736
2022-09-28T10:10:02.326Z,5772
2022-09-28T10:11:02.556Z,5536
2022-09-28T10:12:02.538Z,5928
2022-09-28T10:13:02.610Z,5252
2022-09-28T10:14:02.301Z,5368
2022-09-28T10:15:02.266Z,5812
2022-09-28T10:16:02.243Z,6664
2022-09-28T10:17:02.529Z,6424
2022-09-28T10:18:02.266Z,6356
2022-09-28T10:19:02.461Z,7376
2022-09-28T10:20:01.929Z,9224
2022-09-28T10:21:02.425Z,9672
2022-09-28T10:22:02.162Z,8844
2022-09-28T10:23:01.883Z,6176
2022-09-28T10:24:02.421Z,4788
2022-09-28T10:25:02.202Z,4204
2022-09-28T10:26:01.851Z,4008
2022-09-28T10:27:02.097Z,4716
2022-09-28T10:28:02.341Z,4680
2022-09-28T10:29:02.400Z,4288
2022-09-28T10:30:02.087Z,4684
2022-09-28T10:31:02.702Z,5192
2022-09-28T10:32:01.783Z,5820
2022-09-28T10:33:02.020Z,7100
2022-09-28T10:34:02.014Z,8056
2022-09-28T10:35:02.003Z,8356
2022-09-28T10:36:02.360Z,7908
2022-09-28T10:37:01.990Z,7668
2022-09-28T10:38:01.511Z,6828
2022-09-28T10:39:01.951Z,6344
2022-09-28T10:40:02.005Z,6108
2022-09-28T10:41:02.683Z,5604
2022-09-28T10:42:02.001Z,6240
2022-09-28T10:43:02.248Z,7800
2022-09-28T10:44:05.137Z,9728
2022-09-28T10:45:01.950Z,10124
2022-09-28T10:46:02.884Z,9328
2022-09-28T10:47:02.185Z,7428
2022-09-28T10:48:02.194Z,6104
2022-09-28T10:49:02.159Z,5800
2022-09-28T10:50:02.147Z,6744
2022-09-28T10:51:02.143Z,7948
2022-09-28T10:52:01.861Z,8112
2022-09-28T10:53:01.853Z,8124
2022-09-28T10:54:01.848Z,9520
2022-09-28T10:55:02.349Z,9152
2022-09-28T10:56:02.348Z,8516
2022-09-28T10:57:01.811Z,9436
2022-09-28T10:58:01.537Z,9988
2022-09-28T10:59:01.780Z,10636
2022-09-28T11:00:02.352Z,11384
2022-09-28T11:01:01.805Z,11308
2022-09-28T11:02:02.146Z,10732
2022-09-28T11:03:02.283Z,8652
2022-09-28T11:04:02.252Z,7352
2022-09-28T11:05:01.711Z,7080
2022-09-28T11:06:02.206Z,6960
2022-09-28T11:07:02.550Z,6716
2022-09-28T11:08:01.424Z,8332
2022-09-28T11:09:02.172Z,10224
2022-09-28T11:10:02.166Z,11624
2022-09-28T11:11:01.896Z,11868
2022-09-28T11:12:01.895Z,10452
2022-09-28T11:13:01.875Z,7992
2022-09-28T11:14:01.868Z,6108
2022-09-28T11:15:01.602Z,4816
2022-09-28T11:16:01.943Z,3164
2022-09-28T11:17:02.156Z,2432
2022-09-28T11:18:02.108Z,3644
2022-09-28T11:19:01.816Z,4760
2022-09-28T11:20:01.289Z,4936
2022-09-28T11:21:01.812Z,5284
2022-09-28T11:22:01.528Z,5424
2022-09-28T11:23:01.515Z,5640
2022-09-28T11:24:01.499Z,5488
2022-09-28T11:25:01.586Z,4952
2022-09-28T11:26:01.989Z,4612
2022-09-28T11:27:01.719Z,4416
2022-09-28T11:28:01.712Z,3980
2022-09-28T11:29:01.696Z,4220
2022-09-28T11:30:01.936Z,4804
2022-09-28T11:31:01.883Z,4528
2022-09-28T11:32:01.828Z,4356
2022-09-28T11:33:01.662Z,4676
2022-09-28T11:34:01.708Z,4744
2022-09-28T11:35:06.591Z,5800
2022-09-28T11:36:01.638Z,5960
2022-09-28T11:37:06.729Z,5620
2022-09-28T11:38:01.579Z,5672
2022-09-28T11:39:01.301Z,5872
2022-09-28T11:40:01.821Z,5512
2022-09-28T11:41:01.721Z,5392
2022-09-28T11:42:01.522Z,6764
2022-09-28T11:43:01.477Z,7524
2022-09-28T11:44:01.490Z,7392
2022-09-28T11:45:01.228Z,6872
2022-09-28T11:46:02.141Z,5964
2022-09-28T11:47:01.450Z,6256
2022-09-28T11:48:01.769Z,6688
2022-09-28T11:49:01.425Z,6932
2022-09-28T11:50:01.188Z,8224
2022-09-28T11:51:01.390Z,9772
2022-09-28T11:52:01.383Z,10248
2022-09-28T11:53:01.374Z,9676
2022-09-28T11:54:01.611Z,9468
2022-09-28T11:55:01.085Z,9680
2022-09-28T11:56:03.244Z,9616
2022-09-28T11:57:01.576Z,9088
2022-09-28T11:58:01.560Z,8868
2022-09-28T11:59:01.030Z,8496
2022-09-28T12:00:01.577Z,8116
2022-09-28T12:01:01.001Z,8392
2022-09-28T12:02:01.649Z,9740
2022-09-28T12:03:02.144Z,10824
2022-09-28T12:04:01.550Z,9452
2022-09-28T12:05:00.956Z,7344
2022-09-28T12:06:01.227Z,6140
2022-09-28T12:07:01.491Z,4672
2022-09-28T12:08:01.492Z,5132
2022-09-28T12:09:01.224Z,5340
2022-09-28T12:10:01.475Z,5808
2022-09-28T12:11:01.432Z,6668
2022-09-28T12:12:01.170Z,6836
2022-09-28T12:13:01.180Z,6492
2022-09-28T12:14:01.143Z,7080
2022-09-28T12:15:01.160Z,7608
2022-09-28T12:17:10.663Z,4816
2022-09-28T12:17:27.737Z,4616
2022-09-28T12:18:27.500Z,4172
2022-09-28T12:19:27.577Z,4712
2022-09-28T12:20:26.946Z,5656
2022-09-28T12:21:27.235Z,6040
2022-09-28T12:22:27.184Z,5592
2022-09-28T12:23:27.421Z,5048
2022-09-28T12:24:26.888Z,4676
2022-09-28T12:25:27.135Z,5444
2022-09-28T12:26:27.118Z,6268
2022-09-28T12:27:26.595Z,6656
2022-09-28T12:28:26.579Z,6100
2022-09-28T12:29:26.838Z,5656
2022-09-28T12:30:26.816Z,5532
2022-09-28T12:31:27.287Z,5200
2022-09-28T12:32:27.046Z,4484
2022-09-28T12:33:27.296Z,3628
2022-09-28T12:34:27.015Z,3256
2022-09-28T12:35:27.083Z,3552
2022-09-28T12:36:27.258Z,4476
2022-09-28T12:37:27.008Z,5704
2022-09-28T12:38:26.450Z,5788
2022-09-28T12:40:02.301Z,7464
2022-09-28T12:40:27.476Z,7240
2022-09-28T12:41:26.672Z,5940
2022-09-28T12:42:26.657Z,5016
2022-09-28T12:43:27.155Z,4968
2022-09-28T12:44:26.972Z,5252
2022-09-28T12:45:26.886Z,5172
2022-09-28T12:46:26.979Z,4912
2022-09-28T12:47:26.618Z,4196
2022-09-28T12:48:26.828Z,3736
2022-09-28T12:50:52.728Z,5876
2022-09-28T12:51:07.391Z,6684
2022-09-28T12:52:06.495Z,8044
2022-09-28T12:53:09.966Z,7740
2022-09-28T12:54:06.471Z,6828
2022-09-28T12:55:06.295Z,5696
2022-09-28T12:56:06.201Z,5040
2022-09-28T12:57:05.920Z,4864
2022-09-28T12:58:06.166Z,4804
2022-09-28T12:59:06.406Z,4820
2022-09-28T13:00:06.556Z,5044
2022-09-28T13:01:06.007Z,5572
2022-09-28T13:02:05.937Z,5816
2022-09-28T13:03:06.044Z,5780
2022-09-28T13:04:07.573Z,5052
2022-09-28T13:05:05.901Z,4436
2022-09-28T13:06:06.092Z,4112
2022-09-28T13:07:06.350Z,3900
2022-09-28T13:08:06.030Z,3720
2022-09-28T13:09:05.802Z,3564
2022-09-28T13:10:05.753Z,3516
2022-09-28T13:11:12.081Z,3724
2022-09-28T13:12:05.984Z,3868
2022-09-28T13:13:05.969Z,3872
2022-09-28T13:14:05.696Z,3716
2022-09-28T13:15:05.691Z,3352
2022-09-28T13:16:06.508Z,3976
2022-09-28T13:17:07.804Z,4760
2022-09-28T13:18:05.915Z,5148
2022-09-28T13:19:05.918Z,5408
2022-09-28T13:20:05.898Z,5856
2022-09-28T13:21:06.211Z,6588
2022-09-28T13:22:05.883Z,7292
2022-09-28T13:23:06.181Z,7464
2022-09-28T13:24:37.237Z,6404
2022-09-28T13:25:05.855Z,5780
2022-09-28T13:26:06.080Z,4764
2022-09-28T13:27:05.796Z,4532
2022-09-28T13:28:05.534Z,4908
2022-09-28T13:29:06.031Z,5212
2022-09-28T13:30:08.048Z,6012
2022-09-28T13:31:05.738Z,6872
2022-09-28T13:32:05.483Z,6980
2022-09-28T13:33:05.719Z,7080
2022-09-28T13:34:05.516Z,7076
2022-09-28T13:35:05.443Z,6156
2022-09-28T13:36:05.429Z,4656
2022-09-28T13:37:05.172Z,3388
2022-09-28T13:38:05.175Z,2548
2022-09-28T13:39:05.769Z,2348
2022-09-28T13:40:05.470Z,2260
2022-09-28T13:41:06.030Z,2152
2022-09-28T13:42:05.604Z,2064
2022-09-28T13:43:05.341Z,2012
2022-09-28T13:44:05.583Z,1824
2022-09-28T13:45:05.573Z,1824
2022-09-28T13:46:06.000Z,1960
2022-09-28T13:47:05.550Z,1976
2022-09-28T13:48:05.028Z,2180
2022-09-28T13:49:05.787Z,2416
2022-09-28T13:50:05.318Z,2720
2022-09-28T13:51:05.770Z,2688
2022-09-28T13:52:05.227Z,2472
2022-09-28T13:53:05.737Z,2404
2022-09-28T13:54:05.756Z,2052
2022-09-28T13:55:05.781Z,2120
2022-09-28T13:56:05.472Z,1948
2022-09-28T13:57:05.455Z,1920
2022-09-28T13:58:05.159Z,1824
2022-09-28T13:59:05.658Z,1904
2022-09-28T14:00:05.454Z,1968
2022-09-28T14:01:05.640Z,2008
2022-09-28T14:02:11.990Z,2184
2022-09-28T14:03:05.557Z,2356
2022-09-28T14:04:05.600Z,2028
2022-09-28T14:05:05.610Z,2156
2022-09-28T14:06:05.479Z,2580
2022-09-28T14:07:05.068Z,3040