createdAt,value
2019-03-31T00:00:36.176Z,76.00
2019-03-31T00:03:04.185Z,76.20
2019-03-31T00:05:32.368Z,76.20
2019-03-31T00:08:00.270Z,76.10
2019-03-31T00:10:28.052Z,76.20
2019-03-31T00:12:56.583Z,76.10
2019-03-31T00:15:24.289Z,76.00
2019-03-31T00:17:52.018Z,76.00
2019-03-31T00:20:19.759Z,76.00
2019-03-31T00:22:47.522Z,76.20
2019-03-31T00:25:15.404Z,76.20
2019-03-31T00:27:43.185Z,76.20
2019-03-31T00:30:11.233Z,76.40
2019-03-31T00:32:39.000Z,76.60
2019-03-31T00:35:07.114Z,76.60
2019-03-31T00:37:35.009Z,76.70
2019-03-31T00:40:02.950Z,76.70
2019-03-31T00:42:30.757Z,76.60
2019-03-31T00:44:58.509Z,76.70
2019-03-31T00:47:26.375Z,76.50
2019-03-31T00:49:54.243Z,76.30
2019-03-31T00:52:22.166Z,76.00
2019-03-31T00:54:49.979Z,75.90
2019-03-31T00:57:17.817Z,76.00
2019-03-31T00:59:45.701Z,75.90
2019-03-31T01:02:18.484Z,76.00
2019-03-31T01:04:46.595Z,75.90
2019-03-31T01:07:14.410Z,76.10
2019-03-31T01:09:43.058Z,76.00
2019-03-31T01:12:10.955Z,76.30
2019-03-31T01:14:43.040Z,76.40
2019-03-31T01:17:12.562Z,76.60
2019-03-31T01:19:40.348Z,76.70
2019-03-31T01:22:09.077Z,76.70
2019-03-31T01:24:37.069Z,76.70
2019-03-31T01:27:08.412Z,76.50
2019-03-31T01:29:36.428Z,76.80
2019-03-31T01:32:04.295Z,77.00
2019-03-31T01:34:32.673Z,77.20
2019-03-31T01:37:00.549Z,77.10
2019-03-31T01:39:30.091Z,77.20
2019-03-31T01:41:58.933Z,77.30
2019-03-31T01:44:26.693Z,77.60
2019-03-31T01:46:54.548Z,77.80
2019-03-31T01:49:22.475Z,77.60
2019-03-31T01:51:50.345Z,77.90
2019-03-31T01:54:18.312Z,77.80
2019-03-31T01:56:46.153Z,77.90
2019-03-31T01:59:14.226Z,78.10
2019-03-31T02:01:42.055Z,78.10
2019-03-31T02:04:10.055Z,78.00
2019-03-31T02:06:37.812Z,78.20
2019-03-31T02:09:06.254Z,78.20
2019-03-31T02:11:34.210Z,77.90
2019-03-31T02:14:02.076Z,78.00
2019-03-31T02:16:30.017Z,78.20
2019-03-31T02:18:57.930Z,78.40
2019-03-31T02:21:25.797Z,78.30
2019-03-31T02:23:53.583Z,78.30
2019-03-31T02:26:21.608Z,78.60
2019-03-31T02:28:49.371Z,78.80
2019-03-31T02:31:16.993Z,79.00
2019-03-31T02:33:44.927Z,78.90
2019-03-31T02:36:12.795Z,78.60
2019-03-31T02:38:40.740Z,79.00
2019-03-31T02:41:08.646Z,79.00
2019-03-31T02:43:36.569Z,79.00
2019-03-31T02:46:04.780Z,79.10
2019-03-31T02:48:32.590Z,79.00
2019-03-31T02:51:00.514Z,79.10
2019-03-31T02:53:28.379Z,78.80
2019-03-31T02:55:56.948Z,78.70
2019-03-31T02:58:25.796Z,78.70
2019-03-31T03:00:53.866Z,79.10
2019-03-31T03:03:21.705Z,79.00
2019-03-31T03:05:49.638Z,79.40
2019-03-31T03:08:20.381Z,79.40
2019-03-31T03:10:53.153Z,79.20
2019-03-31T03:13:23.281Z,79.40
2019-03-31T03:16:10.099Z,79.40
2019-03-31T03:18:38.027Z,79.50
2019-03-31T03:21:05.875Z,79.90
2019-03-31T03:23:33.474Z,79.80
2019-03-31T03:26:01.125Z,79.90
2019-03-31T03:28:28.913Z,80.00
2019-03-31T03:30:56.832Z,79.90
2019-03-31T03:33:24.620Z,79.90
2019-03-31T03:35:52.859Z,79.80
2019-03-31T03:38:20.624Z,80.10
2019-03-31T03:40:49.326Z,80.40
2019-03-31T03:43:17.066Z,80.80
2019-03-31T03:45:45.099Z,80.70
2019-03-31T03:48:12.845Z,80.70
2019-03-31T03:50:40.697Z,80.70
2019-03-31T03:53:09.017Z,80.60
2019-03-31T03:55:36.657Z,80.60
2019-03-31T03:58:04.547Z,80.70
2019-03-31T04:00:32.444Z,80.70
2019-03-31T04:03:00.059Z,80.70
2019-03-31T04:05:27.973Z,80.70
2019-03-31T04:07:55.937Z,80.80
2019-03-31T04:11:13.404Z,80.90
2019-03-31T04:13:41.145Z,81.10
2019-03-31T04:16:09.111Z,81.00
2019-03-31T04:18:36.991Z,81.00
2019-03-31T04:21:04.754Z,81.00
2019-03-31T04:23:32.508Z,81.10
2019-03-31T04:26:00.538Z,81.30
2019-03-31T04:28:28.306Z,81.20
2019-03-31T04:30:56.296Z,81.30
2019-03-31T04:33:24.074Z,81.40
2019-03-31T04:35:51.954Z,81.50
2019-03-31T04:38:19.672Z,81.70
2019-03-31T04:40:47.674Z,81.70
2019-03-31T04:43:15.847Z,81.70
2019-03-31T04:45:43.760Z,81.60
2019-03-31T04:48:11.425Z,81.80
2019-03-31T04:50:39.239Z,81.80
2019-03-31T04:53:07.141Z,82.00
2019-03-31T04:55:35.010Z,82.00
2019-03-31T04:58:02.807Z,81.80
2019-03-31T05:00:30.713Z,81.70
2019-03-31T05:02:58.348Z,81.70
2019-03-31T05:05:26.614Z,81.50
2019-03-31T05:07:54.657Z,81.70
2019-03-31T05:10:22.430Z,82.00
2019-03-31T05:12:50.543Z,81.80
2019-03-31T05:15:19.293Z,81.80
2019-03-31T05:17:47.037Z,82.10
2019-03-31T05:20:14.959Z,82.20
2019-03-31T05:22:42.840Z,82.10
2019-03-31T05:25:10.563Z,82.30
2019-03-31T05:27:38.557Z,82.30
2019-03-31T05:30:06.882Z,82.30
2019-03-31T05:32:34.631Z,82.50
2019-03-31T05:35:02.504Z,82.60
2019-03-31T05:37:30.033Z,82.60
2019-03-31T05:39:57.780Z,82.60
2019-03-31T05:42:25.459Z,82.50
2019-03-31T05:44:53.207Z,82.60
2019-03-31T05:47:20.845Z,82.70
2019-03-31T05:49:48.604Z,82.70
2019-03-31T05:52:16.498Z,82.50
2019-03-31T05:54:44.402Z,82.50
2019-03-31T05:57:12.007Z,82.70
2019-03-31T05:59:39.901Z,82.40
2019-03-31T06:02:08.997Z,82.30
2019-03-31T06:04:36.938Z,82.30
2019-03-31T06:07:05.772Z,82.30
2019-03-31T06:09:33.533Z,82.30
2019-03-31T06:12:01.537Z,82.40
2019-03-31T06:14:29.333Z,82.40
2019-03-31T06:16:57.125Z,82.50
2019-03-31T06:19:24.880Z,82.40
2019-03-31T06:21:52.752Z,82.30
2019-03-31T06:24:20.610Z,81.80
2019-03-31T06:26:48.462Z,81.80
2019-03-31T06:29:16.219Z,81.70
2019-03-31T06:31:43.976Z,81.60
2019-03-31T06:34:11.685Z,81.40
2019-03-31T06:36:39.423Z,81.10
2019-03-31T06:39:07.388Z,80.90
2019-03-31T06:41:35.392Z,80.50
2019-03-31T06:44:03.610Z,80.40
2019-03-31T06:46:31.324Z,80.20
2019-03-31T06:48:59.362Z,79.90
2019-03-31T06:51:27.266Z,79.60
2019-03-31T06:53:55.060Z,79.10
2019-03-31T06:56:22.917Z,79.00
2019-03-31T06:58:50.752Z,79.00
2019-03-31T07:01:18.610Z,79.30
2019-03-31T07:03:46.620Z,79.20
2019-03-31T07:06:14.735Z,79.10
2019-03-31T07:08:42.497Z,78.80
2019-03-31T07:11:10.365Z,78.40
2019-03-31T07:13:38.392Z,78.20
2019-03-31T07:16:06.562Z,78.10
2019-03-31T07:18:34.361Z,77.50
2019-03-31T07:21:03.023Z,77.20
2019-03-31T07:23:31.002Z,76.80
2019-03-31T07:25:58.860Z,76.80
2019-03-31T07:28:26.639Z,76.50
2019-03-31T07:30:54.527Z,76.10
2019-03-31T07:33:22.407Z,76.10
2019-03-31T07:35:50.327Z,75.80
2019-03-31T07:38:18.181Z,75.80
2019-03-31T07:40:46.339Z,75.70
2019-03-31T07:43:14.086Z,75.90
2019-03-31T07:45:42.045Z,75.20
2019-03-31T07:48:09.816Z,74.80
2019-03-31T07:50:37.908Z,74.60
2019-03-31T07:53:05.838Z,74.20
2019-03-31T07:55:33.666Z,73.90
2019-03-31T07:58:01.828Z,73.90
2019-03-31T08:00:30.011Z,74.30
2019-03-31T08:03:00.334Z,73.60
2019-03-31T08:05:33.923Z,73.40
2019-03-31T08:07:57.123Z,72.50
2019-03-31T08:10:25.042Z,72.00
2019-03-31T08:12:52.966Z,71.20
2019-03-31T08:15:20.867Z,70.90
2019-03-31T08:17:48.473Z,70.70
2019-03-31T08:20:18.133Z,70.90
2019-03-31T08:22:46.286Z,70.30
2019-03-31T08:25:14.641Z,70.00
2019-03-31T08:27:42.608Z,69.30
2019-03-31T08:30:12.283Z,69.10
2019-03-31T08:32:40.396Z,69.00
2019-03-31T08:35:09.158Z,67.20
2019-03-31T08:37:36.951Z,67.00
2019-03-31T08:40:06.328Z,66.40
2019-03-31T08:42:34.255Z,65.80
2019-03-31T08:45:02.193Z,65.50
2019-03-31T08:47:29.958Z,65.40
2019-03-31T08:49:57.823Z,65.40
2019-03-31T08:52:25.510Z,65.10
2019-03-31T08:54:53.309Z,65.10
2019-03-31T08:57:21.073Z,65.30
2019-03-31T08:59:50.104Z,64.90
2019-03-31T09:02:36.047Z,64.70
2019-03-31T09:05:05.901Z,64.10
2019-03-31T09:07:33.771Z,63.50
2019-03-31T09:10:01.893Z,63.60
2019-03-31T09:12:31.717Z,63.10
2019-03-31T09:14:59.490Z,63.20
2019-03-31T09:17:26.998Z,62.80
2019-03-31T09:19:55.048Z,62.40
2019-03-31T09:22:22.904Z,62.00
2019-03-31T09:24:50.623Z,62.90
2019-03-31T09:27:18.851Z,62.80
2019-03-31T09:29:46.599Z,61.90
2019-03-31T09:32:14.669Z,61.80
2019-03-31T09:34:42.585Z,61.90
2019-03-31T09:37:10.335Z,61.70
2019-03-31T09:39:38.420Z,59.90
2019-03-31T09:42:06.472Z,60.30
2019-03-31T09:44:34.409Z,58.90
2019-03-31T09:47:02.430Z,58.30
2019-03-31T09:49:30.232Z,58.80
2019-03-31T09:51:58.021Z,57.60
2019-03-31T09:54:25.794Z,58.20
2019-03-31T09:56:53.694Z,57.50
2019-03-31T09:59:21.467Z,57.80
2019-03-31T10:01:49.381Z,57.50
2019-03-31T10:04:17.317Z,57.30
2019-03-31T10:06:45.250Z,57.70
2019-03-31T10:09:13.107Z,57.80
2019-03-31T10:11:41.005Z,57.80
2019-03-31T10:14:08.626Z,58.00
2019-03-31T10:16:36.282Z,58.20
2019-03-31T10:19:04.205Z,58.60
2019-03-31T10:21:32.119Z,59.00
2019-03-31T10:24:00.148Z,59.00
2019-03-31T10:26:32.107Z,58.70
2019-03-31T10:28:58.493Z,58.50
2019-03-31T10:31:26.480Z,58.80
2019-03-31T10:33:54.329Z,59.00
2019-03-31T10:36:22.127Z,58.80
2019-03-31T10:38:49.881Z,58.40
2019-03-31T10:41:18.210Z,58.80
2019-03-31T10:43:46.192Z,57.90
2019-03-31T10:46:14.506Z,58.50
2019-03-31T10:48:42.399Z,58.40
2019-03-31T10:51:10.160Z,58.30
2019-03-31T10:53:37.940Z,58.20
2019-03-31T10:56:05.811Z,58.20
2019-03-31T10:58:33.717Z,58.10
2019-03-31T11:01:01.461Z,58.60
2019-03-31T11:03:29.105Z,58.60
2019-03-31T11:05:56.908Z,58.20
2019-03-31T11:08:25.804Z,57.40
2019-03-31T11:10:53.721Z,55.90
2019-03-31T11:13:21.393Z,56.30
2019-03-31T11:15:49.164Z,56.70
2019-03-31T11:18:17.773Z,57.10
2019-03-31T11:20:46.359Z,51.60
2019-03-31T11:23:22.368Z,50.30
2019-03-31T11:25:50.106Z,52.30
2019-03-31T11:28:17.993Z,54.80
2019-03-31T11:30:45.798Z,56.10
2019-03-31T11:33:13.681Z,55.80
2019-03-31T11:35:41.541Z,55.40
2019-03-31T11:38:09.182Z,52.20
2019-03-31T11:40:37.074Z,52.80
2019-03-31T11:43:04.847Z,51.90
2019-03-31T11:45:32.645Z,51.10
2019-03-31T11:48:00.436Z,51.30
2019-03-31T11:50:28.148Z,51.60
2019-03-31T11:52:55.824Z,51.00
2019-03-31T11:55:23.605Z,51.10
2019-03-31T11:57:51.596Z,50.60
2019-03-31T12:00:20.126Z,51.50
2019-03-31T12:02:47.909Z,50.90
2019-03-31T12:05:15.803Z,50.50
2019-03-31T12:07:47.179Z,51.30
2019-03-31T12:10:14.414Z,50.00
2019-03-31T12:12:42.254Z,49.60
2019-03-31T12:15:11.676Z,50.70
2019-03-31T12:17:39.443Z,49.20
2019-03-31T12:20:07.486Z,49.60
2019-03-31T12:22:35.271Z,50.30
2019-03-31T12:25:03.475Z,50.70
2019-03-31T12:27:31.164Z,49.70
2019-03-31T12:29:58.700Z,49.30
2019-03-31T12:32:26.353Z,48.80
2019-03-31T12:34:54.516Z,48.40
2019-03-31T12:37:22.301Z,48.90
2019-03-31T12:39:50.237Z,49.20
2019-03-31T12:42:17.986Z,49.40
2019-03-31T12:44:46.566Z,48.70
2019-03-31T12:47:14.348Z,48.80
2019-03-31T12:49:41.966Z,48.70
2019-03-31T12:52:09.854Z,48.80
2019-03-31T12:54:38.949Z,49.30
2019-03-31T12:57:06.863Z,48.40
2019-03-31T12:59:34.521Z,48.40
2019-03-31T13:02:02.408Z,48.70
2019-03-31T13:04:30.179Z,47.70
2019-03-31T13:06:57.934Z,47.80
2019-03-31T13:09:25.862Z,48.20
2019-03-31T13:11:53.502Z,47.70
2019-03-31T13:14:22.642Z,47.50
2019-03-31T13:16:50.433Z,46.40
2019-03-31T13:19:18.251Z,47.50
2019-03-31T13:21:46.021Z,46.70
2019-03-31T13:24:14.291Z,46.20
2019-03-31T13:26:42.026Z,47.50
2019-03-31T13:29:09.751Z,47.40
2019-03-31T13:31:37.524Z,47.60
2019-03-31T13:34:05.258Z,47.40
2019-03-31T13:36:33.233Z,47.40
2019-03-31T13:39:00.854Z,48.00
2019-03-31T13:41:28.596Z,48.60
2019-03-31T13:43:56.446Z,48.00
2019-03-31T13:46:24.219Z,48.40
2019-03-31T13:48:51.871Z,47.20
2019-03-31T13:51:19.623Z,47.40
2019-03-31T13:53:48.098Z,47.60
2019-03-31T13:56:16.533Z,46.80
2019-03-31T13:58:52.633Z,47.10
2019-03-31T14:01:14.303Z,47.70
2019-03-31T14:03:42.302Z,46.80
2019-03-31T14:06:10.136Z,46.30
2019-03-31T14:08:37.899Z,45.60
2019-03-31T14:11:05.701Z,45.90
2019-03-31T14:13:33.507Z,46.30
2019-03-31T14:16:01.333Z,46.20
2019-03-31T14:18:29.958Z,45.00
2019-03-31T14:20:57.869Z,46.50
2019-03-31T14:23:26.854Z,47.10
2019-03-31T14:25:54.494Z,46.80
2019-03-31T14:28:22.400Z,47.10
2019-03-31T14:30:50.366Z,46.40
2019-03-31T14:33:18.117Z,46.30
2019-03-31T14:35:45.866Z,46.60
2019-03-31T14:38:13.802Z,47.40
2019-03-31T14:40:41.571Z,47.00
2019-03-31T14:43:09.505Z,46.60
2019-03-31T14:45:37.809Z,46.80
2019-03-31T14:48:05.800Z,46.60
2019-03-31T14:50:35.412Z,45.90
2019-03-31T14:53:03.882Z,45.30
2019-03-31T14:55:31.812Z,45.50
2019-03-31T14:57:59.681Z,44.80
2019-03-31T15:00:28.064Z,44.80
2019-03-31T15:02:55.959Z,44.80
2019-03-31T15:05:23.899Z,45.40
2019-03-31T15:07:51.638Z,45.60
2019-03-31T15:10:19.240Z,45.50
2019-03-31T15:12:47.033Z,45.60
2019-03-31T15:15:14.933Z,45.10
2019-03-31T15:17:42.798Z,45.80
2019-03-31T15:20:10.545Z,44.80
2019-03-31T15:22:38.352Z,44.80
2019-03-31T15:25:06.118Z,44.90
2019-03-31T15:27:34.025Z,45.80
2019-03-31T15:30:01.946Z,45.40
2019-03-31T15:32:30.324Z,45.60
2019-03-31T15:34:58.160Z,45.40
2019-03-31T15:37:26.067Z,45.30
2019-03-31T15:39:53.838Z,45.00
2019-03-31T15:42:21.643Z,45.20
2019-03-31T15:44:49.565Z,44.60
2019-03-31T15:47:17.493Z,44.80
2019-03-31T15:49:45.265Z,44.70
2019-03-31T15:52:13.156Z,44.20
2019-03-31T15:54:41.319Z,44.10
2019-03-31T15:57:09.181Z,44.50
2019-03-31T15:59:37.106Z,44.60
2019-03-31T16:02:04.839Z,44.30
2019-03-31T16:04:32.558Z,44.20
2019-03-31T16:07:00.342Z,44.60
2019-03-31T16:09:27.704Z,45.20
2019-03-31T16:11:55.096Z,44.60
2019-03-31T16:14:22.502Z,45.20
2019-03-31T16:16:49.907Z,45.30
2019-03-31T16:19:18.329Z,45.80
2019-03-31T16:21:45.453Z,45.70
2019-03-31T16:24:12.661Z,45.50
2019-03-31T16:26:40.048Z,45.50
2019-03-31T16:29:07.601Z,45.20
2019-03-31T16:31:34.961Z,45.20
2019-03-31T16:34:02.288Z,45.90
2019-03-31T16:36:29.576Z,45.80
2019-03-31T16:38:56.908Z,46.40
2019-03-31T16:41:24.063Z,46.80
2019-03-31T16:43:51.313Z,46.70
2019-03-31T16:46:18.948Z,46.70
2019-03-31T16:48:46.442Z,47.00
2019-03-31T16:51:13.557Z,47.10
2019-03-31T16:53:40.974Z,47.30
2019-03-31T16:56:08.314Z,47.50
2019-03-31T16:58:35.449Z,47.40
2019-03-31T17:01:02.784Z,47.70
2019-03-31T17:03:30.445Z,47.90
2019-03-31T17:05:57.814Z,47.70
2019-03-31T17:08:25.131Z,47.80
2019-03-31T17:10:52.376Z,48.20
2019-03-31T17:13:19.801Z,47.80
2019-03-31T17:15:47.178Z,48.10
2019-03-31T17:18:14.563Z,48.40
2019-03-31T17:20:42.218Z,48.40
2019-03-31T17:23:11.412Z,48.70
2019-03-31T17:25:38.791Z,48.90
2019-03-31T17:28:06.085Z,48.90
2019-03-31T17:30:33.438Z,48.60
2019-03-31T17:33:00.789Z,49.20
2019-03-31T17:35:28.165Z,49.20
2019-03-31T17:37:55.393Z,49.50
2019-03-31T17:40:22.496Z,49.30
2019-03-31T17:42:49.706Z,49.40
2019-03-31T17:45:17.400Z,49.50
2019-03-31T17:47:44.839Z,49.50
2019-03-31T17:50:12.848Z,50.20
2019-03-31T17:52:39.844Z,49.80
2019-03-31T17:55:07.103Z,49.70
2019-03-31T17:57:34.444Z,49.90
2019-03-31T18:00:02.128Z,49.90
2019-03-31T18:02:29.630Z,50.00
2019-03-31T18:04:57.279Z,50.40
2019-03-31T18:07:24.530Z,49.90
2019-03-31T18:09:51.858Z,49.90
2019-03-31T18:12:19.360Z,50.40
2019-03-31T18:14:46.718Z,50.40
2019-03-31T18:17:14.212Z,50.30
2019-03-31T18:19:41.534Z,50.30
2019-03-31T18:22:16.301Z,50.60
2019-03-31T18:24:37.982Z,50.50
2019-03-31T18:27:05.184Z,50.70
2019-03-31T18:29:32.567Z,50.80
2019-03-31T18:31:59.911Z,51.10
2019-03-31T18:34:26.999Z,51.00
2019-03-31T18:36:54.173Z,51.40
2019-03-31T18:39:21.314Z,51.60
2019-03-31T18:41:48.550Z,51.90
2019-03-31T18:44:15.824Z,51.70
2019-03-31T18:46:43.040Z,51.80
2019-03-31T18:49:11.373Z,52.10
2019-03-31T18:51:38.742Z,52.30
2019-03-31T18:54:18.219Z,52.50
2019-03-31T18:57:10.993Z,52.60
2019-03-31T18:59:56.324Z,52.70
2019-03-31T19:02:43.182Z,52.80
2019-03-31T19:05:24.541Z,52.90
2019-03-31T19:08:10.080Z,53.30
2019-03-31T19:11:14.765Z,53.50
2019-03-31T19:13:57.805Z,53.60
2019-03-31T19:16:50.536Z,54.10
2019-03-31T19:19:49.726Z,53.30
2019-03-31T19:22:33.634Z,53.50
2019-03-31T19:25:14.844Z,53.50
2019-03-31T19:28:15.890Z,53.60
2019-03-31T19:30:52.752Z,53.60
2019-03-31T19:33:40.768Z,53.80
2019-03-31T19:36:26.141Z,54.10
2019-03-31T19:39:15.983Z,54.30
2019-03-31T19:42:02.899Z,54.70
2019-03-31T19:44:48.206Z,54.90
2019-03-31T19:47:25.016Z,55.30
2019-03-31T19:50:03.568Z,55.60
2019-03-31T19:52:44.505Z,56.00
2019-03-31T19:55:27.349Z,56.30
2019-03-31T19:58:16.831Z,56.60
2019-03-31T20:01:03.894Z,56.90
2019-03-31T20:03:51.078Z,57.30
2019-03-31T20:06:42.062Z,57.60
2019-03-31T20:09:20.965Z,58.00
2019-03-31T20:12:13.798Z,58.20
2019-03-31T20:14:54.936Z,58.40
2019-03-31T20:17:37.130Z,58.80
2019-03-31T20:20:26.835Z,58.90
2019-03-31T20:23:04.888Z,59.20
2019-03-31T20:25:47.503Z,59.40
2019-03-31T20:28:37.159Z,59.60
2019-03-31T20:31:27.168Z,59.80
2019-03-31T20:34:26.251Z,60.10
2019-03-31T20:37:22.276Z,60.40
2019-03-31T20:40:09.933Z,60.70
2019-03-31T20:43:09.001Z,60.90
2019-03-31T20:45:36.439Z,61.20
2019-03-31T20:48:03.798Z,61.30
2019-03-31T20:50:31.740Z,61.50
2019-03-31T20:52:59.215Z,61.70
2019-03-31T20:55:26.570Z,61.80
2019-03-31T20:57:53.860Z,62.00
2019-03-31T21:00:21.118Z,62.10
2019-03-31T21:02:48.664Z,62.30
2019-03-31T21:05:17.106Z,62.60
2019-03-31T21:07:44.463Z,62.70
2019-03-31T21:10:11.954Z,62.90
2019-03-31T21:12:39.330Z,63.00
2019-03-31T21:15:07.776Z,63.10
2019-03-31T21:17:35.264Z,63.30
2019-03-31T21:20:02.655Z,63.30
2019-03-31T21:22:29.933Z,63.40
2019-03-31T21:24:57.031Z,63.70
2019-03-31T21:27:24.720Z,63.90
2019-03-31T21:29:51.962Z,64.10
2019-03-31T21:32:19.169Z,64.00
2019-03-31T21:34:46.535Z,64.20
2019-03-31T21:37:13.909Z,64.30
2019-03-31T21:39:41.290Z,64.80
2019-03-31T21:42:08.626Z,65.10
2019-03-31T21:44:36.185Z,65.30
2019-03-31T21:47:03.540Z,65.70
2019-03-31T21:49:30.964Z,66.00
2019-03-31T21:51:58.582Z,66.30
2019-03-31T21:54:25.824Z,66.50
2019-03-31T21:56:53.093Z,66.90
2019-03-31T21:59:20.509Z,67.00
2019-03-31T22:01:48.014Z,67.10
2019-03-31T22:04:15.387Z,67.50
2019-03-31T22:06:42.720Z,67.90
2019-03-31T22:09:10.930Z,68.20
2019-03-31T22:11:38.920Z,68.50
2019-03-31T22:14:06.273Z,68.60
2019-03-31T22:16:33.489Z,68.70
2019-03-31T22:19:00.714Z,69.00
2019-03-31T22:21:28.108Z,68.90
2019-03-31T22:23:58.104Z,69.00
2019-03-31T22:26:25.801Z,69.20
2019-03-31T22:28:54.259Z,69.50
2019-03-31T22:31:21.702Z,69.40
2019-03-31T22:33:49.106Z,69.60
2019-03-31T22:36:22.472Z,70.00
2019-03-31T22:38:50.767Z,70.20
2019-03-31T22:41:18.367Z,70.20
2019-03-31T22:43:47.076Z,70.40
2019-03-31T22:46:14.361Z,70.70
2019-03-31T22:48:41.772Z,70.70
2019-03-31T22:51:09.120Z,71.00
2019-03-31T22:53:36.349Z,71.30
2019-03-31T22:56:03.608Z,71.40
2019-03-31T22:58:30.934Z,71.60
2019-03-31T23:00:58.391Z,71.60
2019-03-31T23:03:25.609Z,71.80
2019-03-31T23:05:53.321Z,72.00
2019-03-31T23:08:21.568Z,72.30
2019-03-31T23:10:48.940Z,72.50
2019-03-31T23:13:16.519Z,72.70
2019-03-31T23:15:43.647Z,72.90
2019-03-31T23:18:11.268Z,72.90
2019-03-31T23:20:38.505Z,72.70
2019-03-31T23:23:05.867Z,72.90
2019-03-31T23:25:33.402Z,73.40
2019-03-31T23:28:00.627Z,73.70
2019-03-31T23:30:27.989Z,73.90
2019-03-31T23:32:55.373Z,74.00
2019-03-31T23:35:22.566Z,73.80
2019-03-31T23:37:49.943Z,73.40
2019-03-31T23:40:17.307Z,73.60
2019-03-31T23:42:44.669Z,73.80
2019-03-31T23:45:12.204Z,73.90
2019-03-31T23:47:39.433Z,73.90
2019-03-31T23:50:06.826Z,73.90
2019-03-31T23:52:34.015Z,74.10
2019-03-31T23:55:01.265Z,74.20
2019-03-31T23:57:41.889Z,74.50
