createdAt,value
2022-09-01T00:00:43.418Z,0.00
2022-09-01T00:01:43.399Z,0.00
2022-09-01T00:02:43.518Z,0.00
2022-09-01T00:03:43.391Z,0.00
2022-09-01T00:04:43.421Z,0.00
2022-09-01T00:05:43.419Z,0.00
2022-09-01T00:06:43.357Z,0.00
2022-09-01T00:07:43.336Z,0.00
2022-09-01T00:08:43.340Z,0.00
2022-09-01T00:09:43.339Z,0.00
2022-09-01T00:10:43.314Z,0.00
2022-09-01T00:11:43.321Z,0.00
2022-09-01T00:12:43.313Z,0.00
2022-09-01T00:13:43.275Z,0.00
2022-09-01T00:14:43.288Z,0.00
2022-09-01T00:15:43.351Z,0.00
2022-09-01T00:16:43.248Z,0.00
2022-09-01T00:17:43.312Z,0.00
2022-09-01T00:18:43.243Z,0.00
2022-09-01T00:19:43.302Z,0.00
2022-09-01T00:20:43.216Z,0.00
2022-09-01T00:21:43.191Z,0.00
2022-09-01T00:22:43.210Z,0.00
2022-09-01T00:23:43.177Z,0.00
2022-09-01T00:24:43.186Z,0.00
2022-09-01T00:25:43.148Z,0.00
2022-09-01T00:26:43.146Z,0.00
2022-09-01T00:27:43.180Z,0.00
2022-09-01T00:28:43.130Z,0.00
2022-09-01T00:29:44.088Z,0.00
2022-09-01T00:30:43.148Z,0.00
2022-09-01T00:31:43.097Z,0.00
2022-09-01T00:32:43.089Z,0.00
2022-09-01T00:33:43.068Z,0.00
2022-09-01T00:34:43.088Z,0.00
2022-09-01T00:35:43.050Z,0.00
2022-09-01T00:36:43.043Z,0.00
2022-09-01T00:37:43.026Z,0.00
2022-09-01T00:38:43.022Z,0.00
2022-09-01T00:39:43.033Z,0.00
2022-09-01T00:40:43.091Z,0.00
2022-09-01T00:41:42.992Z,0.00
2022-09-01T00:42:42.978Z,0.00
2022-09-01T00:43:42.967Z,0.00
2022-09-01T00:44:42.985Z,0.00
2022-09-01T00:45:42.942Z,0.00
2022-09-01T00:46:49.738Z,0.00
2022-09-01T00:47:42.949Z,0.00
2022-09-01T00:48:42.958Z,0.00
2022-09-01T00:49:42.916Z,0.00
2022-09-01T00:50:42.902Z,0.00
2022-09-01T00:51:42.913Z,0.00
2022-09-01T00:52:42.888Z,0.00
2022-09-01T00:53:42.883Z,0.00
2022-09-01T00:54:42.871Z,0.00
2022-09-01T00:55:42.840Z,0.00
2022-09-01T00:56:46.574Z,0.00
2022-09-01T00:57:42.831Z,0.00
2022-09-01T00:58:42.810Z,0.00
2022-09-01T00:59:42.812Z,0.00
2022-09-01T01:00:42.791Z,0.00
2022-09-01T01:01:42.831Z,0.00
2022-09-01T01:02:42.821Z,0.00
2022-09-01T01:03:42.758Z,0.00
2022-09-01T01:04:42.766Z,0.00
2022-09-01T01:05:42.759Z,0.00
2022-09-01T01:06:42.722Z,0.00
2022-09-01T01:07:42.725Z,0.00
2022-09-01T01:08:42.700Z,0.00
2022-09-01T01:09:42.710Z,0.00
2022-09-01T01:10:42.686Z,0.00
2022-09-01T01:11:42.694Z,0.00
2022-09-01T01:12:42.660Z,0.00
2022-09-01T01:13:42.653Z,0.00
2022-09-01T01:14:45.764Z,0.00
2022-09-01T01:15:42.632Z,0.00
2022-09-01T01:16:42.669Z,0.00
2022-09-01T01:17:42.616Z,0.00
2022-09-01T01:18:42.611Z,0.00
2022-09-01T01:19:42.609Z,0.00
2022-09-01T01:20:42.580Z,0.00
2022-09-01T01:21:42.580Z,0.00
2022-09-01T01:22:42.564Z,0.00
2022-09-01T01:23:42.554Z,0.00
2022-09-01T01:24:42.581Z,0.00
2022-09-01T01:25:42.529Z,0.00
2022-09-01T01:26:42.515Z,0.00
2022-09-01T01:27:42.997Z,0.00
2022-09-01T01:28:42.502Z,0.00
2022-09-01T01:29:42.509Z,0.00
2022-09-01T01:30:42.510Z,0.00
2022-09-01T01:31:42.466Z,0.00
2022-09-01T01:32:42.456Z,0.00
2022-09-01T01:33:42.823Z,0.00
2022-09-01T01:34:42.462Z,0.00
2022-09-01T01:35:42.438Z,0.00
2022-09-01T01:36:42.411Z,0.00
2022-09-01T01:37:42.405Z,0.00
2022-09-01T01:38:42.396Z,0.00
2022-09-01T01:39:42.398Z,0.00
2022-09-01T01:40:42.385Z,0.00
2022-09-01T01:41:42.373Z,0.00
2022-09-01T01:42:42.349Z,0.00
2022-09-01T01:43:42.345Z,0.00
2022-09-01T01:44:42.378Z,0.00
2022-09-01T01:45:42.346Z,0.00
2022-09-01T01:46:42.309Z,0.00
2022-09-01T01:47:42.301Z,0.00
2022-09-01T01:48:42.282Z,0.00
2022-09-01T01:49:42.298Z,0.00
2022-09-01T01:50:42.277Z,0.00
2022-09-01T01:51:42.261Z,0.00
2022-09-01T01:52:45.457Z,0.00
2022-09-01T01:53:42.273Z,0.00
2022-09-01T01:54:42.296Z,0.00
2022-09-01T01:55:42.237Z,0.00
2022-09-01T01:56:42.214Z,0.00
2022-09-01T01:57:42.214Z,0.00
2022-09-01T01:58:42.179Z,0.00
2022-09-01T01:59:42.191Z,0.00
2022-09-01T02:00:42.181Z,0.00
2022-09-01T02:01:42.238Z,0.00
2022-09-01T02:02:42.188Z,0.00
2022-09-01T02:03:42.131Z,0.00
2022-09-01T02:04:42.133Z,0.00
2022-09-01T02:05:42.137Z,0.00
2022-09-01T02:06:42.094Z,0.00
2022-09-01T02:07:42.142Z,0.00
2022-09-01T02:08:42.084Z,0.00
2022-09-01T02:09:42.100Z,0.00
2022-09-01T02:10:42.074Z,0.00
2022-09-01T02:11:42.050Z,0.00
2022-09-01T02:12:42.033Z,0.00
2022-09-01T02:13:42.043Z,0.00
2022-09-01T02:14:42.033Z,0.00
2022-09-01T02:15:42.027Z,0.00
2022-09-01T02:16:42.075Z,0.00
2022-09-01T02:17:41.991Z,0.00
2022-09-01T02:18:41.971Z,0.00
2022-09-01T02:19:41.974Z,0.00
2022-09-01T02:20:42.015Z,0.00
2022-09-01T02:21:41.944Z,0.00
2022-09-01T02:22:41.935Z,0.00
2022-09-01T02:23:41.936Z,0.00
2022-09-01T02:24:41.952Z,0.00
2022-09-01T02:25:58.964Z,0.00
2022-09-01T02:26:41.893Z,0.00
2022-09-01T02:27:41.882Z,0.00
2022-09-01T02:28:41.868Z,0.00
2022-09-01T02:29:43.406Z,0.00
2022-09-01T02:30:41.899Z,0.00
2022-09-01T02:31:41.848Z,0.00
2022-09-01T02:32:41.837Z,0.00
2022-09-01T02:33:41.826Z,0.00
2022-09-01T02:34:41.838Z,0.00
2022-09-01T02:35:41.798Z,0.00
2022-09-01T02:36:41.798Z,0.00
2022-09-01T02:37:41.785Z,0.00
2022-09-01T02:38:41.768Z,0.00
2022-09-01T02:39:41.775Z,0.00
2022-09-01T02:40:41.797Z,0.00
2022-09-01T02:41:41.740Z,0.00
2022-09-01T02:42:41.724Z,0.00
2022-09-01T02:43:41.745Z,0.00
2022-09-01T02:44:41.722Z,0.00
2022-09-01T02:45:41.733Z,0.00
2022-09-01T02:46:41.683Z,0.00
2022-09-01T02:47:41.671Z,0.00
2022-09-01T02:48:41.674Z,0.00
2022-09-01T02:49:41.676Z,0.00
2022-09-01T02:50:41.642Z,0.00
2022-09-01T02:51:41.634Z,0.00
2022-09-01T02:52:41.615Z,0.00
2022-09-01T02:53:41.611Z,0.00
2022-09-01T02:54:41.637Z,0.00
2022-09-01T02:55:41.601Z,0.00
2022-09-01T02:56:41.581Z,0.00
2022-09-01T02:57:41.574Z,0.00
2022-09-01T02:58:41.565Z,0.00
2022-09-01T02:59:43.787Z,0.00
2022-09-01T03:00:41.535Z,0.00
2022-09-01T03:01:41.574Z,0.00
2022-09-01T03:02:41.511Z,0.00
2022-09-01T03:03:41.533Z,0.00
2022-09-01T03:04:41.555Z,0.00
2022-09-01T03:05:41.485Z,0.00
2022-09-01T03:07:34.674Z,0.00
2022-09-01T03:08:35.690Z,0.00
2022-09-01T03:09:35.644Z,0.00
2022-09-01T03:10:35.624Z,0.00
2022-09-01T03:11:35.680Z,0.00
2022-09-01T03:12:35.606Z,0.00
2022-09-01T03:13:35.657Z,0.00
2022-09-01T03:14:35.593Z,0.00
2022-09-01T03:15:35.588Z,0.00
2022-09-01T03:16:35.648Z,0.00
2022-09-01T03:17:35.547Z,0.00
2022-09-01T03:18:35.568Z,0.00
2022-09-01T03:19:35.543Z,0.00
2022-09-01T03:20:35.517Z,0.00
2022-09-01T03:21:35.552Z,0.00
2022-09-01T03:22:35.506Z,0.00
2022-09-01T03:23:35.521Z,0.00
2022-09-01T03:24:35.481Z,0.00
2022-09-01T03:25:35.475Z,0.00
2022-09-01T03:26:35.448Z,0.00
2022-09-01T03:27:35.456Z,0.00
2022-09-01T03:28:35.495Z,0.00
2022-09-01T03:29:36.891Z,0.00
2022-09-01T03:30:35.478Z,0.00
2022-09-01T03:31:35.500Z,0.00
2022-09-01T03:32:35.389Z,0.00
2022-09-01T03:33:35.409Z,0.00
2022-09-01T03:34:35.373Z,0.00
2022-09-01T03:35:35.378Z,0.00
2022-09-01T03:36:35.343Z,0.00
2022-09-01T03:37:35.414Z,0.00
2022-09-01T03:38:35.358Z,0.00
2022-09-01T03:39:35.341Z,0.00
2022-09-01T03:40:35.359Z,0.00
2022-09-01T03:41:35.297Z,0.00
2022-09-01T03:42:35.328Z,0.00
2022-09-01T03:43:35.673Z,0.00
2022-09-01T03:44:35.283Z,0.00
2022-09-01T03:45:35.336Z,0.00
2022-09-01T03:46:37.102Z,0.00
2022-09-01T03:47:35.258Z,0.00
2022-09-01T03:48:35.247Z,0.00
2022-09-01T03:49:35.217Z,0.00
2022-09-01T03:50:35.267Z,0.00
2022-09-01T03:51:35.198Z,0.00
2022-09-01T03:52:35.200Z,0.00
2022-09-01T03:53:35.199Z,0.00
2022-09-01T03:54:35.164Z,3.00
2022-09-01T03:55:35.111Z,2.00
2022-09-01T03:56:35.104Z,5.00
2022-09-01T03:57:35.092Z,2.00
2022-09-01T03:58:35.111Z,1.00
2022-09-01T03:59:35.071Z,2.00
2022-09-01T04:00:35.068Z,2.00
2022-09-01T04:01:35.083Z,2.00
2022-09-01T04:02:35.069Z,4.00
2022-09-01T04:03:36.148Z,3.00
2022-09-01T04:04:35.002Z,4.00
2022-09-01T04:05:34.999Z,4.00
2022-09-01T04:06:34.983Z,5.00
2022-09-01T04:07:34.980Z,7.00
2022-09-01T04:08:34.986Z,9.00
2022-09-01T04:09:34.965Z,9.00
2022-09-01T04:10:34.944Z,10.00
2022-09-01T04:11:34.940Z,11.00
2022-09-01T04:12:34.926Z,14.00
2022-09-01T04:13:34.937Z,16.00
2022-09-01T04:14:34.898Z,17.00
2022-09-01T04:15:34.890Z,24.00
2022-09-01T04:16:34.946Z,26.00
2022-09-01T04:17:34.870Z,29.00
2022-09-01T04:18:34.879Z,31.00
2022-09-01T04:19:34.902Z,33.00
2022-09-01T04:20:34.844Z,37.00
2022-09-01T04:21:34.825Z,38.00
2022-09-01T04:22:34.824Z,45.00
2022-09-01T04:23:34.840Z,32.00
2022-09-01T04:24:34.811Z,26.00
2022-09-01T04:25:34.795Z,31.00
2022-09-01T04:26:34.799Z,34.00
2022-09-01T04:27:34.792Z,37.00
2022-09-01T04:28:34.769Z,54.00
2022-09-01T04:29:34.738Z,72.00
2022-09-01T04:30:34.715Z,53.00
2022-09-01T04:31:34.752Z,43.00
2022-09-01T04:32:34.695Z,49.00
2022-09-01T04:33:34.709Z,58.00
2022-09-01T04:34:34.685Z,69.00
2022-09-01T04:35:38.014Z,71.00
2022-09-01T04:36:34.663Z,78.00
2022-09-01T04:37:34.647Z,80.00
2022-09-01T04:38:34.655Z,86.00
2022-09-01T04:39:34.648Z,85.00
2022-09-01T04:40:34.701Z,92.00
2022-09-01T04:41:34.605Z,91.00
2022-09-01T04:42:34.593Z,98.00
2022-09-01T04:43:34.588Z,95.00
2022-09-01T04:44:34.593Z,87.00
2022-09-01T04:45:34.607Z,84.00
2022-09-01T04:46:34.557Z,87.00
2022-09-01T04:47:36.076Z,91.00
2022-09-01T04:48:34.533Z,96.00
2022-09-01T04:49:34.550Z,102.00
2022-09-01T04:50:34.514Z,106.00
2022-09-01T04:51:34.503Z,111.00
2022-09-01T04:52:34.496Z,117.00
2022-09-01T04:53:34.487Z,122.00
2022-09-01T04:54:34.577Z,126.00
2022-09-01T04:55:34.466Z,131.00
2022-09-01T04:56:34.457Z,135.00
2022-09-01T04:57:34.443Z,139.00
2022-09-01T04:58:34.422Z,145.00
2022-09-01T04:59:34.436Z,149.00
2022-09-01T05:00:34.483Z,154.00
2022-09-01T05:01:34.404Z,159.00
2022-09-01T05:02:34.424Z,163.00
2022-09-01T05:03:34.377Z,167.00
2022-09-01T05:04:34.380Z,171.00
2022-09-01T05:05:34.363Z,176.00
2022-09-01T05:06:34.339Z,181.00
2022-09-01T05:07:34.344Z,185.00
2022-09-01T05:08:34.325Z,190.00
2022-09-01T05:09:34.374Z,193.00
2022-09-01T05:10:34.301Z,198.00
2022-09-01T05:11:34.297Z,202.00
2022-09-01T05:12:34.289Z,207.00
2022-09-01T05:13:34.275Z,211.00
2022-09-01T05:14:34.282Z,215.00
2022-09-01T05:15:34.253Z,219.00
2022-09-01T05:16:34.409Z,222.00
2022-09-01T05:17:34.234Z,227.00
2022-09-01T05:18:34.224Z,231.00
2022-09-01T05:19:34.226Z,235.00
2022-09-01T05:20:34.204Z,238.00
2022-09-01T05:21:34.189Z,243.00
2022-09-01T05:22:34.176Z,246.00
2022-09-01T05:23:34.171Z,250.00
2022-09-01T05:24:37.399Z,253.00
2022-09-01T05:25:34.165Z,258.00
2022-09-01T05:26:34.138Z,262.00
2022-09-01T05:27:34.129Z,266.00
2022-09-01T05:28:34.129Z,270.00
2022-09-01T05:29:34.137Z,273.00
2022-09-01T05:30:34.103Z,276.00
2022-09-01T05:31:34.159Z,279.00
2022-09-01T05:32:34.074Z,282.00
2022-09-01T05:33:34.065Z,285.00
2022-09-01T05:34:34.070Z,287.00
2022-09-01T05:35:34.037Z,291.00
2022-09-01T05:36:34.038Z,293.00
2022-09-01T05:37:34.020Z,295.00
2022-09-01T05:38:34.014Z,298.00
2022-09-01T05:39:34.016Z,299.00
2022-09-01T05:40:34.023Z,301.00
2022-09-01T05:41:33.972Z,304.00
2022-09-01T05:42:33.980Z,305.00
2022-09-01T05:43:33.958Z,305.00
2022-09-01T05:44:33.967Z,306.00
2022-09-01T05:45:56.299Z,310.00
2022-09-01T05:46:33.998Z,311.00
2022-09-01T05:47:33.927Z,309.00
2022-09-01T05:48:33.910Z,309.00
2022-09-01T05:49:33.909Z,310.00
2022-09-01T05:50:33.884Z,310.00
2022-09-01T05:51:44.496Z,311.00
2022-09-01T05:52:33.878Z,310.00
2022-09-01T05:53:33.854Z,311.00
2022-09-01T05:54:33.861Z,311.00
2022-09-01T05:55:33.833Z,313.00
2022-09-01T05:56:33.825Z,311.00
2022-09-01T05:57:35.127Z,311.00
2022-09-01T05:59:33.816Z,311.00
2022-09-01T06:00:33.809Z,311.00
2022-09-01T06:01:33.854Z,311.00
2022-09-01T06:02:33.923Z,312.00
2022-09-01T06:03:38.363Z,311.00
2022-09-01T06:04:33.773Z,312.00
2022-09-01T06:05:33.734Z,312.00
2022-09-01T06:06:43.925Z,313.00
2022-09-01T06:07:33.721Z,315.00
2022-09-01T06:08:33.700Z,311.00
2022-09-01T06:09:33.705Z,310.00
2022-09-01T06:10:33.682Z,309.00
2022-09-01T06:11:33.662Z,308.00
2022-09-01T06:12:33.666Z,305.00
2022-09-01T06:13:33.639Z,303.00
2022-09-01T06:14:33.645Z,304.00
2022-09-01T06:15:33.619Z,304.00
2022-09-01T06:16:33.711Z,305.00
2022-09-01T06:17:35.990Z,306.00
2022-09-01T06:18:33.595Z,304.00
2022-09-01T06:19:36.968Z,308.00
2022-09-01T06:20:33.577Z,306.00
2022-09-01T06:21:33.559Z,304.00
2022-09-01T06:22:33.552Z,303.00
2022-09-01T06:23:33.536Z,303.00
2022-09-01T06:24:33.549Z,303.00
2022-09-01T06:25:33.515Z,305.00
2022-09-01T06:26:33.524Z,304.00
2022-09-01T06:27:33.492Z,305.00
2022-09-01T06:28:33.489Z,309.00
2022-09-01T06:29:33.492Z,311.00
2022-09-01T06:30:33.473Z,316.00
2022-09-01T06:31:33.508Z,321.00
2022-09-01T06:32:33.446Z,324.00
2022-09-01T06:33:33.433Z,329.00
2022-09-01T06:34:33.446Z,335.00
2022-09-01T06:35:33.418Z,340.00
2022-09-01T06:36:35.124Z,343.00
2022-09-01T06:37:33.392Z,347.00
2022-09-01T06:38:33.389Z,353.00
2022-09-01T06:39:33.390Z,359.00
2022-09-01T06:40:33.436Z,362.00
2022-09-01T06:41:33.358Z,367.00
2022-09-01T06:42:33.343Z,368.00
2022-09-01T06:43:33.330Z,401.00
2022-09-01T06:44:33.749Z,370.00
2022-09-01T06:45:33.317Z,383.00
2022-09-01T06:46:33.354Z,371.00
2022-09-01T06:47:33.328Z,398.00
2022-09-01T06:48:33.280Z,383.00
2022-09-01T06:49:33.307Z,378.00
2022-09-01T06:51:33.254Z,397.00
2022-09-01T06:53:34.507Z,398.00
2022-09-01T06:54:33.234Z,414.00
2022-09-01T06:55:33.211Z,433.00
2022-09-01T06:56:33.199Z,404.00
2022-09-01T06:58:33.185Z,425.00
2022-09-01T06:59:34.892Z,450.00
2022-09-01T07:00:33.155Z,438.00
2022-09-01T07:01:33.299Z,460.00
2022-09-01T07:02:33.806Z,453.00
2022-09-01T07:03:33.126Z,501.00
2022-09-01T07:04:33.148Z,514.00
2022-09-01T07:08:33.079Z,501.00
2022-09-01T07:09:47.271Z,498.00
2022-09-01T07:10:33.069Z,572.00
2022-09-01T07:12:34.282Z,3437.00
2022-09-01T07:13:33.012Z,8417.00
2022-09-01T07:14:33.071Z,18908.00
2022-09-01T07:42:32.052Z,25090.00
2022-09-01T07:43:06.554Z,22181.00
2022-09-01T07:43:11.759Z,18174.00
2022-09-01T07:44:11.757Z,72947.00
2022-09-01T07:45:27.960Z,36370.00
2022-09-01T07:47:20.338Z,24162.00
2022-09-01T07:48:11.752Z,72991.00
2022-09-01T07:50:25.349Z,26684.00
2022-09-01T07:52:11.668Z,77012.00
2022-09-01T07:53:11.662Z,76469.00
2022-09-01T07:54:11.630Z,76308.00
2022-09-01T07:55:11.639Z,74540.00
2022-09-01T07:56:11.612Z,73834.00
2022-09-01T07:57:11.609Z,72034.00
2022-09-01T07:58:11.611Z,32938.00
2022-09-01T07:59:15.232Z,28435.00
2022-09-01T08:00:11.584Z,77194.00
2022-09-01T08:01:11.576Z,75807.00
2022-09-01T08:02:11.702Z,76391.00
2022-09-01T08:03:11.687Z,74938.00
2022-09-01T08:04:11.544Z,73184.00
2022-09-01T08:05:11.547Z,75017.00
2022-09-01T08:06:11.533Z,74250.00
2022-09-01T08:07:15.468Z,72278.00
2022-09-01T08:08:19.146Z,33309.00
2022-09-01T08:09:25.358Z,32878.00
2022-09-01T08:10:11.485Z,29025.00
2022-09-01T08:11:11.467Z,32653.00
2022-09-01T08:12:11.491Z,15726.00
2022-09-01T08:13:15.379Z,2563.00
2022-09-01T08:14:11.452Z,3725.00
2022-09-01T08:15:13.018Z,828.00
2022-09-01T08:16:18.963Z,651.00
2022-09-01T08:17:34.275Z,1827.00
2022-09-01T08:18:14.244Z,2096.00
2022-09-01T08:19:18.605Z,2931.00
2022-09-01T08:20:14.229Z,789.00
2022-09-01T08:21:11.369Z,648.00
2022-09-01T08:22:11.380Z,557.00
2022-09-01T08:23:11.353Z,1661.00
2022-09-01T08:24:11.335Z,528.00
2022-09-01T08:25:11.332Z,830.00
2022-09-01T08:26:11.328Z,1480.00
2022-09-01T08:27:11.335Z,525.00
2022-09-01T08:28:11.301Z,599.00
2022-09-01T08:29:11.295Z,1730.00
2022-09-01T08:30:11.286Z,703.00
2022-09-01T08:31:11.577Z,5238.00
2022-09-01T08:32:11.274Z,791.00
2022-09-01T08:33:11.274Z,25628.00
2022-09-01T08:34:11.242Z,30543.00
2022-09-01T08:35:11.245Z,16659.00
2022-09-01T08:36:11.212Z,6014.00
2022-09-01T08:37:11.230Z,2277.00
2022-09-01T08:38:11.192Z,959.00
2022-09-01T08:39:11.187Z,6502.00
2022-09-01T08:40:11.271Z,982.00
2022-09-01T08:41:11.169Z,4348.00
2022-09-01T08:42:11.178Z,1028.00
2022-09-01T08:43:15.310Z,991.00
2022-09-01T08:44:11.139Z,1127.00
2022-09-01T08:45:11.164Z,899.00
2022-09-01T08:46:11.167Z,5974.00
2022-09-01T08:47:12.852Z,760.00
2022-09-01T08:49:27.332Z,3690.00
2022-09-01T08:50:11.080Z,2858.00
2022-09-01T08:51:15.697Z,1551.00
2022-09-01T08:52:11.071Z,667.00
2022-09-01T08:53:11.050Z,807.00
2022-09-01T08:54:11.032Z,838.00
2022-09-01T08:55:11.026Z,646.00
2022-09-01T08:56:11.012Z,720.00
2022-09-01T08:57:11.044Z,472.00
2022-09-01T08:58:11.000Z,676.00
2022-09-01T08:59:11.005Z,604.00
2022-09-01T09:00:10.983Z,882.00
2022-09-01T09:01:11.019Z,1087.00
2022-09-01T09:02:10.970Z,485.00
2022-09-01T09:03:10.963Z,930.00
2022-09-01T09:04:10.941Z,552.00
2022-09-01T09:05:18.038Z,609.00
2022-09-01T09:06:10.929Z,519.00
2022-09-01T09:07:10.918Z,627.00
2022-09-01T09:08:10.909Z,539.00
2022-09-01T09:09:10.890Z,1063.00
2022-09-01T09:10:10.871Z,1946.00
2022-09-01T09:11:10.869Z,557.00
2022-09-01T09:12:11.528Z,574.00
2022-09-01T09:13:10.854Z,652.00
2022-09-01T09:14:10.830Z,1533.00
2022-09-01T09:15:10.828Z,1657.00
2022-09-01T09:16:10.865Z,1014.00
2022-09-01T09:17:10.817Z,826.00
2022-09-01T09:18:20.096Z,782.00
2022-09-01T09:19:10.789Z,818.00
2022-09-01T09:20:10.774Z,833.00
2022-09-01T09:21:10.778Z,2176.00
2022-09-01T09:22:11.350Z,409.00
2022-09-01T09:23:10.740Z,614.00
2022-09-01T09:24:10.729Z,1205.00
2022-09-01T09:25:10.727Z,884.00
2022-09-01T09:26:10.962Z,2170.00
2022-09-01T09:27:11.190Z,3573.00
2022-09-01T09:28:10.688Z,758.00
2022-09-01T09:29:10.678Z,736.00
2022-09-01T09:30:11.819Z,1147.00
2022-09-01T09:31:10.719Z,1424.00
2022-09-01T09:32:44.273Z,8886.00
2022-09-01T09:33:48.531Z,2482.00
2022-09-01T09:34:10.649Z,1567.00
2022-09-01T09:35:10.645Z,490.00
2022-09-01T09:36:10.635Z,1355.00
2022-09-01T09:37:10.604Z,573.00
2022-09-01T09:38:10.586Z,1954.00
2022-09-01T09:39:10.584Z,660.00
2022-09-01T09:40:10.671Z,1108.00
2022-09-01T09:41:17.175Z,757.00
2022-09-01T09:42:10.566Z,1861.00
2022-09-01T09:43:10.551Z,1386.00
2022-09-01T09:44:11.477Z,1666.00
2022-09-01T09:45:10.515Z,835.00
2022-09-01T09:46:23.369Z,2056.00
2022-09-01T09:47:33.460Z,1149.00
2022-09-01T09:48:10.789Z,1460.00
2022-09-01T09:49:10.473Z,1277.00
2022-09-01T09:50:10.458Z,871.00
2022-09-01T09:51:10.511Z,1145.00
2022-09-01T09:52:10.705Z,1447.00
2022-09-01T09:53:10.428Z,1180.00
2022-09-01T09:54:10.421Z,1221.00
2022-09-01T09:55:10.414Z,1159.00
2022-09-01T09:56:10.397Z,1030.00
2022-09-01T09:57:10.409Z,1044.00
2022-09-01T09:58:10.384Z,1581.00
2022-09-01T09:59:10.472Z,1322.00
2022-09-01T10:00:11.380Z,1961.00
2022-09-01T10:01:10.382Z,2304.00
2022-09-01T10:02:10.378Z,1250.00
2022-09-01T10:03:12.255Z,1331.00
2022-09-01T10:04:10.349Z,1483.00
2022-09-01T10:05:10.309Z,1315.00
2022-09-01T10:06:10.314Z,695.00
2022-09-01T10:07:10.341Z,1183.00
2022-09-01T10:08:10.310Z,1699.00
2022-09-01T10:09:10.293Z,2623.00
2022-09-01T10:10:10.266Z,3015.00
2022-09-01T10:11:10.258Z,1864.00
2022-09-01T10:12:10.241Z,1305.00
2022-09-01T10:13:10.229Z,1327.00
2022-09-01T10:14:10.230Z,2351.00
2022-09-01T10:15:14.161Z,794.00
2022-09-01T10:16:10.554Z,2605.00
2022-09-01T10:17:10.294Z,727.00
2022-09-01T10:19:12.699Z,689.00
2022-09-01T10:20:11.377Z,2095.00
2022-09-01T10:21:10.157Z,2489.00
2022-09-01T10:22:10.142Z,502.00
2022-09-01T10:23:15.357Z,2040.00
2022-09-01T10:24:20.431Z,1706.00
2022-09-01T10:25:10.633Z,1718.00
2022-09-01T10:26:10.130Z,957.00
2022-09-01T10:27:14.292Z,1674.00
2022-09-01T10:28:10.082Z,1603.00
2022-09-01T10:29:12.121Z,2348.00
2022-09-01T10:30:14.135Z,900.00
2022-09-01T10:31:10.110Z,2240.00
2022-09-01T10:32:31.383Z,3699.00
2022-09-01T10:33:19.071Z,2444.00
2022-09-01T10:34:10.024Z,1773.00
2022-09-01T10:35:09.995Z,1539.00
2022-09-01T10:36:16.064Z,971.00
2022-09-01T10:37:11.227Z,1044.00
2022-09-01T10:38:12.036Z,944.00
2022-09-01T10:39:11.816Z,1250.00
2022-09-01T10:40:10.078Z,926.00
2022-09-01T10:41:14.221Z,1322.00
2022-09-01T10:42:09.956Z,1568.00
2022-09-01T10:43:12.450Z,1395.00
2022-09-01T10:44:09.930Z,1210.00
2022-09-01T10:45:09.917Z,1188.00
2022-09-01T10:46:15.910Z,1333.00
2022-09-01T10:47:13.791Z,963.00
2022-09-01T10:48:13.274Z,425.00
2022-09-01T10:49:09.891Z,711.00
2022-09-01T10:50:10.456Z,649.00
2022-09-01T10:51:09.860Z,629.00
2022-09-01T10:52:13.230Z,687.00
2022-09-01T10:53:09.833Z,867.00
2022-09-01T10:54:09.856Z,845.00
2022-09-01T10:55:09.814Z,1440.00
2022-09-01T10:56:20.155Z,10382.00
2022-09-01T10:57:12.242Z,1601.00
2022-09-01T10:59:31.137Z,9908.00
2022-09-01T10:59:41.803Z,2529.00
2022-09-01T11:00:34.927Z,2617.00
2022-09-01T11:01:11.168Z,2486.00
2022-09-01T11:02:27.706Z,1733.00
2022-09-01T11:04:09.803Z,650.00
2022-09-01T11:05:09.793Z,2111.00
2022-09-01T11:06:13.302Z,804.00
2022-09-01T11:07:12.879Z,1117.00
2022-09-01T11:08:16.975Z,1210.00
2022-09-01T11:09:09.750Z,2339.00
2022-09-01T11:10:11.899Z,3546.00
2022-09-01T11:11:09.661Z,2665.00
2022-09-01T11:12:09.652Z,1751.00
2022-09-01T11:13:09.633Z,1507.00
2022-09-01T11:14:09.617Z,1501.00
2022-09-01T11:15:09.640Z,2199.00
2022-09-01T11:16:10.153Z,2469.00
2022-09-01T11:17:09.622Z,1847.00
2022-09-01T11:18:09.575Z,1536.00
2022-09-01T11:19:15.551Z,1583.00
2022-09-01T11:20:09.583Z,1879.00
2022-09-01T11:21:09.615Z,1386.00
2022-09-01T11:22:09.531Z,1327.00
2022-09-01T11:23:09.512Z,1274.00
2022-09-01T11:24:09.521Z,989.00
2022-09-01T11:25:12.074Z,1576.00
2022-09-01T11:26:24.717Z,1433.00
2022-09-01T11:27:09.494Z,668.00
2022-09-01T11:28:09.497Z,1862.00
2022-09-01T11:29:09.465Z,16356.00
2022-09-01T11:30:09.718Z,5132.00
2022-09-01T11:31:09.445Z,6341.00
2022-09-01T11:32:09.504Z,1448.00
2022-09-01T11:33:09.415Z,1213.00
2022-09-01T11:34:09.439Z,1664.00
2022-09-01T11:35:09.439Z,1617.00
2022-09-01T11:36:09.406Z,1932.00
2022-09-01T11:37:09.426Z,1976.00
2022-09-01T11:38:09.380Z,2585.00
2022-09-01T11:39:09.360Z,2872.00
2022-09-01T11:40:09.435Z,2157.00
2022-09-01T11:41:09.333Z,1542.00
2022-09-01T11:42:09.320Z,1407.00
2022-09-01T11:43:22.158Z,1363.00
2022-09-01T11:44:09.320Z,1113.00
2022-09-01T11:45:09.593Z,1811.00
2022-09-01T11:46:09.318Z,1703.00
2022-09-01T11:47:13.655Z,1709.00
2022-09-01T11:48:09.285Z,1793.00
2022-09-01T11:49:09.252Z,1683.00
2022-09-01T11:50:09.284Z,1718.00
2022-09-01T11:51:09.233Z,2081.00
2022-09-01T11:52:09.242Z,2361.00
2022-09-01T11:53:09.213Z,2179.00
2022-09-01T11:54:09.218Z,2250.00
2022-09-01T11:55:09.210Z,1956.00
2022-09-01T11:56:09.206Z,1963.00
2022-09-01T11:57:09.183Z,1952.00
2022-09-01T11:58:09.195Z,1681.00
2022-09-01T11:59:09.153Z,1622.00
2022-09-01T12:00:09.161Z,1359.00
2022-09-01T12:01:09.129Z,1250.00
2022-09-01T12:02:09.268Z,1282.00
2022-09-01T12:03:09.294Z,1727.00
2022-09-01T12:04:09.177Z,2031.00
2022-09-01T12:05:09.129Z,883.00
2022-09-01T12:06:09.087Z,8347.00
2022-09-01T12:07:10.754Z,2603.00
2022-09-01T12:08:09.056Z,7006.00
2022-09-01T12:09:09.047Z,1369.00
2022-09-01T12:10:09.103Z,5240.00
2022-09-01T12:11:09.027Z,2568.00
2022-09-01T12:12:09.012Z,2196.00
2022-09-01T12:13:09.009Z,2172.00
2022-09-01T12:14:11.345Z,2024.00
2022-09-01T12:15:08.995Z,1677.00
2022-09-01T12:16:24.449Z,1282.00
2022-09-01T12:17:09.046Z,1012.00
2022-09-01T12:18:08.955Z,928.00
2022-09-01T12:19:08.932Z,808.00
2022-09-01T12:20:08.952Z,933.00
2022-09-01T12:21:08.921Z,804.00
2022-09-01T12:22:08.909Z,615.00
2022-09-01T12:23:08.899Z,571.00
2022-09-01T12:24:08.885Z,582.00
2022-09-01T12:25:08.894Z,723.00
2022-09-01T12:26:08.863Z,907.00
2022-09-01T12:27:08.862Z,815.00
2022-09-01T12:28:11.114Z,909.00
2022-09-01T12:29:08.828Z,836.00
2022-09-01T12:30:08.845Z,895.00
2022-09-01T12:31:08.809Z,976.00
2022-09-01T12:32:08.863Z,897.00
2022-09-01T12:33:24.500Z,993.00
2022-09-01T12:34:08.793Z,1142.00
2022-09-01T12:35:11.533Z,1087.00
2022-09-01T12:36:08.758Z,1008.00
2022-09-01T12:37:08.785Z,1137.00
2022-09-01T12:38:09.694Z,1236.00
2022-09-01T12:39:09.803Z,1414.00
2022-09-01T12:40:08.778Z,1752.00
2022-09-01T12:41:08.862Z,1939.00
2022-09-01T12:42:08.712Z,1943.00
2022-09-01T12:43:08.690Z,1523.00
2022-09-01T12:44:08.691Z,1226.00
2022-09-01T12:45:09.026Z,1609.00
2022-09-01T12:46:08.702Z,2316.00
2022-09-01T12:47:08.649Z,2382.00
2022-09-01T12:48:08.634Z,2004.00
2022-09-01T12:49:08.667Z,1852.00
2022-09-01T12:50:08.636Z,1687.00
2022-09-01T12:51:09.441Z,1531.00
2022-09-01T12:52:08.643Z,1803.00
2022-09-01T12:53:08.673Z,1538.00
2022-09-01T12:54:09.383Z,1913.00
2022-09-01T12:55:08.570Z,2128.00
2022-09-01T12:56:08.583Z,2198.00
2022-09-01T12:57:08.555Z,2448.00
2022-09-01T12:58:08.540Z,2363.00
2022-09-01T12:59:14.322Z,1994.00
2022-09-01T13:00:08.545Z,1675.00
2022-09-01T13:01:16.048Z,1594.00
2022-09-01T13:02:08.607Z,2044.00
2022-09-01T13:03:08.557Z,2512.00
2022-09-01T13:04:08.503Z,2443.00
2022-09-01T13:05:08.479Z,2055.00
2022-09-01T13:06:08.451Z,2992.00
2022-09-01T13:07:09.003Z,4311.00
2022-09-01T13:08:08.447Z,2506.00
2022-09-01T13:09:08.664Z,3476.00
2022-09-01T13:10:08.452Z,2772.00
2022-09-01T13:11:09.080Z,3336.00
2022-09-01T13:12:09.148Z,3142.00
2022-09-01T13:13:08.376Z,2881.00
2022-09-01T13:14:08.369Z,2810.00
2022-09-01T13:15:08.413Z,4123.00
2022-09-01T13:16:08.437Z,17767.00
2022-09-01T13:17:13.931Z,21750.00