createdAt,value
2023-01-27T00:01:48.212Z,-0.74
2023-01-27T00:04:16.596Z,-0.80
2023-01-27T00:06:49.329Z,-0.80
2023-01-27T00:09:18.671Z,-1.60
2023-01-27T00:12:05.057Z,-1.07
2023-01-27T00:14:33.913Z,-0.82
2023-01-27T00:17:01.995Z,-0.82
2023-01-27T00:19:30.287Z,-0.86
2023-01-27T00:22:17.197Z,-1.89
2023-01-27T00:24:45.315Z,-0.88
2023-01-27T00:27:13.283Z,-1.15
2023-01-27T00:29:41.961Z,-0.87
2023-01-27T00:32:29.716Z,-0.88
2023-01-27T00:34:58.318Z,-0.90
2023-01-27T00:37:26.473Z,-0.90
2023-01-27T00:39:54.886Z,-1.06
2023-01-27T00:42:23.288Z,-0.93
2023-01-27T00:45:10.007Z,-1.26
2023-01-27T00:47:38.486Z,-0.92
2023-01-27T00:50:07.691Z,-0.98
2023-01-27T00:52:37.262Z,-0.96
2023-01-27T00:55:07.306Z,-0.92
2023-01-27T00:57:36.028Z,-0.95
2023-01-27T01:00:09.970Z,-0.96
2023-01-27T01:02:38.353Z,-1.10
2023-01-27T01:05:06.974Z,-1.27
2023-01-27T01:07:37.050Z,-0.98
2023-01-27T01:10:06.098Z,-0.97
2023-01-27T01:12:34.269Z,-0.97
2023-01-27T01:15:02.466Z,-0.95
2023-01-27T01:17:30.622Z,-0.94
2023-01-27T01:19:59.261Z,-0.99
2023-01-27T01:22:27.947Z,-1.28
2023-01-27T01:24:56.096Z,-0.92
2023-01-27T01:27:24.444Z,-0.93
2023-01-27T01:29:52.550Z,-1.13
2023-01-27T01:32:22.325Z,-0.88
2023-01-27T01:34:50.365Z,-0.89
2023-01-27T01:37:18.393Z,-0.92
2023-01-27T01:39:46.628Z,-0.84
2023-01-27T01:42:15.153Z,-0.83
2023-01-27T01:44:45.622Z,-0.87
2023-01-27T01:47:18.690Z,-0.93
2023-01-27T01:49:48.308Z,-0.94
2023-01-27T01:52:21.592Z,-0.84
2023-01-27T01:54:56.438Z,-0.86
2023-01-27T01:57:34.155Z,-0.84
2023-01-27T02:00:09.406Z,-1.16
2023-01-27T02:02:44.357Z,-1.17
2023-01-27T02:05:37.109Z,-0.83
2023-01-27T02:08:21.857Z,-0.87
2023-01-27T02:10:51.661Z,-0.83
2023-01-27T02:13:19.668Z,-0.82
2023-01-27T02:15:48.287Z,-0.89
2023-01-27T02:18:16.356Z,-0.91
2023-01-27T02:20:54.125Z,-1.19
2023-01-27T02:23:30.681Z,-0.93
2023-01-27T02:26:16.830Z,-0.91
2023-01-27T02:28:45.554Z,-1.26
2023-01-27T02:31:14.571Z,-0.98
2023-01-27T02:33:42.897Z,-1.00
2023-01-27T02:36:18.404Z,-1.30
2023-01-27T02:38:52.471Z,-1.03
2023-01-27T02:41:32.915Z,-1.05
2023-01-27T02:44:01.319Z,-1.16
2023-01-27T02:46:29.907Z,-1.29
2023-01-27T02:48:58.931Z,-1.21
2023-01-27T02:51:27.491Z,-1.20
2023-01-27T02:53:56.004Z,-1.13
2023-01-27T02:56:24.159Z,-1.46
2023-01-27T02:58:52.731Z,-1.28
2023-01-27T03:01:28.176Z,-1.20
2023-01-27T03:04:00.743Z,-1.25
2023-01-27T03:06:29.532Z,-1.28
2023-01-27T03:08:57.946Z,-2.08
2023-01-27T03:11:44.793Z,-1.29
2023-01-27T03:14:13.159Z,-1.31
2023-01-27T03:17:00.080Z,-1.27
2023-01-27T03:19:28.393Z,-1.31
2023-01-27T03:21:56.796Z,-1.63
2023-01-27T03:24:27.152Z,-1.28
2023-01-27T03:26:58.856Z,-1.35
2023-01-27T03:29:55.563Z,-1.70
2023-01-27T03:32:26.870Z,-1.40
2023-01-27T03:35:16.932Z,-1.46
2023-01-27T03:38:06.787Z,-1.51
2023-01-27T03:40:53.932Z,-1.44
2023-01-27T03:43:40.915Z,-1.33
2023-01-27T03:46:19.888Z,-1.29
2023-01-27T03:48:56.289Z,-1.52
2023-01-27T03:51:26.278Z,-1.21
2023-01-27T03:53:54.563Z,-1.46
2023-01-27T03:56:23.329Z,-1.23
2023-01-27T03:58:51.632Z,-1.42
2023-01-27T04:01:23.933Z,-1.62
2023-01-27T04:04:12.363Z,-1.27
2023-01-27T04:07:01.336Z,-1.32
2023-01-27T04:09:35.887Z,-1.65
2023-01-27T04:12:07.037Z,-1.64
2023-01-27T04:14:38.389Z,-1.36
2023-01-27T04:17:16.031Z,-1.40
2023-01-27T04:19:47.275Z,-1.69
2023-01-27T04:22:16.657Z,-1.56
2023-01-27T04:24:44.827Z,-1.49
2023-01-27T04:27:20.549Z,-1.82
2023-01-27T04:29:48.609Z,-1.55
2023-01-27T04:32:16.660Z,-1.91
2023-01-27T04:34:45.577Z,-1.60
2023-01-27T04:37:13.783Z,-1.58
2023-01-27T04:39:42.220Z,-1.55
2023-01-27T04:42:10.438Z,-1.56
2023-01-27T04:44:38.790Z,-1.57
2023-01-27T04:47:06.820Z,-1.56
2023-01-27T04:49:34.844Z,-1.55
2023-01-27T04:52:03.202Z,-1.54
2023-01-27T04:54:31.539Z,-1.61
2023-01-27T04:57:03.842Z,-1.90
2023-01-27T04:59:32.077Z,-1.82
2023-01-27T05:02:00.058Z,-1.54
2023-01-27T05:04:28.982Z,-1.50
2023-01-27T05:06:57.223Z,-1.48
2023-01-27T05:09:26.063Z,-1.92
2023-01-27T05:11:54.442Z,-1.47
2023-01-27T05:14:23.785Z,-1.51
2023-01-27T05:16:51.953Z,-1.82
2023-01-27T05:19:20.306Z,-1.45
2023-01-27T05:21:48.405Z,-1.45
2023-01-27T05:24:16.427Z,-1.39
2023-01-27T05:26:44.964Z,-1.37
2023-01-27T05:29:13.246Z,-1.37
2023-01-27T05:31:41.745Z,-1.36
2023-01-27T05:34:10.888Z,-1.35
2023-01-27T05:36:39.341Z,-1.59
2023-01-27T05:39:08.980Z,-1.31
2023-01-27T05:41:38.005Z,-1.31
2023-01-27T05:44:06.660Z,-1.29
2023-01-27T05:46:38.489Z,-1.62
2023-01-27T05:49:07.553Z,-1.36
2023-01-27T05:51:40.141Z,-1.34
2023-01-27T05:54:09.749Z,-1.71
2023-01-27T05:56:38.043Z,-1.66
2023-01-27T05:59:06.616Z,-1.44
2023-01-27T06:01:35.849Z,-1.37
2023-01-27T06:04:04.825Z,-1.41
2023-01-27T06:06:34.165Z,-1.64
2023-01-27T06:09:02.550Z,-1.36
2023-01-27T06:11:30.814Z,-1.55
2023-01-27T06:13:58.958Z,-1.74
2023-01-27T06:16:27.669Z,-1.45
2023-01-27T06:18:55.712Z,-1.49
2023-01-27T06:21:23.644Z,-1.80
2023-01-27T06:23:53.727Z,-1.48
2023-01-27T06:26:22.137Z,-1.48
2023-01-27T06:28:50.196Z,-1.46
2023-01-27T06:31:22.423Z,-1.57
2023-01-27T06:33:51.806Z,-1.45
2023-01-27T06:36:22.178Z,-1.43
2023-01-27T06:38:51.450Z,-1.50
2023-01-27T06:41:20.610Z,-1.50
2023-01-27T06:43:48.749Z,-1.57
2023-01-27T06:46:17.030Z,-1.90
2023-01-27T06:48:45.133Z,-1.36
2023-01-27T06:51:13.539Z,-1.33
2023-01-27T06:53:42.863Z,-1.32
2023-01-27T06:56:11.398Z,-1.37
2023-01-27T06:58:39.460Z,-1.49
2023-01-27T07:01:08.094Z,-1.34
2023-01-27T07:03:37.422Z,-1.33
2023-01-27T07:06:05.999Z,-1.29
2023-01-27T07:08:34.455Z,-1.23
2023-01-27T07:11:05.321Z,-1.49
2023-01-27T07:13:33.490Z,-1.10
2023-01-27T07:16:02.170Z,-1.37
2023-01-27T07:18:30.567Z,-0.99
2023-01-27T07:20:59.085Z,-0.90
2023-01-27T07:23:27.598Z,-0.90
2023-01-27T07:25:56.169Z,-0.84
2023-01-27T07:28:24.204Z,-1.11
2023-01-27T07:30:52.537Z,-0.78
2023-01-27T07:33:20.732Z,-1.08
2023-01-27T07:35:50.084Z,-0.61
2023-01-27T07:38:18.695Z,-0.87
2023-01-27T07:40:47.794Z,-0.57
2023-01-27T07:43:16.237Z,-0.47
2023-01-27T07:45:44.732Z,-0.69
2023-01-27T07:48:13.076Z,-0.66
2023-01-27T07:50:44.648Z,-0.38
2023-01-27T07:53:12.989Z,-0.29
2023-01-27T07:55:41.500Z,-0.24
2023-01-27T07:58:10.113Z,-0.47
2023-01-27T08:00:38.497Z,-0.19
2023-01-27T08:03:06.955Z,-0.16
2023-01-27T08:05:37.715Z,-0.22
2023-01-27T08:08:06.289Z,-0.62
2023-01-27T08:10:34.358Z,-0.26
2023-01-27T08:13:02.692Z,-0.31
2023-01-27T08:15:30.822Z,-0.34
2023-01-27T08:18:00.011Z,-0.43
2023-01-27T08:20:29.100Z,-0.53
2023-01-27T08:22:57.573Z,-0.20
2023-01-27T08:25:26.463Z,-0.05
2023-01-27T08:27:56.908Z,-0.27
2023-01-27T08:30:25.784Z,-0.19
2023-01-27T08:32:54.203Z,-0.37
2023-01-27T08:35:22.552Z,-0.16
2023-01-27T08:37:51.781Z,-0.03
2023-01-27T08:40:21.633Z,0.11
2023-01-27T08:42:51.384Z,0.14
2023-01-27T08:45:20.047Z,-0.37
2023-01-27T08:47:49.328Z,-0.08
2023-01-27T08:50:18.059Z,0.05
2023-01-27T08:52:46.207Z,0.26
2023-01-27T08:55:15.535Z,0.21
2023-01-27T08:57:44.273Z,-0.08
2023-01-27T09:00:13.763Z,0.30
2023-01-27T09:02:42.271Z,0.38
2023-01-27T09:05:11.379Z,0.10
2023-01-27T09:07:39.928Z,0.05
2023-01-27T09:10:14.699Z,0.17
2023-01-27T09:12:44.764Z,-0.13
2023-01-27T09:15:14.872Z,0.03
2023-01-27T09:17:43.354Z,0.13
2023-01-27T09:20:14.172Z,-0.14
2023-01-27T09:22:43.004Z,-0.11
2023-01-27T09:25:17.943Z,-0.19
2023-01-27T09:27:47.079Z,0.09
2023-01-27T09:30:16.933Z,0.12
2023-01-27T09:32:45.345Z,0.02
2023-01-27T09:35:13.923Z,-0.26
2023-01-27T09:37:58.188Z,-0.23
2023-01-27T09:40:37.800Z,-0.79
2023-01-27T09:43:39.475Z,0.16
2023-01-27T09:46:28.132Z,-0.14
2023-01-27T09:49:32.917Z,0.21
2023-01-27T09:52:24.272Z,0.14
2023-01-27T09:55:14.671Z,0.16
2023-01-27T09:58:39.358Z,0.09
2023-01-27T10:01:30.070Z,-0.07
2023-01-27T10:04:35.749Z,-0.05
2023-01-27T10:07:22.237Z,0.05
2023-01-27T10:10:05.099Z,0.10
2023-01-27T10:13:17.444Z,0.10
2023-01-27T10:15:56.881Z,0.17
2023-01-27T10:18:57.099Z,0.10
2023-01-27T10:21:43.404Z,0.09
2023-01-27T10:24:51.023Z,0.17
2023-01-27T10:27:24.688Z,0.32
2023-01-27T10:30:37.156Z,0.35
2023-01-27T10:33:28.582Z,0.19
2023-01-27T10:36:05.897Z,0.34
2023-01-27T10:39:16.668Z,0.22
2023-01-27T10:42:16.179Z,0.20
2023-01-27T10:45:37.856Z,-0.09
2023-01-27T10:48:26.565Z,0.19
2023-01-27T10:51:24.307Z,0.15
2023-01-27T10:54:23.277Z,0.19
2023-01-27T10:56:56.371Z,0.20
2023-01-27T10:59:32.229Z,-0.03
2023-01-27T11:02:10.097Z,0.28
2023-01-27T11:04:51.814Z,0.32
2023-01-27T11:07:22.403Z,0.23
2023-01-27T11:09:53.926Z,0.15
2023-01-27T11:12:35.912Z,0.18
2023-01-27T11:15:34.177Z,0.14
2023-01-27T11:18:10.837Z,-0.03
2023-01-27T11:20:55.504Z,-0.49
2023-01-27T11:23:49.099Z,-0.49
2023-01-27T11:26:44.964Z,-0.27
2023-01-27T11:29:39.892Z,-0.19
2023-01-27T11:32:50.567Z,-0.39
2023-01-27T11:35:18.728Z,-0.33
2023-01-27T11:37:53.712Z,-0.50
2023-01-27T11:40:42.463Z,-0.38
2023-01-27T11:43:22.017Z,-0.47
2023-01-27T11:45:52.914Z,-0.21
2023-01-27T11:48:23.429Z,-0.10
2023-01-27T11:50:52.932Z,-0.25
2023-01-27T11:53:36.941Z,-0.32
2023-01-27T11:56:15.991Z,-0.17
2023-01-27T11:59:02.293Z,-0.08
2023-01-27T12:02:02.577Z,-0.15
2023-01-27T12:04:55.891Z,-0.20
2023-01-27T12:08:00.301Z,-0.20
2023-01-27T12:10:36.901Z,-0.15
2023-01-27T12:13:24.924Z,-0.41
2023-01-27T12:16:02.894Z,-0.12
2023-01-27T12:18:36.505Z,-0.17
2023-01-27T12:21:09.184Z,-0.63
2023-01-27T12:23:47.537Z,-0.44
2023-01-27T12:26:37.526Z,-0.43
2023-01-27T12:29:16.972Z,-0.56
2023-01-27T12:31:49.628Z,-0.33
2023-01-27T12:34:37.636Z,-0.23
2023-01-27T12:37:07.893Z,-0.19
2023-01-27T12:39:50.555Z,-0.28
2023-01-27T12:42:38.981Z,-0.27
2023-01-27T12:45:26.991Z,-0.61
2023-01-27T12:48:21.826Z,-0.19
2023-01-27T12:50:55.814Z,-0.12
2023-01-27T12:53:27.991Z,-0.45
2023-01-27T12:56:12.486Z,-0.67
2023-01-27T12:58:56.773Z,-0.07
2023-01-27T13:01:38.575Z,-0.07
2023-01-27T13:04:20.278Z,-0.41
2023-01-27T13:07:01.864Z,-0.11
2023-01-27T13:09:35.493Z,-0.15
2023-01-27T13:12:28.648Z,-0.48
2023-01-27T13:15:06.115Z,-0.16
2023-01-27T13:17:46.376Z,-0.42
2023-01-27T13:20:38.023Z,-0.14
2023-01-27T13:23:20.488Z,-0.20
2023-01-27T13:26:26.331Z,-0.28
2023-01-27T13:29:06.091Z,-0.49
2023-01-27T13:31:46.359Z,-0.23
2023-01-27T13:34:39.072Z,-0.43
2023-01-27T13:37:17.263Z,-0.12
2023-01-27T13:40:05.267Z,-0.46
2023-01-27T13:42:40.282Z,-0.20
2023-01-27T13:45:21.836Z,-0.30
2023-01-27T13:48:22.624Z,-0.53
2023-01-27T13:50:59.389Z,-0.36
2023-01-27T13:53:27.839Z,-0.36
2023-01-27T13:56:36.355Z,-0.37
2023-01-27T13:59:04.880Z,-0.37
2023-01-27T14:02:23.230Z,-0.25
2023-01-27T14:05:44.748Z,-0.29
2023-01-27T14:08:16.001Z,-0.43
2023-01-27T14:11:11.513Z,-0.34
2023-01-27T14:14:02.935Z,-0.55
2023-01-27T14:17:04.635Z,-0.36
2023-01-27T14:20:18.785Z,-0.37
2023-01-27T14:23:14.609Z,-0.44
2023-01-27T14:26:15.348Z,-0.48
2023-01-27T14:29:05.761Z,-0.78
2023-01-27T14:31:48.083Z,-1.65
2023-01-27T14:34:45.432Z,-0.53
2023-01-27T14:37:44.455Z,-0.56
2023-01-27T14:40:57.838Z,-0.54
2023-01-27T14:43:58.960Z,-0.52
2023-01-27T14:47:09.294Z,-0.56
2023-01-27T14:50:22.695Z,-0.64
2023-01-27T14:53:35.057Z,-0.56
2023-01-27T14:56:29.770Z,-0.57
2023-01-27T14:59:44.238Z,-0.56
2023-01-27T15:02:46.798Z,-0.48
2023-01-27T15:05:31.873Z,-0.59
2023-01-27T15:08:33.065Z,-0.63
2023-01-27T15:11:31.027Z,-0.55
2023-01-27T15:14:40.802Z,-0.59
2023-01-27T15:18:09.498Z,-1.01
2023-01-27T15:21:08.713Z,-0.85
2023-01-27T15:24:04.416Z,-0.81
2023-01-27T15:26:36.108Z,-0.99
2023-01-27T15:29:05.508Z,-0.73
2023-01-27T15:31:33.933Z,-0.72
2023-01-27T15:34:05.104Z,-0.77
2023-01-27T15:36:38.783Z,-0.84
2023-01-27T15:39:10.561Z,-0.83
2023-01-27T15:42:03.327Z,-0.88
2023-01-27T15:44:34.249Z,-0.99
2023-01-27T15:47:14.843Z,-1.03
2023-01-27T15:49:48.947Z,-1.00
2023-01-27T15:52:49.801Z,-1.13
2023-01-27T15:55:31.003Z,-1.38
2023-01-27T15:58:50.321Z,-1.13
2023-01-27T16:01:31.631Z,-1.17
2023-01-27T16:04:12.354Z,-1.25
2023-01-27T16:07:02.631Z,-1.54
2023-01-27T16:09:49.031Z,-1.28
2023-01-27T16:12:23.431Z,-1.31
2023-01-27T16:15:31.477Z,-1.31
2023-01-27T16:18:02.788Z,-1.28
2023-01-27T16:20:51.198Z,-1.59
2023-01-27T16:23:51.722Z,-1.27
2023-01-27T16:26:42.738Z,-1.30
2023-01-27T16:29:37.565Z,-1.24
2023-01-27T16:32:22.377Z,-1.41
2023-01-27T16:34:56.719Z,-1.29
2023-01-27T16:37:33.115Z,-1.34
2023-01-27T16:40:17.198Z,-1.41
2023-01-27T16:42:54.486Z,-1.67
2023-01-27T16:45:30.971Z,-1.68
2023-01-27T16:48:16.321Z,-1.70
2023-01-27T16:50:45.640Z,-1.77
2023-01-27T16:53:24.558Z,-1.53
2023-01-27T16:56:22.997Z,-1.34
2023-01-27T16:59:00.193Z,-1.48
2023-01-27T17:01:43.358Z,-1.37
2023-01-27T17:04:26.679Z,-1.33
2023-01-27T17:07:11.740Z,-1.40
2023-01-27T17:09:53.945Z,-1.31
2023-01-27T17:12:36.818Z,-1.37
2023-01-27T17:15:22.248Z,-1.34
2023-01-27T17:17:52.800Z,-1.25
2023-01-27T17:20:36.009Z,-1.32
2023-01-27T17:23:06.336Z,-1.24
2023-01-27T17:25:38.077Z,-1.54
2023-01-27T17:28:17.342Z,-1.26
2023-01-27T17:30:47.230Z,-1.14
2023-01-27T17:33:21.961Z,-1.14
2023-01-27T17:35:59.173Z,-1.21
2023-01-27T17:38:51.977Z,-1.06
2023-01-27T17:41:37.576Z,-1.38
2023-01-27T17:44:15.710Z,-1.34
2023-01-27T17:46:45.507Z,-1.10
2023-01-27T17:49:18.970Z,-1.35
2023-01-27T17:51:55.921Z,-1.05
2023-01-27T17:54:35.803Z,-1.26
2023-01-27T17:57:24.751Z,-1.07
2023-01-27T18:00:37.618Z,-1.14
2023-01-27T18:03:17.413Z,-1.14
2023-01-27T18:05:49.628Z,-1.04
2023-01-27T18:08:19.738Z,-1.93
2023-01-27T18:10:48.520Z,-1.13
2023-01-27T18:13:19.693Z,-1.07
2023-01-27T18:16:19.041Z,-1.19
2023-01-27T18:18:50.015Z,-1.52
2023-01-27T18:21:27.606Z,-1.28
2023-01-27T18:24:03.065Z,-1.23
2023-01-27T18:26:43.815Z,-1.10
2023-01-27T18:29:27.808Z,-1.08
2023-01-27T18:32:19.949Z,-1.96
2023-01-27T18:34:55.168Z,-1.30
2023-01-27T18:37:28.798Z,-1.02
2023-01-27T18:40:05.834Z,-1.16
2023-01-27T18:42:34.858Z,-1.06
2023-01-27T18:45:03.769Z,-1.02
2023-01-27T18:47:37.974Z,-1.10
2023-01-27T18:50:20.114Z,-1.05
2023-01-27T18:52:50.474Z,-1.17
2023-01-27T18:55:29.327Z,-0.95
2023-01-27T18:58:00.424Z,-0.98
2023-01-27T19:00:52.912Z,-1.23
2023-01-27T19:03:25.484Z,-0.94
2023-01-27T19:05:55.384Z,-1.00
2023-01-27T19:08:25.530Z,-0.97
2023-01-27T19:10:55.071Z,-1.05
2023-01-27T19:13:24.572Z,-0.93
2023-01-27T19:15:58.948Z,-0.96
2023-01-27T19:18:36.084Z,-1.21
2023-01-27T19:21:06.440Z,-1.26
2023-01-27T19:23:35.829Z,-1.00
2023-01-27T19:26:11.989Z,-1.03
2023-01-27T19:28:41.501Z,-1.03
2023-01-27T19:31:11.336Z,-0.97
2023-01-27T19:33:45.549Z,-1.37
2023-01-27T19:36:43.519Z,-0.90
2023-01-27T19:39:25.199Z,-1.25
2023-01-27T19:41:58.550Z,-1.42
2023-01-27T19:44:32.130Z,-0.98
2023-01-27T19:47:05.305Z,-0.93
2023-01-27T19:49:37.618Z,-1.28
2023-01-27T19:52:09.456Z,-1.19
2023-01-27T19:54:38.762Z,-0.97
2023-01-27T19:57:16.061Z,-1.01
2023-01-27T19:59:45.992Z,-0.96
2023-01-27T20:02:15.051Z,-0.98
2023-01-27T20:04:44.105Z,-1.03
2023-01-27T20:07:14.264Z,-1.33
2023-01-27T20:09:43.952Z,-1.06
2023-01-27T20:12:16.651Z,-1.43
2023-01-27T20:14:46.007Z,-1.01
2023-01-27T20:17:15.559Z,-1.03
2023-01-27T20:19:48.179Z,-1.30
2023-01-27T20:22:17.357Z,-1.33
2023-01-27T20:24:46.164Z,-1.11
2023-01-27T20:27:15.300Z,-1.14
2023-01-27T20:29:46.343Z,-1.07
2023-01-27T20:32:16.494Z,-1.02
2023-01-27T20:34:46.224Z,-1.00
2023-01-27T20:37:15.022Z,-1.05
2023-01-27T20:39:44.323Z,-1.10
2023-01-27T20:42:13.530Z,-1.03
2023-01-27T20:44:42.699Z,-0.98
2023-01-27T20:47:13.734Z,-1.07
2023-01-27T20:49:44.613Z,-1.02
2023-01-27T20:52:13.956Z,-1.27
2023-01-27T20:54:42.805Z,-1.07
2023-01-27T20:57:11.901Z,-1.22
2023-01-27T20:59:42.598Z,-1.08
2023-01-27T21:02:13.585Z,-1.10
2023-01-27T21:04:43.213Z,-1.12
2023-01-27T21:07:14.243Z,-1.03
2023-01-27T21:09:44.264Z,-1.12
2023-01-27T21:12:13.925Z,-1.35
2023-01-27T21:14:43.427Z,-1.10
2023-01-27T21:17:12.840Z,-1.09
2023-01-27T21:19:42.401Z,-1.13
2023-01-27T21:22:11.004Z,-1.06
2023-01-27T21:24:41.281Z,-1.00
2023-01-27T21:27:14.383Z,-1.13
2023-01-27T21:29:44.428Z,-1.37
2023-01-27T21:32:13.545Z,-1.39
2023-01-27T21:34:42.640Z,-1.38
2023-01-27T21:37:11.261Z,-1.19
2023-01-27T21:39:40.824Z,-1.26
2023-01-27T21:42:18.633Z,-1.02
2023-01-27T21:45:06.309Z,-1.05
2023-01-27T21:47:35.472Z,-1.13
2023-01-27T21:50:07.152Z,-1.02
2023-01-27T21:52:51.057Z,-1.04
2023-01-27T21:55:24.546Z,-1.08
2023-01-27T21:57:56.073Z,-1.10
2023-01-27T22:00:29.912Z,-1.10
2023-01-27T22:03:03.450Z,-1.39
2023-01-27T22:05:34.161Z,-1.04
2023-01-27T22:08:03.393Z,-1.03
2023-01-27T22:10:32.987Z,-1.36
2023-01-27T22:13:04.229Z,-1.43
2023-01-27T22:15:33.229Z,-2.08
2023-01-27T22:18:02.213Z,-1.02
2023-01-27T22:20:30.731Z,-1.07
2023-01-27T22:23:00.413Z,-1.12
2023-01-27T22:25:31.553Z,-1.14
2023-01-27T22:28:04.052Z,-1.09
2023-01-27T22:30:33.046Z,-1.05
2023-01-27T22:33:02.387Z,-1.08
2023-01-27T22:35:31.872Z,-1.06
2023-01-27T22:38:03.189Z,-1.46
2023-01-27T22:40:32.712Z,-1.17
2023-01-27T22:43:01.688Z,-1.33
2023-01-27T22:45:30.339Z,-1.10
2023-01-27T22:47:59.278Z,-1.40
2023-01-27T22:50:28.059Z,-1.12
2023-01-27T22:52:57.547Z,-1.17
2023-01-27T22:55:27.644Z,-1.17
2023-01-27T22:57:57.240Z,-1.13
2023-01-27T23:00:25.941Z,-1.17
2023-01-27T23:02:54.827Z,-1.40
2023-01-27T23:05:23.668Z,-1.24
2023-01-27T23:07:52.297Z,-1.20
2023-01-27T23:10:21.131Z,-1.32
2023-01-27T23:12:51.159Z,-1.19
2023-01-27T23:15:19.315Z,-1.43
2023-01-27T23:17:49.556Z,-1.23
2023-01-27T23:20:18.177Z,-1.29
2023-01-27T23:22:46.423Z,-1.54
2023-01-27T23:25:15.752Z,-1.19
2023-01-27T23:27:44.145Z,-1.24
2023-01-27T23:30:12.767Z,-1.22
2023-01-27T23:32:41.173Z,-1.29
2023-01-27T23:35:10.299Z,-1.28
2023-01-27T23:37:38.632Z,-1.24
2023-01-27T23:40:08.343Z,-1.21
2023-01-27T23:42:37.128Z,-1.19
2023-01-27T23:45:05.941Z,-1.25
2023-01-27T23:47:34.720Z,-1.25
2023-01-27T23:50:03.842Z,-1.23
2023-01-27T23:52:36.193Z,-1.27
2023-01-27T23:55:06.835Z,-1.29
2023-01-27T23:57:35.104Z,-1.48
