createdAt,value
2022-09-28T00:01:13.956Z,11.7
2022-09-28T00:04:13.973Z,12.4
2022-09-28T00:07:13.988Z,14
2022-09-28T00:10:14.023Z,13.8
2022-09-28T00:13:14.016Z,14.4
2022-09-28T00:16:14.114Z,15.2
2022-09-28T00:19:14.144Z,15.2
2022-09-28T00:22:14.039Z,16.1
2022-09-28T00:25:14.056Z,15.7
2022-09-28T00:28:14.091Z,16.4
2022-09-28T00:31:14.149Z,14.9
2022-09-28T00:34:14.090Z,14.6
2022-09-28T00:37:14.102Z,16.3
2022-09-28T00:40:14.118Z,16.2
2022-09-28T00:43:14.123Z,18.3
2022-09-28T00:46:14.242Z,17.8
2022-09-28T00:49:14.254Z,18.3
2022-09-28T00:52:14.166Z,19.3
2022-09-28T00:55:14.173Z,21.6
2022-09-28T00:58:14.189Z,21.2
2022-09-28T01:01:14.236Z,24
2022-09-28T01:04:14.238Z,24.6
2022-09-28T01:07:14.223Z,23.5
2022-09-28T01:10:14.226Z,23.4
2022-09-28T01:13:14.245Z,25.5
2022-09-28T01:16:14.500Z,27.5
2022-09-28T01:19:14.311Z,27.7
2022-09-28T01:22:14.446Z,29.4
2022-09-28T01:25:14.304Z,30.2
2022-09-28T01:28:14.314Z,31
2022-09-28T01:31:14.339Z,29.6
2022-09-28T01:34:14.335Z,30.3
2022-09-28T01:37:14.358Z,31.6
2022-09-28T01:40:14.550Z,32.7
2022-09-28T01:43:14.377Z,33.2
2022-09-28T01:46:14.464Z,35.2
2022-09-28T01:49:14.584Z,35
2022-09-28T01:52:14.415Z,38.3
2022-09-28T01:55:14.433Z,37.3
2022-09-28T01:58:14.468Z,38.4
2022-09-28T02:01:14.509Z,37.5
2022-09-28T02:04:14.461Z,37.6
2022-09-28T02:07:14.479Z,39.3
2022-09-28T02:10:14.489Z,40.1
2022-09-28T02:13:14.500Z,41.2
2022-09-28T02:16:14.618Z,40.1
2022-09-28T02:19:14.576Z,40.8
2022-09-28T02:22:14.547Z,37.6
2022-09-28T02:25:14.556Z,41.7
2022-09-28T02:28:14.575Z,41.7
2022-09-28T02:31:14.632Z,43
2022-09-28T02:34:14.633Z,43.2
2022-09-28T02:37:14.615Z,45.7
2022-09-28T02:40:14.809Z,49
2022-09-28T02:43:14.645Z,39
2022-09-28T02:46:14.714Z,46.3
2022-09-28T02:49:21.636Z,41.9
2022-09-28T02:52:14.714Z,42.1
2022-09-28T02:55:14.696Z,44
2022-09-28T02:58:14.711Z,41.8
2022-09-28T03:01:14.789Z,44.9
2022-09-28T03:04:14.746Z,51.8
2022-09-28T03:07:14.758Z,52.2
2022-09-28T03:10:14.793Z,52.5
2022-09-28T03:13:14.780Z,54.6
2022-09-28T03:16:14.885Z,54.6
2022-09-28T03:19:14.825Z,54.9
2022-09-28T03:22:14.829Z,53.3
2022-09-28T03:25:14.843Z,55.8
2022-09-28T03:28:14.883Z,50.8
2022-09-28T03:31:14.924Z,49.7
2022-09-28T03:34:14.890Z,48.3
2022-09-28T03:37:14.911Z,45.7
2022-09-28T03:40:15.095Z,42.3
2022-09-28T03:43:14.949Z,40.3
2022-09-28T03:46:15.032Z,37.2
2022-09-28T03:49:15.015Z,38
2022-09-28T03:52:14.994Z,31.8
2022-09-28T03:55:15.017Z,28.6
2022-09-28T03:58:15.032Z,27.8
2022-09-28T04:01:17.192Z,29.8
2022-09-28T04:04:15.082Z,33.7
2022-09-28T04:07:15.074Z,25.6
2022-09-28T04:10:15.092Z,24
2022-09-28T04:13:15.106Z,23.7
2022-09-28T04:16:15.154Z,21.4
2022-09-28T04:19:15.206Z,20.7
2022-09-28T04:22:15.190Z,20.1
2022-09-28T04:25:15.179Z,20.6
2022-09-28T04:28:15.209Z,19.6
2022-09-28T04:31:15.274Z,18.9
2022-09-28T04:34:15.243Z,19.7
2022-09-28T04:37:15.259Z,21.4
2022-09-28T04:40:15.372Z,21.5
2022-09-28T04:43:15.288Z,20.8
2022-09-28T04:46:15.385Z,18.7
2022-09-28T04:49:15.363Z,16.9
2022-09-28T04:52:18.166Z,18.8
2022-09-28T04:55:15.364Z,20.7
2022-09-28T04:58:15.408Z,19.6
2022-09-28T05:01:15.464Z,21.4
2022-09-28T05:04:15.422Z,20.1
2022-09-28T05:07:15.443Z,22
2022-09-28T05:10:15.461Z,19.4
2022-09-28T05:13:15.483Z,20.6
2022-09-28T05:16:15.559Z,21.3
2022-09-28T05:19:15.576Z,19.5
2022-09-28T05:22:15.528Z,20.4
2022-09-28T05:25:15.553Z,19.9
2022-09-28T05:28:15.553Z,20.4
2022-09-28T05:31:15.639Z,19.9
2022-09-28T05:34:15.616Z,20
2022-09-28T05:37:15.604Z,19.8
2022-09-28T05:40:15.696Z,21.1
2022-09-28T05:43:15.629Z,19.1
2022-09-28T05:46:15.670Z,19.8
2022-09-28T05:49:15.645Z,20.9
2022-09-28T05:52:15.695Z,20.6
2022-09-28T05:55:15.797Z,21.5
2022-09-28T05:58:15.693Z,20
2022-09-28T06:01:15.768Z,22.6
2022-09-28T06:04:15.794Z,20.7
2022-09-28T06:07:15.735Z,19.1
2022-09-28T06:10:15.772Z,20.4
2022-09-28T06:13:15.758Z,19.9
2022-09-28T06:16:15.833Z,19.6
2022-09-28T06:19:15.791Z,21.2
2022-09-28T06:22:15.812Z,21.1
2022-09-28T06:25:15.824Z,21.3
2022-09-28T06:28:15.868Z,23
2022-09-28T06:31:16.010Z,21.3
2022-09-28T06:34:15.979Z,21.1
2022-09-28T06:37:15.886Z,21.3
2022-09-28T06:40:15.910Z,21.1
2022-09-28T06:43:15.905Z,20.4
2022-09-28T06:46:15.987Z,22.1
2022-09-28T06:49:19.283Z,23
2022-09-28T06:52:15.942Z,23.5
2022-09-28T06:55:15.958Z,22.9
2022-09-28T06:58:15.968Z,21.5
2022-09-28T07:01:15.998Z,19.8
2022-09-28T07:04:16.022Z,21.2
2022-09-28T07:07:16.064Z,24
2022-09-28T07:10:15.996Z,22.1
2022-09-28T07:13:35.994Z,21.8
2022-09-28T07:16:16.090Z,22.2
2022-09-28T07:19:16.027Z,25.5
2022-09-28T07:22:18.669Z,26.6
2022-09-28T07:25:16.044Z,20.8
2022-09-28T07:28:16.050Z,19
2022-09-28T07:31:16.133Z,19.4
2022-09-28T07:34:16.210Z,17
2022-09-28T07:37:16.074Z,16.5
2022-09-28T07:40:16.192Z,17.9
2022-09-28T07:43:16.095Z,16.7
2022-09-28T07:46:16.111Z,15.8
2022-09-28T07:49:16.097Z,16.6
2022-09-28T07:52:16.107Z,15.2
2022-09-28T07:55:16.110Z,14.2
2022-09-28T07:58:16.147Z,13.7
2022-09-28T08:01:16.167Z,11.1
2022-09-28T08:04:16.140Z,11.8
2022-09-28T08:07:17.784Z,10.9
2022-09-28T08:10:16.155Z,11.1
2022-09-28T08:13:16.164Z,11.3
2022-09-28T08:16:16.288Z,12.3
2022-09-28T08:19:16.180Z,12.2
2022-09-28T08:22:16.191Z,10.8
2022-09-28T08:25:16.197Z,11.8
2022-09-28T08:28:16.208Z,10.1
2022-09-28T08:31:16.247Z,9.9
2022-09-28T08:34:16.240Z,9
2022-09-28T08:37:16.221Z,9
2022-09-28T08:40:16.307Z,8.1
2022-09-28T08:43:16.232Z,8.4
2022-09-28T08:46:16.265Z,7.9
2022-09-28T08:49:31.783Z,7.7
2022-09-28T08:52:16.286Z,6.4
2022-09-28T08:55:16.277Z,6.7
2022-09-28T08:58:16.276Z,7.1
2022-09-28T09:01:16.329Z,6.1
2022-09-28T09:04:16.289Z,6.8
2022-09-28T09:07:16.310Z,5.3
2022-09-28T09:10:16.332Z,5.6
2022-09-28T09:13:16.320Z,6
2022-09-28T09:16:16.376Z,5.9
2022-09-28T09:19:16.336Z,5.6
2022-09-28T09:22:16.344Z,6.2
2022-09-28T09:25:16.354Z,5.1
2022-09-28T09:28:16.379Z,6.5
2022-09-28T09:31:19.620Z,6.1
2022-09-28T09:34:16.432Z,6.3
2022-09-28T09:37:16.375Z,6
2022-09-28T09:40:16.417Z,5.4
2022-09-28T09:43:16.384Z,4.8
2022-09-28T09:46:16.495Z,4.9
2022-09-28T09:49:16.401Z,4.4
2022-09-28T09:52:16.415Z,4.8
2022-09-28T09:55:16.431Z,4.2
2022-09-28T09:58:16.430Z,4.6
2022-09-28T10:01:16.509Z,4.6
2022-09-28T10:04:16.469Z,3.9
2022-09-28T10:07:16.452Z,4.2
2022-09-28T10:10:16.464Z,4
2022-09-28T10:13:16.472Z,3.7
2022-09-28T10:16:16.536Z,4
2022-09-28T10:19:16.480Z,4.3
2022-09-28T10:22:16.542Z,3.2
2022-09-28T10:25:16.504Z,4.5
2022-09-28T10:28:16.514Z,4
2022-09-28T10:31:16.522Z,4.1
2022-09-28T10:34:16.597Z,3.8
2022-09-28T10:37:16.560Z,3.2
2022-09-28T10:40:16.617Z,3.6
2022-09-28T10:43:16.557Z,3.4
2022-09-28T10:46:16.625Z,3.2
2022-09-28T10:49:16.597Z,3.2
2022-09-28T10:52:16.590Z,2.8
2022-09-28T10:55:16.596Z,3.2
2022-09-28T10:58:16.634Z,3
2022-09-28T11:01:16.654Z,2.7
2022-09-28T11:04:16.651Z,2.3
2022-09-28T11:07:17.297Z,1.8
2022-09-28T11:10:16.707Z,3.1
2022-09-28T11:13:16.642Z,2.6
2022-09-28T11:16:16.730Z,2.4
2022-09-28T11:19:16.770Z,2.9
2022-09-28T11:22:16.667Z,2.6
2022-09-28T11:25:16.670Z,3.2
2022-09-28T11:28:16.687Z,2.7
2022-09-28T11:31:16.779Z,3.6
2022-09-28T11:34:16.815Z,3.3
2022-09-28T11:37:16.709Z,2.8
2022-09-28T11:40:16.867Z,2.6
2022-09-28T11:43:16.948Z,3.5
2022-09-28T11:46:16.783Z,3
2022-09-28T11:49:16.758Z,2.9
2022-09-28T11:52:16.779Z,1.6
2022-09-28T11:55:16.769Z,2.6
2022-09-28T11:58:16.780Z,1.7
2022-09-28T12:01:19.001Z,2.2
2022-09-28T12:04:16.859Z,1.3
2022-09-28T12:07:16.803Z,1.8
2022-09-28T12:10:16.854Z,2.2
2022-09-28T12:13:16.829Z,2.2
2022-09-28T12:16:38.704Z,1.9
2022-09-28T12:19:16.856Z,2.3
2022-09-28T12:22:16.850Z,1.8
2022-09-28T12:25:16.855Z,2
2022-09-28T12:28:16.901Z,1.6
2022-09-28T12:31:16.981Z,1.8
2022-09-28T12:34:16.893Z,2.1
2022-09-28T12:37:16.891Z,1.6
2022-09-28T12:40:16.930Z,1.5
2022-09-28T12:43:16.902Z,1.8
2022-09-28T12:46:17.086Z,2.1
2022-09-28T12:52:16.928Z,1.8
2022-09-28T12:55:16.932Z,2.1
2022-09-28T12:58:16.942Z,1.6
2022-09-28T13:01:16.979Z,1.9
2022-09-28T13:04:17.015Z,2.3
2022-09-28T13:07:16.975Z,2.4
2022-09-28T13:10:16.980Z,1.6
2022-09-28T13:13:16.989Z,2.2
2022-09-28T13:16:17.022Z,2
2022-09-28T13:19:17.016Z,2.3
2022-09-28T13:22:17.047Z,1.4
2022-09-28T13:25:17.023Z,1.5
2022-09-28T13:28:17.033Z,1.7
2022-09-28T13:31:17.041Z,1.9
2022-09-28T13:34:17.055Z,1.7
2022-09-28T13:37:17.059Z,1.7
2022-09-28T13:40:17.126Z,2.2
2022-09-28T13:43:19.545Z,2.8
2022-09-28T13:46:17.115Z,4.5
2022-09-28T13:49:17.218Z,3.6
2022-09-28T13:52:17.101Z,4.2
2022-09-28T13:55:17.105Z,2.6
2022-09-28T13:58:17.137Z,3.4
2022-09-28T14:01:17.190Z,3.5
2022-09-28T14:04:17.186Z,2.6
2022-09-28T14:07:17.163Z,2.3
2022-09-28T14:10:17.149Z,2.7
2022-09-28T14:13:17.153Z,2.3
2022-09-28T14:16:17.241Z,3.2
2022-09-28T14:19:17.184Z,3.1
2022-09-28T14:22:17.182Z,2.3
2022-09-28T14:25:17.183Z,2.8
2022-09-28T14:28:17.198Z,2
2022-09-28T14:31:17.230Z,2.5
2022-09-28T14:34:17.246Z,2.1
2022-09-28T14:37:17.218Z,2.1
2022-09-28T14:40:17.291Z,2.2
2022-09-28T14:43:17.236Z,3.3
2022-09-28T14:46:17.409Z,3.2
2022-09-28T14:49:17.265Z,3.1
2022-09-28T14:52:17.291Z,4
2022-09-28T14:55:17.268Z,4.2
2022-09-28T14:58:17.275Z,3.9
2022-09-28T15:01:17.285Z,3.8
2022-09-28T15:04:17.466Z,4.4
2022-09-28T15:07:17.292Z,3.1
2022-09-28T15:10:17.324Z,4.4
2022-09-28T15:13:17.298Z,3.8
2022-09-28T15:16:17.415Z,3.1
2022-09-28T15:19:17.317Z,3.5
2022-09-28T15:22:17.316Z,3.6
2022-09-28T15:25:17.317Z,3.2
2022-09-28T15:28:17.349Z,3.1
2022-09-28T15:31:17.361Z,3.9
2022-09-28T15:34:17.349Z,3.1
2022-09-28T15:37:17.341Z,3.9
2022-09-28T15:40:17.425Z,5.3
2022-09-28T15:43:17.370Z,3.6
2022-09-28T15:46:17.414Z,3.3
2022-09-28T15:49:17.394Z,3.8
2022-09-28T15:52:17.365Z,3.9
2022-09-28T15:55:17.362Z,2.9
2022-09-28T15:58:17.371Z,4.2
2022-09-28T16:01:17.429Z,3.5
2022-09-28T16:04:17.507Z,4
2022-09-28T16:07:17.392Z,4.1
2022-09-28T16:10:17.393Z,4.6
2022-09-28T16:13:17.393Z,4.9
2022-09-28T16:16:17.455Z,4.1
2022-09-28T16:19:17.428Z,3.6
2022-09-28T16:22:17.440Z,3.4
2022-09-28T16:25:17.402Z,3.3
2022-09-28T16:28:17.409Z,3.8
2022-09-28T16:31:17.501Z,16
2022-09-28T16:34:17.421Z,9.4
2022-09-28T16:37:17.409Z,5.5
2022-09-28T16:40:17.493Z,5.5
2022-09-28T16:43:17.417Z,4.8
2022-09-28T16:46:17.513Z,5
2022-09-28T16:49:17.432Z,4.6
2022-09-28T16:52:17.427Z,4.6
2022-09-28T16:58:17.466Z,4.9
2022-09-28T17:01:17.486Z,3.3
2022-09-28T17:04:17.516Z,3.3
2022-09-28T17:07:17.461Z,4.2
2022-09-28T17:10:17.455Z,4.5
2022-09-28T17:13:17.504Z,6.7
2022-09-28T17:16:17.602Z,8.6
2022-09-28T17:19:17.494Z,9.1
2022-09-28T17:22:17.487Z,8.5
2022-09-28T17:25:17.497Z,8.3
2022-09-28T17:28:17.501Z,6.8
2022-09-28T17:31:17.559Z,7.6
2022-09-28T17:34:17.683Z,8.4
2022-09-28T17:37:17.527Z,9.6
2022-09-28T17:40:17.573Z,11.1
2022-09-28T17:43:17.537Z,8.4
2022-09-28T17:46:17.609Z,9.1
2022-09-28T17:49:17.563Z,7.3
2022-09-28T17:52:17.587Z,7.6
2022-09-28T17:55:17.574Z,7.1
2022-09-28T17:58:17.577Z,7.3
2022-09-28T18:01:17.626Z,7.5
2022-09-28T18:04:33.665Z,7.2
2022-09-28T18:07:17.598Z,5.6
2022-09-28T18:10:17.967Z,6.7
2022-09-28T18:13:17.615Z,6.6
2022-09-28T18:16:17.703Z,5.7
2022-09-28T18:19:17.645Z,6.6
2022-09-28T18:22:17.634Z,6.6
2022-09-28T18:25:17.643Z,6.4
2022-09-28T18:28:17.671Z,6.5
2022-09-28T18:31:17.684Z,5.8
2022-09-28T18:34:17.865Z,7.2
2022-09-28T18:37:17.673Z,6.8
2022-09-28T18:40:17.724Z,6.4
2022-09-28T18:43:17.687Z,7.2
2022-09-28T18:46:17.752Z,7.7
2022-09-28T18:49:17.764Z,7.3
2022-09-28T18:52:17.716Z,7.7
2022-09-28T18:55:17.720Z,9.3
2022-09-28T18:58:17.731Z,10.3
2022-09-28T19:01:33.341Z,8.9
2022-09-28T19:04:17.779Z,9.5
2022-09-28T19:07:17.752Z,10.1
2022-09-28T19:10:17.754Z,8.9
2022-09-28T19:13:17.759Z,9.2
2022-09-28T19:16:17.816Z,8.9
2022-09-28T19:19:17.791Z,13
2022-09-28T19:22:17.860Z,21.5
2022-09-28T19:25:17.797Z,15
2022-09-28T19:28:17.796Z,9.6
2022-09-28T19:31:17.811Z,8.1
2022-09-28T19:34:17.973Z,9.9
2022-09-28T19:37:17.833Z,9.7
2022-09-28T19:40:17.880Z,9.1
2022-09-28T19:43:17.863Z,9.8
2022-09-28T19:46:17.949Z,10.5
2022-09-28T19:49:17.964Z,9.2
2022-09-28T19:52:17.923Z,10.1
2022-09-28T19:55:17.934Z,9.5
2022-09-28T19:58:17.980Z,9.8
2022-09-28T20:01:17.994Z,10.4
2022-09-28T20:04:17.989Z,8.5
2022-09-28T20:07:17.991Z,9.1
2022-09-28T20:10:18.007Z,8.8
2022-09-28T20:13:18.009Z,9.5
2022-09-28T20:16:18.109Z,9
2022-09-28T20:19:18.035Z,9.7
2022-09-28T20:22:18.028Z,9.2
2022-09-28T20:25:18.043Z,10
2022-09-28T20:28:18.053Z,11.3
2022-09-28T20:31:18.082Z,12.9
2022-09-28T20:34:18.112Z,10.4
2022-09-28T20:37:18.096Z,10.1
2022-09-28T20:40:18.166Z,10.9
2022-09-28T20:43:18.119Z,13.2
2022-09-28T20:46:18.167Z,13.3
2022-09-28T20:49:18.156Z,11.4
2022-09-28T20:52:18.190Z,14.9
2022-09-28T20:55:18.170Z,10.7
2022-09-28T20:58:18.185Z,10.4
2022-09-28T21:01:18.399Z,10.9
2022-09-28T21:04:18.210Z,11.8
2022-09-28T21:07:18.213Z,13.1
2022-09-28T21:10:18.241Z,14.3
2022-09-28T21:13:18.231Z,13.5
2022-09-28T21:16:18.303Z,12.8
2022-09-28T21:19:18.263Z,12.2
2022-09-28T21:22:18.268Z,11.2
2022-09-28T21:25:18.272Z,11.6
2022-09-28T21:28:18.314Z,11.6
2022-09-28T21:31:18.391Z,13.1
2022-09-28T21:34:18.483Z,12.9
2022-09-28T21:37:18.328Z,14.7
2022-09-28T21:40:18.399Z,14.3
2022-09-28T21:43:18.362Z,14.2
2022-09-28T21:46:18.443Z,14.8
2022-09-28T21:49:18.408Z,14.8
2022-09-28T21:52:18.401Z,16.3
2022-09-28T21:55:18.412Z,15
2022-09-28T21:58:18.416Z,16.9
2022-09-28T22:01:18.457Z,15.8
2022-09-28T22:04:18.648Z,16.3
2022-09-28T22:07:18.444Z,16.6
2022-09-28T22:10:18.455Z,18.5
2022-09-28T22:13:18.520Z,16.9
2022-09-28T22:16:18.542Z,19
2022-09-28T22:19:18.518Z,17.1
2022-09-28T22:22:18.544Z,17.6
2022-09-28T22:25:18.539Z,17.1
2022-09-28T22:28:18.546Z,17.4
2022-09-28T22:31:18.607Z,18
2022-09-28T22:34:18.808Z,18.3
2022-09-28T22:37:18.594Z,17.5
2022-09-28T22:40:18.659Z,18.6
2022-09-28T22:43:18.614Z,18.3
2022-09-28T22:46:18.675Z,17.4
2022-09-28T22:49:18.734Z,19.7
2022-09-28T22:52:18.647Z,19.4
2022-09-28T22:55:18.655Z,18.7
2022-09-28T22:58:18.701Z,18.8
2022-09-28T23:01:18.751Z,19.8
2022-09-28T23:04:18.725Z,19.7
2022-09-28T23:07:18.725Z,20.4
2022-09-28T23:10:18.734Z,19.8
2022-09-28T23:13:18.744Z,20.9
2022-09-28T23:16:18.833Z,23.2
2022-09-28T23:19:18.905Z,23.3
2022-09-28T23:22:18.788Z,23.3
2022-09-28T23:25:18.806Z,21.7
2022-09-28T23:28:18.825Z,20.9
2022-09-28T23:31:18.917Z,22
2022-09-28T23:34:18.891Z,21.4
2022-09-28T23:37:18.857Z,23.1
2022-09-28T23:40:18.883Z,23
2022-09-28T23:43:18.879Z,22
2022-09-28T23:46:20.834Z,22.6
2022-09-28T23:49:18.987Z,24
2022-09-28T23:52:18.946Z,25.2
2022-09-28T23:55:18.936Z,25.6
2022-09-28T23:58:18.938Z,26.4
