createdAt,value
2019-05-09T00:01:34.362Z,6.90
2019-05-09T00:04:03.495Z,6.90
2019-05-09T00:06:34.017Z,7.00
2019-05-09T00:09:03.805Z,7.00
2019-05-09T00:11:33.517Z,7.00
2019-05-09T00:14:04.399Z,7.10
2019-05-09T00:16:33.488Z,7.10
2019-05-09T00:19:03.326Z,7.10
2019-05-09T00:21:33.860Z,7.10
2019-05-09T00:24:03.520Z,7.00
2019-05-09T00:26:33.903Z,7.00
2019-05-09T00:29:04.468Z,7.00
2019-05-09T00:31:43.927Z,7.00
2019-05-09T00:34:14.458Z,7.10
2019-05-09T00:36:43.812Z,7.00
2019-05-09T00:39:13.348Z,7.00
2019-05-09T00:41:43.524Z,7.00
2019-05-09T00:44:19.948Z,7.10
2019-05-09T00:46:50.292Z,7.10
2019-05-09T00:49:20.647Z,7.10
2019-05-09T00:51:49.371Z,7.10
2019-05-09T00:54:18.067Z,7.10
2019-05-09T00:56:46.827Z,7.00
2019-05-09T00:59:15.523Z,7.00
2019-05-09T01:01:44.215Z,7.00
2019-05-09T01:04:13.622Z,7.00
2019-05-09T01:06:43.397Z,7.10
2019-05-09T01:09:13.716Z,7.10
2019-05-09T01:11:43.993Z,7.10
2019-05-09T01:14:14.164Z,7.00
2019-05-09T01:16:44.015Z,7.00
2019-05-09T01:19:14.161Z,7.00
2019-05-09T01:21:43.811Z,6.90
2019-05-09T01:24:13.952Z,6.90
2019-05-09T01:26:43.557Z,6.90
2019-05-09T01:29:13.822Z,6.90
2019-05-09T01:31:43.635Z,6.90
2019-05-09T01:34:14.487Z,6.90
2019-05-09T01:37:03.349Z,6.90
2019-05-09T01:39:33.631Z,6.90
2019-05-09T01:42:03.336Z,6.90
2019-05-09T01:44:33.459Z,6.90
2019-05-09T01:47:03.654Z,7.00
2019-05-09T01:49:34.094Z,6.90
2019-05-09T01:52:03.480Z,6.90
2019-05-09T01:54:34.407Z,6.90
2019-05-09T01:57:03.528Z,6.80
2019-05-09T01:59:34.037Z,6.90
2019-05-09T02:02:08.363Z,6.80
2019-05-09T02:04:33.521Z,6.90
2019-05-09T02:07:04.097Z,6.80
2019-05-09T02:09:34.264Z,6.80
2019-05-09T02:12:04.046Z,6.80
2019-05-09T02:14:34.775Z,6.90
2019-05-09T02:17:05.092Z,6.80
2019-05-09T02:19:35.435Z,6.80
2019-05-09T02:22:05.778Z,6.80
2019-05-09T02:24:34.460Z,6.80
2019-05-09T02:27:03.972Z,6.90
2019-05-09T02:29:33.763Z,6.90
2019-05-09T02:32:04.658Z,6.80
2019-05-09T02:34:35.674Z,6.80
2019-05-09T02:37:03.276Z,6.80
2019-05-09T02:39:31.973Z,6.80
2019-05-09T02:42:09.080Z,6.80
2019-05-09T02:44:31.806Z,6.90
2019-05-09T02:47:02.131Z,6.90
2019-05-09T02:49:30.815Z,6.90
2019-05-09T02:51:59.688Z,7.00
2019-05-09T02:54:29.806Z,7.00
2019-05-09T02:56:58.832Z,7.00
2019-05-09T02:59:49.335Z,7.10
2019-05-09T03:02:22.903Z,7.00
2019-05-09T03:04:51.666Z,7.00
2019-05-09T03:07:22.014Z,7.10
2019-05-09T03:09:50.701Z,7.10
2019-05-09T03:12:30.410Z,7.10
2019-05-09T03:14:49.827Z,7.10
2019-05-09T03:17:18.723Z,7.20
2019-05-09T03:19:48.773Z,7.20
2019-05-09T03:22:22.308Z,7.30
2019-05-09T03:24:50.992Z,7.30
2019-05-09T03:27:23.769Z,7.30
2019-05-09T03:29:54.105Z,7.30
2019-05-09T03:32:22.796Z,7.40
2019-05-09T03:34:51.495Z,7.30
2019-05-09T03:37:20.183Z,7.30
2019-05-09T03:39:48.889Z,7.30
2019-05-09T03:42:21.167Z,7.40
2019-05-09T03:44:47.999Z,7.40
2019-05-09T03:47:27.678Z,7.40
2019-05-09T03:50:17.703Z,7.30
2019-05-09T03:52:47.839Z,7.30
2019-05-09T03:55:18.482Z,7.50
2019-05-09T03:57:58.054Z,7.40
2019-05-09T04:00:28.370Z,7.60
2019-05-09T04:02:58.027Z,7.60
2019-05-09T04:05:27.389Z,7.60
2019-05-09T04:07:58.339Z,7.60
2019-05-09T04:10:28.232Z,7.70
2019-05-09T04:12:59.493Z,7.80
2019-05-09T04:15:27.562Z,7.90
2019-05-09T04:17:57.876Z,7.90
2019-05-09T04:20:27.695Z,8.00
2019-05-09T04:22:59.272Z,8.00
2019-05-09T04:25:28.503Z,8.00
2019-05-09T04:27:58.293Z,8.10
2019-05-09T04:30:27.514Z,8.20
2019-05-09T04:32:58.023Z,8.20
2019-05-09T04:35:27.967Z,8.30
2019-05-09T04:37:58.388Z,8.30
2019-05-09T04:40:31.839Z,8.30
2019-05-09T04:43:11.101Z,8.30
2019-05-09T04:45:33.150Z,8.30
2019-05-09T04:48:02.875Z,8.30
2019-05-09T04:50:31.603Z,8.30
2019-05-09T04:53:00.292Z,8.30
2019-05-09T04:55:30.623Z,8.20
2019-05-09T04:58:00.202Z,8.20
2019-05-09T05:00:30.671Z,8.30
2019-05-09T05:02:59.370Z,8.40
2019-05-09T05:05:28.455Z,8.40
2019-05-09T05:07:57.388Z,8.40
2019-05-09T05:10:27.329Z,8.40
2019-05-09T05:12:57.325Z,8.40
2019-05-09T05:15:27.629Z,8.40
2019-05-09T05:17:58.153Z,8.30
2019-05-09T05:20:28.337Z,8.40
2019-05-09T05:23:01.657Z,8.40
2019-05-09T05:25:30.483Z,8.30
2019-05-09T05:27:59.097Z,8.30
2019-05-09T05:30:28.389Z,8.40
2019-05-09T05:33:33.215Z,8.40
2019-05-09T05:36:09.435Z,8.40
2019-05-09T05:38:38.129Z,8.50
2019-05-09T05:41:08.026Z,8.50
2019-05-09T05:43:41.541Z,8.60
2019-05-09T05:46:11.572Z,8.60
2019-05-09T05:48:41.348Z,8.60
2019-05-09T05:51:10.047Z,8.70
2019-05-09T05:53:38.759Z,8.70
2019-05-09T05:56:08.564Z,8.70
2019-05-09T05:58:38.666Z,8.80
2019-05-09T06:01:08.242Z,8.70
2019-05-09T06:03:37.765Z,8.80
2019-05-09T06:06:08.606Z,8.90
2019-05-09T06:08:38.064Z,8.90
2019-05-09T06:11:11.911Z,9.10
2019-05-09T06:13:37.975Z,9.10
2019-05-09T06:16:08.647Z,9.10
2019-05-09T06:18:38.420Z,8.90
2019-05-09T06:21:08.864Z,9.00
2019-05-09T06:23:37.740Z,9.10
2019-05-09T06:26:09.916Z,9.10
2019-05-09T06:28:37.629Z,9.30
2019-05-09T06:31:07.576Z,9.40
2019-05-09T06:33:44.870Z,9.40
2019-05-09T06:36:07.963Z,9.50
2019-05-09T06:38:37.790Z,9.60
2019-05-09T06:41:08.589Z,9.80
2019-05-09T06:43:39.409Z,9.70
2019-05-09T06:46:09.936Z,9.70
2019-05-09T06:48:40.336Z,9.80
2019-05-09T06:51:09.031Z,9.70
2019-05-09T06:53:38.124Z,9.80
2019-05-09T06:56:07.524Z,9.70
2019-05-09T06:58:38.341Z,9.70
2019-05-09T07:01:24.304Z,9.70
2019-05-09T07:03:57.583Z,9.80
2019-05-09T07:06:38.029Z,9.90
2019-05-09T07:09:18.499Z,9.90
2019-05-09T07:11:48.679Z,10.00
2019-05-09T07:14:31.834Z,10.10
2019-05-09T07:16:58.679Z,10.10
2019-05-09T07:19:27.982Z,10.00
2019-05-09T07:22:10.397Z,10.00
2019-05-09T07:25:05.998Z,10.20
2019-05-09T07:27:39.624Z,10.20
2019-05-09T07:30:23.176Z,10.30
2019-05-09T07:33:02.485Z,10.30
2019-05-09T07:35:31.255Z,10.30
2019-05-09T07:38:00.080Z,10.40
2019-05-09T07:40:30.716Z,10.40
2019-05-09T07:42:59.067Z,10.40
2019-05-09T07:45:28.209Z,10.50
2019-05-09T07:47:58.345Z,10.50
2019-05-09T07:50:27.752Z,10.50
2019-05-09T07:52:58.225Z,10.50
2019-05-09T07:55:27.591Z,10.60
2019-05-09T07:57:58.766Z,10.50
2019-05-09T08:00:34.504Z,10.50
2019-05-09T08:03:03.210Z,10.50
2019-05-09T08:05:32.169Z,10.60
2019-05-09T08:08:00.876Z,10.70
2019-05-09T08:10:32.963Z,10.70
2019-05-09T08:13:00.157Z,10.60
2019-05-09T08:15:28.845Z,10.70
2019-05-09T08:17:58.980Z,10.70
2019-05-09T08:20:28.107Z,10.80
2019-05-09T08:23:01.258Z,10.80
2019-05-09T08:25:27.893Z,10.80
2019-05-09T08:27:58.756Z,10.70
2019-05-09T08:30:32.997Z,10.70
2019-05-09T08:32:59.669Z,10.70
2019-05-09T08:35:28.083Z,10.80
2019-05-09T08:37:58.307Z,10.90
2019-05-09T08:40:28.380Z,10.80
2019-05-09T08:42:58.766Z,10.90
2019-05-09T08:45:31.266Z,10.90
2019-05-09T08:47:58.424Z,11.00
2019-05-09T08:50:31.667Z,11.10
2019-05-09T08:53:00.370Z,11.10
2019-05-09T08:55:29.068Z,11.20
2019-05-09T08:57:58.568Z,11.30
2019-05-09T09:00:28.268Z,11.30
2019-05-09T09:02:57.552Z,11.20
2019-05-09T09:05:28.631Z,11.40
2019-05-09T09:07:57.886Z,11.60
2019-05-09T09:10:29.123Z,12.00
2019-05-09T09:12:58.083Z,12.10
2019-05-09T09:15:54.529Z,12.30
2019-05-09T09:17:58.072Z,12.40
2019-05-09T09:20:28.830Z,12.40
2019-05-09T09:22:58.279Z,12.40
2019-05-09T09:25:28.738Z,12.30
2019-05-09T09:27:58.320Z,12.40
2019-05-09T09:30:29.261Z,12.30
2019-05-09T09:32:58.611Z,12.20
2019-05-09T09:35:27.885Z,12.10
2019-05-09T09:37:58.100Z,12.30
2019-05-09T09:40:27.892Z,12.30
2019-05-09T09:42:58.127Z,12.50
2019-05-09T09:45:27.937Z,12.50
2019-05-09T09:47:59.171Z,12.70
2019-05-09T09:50:27.775Z,12.70
2019-05-09T09:52:58.779Z,12.70
2019-05-09T09:55:27.796Z,12.80
2019-05-09T09:57:57.878Z,12.90
2019-05-09T10:03:51.968Z,12.90
2019-05-09T10:06:20.669Z,12.90
2019-05-09T10:08:49.443Z,12.90
2019-05-09T10:11:18.139Z,12.80
2019-05-09T10:13:48.080Z,12.80
2019-05-09T10:16:28.736Z,12.80
2019-05-09T10:19:08.795Z,12.70
2019-05-09T10:21:45.109Z,12.90
2019-05-09T10:24:13.888Z,13.20
2019-05-09T10:27:00.522Z,13.10
2019-05-09T10:29:29.231Z,13.40
2019-05-09T10:31:58.171Z,13.60
2019-05-09T10:34:28.836Z,13.50
2019-05-09T10:36:58.316Z,13.50
2019-05-09T10:39:27.724Z,13.70
2019-05-09T10:41:57.764Z,13.80
2019-05-09T10:44:37.513Z,13.80
2019-05-09T10:47:18.899Z,13.70
2019-05-09T10:49:48.843Z,13.50
2019-05-09T10:52:18.274Z,13.60
2019-05-09T10:54:47.155Z,13.70
2019-05-09T10:57:15.858Z,13.80
2019-05-09T10:59:44.552Z,14.00
2019-05-09T11:02:13.324Z,14.00
2019-05-09T11:04:46.134Z,13.90
2019-05-09T11:07:12.360Z,13.70
2019-05-09T11:09:41.063Z,13.70
2019-05-09T11:12:09.767Z,13.60
2019-05-09T11:14:38.471Z,13.60
2019-05-09T11:17:15.947Z,13.60
2019-05-09T11:19:37.517Z,13.50
2019-05-09T11:22:08.071Z,13.50
2019-05-09T11:24:42.944Z,13.50
2019-05-09T11:27:08.559Z,13.70
2019-05-09T11:29:57.782Z,14.00
2019-05-09T11:32:27.669Z,14.00
2019-05-09T11:34:57.677Z,14.00
2019-05-09T11:37:26.647Z,13.90
2019-05-09T11:39:57.707Z,13.90
2019-05-09T11:42:25.697Z,13.90
2019-05-09T11:44:54.399Z,14.00
2019-05-09T11:47:33.630Z,13.80
2019-05-09T11:49:53.516Z,13.90
2019-05-09T11:52:22.300Z,14.00
2019-05-09T11:54:51.008Z,13.90
2019-05-09T11:57:19.775Z,14.10
2019-05-09T11:59:48.407Z,14.10
2019-05-09T12:02:18.084Z,14.10
2019-05-09T12:04:48.676Z,14.10
2019-05-09T12:07:17.981Z,14.10
2019-05-09T12:09:48.837Z,14.20
2019-05-09T12:12:19.315Z,14.10
2019-05-09T12:14:48.356Z,14.10
2019-05-09T12:17:19.739Z,13.90
2019-05-09T12:19:48.901Z,13.70
2019-05-09T12:22:19.101Z,13.50
2019-05-09T12:24:48.410Z,13.60
2019-05-09T12:27:18.777Z,13.70
2019-05-09T12:29:48.343Z,13.50
2019-05-09T12:32:18.738Z,13.60
2019-05-09T12:34:48.024Z,13.80
2019-05-09T12:37:18.272Z,13.90
2019-05-09T12:39:48.046Z,14.20
2019-05-09T12:42:18.575Z,14.40
2019-05-09T12:44:49.660Z,14.10
2019-05-09T12:47:18.942Z,14.00
2019-05-09T12:49:48.810Z,14.00
2019-05-09T12:52:18.560Z,13.90
2019-05-09T12:54:48.322Z,13.90
2019-05-09T12:57:19.233Z,13.70
2019-05-09T12:59:52.454Z,13.60
2019-05-09T13:02:17.985Z,13.60
2019-05-09T13:04:47.653Z,13.50
2019-05-09T13:07:16.534Z,13.30
2019-05-09T13:09:45.258Z,13.20
2019-05-09T13:12:13.941Z,13.50
2019-05-09T13:14:42.648Z,13.30
2019-05-09T13:17:22.118Z,13.20
2019-05-09T13:19:51.121Z,13.10
2019-05-09T13:22:19.820Z,13.00
2019-05-09T13:24:48.516Z,13.00
2019-05-09T13:27:19.013Z,13.20
2019-05-09T13:29:49.280Z,13.20
2019-05-09T13:32:18.170Z,13.40
2019-05-09T13:34:48.657Z,13.40
2019-05-09T13:37:18.788Z,13.40
2019-05-09T13:39:47.818Z,13.30
2019-05-09T13:42:19.568Z,13.60
2019-05-09T13:44:47.530Z,13.70
2019-05-09T13:47:17.931Z,13.70
2019-05-09T13:49:48.403Z,13.70
2019-05-09T13:52:17.917Z,13.60
2019-05-09T13:54:48.267Z,13.60
2019-05-09T13:57:18.817Z,13.50
2019-05-09T13:59:48.649Z,13.70
2019-05-09T14:02:18.870Z,13.40
2019-05-09T14:04:48.709Z,13.30
2019-05-09T14:07:19.240Z,13.20
2019-05-09T14:09:48.474Z,13.20
2019-05-09T14:12:17.739Z,13.10
2019-05-09T14:14:46.554Z,13.10
2019-05-09T14:17:15.340Z,13.20
2019-05-09T14:20:08.783Z,13.20
2019-05-09T14:22:38.432Z,13.10
2019-05-09T14:25:08.141Z,13.00
2019-05-09T14:27:37.618Z,13.10
2019-05-09T14:30:08.250Z,13.10
2019-05-09T14:32:39.818Z,13.00
2019-05-09T14:35:08.615Z,13.00
2019-05-09T14:37:38.842Z,13.00
2019-05-09T14:40:10.347Z,13.00
2019-05-09T14:42:40.488Z,13.00
2019-05-09T14:45:09.214Z,13.00
2019-05-09T14:47:41.910Z,12.90
2019-05-09T14:50:09.963Z,12.90
2019-05-09T14:52:38.775Z,12.90
2019-05-09T14:55:08.406Z,12.80
2019-05-09T14:57:38.337Z,12.80
2019-05-09T15:00:09.151Z,12.80
2019-05-09T15:02:38.946Z,12.70
2019-05-09T15:05:09.420Z,12.70
2019-05-09T15:07:39.096Z,12.70
2019-05-09T15:10:08.737Z,12.80
2019-05-09T15:12:39.082Z,12.70
2019-05-09T15:15:08.683Z,12.60
2019-05-09T15:17:37.803Z,12.50
2019-05-09T15:20:08.858Z,12.40
2019-05-09T15:22:38.706Z,12.40
2019-05-09T15:25:08.737Z,12.30
2019-05-09T15:27:38.536Z,12.20
2019-05-09T15:30:09.016Z,12.20
2019-05-09T15:32:37.838Z,12.20
2019-05-09T15:35:08.982Z,12.10
2019-05-09T15:37:38.603Z,12.10
2019-05-09T15:40:08.869Z,12.10
2019-05-09T15:42:38.890Z,12.00
2019-05-09T15:45:08.624Z,11.90
2019-05-09T15:47:38.054Z,11.70
2019-05-09T15:50:18.798Z,11.70
2019-05-09T15:52:38.416Z,11.60
2019-05-09T15:55:09.538Z,11.50
2019-05-09T15:57:37.952Z,11.50
2019-05-09T16:00:08.958Z,11.50
2019-05-09T16:02:39.037Z,11.30
2019-05-09T16:05:10.460Z,11.30
2019-05-09T16:07:38.671Z,11.20
2019-05-09T16:10:08.561Z,11.10
2019-05-09T16:12:38.368Z,10.90
2019-05-09T16:15:07.934Z,10.80
2019-05-09T16:17:39.406Z,10.70
2019-05-09T16:20:08.427Z,10.70
2019-05-09T16:22:39.171Z,10.70
2019-05-09T16:25:08.576Z,10.60
2019-05-09T16:27:37.988Z,10.60
2019-05-09T16:30:08.513Z,10.50
2019-05-09T16:32:37.834Z,10.50
2019-05-09T16:35:07.975Z,10.50
2019-05-09T16:37:57.280Z,10.50
2019-05-09T16:40:10.189Z,10.50
2019-05-09T16:42:38.900Z,10.50
2019-05-09T16:45:08.176Z,10.50
2019-05-09T16:47:36.905Z,10.50
2019-05-09T16:50:12.160Z,10.60
2019-05-09T16:52:43.682Z,10.50
2019-05-09T16:55:13.381Z,10.50
2019-05-09T16:57:42.082Z,10.50
2019-05-09T17:00:13.915Z,10.40
2019-05-09T17:02:42.615Z,10.40
2019-05-09T17:05:11.810Z,10.40
2019-05-09T17:07:40.513Z,10.40
2019-05-09T17:10:09.978Z,10.40
2019-05-09T17:12:38.679Z,10.40
2019-05-09T17:15:08.627Z,10.30
2019-05-09T17:17:38.517Z,10.20
2019-05-09T17:20:09.123Z,10.10
2019-05-09T17:23:08.267Z,10.00
2019-05-09T17:25:28.229Z,10.00
2019-05-09T17:27:59.362Z,10.00
2019-05-09T17:30:28.675Z,10.00
2019-05-09T17:32:58.700Z,10.00
2019-05-09T17:35:27.981Z,10.00
2019-05-09T17:37:56.724Z,9.90
2019-05-09T17:40:27.990Z,9.80
2019-05-09T17:42:55.958Z,9.70
2019-05-09T17:45:24.652Z,9.50
2019-05-09T17:47:53.359Z,9.50
2019-05-09T17:50:22.051Z,9.40
2019-05-09T17:52:50.766Z,9.40
2019-05-09T17:55:19.456Z,9.30
2019-05-09T17:57:48.211Z,9.30
2019-05-09T18:00:21.738Z,9.20
2019-05-09T18:02:48.666Z,9.30
2019-05-09T18:05:18.026Z,9.30
2019-05-09T18:07:48.526Z,9.30
2019-05-09T18:10:18.727Z,9.40
2019-05-09T18:12:48.046Z,9.40
2019-05-09T18:15:18.643Z,9.40
2019-05-09T18:17:47.991Z,9.40
2019-05-09T18:20:17.887Z,9.50
2019-05-09T18:22:47.899Z,9.40
2019-05-09T18:25:18.749Z,9.40
2019-05-09T18:27:48.867Z,9.40
2019-05-09T18:30:18.420Z,9.30
2019-05-09T18:33:07.515Z,9.30
2019-05-09T18:35:38.035Z,9.20
2019-05-09T18:38:08.085Z,9.20
2019-05-09T18:40:36.835Z,9.10
2019-05-09T18:43:07.487Z,9.10
2019-05-09T18:45:37.559Z,9.10
2019-05-09T18:48:08.432Z,9.10
2019-05-09T18:50:37.019Z,9.10
2019-05-09T18:53:05.700Z,9.10
2019-05-09T18:55:34.462Z,9.00
2019-05-09T18:58:03.151Z,9.00
2019-05-09T19:00:31.916Z,9.00
2019-05-09T19:03:00.620Z,9.00
2019-05-09T19:05:29.312Z,9.00
2019-05-09T19:07:58.207Z,9.00
2019-05-09T19:10:27.484Z,9.00
2019-05-09T19:12:56.171Z,9.00
2019-05-09T19:15:34.093Z,9.10
2019-05-09T19:18:07.216Z,9.00
2019-05-09T19:20:37.555Z,9.00
2019-05-09T19:23:06.250Z,9.00
2019-05-09T19:25:35.851Z,9.00
2019-05-09T19:28:04.746Z,9.10
2019-05-09T19:30:33.945Z,9.10
2019-05-09T19:33:02.635Z,9.10
2019-05-09T19:35:31.343Z,9.10
2019-05-09T19:38:00.115Z,9.10
2019-05-09T19:40:29.039Z,9.10
2019-05-09T19:42:57.742Z,9.10
2019-05-09T19:45:26.428Z,9.10
2019-05-09T19:47:55.131Z,9.10
2019-05-09T19:50:23.823Z,9.10
2019-05-09T19:52:52.624Z,9.10
2019-05-09T19:55:21.325Z,9.00
2019-05-09T19:57:50.032Z,9.00
2019-05-09T20:00:19.030Z,9.00
2019-05-09T20:02:47.722Z,9.10
2019-05-09T20:05:16.491Z,9.10
2019-05-09T20:07:45.187Z,9.20
2019-05-09T20:12:51.131Z,9.20
2019-05-09T20:15:21.867Z,9.20
2019-05-09T20:17:50.628Z,9.20
2019-05-09T20:20:19.368Z,9.20
2019-05-09T20:22:52.881Z,9.20
2019-05-09T20:25:18.355Z,9.20
2019-05-09T20:28:06.383Z,9.20
2019-05-09T20:30:35.091Z,9.10
2019-05-09T20:33:03.797Z,9.20
2019-05-09T20:35:32.391Z,9.20
2019-05-09T20:38:01.267Z,9.10
2019-05-09T20:40:30.367Z,9.20
2019-05-09T20:42:59.239Z,9.10
2019-05-09T20:45:28.220Z,9.10
2019-05-09T20:47:57.138Z,9.10
2019-05-09T20:50:26.019Z,9.00
2019-05-09T20:53:08.497Z,9.00
2019-05-09T20:55:25.429Z,8.90
2019-05-09T20:57:54.313Z,9.00
2019-05-09T21:00:24.393Z,8.90
2019-05-09T21:02:53.275Z,9.00
2019-05-09T21:05:22.163Z,9.00
2019-05-09T21:07:50.972Z,9.00
2019-05-09T21:10:19.851Z,9.00
2019-05-09T21:12:48.732Z,9.00
2019-05-09T21:15:17.799Z,9.00
2019-05-09T21:17:46.771Z,9.00
2019-05-09T21:20:16.059Z,9.00
2019-05-09T21:22:44.939Z,9.00
2019-05-09T21:25:13.827Z,9.00
2019-05-09T21:27:42.703Z,9.10
2019-05-09T21:30:11.887Z,9.10
2019-05-09T21:32:40.769Z,9.10
2019-05-09T21:35:09.455Z,9.20
2019-05-09T21:37:38.155Z,9.10
2019-05-09T21:40:07.652Z,9.10
2019-05-09T21:42:36.444Z,9.20
2019-05-09T21:45:07.131Z,9.10
2019-05-09T21:47:35.871Z,9.10
2019-05-09T21:50:08.814Z,9.10
2019-05-09T21:52:37.510Z,9.10
2019-05-09T21:55:06.507Z,9.00
2019-05-09T21:57:35.595Z,9.00
2019-05-09T22:00:07.410Z,9.00
2019-05-09T22:02:36.173Z,9.00
2019-05-09T22:05:07.438Z,9.00
2019-05-09T22:07:36.135Z,9.00
2019-05-09T22:10:06.295Z,8.90
2019-05-09T22:12:35.167Z,8.90
2019-05-09T22:15:05.544Z,8.90
2019-05-09T22:17:38.459Z,8.80
2019-05-09T22:20:09.427Z,8.80
2019-05-09T22:22:38.308Z,8.80
2019-05-09T22:25:10.716Z,8.80
2019-05-09T22:27:39.455Z,8.80
2019-05-09T22:30:09.559Z,8.70
2019-05-09T22:32:38.275Z,8.70
2019-05-09T22:35:07.688Z,8.60
2019-05-09T22:37:36.378Z,8.60
2019-05-09T22:40:07.675Z,8.50
2019-05-09T22:42:36.743Z,8.50
2019-05-09T22:45:06.431Z,8.40
2019-05-09T22:47:35.128Z,8.40
2019-05-09T22:50:04.320Z,8.40
2019-05-09T22:52:33.087Z,8.40
2019-05-09T22:55:01.781Z,8.40
2019-05-09T22:57:30.485Z,8.40
2019-05-09T22:59:59.170Z,8.30
2019-05-09T23:02:27.983Z,8.30
2019-05-09T23:04:56.668Z,8.30
2019-05-09T23:07:25.559Z,8.20
2019-05-09T23:09:54.321Z,8.20
2019-05-09T23:12:23.019Z,8.20
2019-05-09T23:14:51.724Z,8.20
2019-05-09T23:17:20.411Z,8.10
2019-05-09T23:19:49.167Z,8.20
2019-05-09T23:22:18.432Z,8.10
2019-05-09T23:24:47.191Z,8.00
2019-05-09T23:27:18.336Z,8.10
2019-05-09T23:29:47.027Z,8.00
2019-05-09T23:32:17.367Z,8.00
2019-05-09T23:34:46.060Z,8.00
2019-05-09T23:37:14.908Z,7.90
2019-05-09T23:39:48.189Z,7.90
2019-05-09T23:42:16.895Z,7.90
2019-05-09T23:44:45.599Z,7.90
2019-05-09T23:47:14.294Z,7.90
2019-05-09T23:49:42.995Z,7.80
2019-05-09T23:52:11.687Z,7.90
2019-05-09T23:54:58.245Z,7.80
2019-05-09T23:57:44.832Z,7.80
