createdAt,value
2018-10-17T00:02:04.694Z,55.80
2018-10-17T00:04:34.238Z,54.40
2018-10-17T00:07:03.846Z,59.33
2018-10-17T00:09:33.358Z,62.17
2018-10-17T00:12:02.882Z,55.30
2018-10-17T00:14:32.382Z,51.97
2018-10-17T00:17:01.906Z,62.13
2018-10-17T00:19:31.413Z,62.70
2018-10-17T00:22:00.952Z,53.17
2018-10-17T00:24:30.448Z,52.53
2018-10-17T00:26:59.933Z,52.27
2018-10-17T00:29:29.461Z,58.87
2018-10-17T00:31:58.999Z,54.20
2018-10-17T00:34:28.509Z,50.40
2018-10-17T00:36:58.041Z,53.90
2018-10-17T00:39:27.565Z,54.00
2018-10-17T00:41:57.148Z,57.20
2018-10-17T00:44:26.977Z,54.10
2018-10-17T00:46:56.486Z,53.57
2018-10-17T00:49:26.037Z,56.40
2018-10-17T00:51:55.564Z,51.50
2018-10-17T00:54:25.106Z,50.30
2018-10-17T00:56:54.636Z,53.37
2018-10-17T00:59:24.207Z,58.90
2018-10-17T01:01:53.745Z,53.07
2018-10-17T01:04:23.220Z,56.20
2018-10-17T01:06:52.831Z,55.10
2018-10-17T01:09:22.286Z,61.17
2018-10-17T01:11:51.821Z,61.57
2018-10-17T01:14:21.343Z,58.67
2018-10-17T01:16:50.852Z,60.47
2018-10-17T01:19:20.403Z,54.47
2018-10-17T01:21:49.913Z,58.17
2018-10-17T01:24:19.440Z,58.67
2018-10-17T01:26:48.961Z,53.10
2018-10-17T01:29:18.520Z,59.40
2018-10-17T01:31:48.017Z,55.27
2018-10-17T01:34:17.544Z,55.97
2018-10-17T01:36:47.024Z,54.60
2018-10-17T01:39:16.547Z,53.90
2018-10-17T01:41:46.022Z,59.83
2018-10-17T01:44:15.516Z,57.00
2018-10-17T01:46:45.036Z,57.93
2018-10-17T01:49:14.642Z,58.67
2018-10-17T01:51:44.128Z,57.90
2018-10-17T01:54:13.647Z,54.93
2018-10-17T01:56:43.165Z,59.63
2018-10-17T01:59:12.844Z,56.40
2018-10-17T02:01:42.262Z,60.27
2018-10-17T02:04:11.778Z,60.07
2018-10-17T02:06:41.309Z,56.70
2018-10-17T02:09:10.830Z,55.17
2018-10-17T02:11:40.356Z,57.57
2018-10-17T02:14:09.825Z,55.30
2018-10-17T02:16:39.290Z,62.57
2018-10-17T02:19:08.822Z,53.70
2018-10-17T02:21:38.327Z,60.90
2018-10-17T02:24:08.425Z,64.80
2018-10-17T02:26:37.994Z,63.60
2018-10-17T02:29:07.954Z,57.10
2018-10-17T02:31:37.401Z,57.80
2018-10-17T02:34:07.089Z,64.10
2018-10-17T02:36:36.609Z,56.93
2018-10-17T02:39:08.853Z,55.70
2018-10-17T02:41:38.398Z,61.53
2018-10-17T02:44:08.236Z,66.53
2018-10-17T02:46:37.956Z,67.03
2018-10-17T02:49:07.596Z,61.53
2018-10-17T02:51:37.106Z,63.47
2018-10-17T02:54:07.715Z,64.90
2018-10-17T02:56:37.235Z,63.20
2018-10-17T02:59:06.994Z,63.27
2018-10-17T03:01:36.536Z,63.93
2018-10-17T03:04:06.086Z,59.67
2018-10-17T03:06:35.619Z,67.10
2018-10-17T03:09:06.805Z,64.77
2018-10-17T03:11:36.333Z,62.17
2018-10-17T03:14:05.906Z,57.70
2018-10-17T03:16:35.421Z,63.07
2018-10-17T03:19:05.135Z,60.40
2018-10-17T03:21:34.645Z,59.73
2018-10-17T03:24:04.182Z,65.83
2018-10-17T03:26:33.694Z,60.17
2018-10-17T03:29:03.277Z,62.50
2018-10-17T03:31:32.924Z,64.53
2018-10-17T03:34:02.385Z,62.33
2018-10-17T03:36:31.948Z,62.50
2018-10-17T03:39:01.445Z,65.70
2018-10-17T03:41:30.955Z,64.23
2018-10-17T03:44:00.473Z,61.70
2018-10-17T03:46:29.998Z,59.80
2018-10-17T03:48:59.605Z,59.57
2018-10-17T03:51:29.107Z,60.30
2018-10-17T03:53:58.885Z,60.10
2018-10-17T03:56:28.488Z,58.57
2018-10-17T03:58:58.059Z,74.57
2018-10-17T04:01:27.528Z,63.60
2018-10-17T04:03:57.040Z,68.70
2018-10-17T04:06:26.555Z,61.97
2018-10-17T04:08:56.089Z,56.77
2018-10-17T04:11:25.841Z,62.07
2018-10-17T04:13:55.336Z,60.60
2018-10-17T04:16:24.812Z,65.07
2018-10-17T04:18:54.290Z,59.20
2018-10-17T04:21:24.039Z,57.63
2018-10-17T04:23:53.494Z,60.90
2018-10-17T04:26:22.997Z,59.73
2018-10-17T04:28:52.522Z,62.13
2018-10-17T04:31:22.158Z,60.40
2018-10-17T04:33:51.670Z,65.77
2018-10-17T04:36:21.249Z,63.70
2018-10-17T04:38:50.747Z,58.23
2018-10-17T04:41:20.285Z,61.20
2018-10-17T04:43:49.847Z,62.93
2018-10-17T04:46:19.449Z,64.70
2018-10-17T04:48:48.903Z,61.37
2018-10-17T04:51:18.426Z,64.90
2018-10-17T04:53:47.958Z,68.20
2018-10-17T04:56:17.455Z,55.73
2018-10-17T04:58:46.957Z,67.83
2018-10-17T05:01:16.564Z,62.53
2018-10-17T05:03:46.020Z,57.93
2018-10-17T05:06:15.533Z,57.87
2018-10-17T05:08:45.050Z,65.40
2018-10-17T05:11:14.640Z,57.93
2018-10-17T05:13:44.111Z,56.63
2018-10-17T05:16:13.611Z,65.40
2018-10-17T05:18:43.127Z,63.77
2018-10-17T05:21:12.644Z,65.77
2018-10-17T05:23:42.149Z,63.50
2018-10-17T05:26:11.654Z,58.67
2018-10-17T05:28:41.155Z,60.27
2018-10-17T05:31:10.758Z,62.40
2018-10-17T05:33:40.217Z,61.27
2018-10-17T05:36:09.670Z,63.07
2018-10-17T05:38:39.199Z,59.93
2018-10-17T05:41:08.702Z,62.50
2018-10-17T05:43:38.208Z,63.17
2018-10-17T05:46:07.721Z,58.30
2018-10-17T05:48:37.254Z,56.83
2018-10-17T05:51:07.003Z,59.00
2018-10-17T05:53:36.517Z,61.53
2018-10-17T05:56:06.152Z,61.80
2018-10-17T05:58:35.671Z,60.60
2018-10-17T06:01:05.366Z,61.97
2018-10-17T06:03:35.030Z,58.03
2018-10-17T06:06:04.570Z,54.93
2018-10-17T06:08:34.065Z,61.77
2018-10-17T06:11:03.623Z,61.97
2018-10-17T06:13:33.153Z,60.97
2018-10-17T06:16:02.689Z,62.60
2018-10-17T06:18:35.713Z,59.03
2018-10-17T06:21:05.282Z,64.73
2018-10-17T06:23:34.802Z,64.17
2018-10-17T06:26:04.300Z,65.83
2018-10-17T06:28:33.825Z,56.87
2018-10-17T06:31:03.491Z,57.73
2018-10-17T06:33:33.038Z,55.50
2018-10-17T06:36:02.562Z,60.23
2018-10-17T06:38:33.739Z,63.37
2018-10-17T06:41:03.361Z,58.43
2018-10-17T06:43:33.224Z,56.30
2018-10-17T06:46:02.667Z,65.13
2018-10-17T06:48:32.247Z,58.27
2018-10-17T06:51:01.862Z,58.03
2018-10-17T06:53:31.468Z,52.47
2018-10-17T06:56:01.068Z,56.67
2018-10-17T06:58:30.622Z,58.90
2018-10-17T07:01:00.242Z,62.90
2018-10-17T07:03:45.419Z,55.10
2018-10-17T07:06:49.307Z,61.07
2018-10-17T07:09:18.908Z,56.70
2018-10-17T07:11:48.636Z,56.40
2018-10-17T07:14:18.259Z,54.00
2018-10-17T07:16:47.801Z,55.93
2018-10-17T07:19:17.351Z,55.73
2018-10-17T07:21:46.921Z,56.90
2018-10-17T07:24:16.481Z,54.20
2018-10-17T07:26:46.057Z,58.83
2018-10-17T07:29:15.669Z,55.20
2018-10-17T07:31:45.209Z,55.10
2018-10-17T07:34:14.763Z,54.57
2018-10-17T07:36:44.403Z,54.90
2018-10-17T07:39:13.962Z,62.60
2018-10-17T07:41:43.561Z,57.87
2018-10-17T07:44:13.247Z,64.30
2018-10-17T07:46:42.783Z,67.53
2018-10-17T07:49:12.554Z,59.90
2018-10-17T07:51:42.065Z,64.27
2018-10-17T07:54:12.604Z,62.67
2018-10-17T07:56:42.166Z,57.57
2018-10-17T07:59:12.019Z,63.43
2018-10-17T08:01:41.547Z,70.47
2018-10-17T08:04:11.109Z,75.03
2018-10-17T08:06:40.665Z,71.37
2018-10-17T08:09:11.587Z,78.00
2018-10-17T08:11:41.404Z,76.50
2018-10-17T08:14:11.152Z,67.73
2018-10-17T08:16:40.733Z,68.67
2018-10-17T08:19:10.264Z,75.80
2018-10-17T08:21:46.131Z,69.23
2018-10-17T08:24:15.697Z,68.90
2018-10-17T08:26:45.223Z,70.80
2018-10-17T08:29:15.374Z,63.20
2018-10-17T08:31:45.044Z,70.77
2018-10-17T08:34:14.554Z,63.27
2018-10-17T08:36:44.323Z,67.87
2018-10-17T08:39:13.644Z,67.03
2018-10-17T08:41:43.133Z,57.17
2018-10-17T08:44:12.756Z,61.83
2018-10-17T08:46:42.195Z,66.60
2018-10-17T08:49:11.723Z,65.40
2018-10-17T08:51:41.227Z,73.83
2018-10-17T08:54:10.844Z,69.80
2018-10-17T08:56:40.762Z,60.30
2018-10-17T08:59:11.238Z,82.73
2018-10-17T09:01:40.802Z,69.67
2018-10-17T09:04:10.996Z,69.37
2018-10-17T09:06:40.562Z,57.77
2018-10-17T09:09:12.428Z,66.97
2018-10-17T09:11:42.636Z,64.53
2018-10-17T09:14:12.311Z,60.90
2018-10-17T09:16:41.916Z,58.17
2018-10-17T09:19:11.711Z,65.63
2018-10-17T09:21:41.485Z,52.97
2018-10-17T09:24:10.889Z,58.47
2018-10-17T09:26:40.409Z,50.10
2018-10-17T09:29:10.137Z,51.97
2018-10-17T09:31:39.672Z,58.97
2018-10-17T09:34:09.249Z,52.60
2018-10-17T09:36:38.775Z,53.80
2018-10-17T09:39:10.872Z,60.47
2018-10-17T09:41:40.870Z,54.67
2018-10-17T09:44:10.462Z,52.23
2018-10-17T09:46:40.462Z,49.37
2018-10-17T09:49:09.949Z,52.20
2018-10-17T09:51:39.447Z,48.03
2018-10-17T09:54:08.973Z,50.30
2018-10-17T09:56:38.530Z,49.87
2018-10-17T09:59:08.093Z,49.60
2018-10-17T10:01:42.758Z,41.60
2018-10-17T10:04:12.337Z,40.27
2018-10-17T10:06:41.849Z,46.40
2018-10-17T10:09:11.806Z,45.20
2018-10-17T10:11:41.274Z,43.63
2018-10-17T10:14:10.965Z,40.20
2018-10-17T10:16:40.467Z,44.00
2018-10-17T10:19:10.007Z,43.30
2018-10-17T10:21:39.639Z,44.67
2018-10-17T10:24:09.185Z,47.37
2018-10-17T10:26:38.761Z,41.40
2018-10-17T10:29:08.336Z,42.83
2018-10-17T10:31:37.861Z,39.90
2018-10-17T10:34:07.448Z,37.13
2018-10-17T10:36:36.974Z,45.17
2018-10-17T10:39:09.580Z,38.00
2018-10-17T10:41:39.436Z,36.57
2018-10-17T10:44:09.054Z,36.43
2018-10-17T10:46:38.593Z,32.67
2018-10-17T10:49:08.167Z,31.53
2018-10-17T10:51:37.749Z,30.13
2018-10-17T10:54:07.296Z,31.70
2018-10-17T10:56:36.835Z,32.33
2018-10-17T10:59:06.491Z,29.30
2018-10-17T11:01:35.932Z,28.17
2018-10-17T11:04:06.032Z,28.73
2018-10-17T11:06:35.593Z,29.50
2018-10-17T11:09:06.682Z,27.73
2018-10-17T11:11:36.417Z,25.40
2018-10-17T11:14:06.556Z,25.17
2018-10-17T11:16:36.055Z,29.93
2018-10-17T11:19:05.846Z,27.83
2018-10-17T11:21:35.365Z,26.87
2018-10-17T11:24:04.934Z,23.33
2018-10-17T11:26:34.444Z,22.70
2018-10-17T11:29:04.036Z,27.23
2018-10-17T11:31:33.496Z,23.70
2018-10-17T11:34:03.067Z,23.73
2018-10-17T11:36:32.655Z,24.40
2018-10-17T11:39:02.220Z,21.43
2018-10-17T11:41:31.701Z,23.93
2018-10-17T11:44:01.218Z,24.70
2018-10-17T11:46:30.724Z,19.93
2018-10-17T11:49:00.397Z,19.47
2018-10-17T11:51:32.193Z,20.17
2018-10-17T11:54:01.821Z,18.43
2018-10-17T11:56:31.407Z,19.70
2018-10-17T11:59:00.907Z,18.37
2018-10-17T12:01:30.438Z,19.90
2018-10-17T12:04:00.192Z,21.40
2018-10-17T12:06:29.742Z,19.83
2018-10-17T12:08:59.221Z,19.97
2018-10-17T12:11:28.872Z,17.30
2018-10-17T12:13:58.306Z,18.00
2018-10-17T12:16:27.822Z,18.77
2018-10-17T12:18:57.434Z,17.97
2018-10-17T12:21:27.012Z,17.73
2018-10-17T12:23:56.601Z,19.30
2018-10-17T12:26:26.253Z,18.80
2018-10-17T12:28:56.028Z,16.57
2018-10-17T12:31:25.754Z,17.77
2018-10-17T12:33:55.225Z,17.87
2018-10-17T12:36:24.779Z,16.80
2018-10-17T12:38:54.452Z,17.03
2018-10-17T12:41:24.228Z,18.00
2018-10-17T12:43:54.884Z,17.93
2018-10-17T12:46:24.449Z,16.53
2018-10-17T12:48:54.137Z,15.70
2018-10-17T12:51:23.668Z,16.20
2018-10-17T12:53:53.352Z,17.17
2018-10-17T12:56:24.231Z,16.37
2018-10-17T12:58:54.209Z,18.23
2018-10-17T13:01:24.490Z,17.80
2018-10-17T13:03:54.922Z,31.40
2018-10-17T13:06:25.145Z,16.73
2018-10-17T13:08:55.380Z,16.87
2018-10-17T13:11:25.605Z,16.70
2018-10-17T13:13:55.874Z,21.77
2018-10-17T13:16:26.157Z,15.80
2018-10-17T13:18:57.315Z,19.20
2018-10-17T13:21:27.678Z,16.83
2018-10-17T13:23:59.458Z,18.33
2018-10-17T13:26:29.975Z,18.07
2018-10-17T13:29:00.272Z,18.40
2018-10-17T13:31:31.926Z,18.70
2018-10-17T13:34:02.284Z,20.27
2018-10-17T13:36:32.575Z,24.03
2018-10-17T13:39:02.876Z,20.10
2018-10-17T13:41:33.204Z,24.90
2018-10-17T13:44:06.022Z,22.50
2018-10-17T13:46:36.309Z,21.03
2018-10-17T13:49:06.795Z,20.10
2018-10-17T13:51:37.284Z,21.40
2018-10-17T13:54:07.871Z,20.73
2018-10-17T13:56:38.145Z,20.07
2018-10-17T13:59:08.448Z,22.87
2018-10-17T14:01:38.679Z,24.47
2018-10-17T14:04:08.860Z,23.27
2018-10-17T14:06:38.858Z,22.77
2018-10-17T14:09:10.445Z,23.70
2018-10-17T14:11:40.722Z,21.63
2018-10-17T14:14:10.427Z,21.13
2018-10-17T14:16:39.992Z,23.87
2018-10-17T14:19:09.656Z,24.67
2018-10-17T14:21:39.186Z,22.80
2018-10-17T14:24:08.760Z,22.53
2018-10-17T14:26:38.287Z,22.30
2018-10-17T14:29:07.808Z,21.93
2018-10-17T14:31:37.325Z,19.70
2018-10-17T14:34:07.198Z,23.40
2018-10-17T14:36:36.759Z,22.07
2018-10-17T14:39:09.939Z,22.90
2018-10-17T14:41:39.455Z,20.27
2018-10-17T14:44:09.140Z,21.43
2018-10-17T14:46:38.873Z,22.60
2018-10-17T14:49:08.738Z,19.53
2018-10-17T14:51:38.499Z,20.67
2018-10-17T14:54:08.285Z,21.10
2018-10-17T14:56:38.011Z,22.23
2018-10-17T14:59:08.093Z,22.37
2018-10-17T15:01:38.316Z,21.70
2018-10-17T15:04:08.509Z,19.37
2018-10-17T15:06:38.908Z,21.00
2018-10-17T15:09:10.418Z,19.47
2018-10-17T15:11:41.164Z,18.10
2018-10-17T15:14:11.426Z,19.83
2018-10-17T15:16:41.617Z,19.10
2018-10-17T15:19:11.613Z,19.03
2018-10-17T15:21:41.183Z,17.70
2018-10-17T15:24:10.727Z,18.83
2018-10-17T15:26:40.245Z,20.00
2018-10-17T15:29:09.730Z,21.83
2018-10-17T15:31:39.293Z,21.87
2018-10-17T15:34:08.763Z,17.40
2018-10-17T15:36:38.251Z,21.50
2018-10-17T15:39:10.246Z,21.47
2018-10-17T15:41:39.955Z,22.07
2018-10-17T15:44:09.846Z,18.50
2018-10-17T15:46:40.270Z,19.47
2018-10-17T15:49:09.749Z,20.20
2018-10-17T15:51:39.289Z,19.70
2018-10-17T15:54:08.838Z,23.17
2018-10-17T15:56:38.329Z,19.83
2018-10-17T15:59:07.829Z,20.73
2018-10-17T16:01:37.364Z,22.13
2018-10-17T16:04:06.889Z,19.40
2018-10-17T16:06:36.374Z,20.47
2018-10-17T16:09:09.732Z,19.97
2018-10-17T16:11:39.418Z,20.80
2018-10-17T16:14:09.004Z,22.00
2018-10-17T16:16:38.542Z,22.77
2018-10-17T16:19:08.084Z,23.47
2018-10-17T16:21:37.616Z,24.47
2018-10-17T16:24:07.276Z,28.13
2018-10-17T16:26:36.736Z,32.13
2018-10-17T16:29:06.294Z,35.80
2018-10-17T16:31:35.840Z,34.07
2018-10-17T16:34:05.390Z,31.63
2018-10-17T16:36:34.957Z,30.70
2018-10-17T16:39:05.618Z,34.27
2018-10-17T16:41:35.190Z,33.80
2018-10-17T16:44:05.302Z,33.97
2018-10-17T16:46:34.868Z,27.00
2018-10-17T16:49:04.405Z,25.50
2018-10-17T16:51:33.919Z,31.60
2018-10-17T16:54:04.579Z,28.13
2018-10-17T16:56:34.151Z,35.43
2018-10-17T16:59:03.684Z,30.00
2018-10-17T17:01:33.159Z,29.00
2018-10-17T17:04:02.679Z,25.93
2018-10-17T17:06:32.223Z,33.30
2018-10-17T17:09:01.760Z,29.93
2018-10-17T17:11:31.313Z,29.27
2018-10-17T17:14:00.843Z,26.47
2018-10-17T17:16:30.468Z,26.43
2018-10-17T17:18:59.944Z,22.27
2018-10-17T17:21:29.502Z,23.93
2018-10-17T17:23:59.028Z,25.70
2018-10-17T17:26:28.634Z,23.60
2018-10-17T17:28:58.125Z,21.90
2018-10-17T17:31:27.609Z,22.27
2018-10-17T17:33:57.157Z,22.37
2018-10-17T17:36:26.728Z,28.27
2018-10-17T17:38:56.273Z,24.70
2018-10-17T17:41:25.990Z,24.20
2018-10-17T17:43:55.508Z,22.40
2018-10-17T17:46:25.014Z,24.90
2018-10-17T17:48:54.484Z,22.70
2018-10-17T17:51:23.956Z,21.43
2018-10-17T17:53:53.507Z,24.20
2018-10-17T17:56:23.087Z,24.07
2018-10-17T17:58:52.609Z,24.97
2018-10-17T18:01:22.183Z,24.33
2018-10-17T18:03:51.730Z,23.77
2018-10-17T18:06:21.472Z,21.60
2018-10-17T18:08:50.988Z,21.37
2018-10-17T18:11:22.787Z,25.73
2018-10-17T18:13:53.383Z,22.20
2018-10-17T18:16:22.927Z,22.13
2018-10-17T18:18:52.657Z,27.30
2018-10-17T18:21:22.291Z,22.93
2018-10-17T18:23:51.863Z,26.27
2018-10-17T18:26:21.382Z,29.27
2018-10-17T18:28:50.912Z,23.47
2018-10-17T18:31:20.491Z,26.50
2018-10-17T18:33:50.043Z,25.20
2018-10-17T18:36:19.598Z,23.80
2018-10-17T18:38:49.135Z,27.80
2018-10-17T18:41:18.658Z,23.50
2018-10-17T18:43:48.140Z,23.47
2018-10-17T18:46:17.714Z,24.87
2018-10-17T18:48:47.279Z,21.17
2018-10-17T18:51:16.998Z,24.10
2018-10-17T18:53:46.497Z,21.20
2018-10-17T18:56:16.098Z,22.73
2018-10-17T18:58:45.650Z,24.63
2018-10-17T19:01:15.292Z,25.60
2018-10-17T19:03:44.905Z,26.20
2018-10-17T19:06:14.586Z,24.17
2018-10-17T19:08:44.190Z,22.80
2018-10-17T19:11:13.720Z,22.60
2018-10-17T19:13:43.237Z,25.03
2018-10-17T19:16:12.743Z,21.37
2018-10-17T19:18:42.327Z,26.90
2018-10-17T19:21:11.925Z,25.83
2018-10-17T19:23:41.485Z,27.00
2018-10-17T19:26:11.174Z,24.03
2018-10-17T19:28:40.891Z,26.17
2018-10-17T19:31:10.364Z,23.23
2018-10-17T19:33:39.897Z,24.30
2018-10-17T19:36:09.439Z,25.10
2018-10-17T19:38:38.970Z,23.73
2018-10-17T19:41:08.640Z,27.20
2018-10-17T19:43:38.185Z,24.10
2018-10-17T19:46:07.709Z,27.17
2018-10-17T19:48:37.290Z,26.70
2018-10-17T19:51:06.929Z,24.00
2018-10-17T19:53:36.523Z,29.30
2018-10-17T19:56:06.138Z,25.77
2018-10-17T19:58:35.643Z,23.03
2018-10-17T20:01:05.368Z,29.80
2018-10-17T20:03:34.923Z,28.30
2018-10-17T20:06:04.426Z,29.70
2018-10-17T20:08:33.974Z,30.80
2018-10-17T20:11:03.486Z,28.37
2018-10-17T20:13:33.006Z,30.70
2018-10-17T20:16:02.525Z,27.47
2018-10-17T20:18:31.996Z,32.77
2018-10-17T20:21:01.516Z,31.37
2018-10-17T20:23:31.013Z,26.83
2018-10-17T20:26:00.505Z,24.50
2018-10-17T20:28:30.005Z,30.70
2018-10-17T20:30:59.551Z,25.20
2018-10-17T20:33:29.036Z,27.77
2018-10-17T20:35:58.666Z,30.10
2018-10-17T20:38:28.303Z,27.20
2018-10-17T20:40:57.850Z,28.37
2018-10-17T20:43:27.594Z,26.87
2018-10-17T20:45:57.106Z,30.97
2018-10-17T20:48:26.654Z,26.10
2018-10-17T20:50:56.165Z,26.60
2018-10-17T20:53:25.722Z,25.03
2018-10-17T20:55:55.271Z,30.80
2018-10-17T20:58:24.872Z,25.10
2018-10-17T21:00:55.314Z,32.20
2018-10-17T21:03:24.816Z,33.17
2018-10-17T21:05:54.329Z,28.10
2018-10-17T21:08:23.841Z,27.10
2018-10-17T21:10:53.333Z,31.50
2018-10-17T21:13:22.816Z,30.50
2018-10-17T21:15:52.326Z,27.47
2018-10-17T21:18:21.916Z,28.90
2018-10-17T21:20:51.489Z,33.50
2018-10-17T21:23:21.013Z,32.43
2018-10-17T21:25:50.537Z,30.60
2018-10-17T21:28:20.072Z,32.70
2018-10-17T21:30:49.603Z,38.83
2018-10-17T21:33:19.154Z,31.07
2018-10-17T21:35:48.644Z,36.50
2018-10-17T21:38:18.128Z,29.47
2018-10-17T21:40:47.669Z,35.27
2018-10-17T21:43:17.145Z,32.60
2018-10-17T21:45:46.621Z,32.27
2018-10-17T21:48:16.095Z,37.03
2018-10-17T21:50:45.600Z,30.87
2018-10-17T21:53:15.058Z,32.90
2018-10-17T21:55:44.544Z,31.83
2018-10-17T21:58:13.993Z,31.33
2018-10-17T22:00:43.558Z,33.77
2018-10-17T22:03:13.151Z,35.93
2018-10-17T22:05:42.650Z,33.77
2018-10-17T22:08:12.237Z,32.90
2018-10-17T22:10:41.752Z,36.80
2018-10-17T22:13:11.261Z,32.00
2018-10-17T22:15:40.865Z,39.30
2018-10-17T22:18:10.393Z,35.17
2018-10-17T22:20:39.931Z,35.03
2018-10-17T22:23:09.492Z,32.90
2018-10-17T22:25:39.047Z,32.77
2018-10-17T22:28:08.585Z,37.63
2018-10-17T22:30:38.152Z,33.20
2018-10-17T22:33:07.712Z,31.10
2018-10-17T22:35:37.221Z,32.97
2018-10-17T22:38:07.048Z,35.93
2018-10-17T22:40:36.552Z,37.20
2018-10-17T22:43:06.538Z,38.30
2018-10-17T22:45:36.071Z,45.27
2018-10-17T22:48:05.641Z,33.10
2018-10-17T22:50:35.108Z,40.97
2018-10-17T22:53:04.866Z,42.17
2018-10-17T22:55:34.384Z,32.33
2018-10-17T22:58:03.896Z,40.17
2018-10-17T23:00:33.346Z,41.87
2018-10-17T23:03:02.867Z,34.13
2018-10-17T23:05:32.317Z,36.73
2018-10-17T23:08:01.838Z,35.90
2018-10-17T23:10:31.378Z,37.10
2018-10-17T23:13:00.897Z,40.87
2018-10-17T23:15:30.389Z,36.97
2018-10-17T23:17:59.874Z,40.50
2018-10-17T23:20:29.368Z,36.57
2018-10-17T23:22:58.859Z,34.20
2018-10-17T23:25:28.394Z,40.87
2018-10-17T23:27:57.950Z,38.57
2018-10-17T23:30:27.457Z,36.63
2018-10-17T23:32:56.993Z,42.93
2018-10-17T23:35:26.467Z,36.20
2018-10-17T23:37:55.953Z,38.37
2018-10-17T23:40:25.465Z,37.47
2018-10-17T23:42:54.979Z,45.00
2018-10-17T23:45:24.514Z,40.33
2018-10-17T23:47:54.028Z,39.30
2018-10-17T23:50:23.586Z,48.00
2018-10-17T23:52:53.123Z,37.17
2018-10-17T23:55:22.655Z,38.80
2018-10-17T23:57:52.180Z,44.30
