createdAt,value
2023-05-12T00:01:45.745Z,2.38
2023-05-12T00:03:47.641Z,2.15
2023-05-12T00:05:49.792Z,2.35
2023-05-12T00:07:51.249Z,2.60
2023-05-12T00:09:55.163Z,2.30
2023-05-12T00:11:56.630Z,2.17
2023-05-12T00:13:58.124Z,2.22
2023-05-12T00:15:59.695Z,2.20
2023-05-12T00:18:03.217Z,2.30
2023-05-12T00:20:08.111Z,2.65
2023-05-12T00:22:15.409Z,2.45
2023-05-12T00:24:19.988Z,2.60
2023-05-12T00:26:21.636Z,2.75
2023-05-12T00:28:23.379Z,2.33
2023-05-12T00:30:25.502Z,2.33
2023-05-12T00:32:27.424Z,2.50
2023-05-12T00:34:31.762Z,2.20
2023-05-12T00:36:36.494Z,2.33
2023-05-12T00:38:38.569Z,2.38
2023-05-12T00:40:40.645Z,2.40
2023-05-12T00:42:44.197Z,2.30
2023-05-12T00:44:48.565Z,2.50
2023-05-12T00:46:51.313Z,2.40
2023-05-12T00:48:53.272Z,3.08
2023-05-12T00:50:56.732Z,2.40
2023-05-12T00:53:00.593Z,2.47
2023-05-12T00:55:03.399Z,2.60
2023-05-12T00:57:08.137Z,2.40
2023-05-12T00:59:09.811Z,2.55
2023-05-12T01:01:15.011Z,2.80
2023-05-12T01:03:23.469Z,2.40
2023-05-12T01:05:32.114Z,2.60
2023-05-12T01:07:33.972Z,2.40
2023-05-12T01:09:39.038Z,2.60
2023-05-12T01:11:43.566Z,2.33
2023-05-12T01:13:45.620Z,2.40
2023-05-12T01:15:54.234Z,2.58
2023-05-12T01:17:59.959Z,2.45
2023-05-12T01:20:05.239Z,2.20
2023-05-12T01:22:08.815Z,2.42
2023-05-12T01:24:12.133Z,2.45
2023-05-12T01:26:16.518Z,2.80
2023-05-12T01:28:21.858Z,2.40
2023-05-12T01:30:31.905Z,1.63
2023-05-12T01:32:34.358Z,2.20
2023-05-12T01:34:36.957Z,1.88
2023-05-12T01:36:41.396Z,2.38
2023-05-12T01:38:43.514Z,2.28
2023-05-12T01:40:48.063Z,2.08
2023-05-12T01:42:52.577Z,1.95
2023-05-12T01:44:54.671Z,1.90
2023-05-12T01:46:59.749Z,2.35
2023-05-12T01:49:04.288Z,2.10
2023-05-12T01:51:09.041Z,1.90
2023-05-12T01:53:11.213Z,1.80
2023-05-12T01:55:12.660Z,2.25
2023-05-12T01:57:27.443Z,1.85
2023-05-12T01:59:36.122Z,2.08
2023-05-12T02:01:40.070Z,2.17
2023-05-12T02:03:42.948Z,2.20
2023-05-12T02:05:48.489Z,2.30
2023-05-12T02:07:55.160Z,2.35
2023-05-12T02:10:04.137Z,2.47
2023-05-12T02:12:09.012Z,2.85
2023-05-12T02:14:10.772Z,2.30
2023-05-12T02:16:15.471Z,2.03
2023-05-12T02:18:17.482Z,2.67
2023-05-12T02:20:19.222Z,2.50
2023-05-12T02:22:25.526Z,2.70
2023-05-12T02:24:29.386Z,2.30
2023-05-12T02:26:31.363Z,2.25
2023-05-12T02:28:38.305Z,2.70
2023-05-12T02:30:51.068Z,2.70
2023-05-12T02:32:55.090Z,2.58
2023-05-12T02:34:56.892Z,3.03
2023-05-12T02:36:58.964Z,2.80
2023-05-12T02:39:09.150Z,2.70
2023-05-12T02:41:14.294Z,2.67
2023-05-12T02:43:20.400Z,2.75
2023-05-12T02:45:22.186Z,3.10
2023-05-12T02:47:23.825Z,2.88
2023-05-12T02:49:28.662Z,2.55
2023-05-12T02:51:30.726Z,2.80
2023-05-12T02:53:32.481Z,2.90
2023-05-12T02:55:35.272Z,3.00
2023-05-12T02:57:42.635Z,2.60
2023-05-12T03:00:12.434Z,2.53
2023-05-12T03:02:15.061Z,2.90
2023-05-12T03:04:16.699Z,2.90
2023-05-12T03:06:19.089Z,3.13
2023-05-12T03:08:23.721Z,2.60
2023-05-12T03:10:28.172Z,2.47
2023-05-12T03:12:30.070Z,2.40
2023-05-12T03:14:35.305Z,2.78
2023-05-12T03:16:37.151Z,2.78
2023-05-12T03:18:38.981Z,2.72
2023-05-12T03:20:43.149Z,2.20
2023-05-12T03:22:47.689Z,2.72
2023-05-12T03:24:49.369Z,2.67
2023-05-12T03:26:50.931Z,2.65
2023-05-12T03:28:54.192Z,2.78
2023-05-12T03:30:58.617Z,2.95
2023-05-12T03:33:03.317Z,3.20
2023-05-12T03:35:06.609Z,3.10
2023-05-12T03:37:10.543Z,3.20
2023-05-12T03:39:12.596Z,3.28
2023-05-12T03:41:16.545Z,3.30
2023-05-12T03:43:29.820Z,3.22
2023-05-12T03:45:32.437Z,3.05
2023-05-12T03:47:35.917Z,3.67
2023-05-12T03:49:37.631Z,3.10
2023-05-12T03:51:39.289Z,3.22
2023-05-12T03:53:46.294Z,2.88
2023-05-12T03:55:48.374Z,2.80
2023-05-12T03:57:59.721Z,2.55
2023-05-12T04:00:01.595Z,2.20
2023-05-12T04:02:04.279Z,2.00
2023-05-12T04:04:06.014Z,2.00
2023-05-12T04:06:07.842Z,2.00
2023-05-12T04:08:10.380Z,2.45
2023-05-12T04:10:11.962Z,2.53
2023-05-12T04:12:16.357Z,2.22
2023-05-12T04:14:18.321Z,1.80
2023-05-12T04:16:20.063Z,2.00
2023-05-12T04:18:21.634Z,2.30
2023-05-12T04:20:23.224Z,2.33
2023-05-12T04:22:25.838Z,2.33
2023-05-12T04:24:27.946Z,2.60
2023-05-12T04:26:33.400Z,2.88
2023-05-12T04:28:44.172Z,2.80
2023-05-12T04:30:45.794Z,3.45
2023-05-12T04:32:57.278Z,5.90
2023-05-12T04:34:59.298Z,6.97
2023-05-12T04:37:00.999Z,6.75
2023-05-12T04:39:02.637Z,6.38
2023-05-12T04:41:04.398Z,6.20
2023-05-12T04:43:06.080Z,7.32
2023-05-12T04:45:11.198Z,7.53
2023-05-12T04:47:13.264Z,6.20
2023-05-12T04:49:15.302Z,5.00
2023-05-12T04:51:19.820Z,3.90
2023-05-12T04:53:21.375Z,3.38
2023-05-12T04:55:23.543Z,3.22
2023-05-12T04:57:25.254Z,3.22
2023-05-12T04:59:28.406Z,2.88
2023-05-12T05:01:30.432Z,2.40
2023-05-12T05:03:33.594Z,2.78
2023-05-12T05:05:36.622Z,2.60
2023-05-12T05:07:38.341Z,2.58
2023-05-12T05:09:39.875Z,2.60
2023-05-12T05:11:41.715Z,3.20
2023-05-12T05:13:44.035Z,3.05
2023-05-12T05:15:55.072Z,3.42
2023-05-12T05:18:01.780Z,3.40
2023-05-12T05:20:11.426Z,2.63
2023-05-12T05:22:16.830Z,2.75
2023-05-12T05:24:19.592Z,2.80
2023-05-12T05:26:21.663Z,2.85
2023-05-12T05:28:23.231Z,2.70
2023-05-12T05:30:25.218Z,3.00
2023-05-12T05:32:27.103Z,2.90
2023-05-12T05:34:31.480Z,3.03
2023-05-12T05:36:34.182Z,3.25
2023-05-12T05:38:39.348Z,2.72
2023-05-12T05:40:52.340Z,2.72
2023-05-12T05:42:55.069Z,2.55
2023-05-12T05:44:56.834Z,2.70
2023-05-12T05:46:58.999Z,2.65
2023-05-12T05:49:03.067Z,2.60
2023-05-12T05:51:06.157Z,2.88
2023-05-12T05:53:08.328Z,2.90
2023-05-12T05:55:10.641Z,2.90
2023-05-12T05:57:20.007Z,2.60
2023-05-12T05:59:21.733Z,3.08
2023-05-12T06:01:23.472Z,3.30
2023-05-12T06:03:25.152Z,3.40
2023-05-12T06:05:26.944Z,3.38
2023-05-12T06:07:28.522Z,3.50
2023-05-12T06:09:32.570Z,3.20
2023-05-12T06:11:34.226Z,3.20
2023-05-12T06:13:36.877Z,3.60
2023-05-12T06:15:40.802Z,3.40
2023-05-12T06:17:45.570Z,3.22
2023-05-12T06:19:49.647Z,2.85
2023-05-12T06:21:55.550Z,3.10
2023-05-12T06:24:01.466Z,2.85
2023-05-12T06:26:03.185Z,3.00
2023-05-12T06:28:07.155Z,2.80
2023-05-12T06:30:16.312Z,2.90
2023-05-12T06:32:18.533Z,2.88
2023-05-12T06:34:20.257Z,3.03
2023-05-12T06:36:24.870Z,3.17
2023-05-12T06:38:26.371Z,2.90
2023-05-12T06:40:28.098Z,2.53
2023-05-12T06:42:29.969Z,2.80
2023-05-12T06:44:31.552Z,2.70
2023-05-12T06:46:33.078Z,2.85
2023-05-12T06:48:34.809Z,2.63
2023-05-12T06:50:36.524Z,2.60
2023-05-12T06:52:38.125Z,2.70
2023-05-12T06:54:39.735Z,2.30
2023-05-12T06:56:41.777Z,2.60
2023-05-12T06:58:43.891Z,2.40
2023-05-12T07:00:45.340Z,2.50
2023-05-12T07:02:46.943Z,2.42
2023-05-12T07:04:48.553Z,2.90
2023-05-12T07:06:51.862Z,2.58
2023-05-12T07:08:55.990Z,2.25
2023-05-12T07:11:00.148Z,2.70
2023-05-12T07:13:02.082Z,2.70
2023-05-12T07:15:04.591Z,2.53
2023-05-12T07:17:06.362Z,2.40
2023-05-12T07:19:09.808Z,2.85
2023-05-12T07:21:12.946Z,2.40
2023-05-12T07:23:17.667Z,2.42
2023-05-12T07:25:19.663Z,2.53
2023-05-12T07:27:24.115Z,2.65
2023-05-12T07:29:25.959Z,2.80
2023-05-12T07:31:28.303Z,2.55
2023-05-12T07:33:33.801Z,2.80
2023-05-12T07:35:35.448Z,2.80
2023-05-12T07:37:37.116Z,2.80
2023-05-12T07:39:40.930Z,3.03
2023-05-12T07:41:47.878Z,2.80
2023-05-12T07:43:49.844Z,2.60
2023-05-12T07:45:51.394Z,2.20
2023-05-12T07:47:52.993Z,2.38
2023-05-12T07:49:54.621Z,2.75
2023-05-12T07:51:56.182Z,2.97
2023-05-12T07:53:58.195Z,2.72
2023-05-12T07:55:59.948Z,2.78
2023-05-12T07:58:02.067Z,2.85
2023-05-12T08:00:04.968Z,2.50
2023-05-12T08:02:14.508Z,2.53
2023-05-12T08:04:16.358Z,2.50
2023-05-12T08:06:18.686Z,2.63
2023-05-12T08:08:20.288Z,2.22
2023-05-12T08:10:22.570Z,2.50
2023-05-12T08:12:24.268Z,2.50
2023-05-12T08:14:25.902Z,2.30
2023-05-12T08:16:27.543Z,2.55
2023-05-12T08:18:31.457Z,2.38
2023-05-12T08:20:33.517Z,2.47
2023-05-12T08:22:37.840Z,2.60
2023-05-12T08:24:39.503Z,2.13
2023-05-12T08:26:41.005Z,2.63
2023-05-12T08:28:42.532Z,2.78
2023-05-12T08:30:47.313Z,2.40
2023-05-12T08:32:49.173Z,2.50
2023-05-12T08:34:50.901Z,2.35
2023-05-12T08:36:53.597Z,2.70
2023-05-12T08:38:56.236Z,2.60
2023-05-12T08:41:23.125Z,2.35
2023-05-12T08:43:36.549Z,2.38
2023-05-12T08:45:40.607Z,2.50
2023-05-12T08:47:44.051Z,2.70
2023-05-12T08:50:13.319Z,2.38
2023-05-12T08:52:37.678Z,1.90
2023-05-12T08:54:56.628Z,2.25
2023-05-12T08:57:54.262Z,2.60
2023-05-12T09:00:02.953Z,2.20
2023-05-12T09:02:16.406Z,2.28
2023-05-12T09:04:41.837Z,2.35
2023-05-12T09:06:47.003Z,2.22
2023-05-12T09:08:59.198Z,2.30
2023-05-12T09:11:18.028Z,2.35
2023-05-12T09:13:50.733Z,2.30
2023-05-12T09:15:56.682Z,2.45
2023-05-12T09:18:01.567Z,2.58
2023-05-12T09:20:06.606Z,2.10
2023-05-12T09:22:09.637Z,2.20
2023-05-12T09:24:13.423Z,2.15
2023-05-12T09:26:27.619Z,2.28
2023-05-12T09:28:38.885Z,2.17
2023-05-12T09:30:42.392Z,2.15
2023-05-12T09:32:44.214Z,2.20
2023-05-12T09:34:46.392Z,2.22
2023-05-12T09:37:00.466Z,2.00
2023-05-12T09:39:08.017Z,2.65
2023-05-12T09:41:25.494Z,2.30
2023-05-12T09:43:28.940Z,1.98
2023-05-12T09:45:47.892Z,2.40
2023-05-12T09:47:49.665Z,2.40
2023-05-12T09:49:52.277Z,2.13
2023-05-12T09:51:59.274Z,1.92
2023-05-12T09:54:01.349Z,2.08
2023-05-12T09:56:22.086Z,2.00
2023-05-12T09:58:31.983Z,2.40
2023-05-12T10:00:55.125Z,2.10
2023-05-12T10:02:58.225Z,2.28
2023-05-12T10:05:06.079Z,2.15
2023-05-12T10:07:13.033Z,2.10
2023-05-12T10:09:27.256Z,2.00
2023-05-12T10:11:31.656Z,2.28
2023-05-12T10:13:33.934Z,1.90
2023-05-12T10:15:35.750Z,2.03
2023-05-12T10:17:40.548Z,2.25
2023-05-12T10:19:43.282Z,2.42
2023-05-12T10:22:02.594Z,2.20
2023-05-12T10:24:07.089Z,2.40
2023-05-12T10:26:12.789Z,2.30
2023-05-12T10:28:22.504Z,2.00
2023-05-12T10:30:25.879Z,2.08
2023-05-12T10:32:28.138Z,2.35
2023-05-12T10:34:34.315Z,2.03
2023-05-12T10:36:51.307Z,2.30
2023-05-12T10:39:08.753Z,2.00
2023-05-12T10:41:31.043Z,1.92
2023-05-12T10:43:45.184Z,2.00
2023-05-12T10:45:47.289Z,2.28
2023-05-12T10:47:49.027Z,2.10
2023-05-12T10:49:57.085Z,2.10
2023-05-12T10:52:03.266Z,2.30
2023-05-12T10:54:07.714Z,2.10
2023-05-12T10:56:09.716Z,2.30
2023-05-12T10:58:13.430Z,1.90
2023-05-12T11:00:17.275Z,1.88
2023-05-12T11:02:23.691Z,2.15
2023-05-12T11:04:40.863Z,2.20
2023-05-12T11:06:47.009Z,2.20
2023-05-12T11:08:53.345Z,2.17
2023-05-12T11:11:01.562Z,2.05
2023-05-12T11:13:04.641Z,1.73
2023-05-12T11:15:07.215Z,1.83
2023-05-12T11:17:09.723Z,2.00
2023-05-12T11:19:18.946Z,1.95
2023-05-12T11:21:30.104Z,2.10
2023-05-12T11:23:33.961Z,1.95
2023-05-12T11:25:38.342Z,1.65
2023-05-12T11:27:48.467Z,1.98
2023-05-12T11:30:04.019Z,2.10
2023-05-12T11:32:26.011Z,2.47
2023-05-12T11:34:28.198Z,2.42
2023-05-12T11:37:14.765Z,2.42
2023-05-12T11:39:17.993Z,2.15
2023-05-12T11:41:26.344Z,1.80
2023-05-12T11:43:41.426Z,2.10
2023-05-12T11:45:46.417Z,1.70
2023-05-12T11:48:11.622Z,1.88
2023-05-12T11:50:20.721Z,1.70
2023-05-12T11:52:25.132Z,1.80
2023-05-12T11:54:31.914Z,2.00
2023-05-12T11:56:36.628Z,1.60
2023-05-12T11:58:51.789Z,1.58
2023-05-12T12:00:54.342Z,1.77
2023-05-12T12:03:07.327Z,1.48
2023-05-12T12:05:22.172Z,1.40
2023-05-12T12:07:32.175Z,1.45
2023-05-12T12:09:43.271Z,1.33
2023-05-12T12:11:44.988Z,1.33
2023-05-12T12:13:57.088Z,1.30
2023-05-12T12:15:59.193Z,1.38
2023-05-12T12:18:13.897Z,1.40
2023-05-12T12:20:21.352Z,1.20
2023-05-12T12:22:23.525Z,1.25
2023-05-12T12:24:31.123Z,1.40
2023-05-12T12:26:32.727Z,1.70
2023-05-12T12:28:35.274Z,1.33
2023-05-12T12:30:37.499Z,1.60
2023-05-12T12:32:39.995Z,1.70
2023-05-12T12:34:41.750Z,1.33
2023-05-12T12:36:51.866Z,1.20
2023-05-12T12:39:21.569Z,1.40
2023-05-12T12:41:23.160Z,1.35
2023-05-12T12:43:27.338Z,1.45
2023-05-12T12:45:30.123Z,1.30
2023-05-12T12:47:42.748Z,1.70
2023-05-12T12:49:44.993Z,1.70
2023-05-12T12:51:47.276Z,0.98
2023-05-12T12:53:52.595Z,1.70
2023-05-12T12:55:56.300Z,1.38
2023-05-12T12:57:58.239Z,1.50
2023-05-12T13:00:03.094Z,1.23
2023-05-12T13:02:05.211Z,1.30
2023-05-12T13:04:06.878Z,1.45
2023-05-12T13:06:09.364Z,1.60
2023-05-12T13:08:12.112Z,1.50
2023-05-12T13:10:18.000Z,1.40
2023-05-12T13:12:25.593Z,1.60
2023-05-12T13:14:32.656Z,1.50
2023-05-12T13:16:36.770Z,1.48
2023-05-12T13:18:38.322Z,1.40
2023-05-12T13:20:40.393Z,1.85
2023-05-12T13:22:45.783Z,1.70
2023-05-12T13:24:47.961Z,1.50
2023-05-12T13:26:52.584Z,1.50
2023-05-12T13:28:54.238Z,1.60
2023-05-12T13:30:56.349Z,1.77
2023-05-12T13:33:00.757Z,1.75
2023-05-12T13:35:05.158Z,1.20
2023-05-12T13:37:06.742Z,1.42
2023-05-12T13:39:10.233Z,1.67
2023-05-12T13:41:14.211Z,1.90
2023-05-12T13:43:15.934Z,1.42
2023-05-12T13:45:19.896Z,1.48
2023-05-12T13:47:21.782Z,1.60
2023-05-12T13:49:23.747Z,1.75
2023-05-12T13:51:28.563Z,1.60
2023-05-12T13:53:32.134Z,1.55
2023-05-12T13:55:48.567Z,1.50
2023-05-12T13:57:50.370Z,1.60
2023-05-12T13:59:58.888Z,1.75
2023-05-12T14:02:11.152Z,1.60
2023-05-12T14:04:15.792Z,1.60
2023-05-12T14:06:17.482Z,1.50
2023-05-12T14:08:22.007Z,1.67
2023-05-12T14:10:23.884Z,1.50
2023-05-12T14:12:28.535Z,1.40
2023-05-12T14:14:30.082Z,1.80
2023-05-12T14:16:31.953Z,1.55
2023-05-12T14:18:33.598Z,1.60
2023-05-12T14:20:48.998Z,1.83
2023-05-12T14:22:50.830Z,1.73
2023-05-12T14:24:56.013Z,1.90
2023-05-12T14:27:00.833Z,1.63
2023-05-12T14:29:02.607Z,1.58
2023-05-12T14:31:04.335Z,1.60
2023-05-12T14:33:11.970Z,1.55
2023-05-12T14:35:17.456Z,1.63
2023-05-12T14:37:19.001Z,1.60
2023-05-12T14:39:23.261Z,1.50
2023-05-12T14:41:25.655Z,1.73
2023-05-12T14:43:27.549Z,2.10
2023-05-12T14:45:31.647Z,1.80
2023-05-12T14:47:36.596Z,1.70
2023-05-12T14:49:45.657Z,1.98
2023-05-12T14:51:48.373Z,1.63
2023-05-12T14:53:49.908Z,1.67
2023-05-12T14:55:52.110Z,2.00
2023-05-12T14:57:55.687Z,1.90
2023-05-12T14:59:58.721Z,1.58
2023-05-12T15:02:00.544Z,1.95
2023-05-12T15:04:04.010Z,2.13
2023-05-12T15:06:07.826Z,1.75
2023-05-12T15:08:13.331Z,2.28
2023-05-12T15:10:14.859Z,1.70
2023-05-12T15:12:17.713Z,1.80
2023-05-12T15:14:20.514Z,1.92
2023-05-12T15:16:28.295Z,1.98
2023-05-12T15:18:35.578Z,1.90
2023-05-12T15:20:38.154Z,1.83
2023-05-12T15:22:40.003Z,1.83
2023-05-12T15:24:44.463Z,1.90
2023-05-12T15:26:48.869Z,2.15
2023-05-12T15:28:50.610Z,1.70
2023-05-12T15:30:58.977Z,2.08
2023-05-12T15:33:04.063Z,2.00
2023-05-12T15:35:09.517Z,2.10
2023-05-12T15:37:13.468Z,1.85
2023-05-12T15:39:16.302Z,2.00
2023-05-12T15:41:20.850Z,2.55
2023-05-12T15:43:28.440Z,2.83
2023-05-12T15:45:31.446Z,2.75
2023-05-12T15:47:34.076Z,2.92
2023-05-12T15:49:35.613Z,2.42
2023-05-12T15:51:46.477Z,2.60
2023-05-12T15:53:52.228Z,2.65
2023-05-12T15:56:04.959Z,2.33
2023-05-12T15:58:18.044Z,2.35
2023-05-12T16:00:20.472Z,2.50
2023-05-12T16:02:22.068Z,2.90
2023-05-12T16:04:24.494Z,3.00
2023-05-12T16:06:26.289Z,2.75
2023-05-12T16:08:27.726Z,3.53
2023-05-12T16:10:29.200Z,3.60
2023-05-12T16:12:31.136Z,3.40
2023-05-12T16:14:33.095Z,3.13
2023-05-12T16:16:34.974Z,2.40
2023-05-12T16:18:36.939Z,2.50
2023-05-12T16:20:39.055Z,2.50
2023-05-12T16:22:40.615Z,2.00
2023-05-12T16:24:42.515Z,1.92
2023-05-12T16:26:48.797Z,2.40
2023-05-12T16:28:50.355Z,2.00
2023-05-12T16:30:51.871Z,2.05
2023-05-12T16:32:53.567Z,1.85
2023-05-12T16:34:56.105Z,1.92
2023-05-12T16:36:59.914Z,2.10
2023-05-12T16:39:01.344Z,2.00
2023-05-12T16:41:03.103Z,2.08
2023-05-12T16:43:04.625Z,1.80
2023-05-12T16:45:06.866Z,2.15
2023-05-12T16:47:08.500Z,1.83
2023-05-12T16:49:10.036Z,1.83
2023-05-12T16:51:14.615Z,1.80
2023-05-12T16:53:20.312Z,1.90
2023-05-12T16:55:22.259Z,1.73
2023-05-12T16:57:24.378Z,1.83
2023-05-12T16:59:37.391Z,1.80
2023-05-12T17:01:39.653Z,1.80
2023-05-12T17:03:41.467Z,2.00
2023-05-12T17:05:46.930Z,2.13
2023-05-12T17:07:48.479Z,2.17
2023-05-12T17:09:52.986Z,1.77
2023-05-12T17:11:54.621Z,1.80
2023-05-12T17:13:56.144Z,2.00
2023-05-12T17:15:57.785Z,1.98
2023-05-12T17:17:59.526Z,1.90
2023-05-12T17:20:12.155Z,1.77
2023-05-12T17:22:13.803Z,1.95
2023-05-12T17:24:15.325Z,1.92
2023-05-12T17:26:19.748Z,1.95
2023-05-12T17:28:22.130Z,1.80
2023-05-12T17:30:25.392Z,1.80
2023-05-12T17:32:29.511Z,1.65
2023-05-12T17:34:34.116Z,1.80
2023-05-12T17:36:36.056Z,2.03
2023-05-12T17:38:38.421Z,2.47
2023-05-12T17:40:42.937Z,3.42
2023-05-12T17:42:45.179Z,54.88
2023-05-12T17:44:51.400Z,72.10
2023-05-12T17:46:53.930Z,56.55
2023-05-12T17:48:55.813Z,36.22
2023-05-12T17:50:57.478Z,27.13
2023-05-12T17:53:02.186Z,20.10
2023-05-12T17:55:05.792Z,15.65
2023-05-12T17:57:07.550Z,10.32
2023-05-12T17:59:09.295Z,9.05
2023-05-12T18:01:10.833Z,7.68
2023-05-12T18:03:12.429Z,6.53
2023-05-12T18:05:14.051Z,5.43
2023-05-12T18:07:15.531Z,4.03
2023-05-12T18:09:17.807Z,3.70
2023-05-12T18:11:29.161Z,3.00
2023-05-12T18:13:31.144Z,3.55
2023-05-12T18:15:32.893Z,3.80
2023-05-12T18:17:34.753Z,4.30
2023-05-12T18:19:39.282Z,3.88
2023-05-12T18:21:40.777Z,3.45
2023-05-12T18:23:43.662Z,3.83
2023-05-12T18:25:45.215Z,3.88
2023-05-12T18:27:46.755Z,3.40
2023-05-12T18:29:48.197Z,2.70
2023-05-12T18:31:49.754Z,3.00
2023-05-12T18:33:51.350Z,3.10
2023-05-12T18:35:52.870Z,3.10
2023-05-12T18:37:54.464Z,2.70
2023-05-12T18:39:58.312Z,3.78
2023-05-12T18:42:01.819Z,3.72
2023-05-12T18:44:10.383Z,3.30
2023-05-12T18:46:12.487Z,3.92
2023-05-12T18:48:14.511Z,3.38
2023-05-12T18:50:15.985Z,3.10
2023-05-12T18:52:17.544Z,2.60
2023-05-12T18:54:19.174Z,2.78
2023-05-12T18:56:20.774Z,2.20
2023-05-12T18:58:25.074Z,2.00
2023-05-12T19:00:31.670Z,1.90
2023-05-12T19:02:33.335Z,1.83
2023-05-12T19:04:35.126Z,2.00
2023-05-12T19:06:36.697Z,2.10
2023-05-12T19:08:38.152Z,2.00
2023-05-12T19:10:40.236Z,2.38
2023-05-12T19:12:41.841Z,1.95
2023-05-12T19:14:44.425Z,2.30
2023-05-12T19:16:46.697Z,2.40
2023-05-12T19:18:54.284Z,2.97
2023-05-12T19:20:55.893Z,3.00
2023-05-12T19:22:59.787Z,3.10
2023-05-12T19:25:05.706Z,3.30
2023-05-12T19:27:07.397Z,3.85
2023-05-12T19:29:09.043Z,4.53
2023-05-12T19:31:10.487Z,5.50
2023-05-12T19:33:12.265Z,6.32
2023-05-12T19:35:14.841Z,6.05
2023-05-12T19:37:16.817Z,5.57
2023-05-12T19:39:18.285Z,5.65
2023-05-12T19:41:20.113Z,4.60
2023-05-12T19:43:21.782Z,4.38
2023-05-12T19:45:23.505Z,3.55
2023-05-12T19:47:26.565Z,3.38
2023-05-12T19:49:28.976Z,2.53
2023-05-12T19:51:30.655Z,2.72
2023-05-12T19:53:32.168Z,2.72
2023-05-12T19:55:33.733Z,2.60
2023-05-12T19:57:38.174Z,2.33
2023-05-12T19:59:39.938Z,2.63
2023-05-12T20:01:41.578Z,2.40
2023-05-12T20:03:43.228Z,2.42
2023-05-12T20:05:45.766Z,1.98
2023-05-12T20:07:56.367Z,2.40
2023-05-12T20:09:57.896Z,2.22
2023-05-12T20:11:59.479Z,1.95
2023-05-12T20:14:01.239Z,1.70
2023-05-12T20:16:05.936Z,2.05
2023-05-12T20:18:07.810Z,1.40
2023-05-12T20:20:11.463Z,1.65
2023-05-12T20:22:13.071Z,1.55
2023-05-12T20:24:19.036Z,1.55
2023-05-12T20:26:23.696Z,1.40
2023-05-12T20:28:29.180Z,1.40
2023-05-12T20:30:30.734Z,1.60
2023-05-12T20:32:32.658Z,1.52
2023-05-12T20:34:34.397Z,1.48
2023-05-12T20:36:36.163Z,1.67
2023-05-12T20:38:38.020Z,1.50
2023-05-12T20:40:40.458Z,1.50
2023-05-12T20:42:44.477Z,1.58
2023-05-12T20:44:46.131Z,1.58
2023-05-12T20:46:48.105Z,1.30
2023-05-12T20:48:49.770Z,1.25
2023-05-12T20:50:52.252Z,3.67
2023-05-12T20:52:53.893Z,2.88
2023-05-12T20:54:59.127Z,8.10
2023-05-12T20:57:01.112Z,4.93
2023-05-12T20:59:02.783Z,3.72
2023-05-12T21:01:04.299Z,4.30
2023-05-12T21:03:06.489Z,4.20
2023-05-12T21:05:08.314Z,3.40
2023-05-12T21:07:09.890Z,2.90
2023-05-12T21:09:11.477Z,2.90
2023-05-12T21:11:17.419Z,2.58
2023-05-12T21:13:19.031Z,2.20
2023-05-12T21:15:20.854Z,2.00
2023-05-12T21:17:22.615Z,2.22
2023-05-12T21:19:24.242Z,1.90
2023-05-12T21:21:26.242Z,2.17
2023-05-12T21:23:27.856Z,2.08
2023-05-12T21:25:52.489Z,1.83
2023-05-12T21:27:54.026Z,1.90
2023-05-12T21:29:56.662Z,1.95
2023-05-12T21:31:58.430Z,1.73
2023-05-12T21:34:13.677Z,1.80
2023-05-12T21:36:17.204Z,1.92
2023-05-12T21:38:20.565Z,1.55
2023-05-12T21:40:22.336Z,1.90
2023-05-12T21:42:24.223Z,1.92
2023-05-12T21:44:25.799Z,1.73
2023-05-12T21:46:27.517Z,1.65
2023-05-12T21:48:29.222Z,1.63
2023-05-12T21:50:31.822Z,1.48
2023-05-12T21:52:33.679Z,1.60
2023-05-12T21:54:35.463Z,1.42
2023-05-12T21:56:39.269Z,1.15
2023-05-12T21:58:40.713Z,1.30
2023-05-12T22:00:42.355Z,1.80
2023-05-12T22:02:48.280Z,1.45
2023-05-12T22:04:50.430Z,1.60
2023-05-12T22:06:51.936Z,1.60
2023-05-12T22:08:54.159Z,1.35
2023-05-12T22:10:56.276Z,1.70
2023-05-12T22:12:57.835Z,1.42
2023-05-12T22:15:02.098Z,1.60
2023-05-12T22:17:03.783Z,1.60
2023-05-12T22:19:05.490Z,1.52
2023-05-12T22:21:07.041Z,1.90
2023-05-12T22:23:11.443Z,1.67
2023-05-12T22:25:12.918Z,1.70
2023-05-12T22:27:21.062Z,1.75
2023-05-12T22:29:22.595Z,2.05
2023-05-12T22:31:27.857Z,2.00
2023-05-12T22:33:35.444Z,1.60
2023-05-12T22:35:42.157Z,1.75
2023-05-12T22:37:43.933Z,1.90
2023-05-12T22:39:48.494Z,1.90
2023-05-12T22:41:49.984Z,2.03
2023-05-12T22:43:51.794Z,2.20
2023-05-12T22:45:55.935Z,1.60
2023-05-12T22:47:57.529Z,1.60
2023-05-12T22:50:01.537Z,1.58
2023-05-12T22:52:03.361Z,1.70
2023-05-12T22:54:07.765Z,1.30
2023-05-12T22:56:09.322Z,1.42
2023-05-12T22:58:11.713Z,1.42
2023-05-12T23:00:13.829Z,1.73
2023-05-12T23:02:21.466Z,1.45
2023-05-12T23:04:23.308Z,1.70
2023-05-12T23:06:24.788Z,1.40
2023-05-12T23:08:26.352Z,1.70
2023-05-12T23:10:27.874Z,1.88
2023-05-12T23:12:29.353Z,1.60
2023-05-12T23:14:33.080Z,1.60
2023-05-12T23:16:34.569Z,1.67
2023-05-12T23:18:44.961Z,1.52
2023-05-12T23:20:46.463Z,1.85
2023-05-12T23:22:48.102Z,1.88
2023-05-12T23:24:51.156Z,1.80
2023-05-12T23:26:55.889Z,1.95
2023-05-12T23:29:00.662Z,1.60
2023-05-12T23:31:03.629Z,2.13
2023-05-12T23:33:05.243Z,1.95
2023-05-12T23:35:07.819Z,1.98
2023-05-12T23:37:10.077Z,1.77
2023-05-12T23:39:12.600Z,1.92
2023-05-12T23:41:14.305Z,1.92
2023-05-12T23:43:15.841Z,1.83
2023-05-12T23:45:17.314Z,1.90
2023-05-12T23:47:21.487Z,1.80
2023-05-12T23:49:23.089Z,1.75
2023-05-12T23:51:24.796Z,2.10
2023-05-12T23:53:26.362Z,1.90
2023-05-12T23:55:28.137Z,1.90
2023-05-12T23:57:29.709Z,2.08
2023-05-12T23:59:31.350Z,1.90
