createdAt,value
2022-10-18T00:04:15.519Z,14.60
2022-10-18T00:06:43.587Z,14.50
2022-10-18T00:09:11.029Z,14.50
2022-10-18T00:11:37.867Z,14.50
2022-10-18T00:14:04.837Z,14.50
2022-10-18T00:16:31.652Z,14.50
2022-10-18T00:18:58.425Z,14.50
2022-10-18T00:21:26.204Z,14.60
2022-10-18T00:23:53.825Z,14.60
2022-10-18T00:26:23.466Z,14.60
2022-10-18T00:28:53.012Z,14.50
2022-10-18T00:31:25.634Z,14.50
2022-10-18T00:33:55.849Z,14.60
2022-10-18T00:39:15.324Z,14.60
2022-10-18T00:41:42.074Z,14.60
2022-10-18T00:44:11.515Z,14.60
2022-10-18T00:46:40.628Z,14.60
2022-10-18T00:49:22.360Z,14.60
2022-10-18T00:52:19.649Z,14.60
2022-10-18T00:54:48.591Z,14.60
2022-10-18T00:57:15.598Z,14.60
2022-10-18T00:59:43.478Z,14.60
2022-10-18T01:02:10.722Z,14.60
2022-10-18T01:04:37.665Z,14.60
2022-10-18T01:07:22.918Z,14.70
2022-10-18T01:13:15.382Z,14.60
2022-10-18T01:15:59.984Z,14.60
2022-10-18T01:18:40.077Z,14.60
2022-10-18T01:21:06.813Z,14.50
2022-10-18T01:23:55.989Z,14.50
2022-10-18T01:26:28.577Z,14.50
2022-10-18T01:31:45.410Z,14.40
2022-10-18T01:37:06.804Z,14.50
2022-10-18T01:39:36.821Z,14.50
2022-10-18T01:42:07.759Z,14.40
2022-10-18T01:44:36.096Z,14.40
2022-10-18T01:47:06.622Z,14.40
2022-10-18T01:49:33.470Z,14.40
2022-10-18T01:52:00.350Z,14.30
2022-10-18T01:54:37.284Z,14.30
2022-10-18T01:57:12.180Z,14.30
2022-10-18T02:00:06.171Z,14.20
2022-10-18T02:02:47.047Z,14.20
2022-10-18T02:05:43.532Z,14.20
2022-10-18T02:08:24.231Z,14.10
2022-10-18T02:10:52.915Z,14.10
2022-10-18T02:13:22.263Z,14.10
2022-10-18T02:18:29.206Z,14.10
2022-10-18T02:20:58.120Z,14.10
2022-10-18T02:23:26.449Z,14.10
2022-10-18T02:25:54.040Z,14.10
2022-10-18T02:28:21.744Z,14.10
2022-10-18T02:31:05.757Z,14.00
2022-10-18T02:36:40.199Z,14.00
2022-10-18T02:39:18.372Z,13.90
2022-10-18T02:41:45.177Z,13.90
2022-10-18T02:46:39.893Z,13.80
2022-10-18T02:49:06.795Z,13.80
2022-10-18T02:54:00.360Z,13.70
2022-10-18T02:56:27.117Z,13.70
2022-10-18T03:01:20.669Z,13.70
2022-10-18T03:03:47.458Z,13.70
2022-10-18T03:09:03.534Z,13.70
2022-10-18T03:14:16.934Z,13.70
2022-10-18T03:19:30.317Z,13.70
2022-10-18T03:21:57.070Z,13.70
2022-10-18T03:24:23.788Z,13.60
2022-10-18T03:26:50.519Z,13.60
2022-10-18T03:29:17.266Z,13.50
2022-10-18T03:31:44.013Z,13.40
2022-10-18T03:34:10.814Z,13.30
2022-10-18T03:36:37.616Z,13.30
2022-10-18T03:39:04.420Z,13.20
2022-10-18T03:41:31.121Z,13.20
2022-10-18T03:43:57.850Z,13.10
2022-10-18T03:46:24.595Z,13.00
2022-10-18T03:48:51.315Z,12.90
2022-10-18T03:51:18.061Z,12.90
2022-10-18T03:53:44.855Z,12.80
2022-10-18T03:56:11.634Z,12.80
2022-10-18T03:58:38.441Z,12.70
2022-10-18T04:01:05.154Z,12.70
2022-10-18T04:03:31.877Z,12.60
2022-10-18T04:05:58.629Z,12.60
2022-10-18T04:08:25.330Z,12.50
2022-10-18T04:10:53.840Z,12.50
2022-10-18T04:13:20.587Z,12.40
2022-10-18T04:15:47.296Z,12.40
2022-10-18T04:18:14.076Z,12.40
2022-10-18T04:20:40.861Z,12.40
2022-10-18T04:23:07.633Z,12.40
2022-10-18T04:25:34.397Z,12.40
2022-10-18T04:28:01.140Z,12.40
2022-10-18T04:33:14.512Z,12.40
2022-10-18T04:38:28.039Z,12.20
2022-10-18T04:40:55.036Z,12.30
2022-10-18T04:43:21.891Z,12.30
2022-10-18T04:45:48.779Z,12.30
2022-10-18T04:48:15.590Z,12.30
2022-10-18T04:50:42.341Z,12.30
2022-10-18T04:53:09.169Z,12.40
2022-10-18T04:55:35.909Z,12.30
2022-10-18T04:58:02.609Z,12.20
2022-10-18T05:00:29.345Z,12.30
2022-10-18T05:02:57.614Z,12.30
2022-10-18T05:05:27.012Z,12.30
2022-10-18T05:07:59.994Z,12.30
2022-10-18T05:10:26.749Z,12.40
2022-10-18T05:12:53.443Z,12.40
2022-10-18T05:15:20.189Z,12.30
2022-10-18T05:17:46.948Z,12.30
2022-10-18T05:22:41.625Z,12.20
2022-10-18T05:25:08.745Z,12.10
2022-10-18T05:27:35.491Z,12.10
2022-10-18T05:30:05.378Z,12.10
2022-10-18T05:32:32.887Z,12.00
2022-10-18T05:34:59.953Z,12.00
2022-10-18T05:37:28.373Z,11.90
2022-10-18T05:39:55.282Z,11.80
2022-10-18T05:42:22.016Z,11.70
2022-10-18T05:44:48.731Z,11.70
2022-10-18T05:47:15.445Z,11.70
2022-10-18T05:49:42.160Z,11.80
2022-10-18T05:52:08.872Z,11.90
2022-10-18T05:54:35.601Z,11.90
2022-10-18T05:57:02.312Z,11.90
2022-10-18T05:59:29.064Z,11.90
2022-10-18T06:01:55.810Z,12.10
2022-10-18T06:04:22.678Z,12.10
2022-10-18T06:06:49.360Z,12.20
2022-10-18T06:09:16.109Z,12.20
2022-10-18T06:11:42.821Z,12.30
2022-10-18T06:14:10.134Z,12.40
2022-10-18T06:16:39.336Z,12.40
2022-10-18T06:19:06.073Z,12.50
2022-10-18T06:21:32.822Z,12.60
2022-10-18T06:23:59.749Z,12.60
2022-10-18T06:26:27.955Z,12.60
2022-10-18T06:28:54.741Z,12.60
2022-10-18T06:31:21.526Z,12.70
2022-10-18T06:33:48.386Z,12.70
2022-10-18T06:36:17.662Z,12.70
2022-10-18T06:38:44.477Z,12.70
2022-10-18T06:41:11.636Z,12.80
2022-10-18T06:43:38.349Z,12.70
2022-10-18T06:46:06.402Z,12.80
2022-10-18T06:48:36.971Z,12.80
2022-10-18T06:51:05.621Z,12.80
2022-10-18T06:53:34.488Z,12.90
2022-10-18T06:56:03.820Z,12.90
2022-10-18T06:58:31.298Z,12.90
2022-10-18T07:00:58.870Z,12.90
2022-10-18T07:03:25.656Z,12.90
2022-10-18T07:05:52.436Z,12.90
2022-10-18T07:08:19.314Z,12.90
2022-10-18T07:10:54.941Z,13.00
2022-10-18T07:13:38.080Z,13.00
2022-10-18T07:16:06.294Z,13.00
2022-10-18T07:18:34.896Z,13.10
2022-10-18T07:21:06.235Z,13.10
2022-10-18T07:23:37.877Z,13.10
2022-10-18T07:28:45.275Z,13.10
2022-10-18T07:31:13.426Z,13.10
2022-10-18T07:36:27.258Z,13.10
2022-10-18T07:41:41.171Z,13.20
2022-10-18T07:44:08.003Z,13.20
2022-10-18T07:46:35.028Z,13.30
2022-10-18T07:49:01.758Z,13.20
2022-10-18T07:51:32.289Z,13.30
2022-10-18T07:54:02.553Z,13.30
2022-10-18T07:56:29.265Z,13.20
2022-10-18T07:58:56.943Z,13.30
2022-10-18T08:01:25.438Z,13.30
2022-10-18T08:03:52.855Z,13.40
2022-10-18T08:06:20.952Z,13.40
2022-10-18T08:08:47.779Z,13.40
2022-10-18T08:11:17.634Z,13.40
2022-10-18T08:13:44.810Z,13.50
2022-10-18T08:16:14.111Z,13.50
2022-10-18T08:18:41.559Z,13.50
2022-10-18T08:21:14.376Z,13.50
2022-10-18T08:23:41.553Z,13.50
2022-10-18T08:26:12.180Z,13.50
2022-10-18T08:28:39.284Z,13.50
2022-10-18T08:31:08.620Z,13.50
2022-10-18T08:33:35.374Z,13.50
2022-10-18T08:36:04.016Z,13.50
2022-10-18T08:38:31.219Z,13.60
2022-10-18T08:44:14.878Z,13.60
2022-10-18T08:46:46.189Z,13.60
2022-10-18T08:49:29.878Z,13.60
2022-10-18T08:51:58.033Z,13.70
2022-10-18T08:54:37.820Z,13.80
2022-10-18T08:57:12.922Z,13.80
2022-10-18T08:59:41.154Z,13.80
2022-10-18T09:02:11.140Z,13.80
2022-10-18T09:04:58.333Z,13.80
2022-10-18T09:11:15.168Z,13.90
2022-10-18T09:14:12.630Z,13.90
2022-10-18T09:16:42.336Z,13.90
2022-10-18T09:19:41.177Z,14.00
2022-10-18T09:22:18.157Z,14.10
2022-10-18T09:25:08.217Z,14.20
2022-10-18T09:28:22.555Z,14.10
2022-10-18T09:30:59.793Z,14.10
2022-10-18T09:33:45.224Z,14.30
2022-10-18T09:36:19.327Z,14.10
2022-10-18T09:38:51.386Z,14.30
2022-10-18T09:41:50.939Z,14.30
2022-10-18T09:44:26.557Z,14.30
2022-10-18T09:49:57.295Z,14.40
2022-10-18T09:52:32.776Z,14.40
2022-10-18T09:55:05.809Z,14.50
2022-10-18T09:57:44.857Z,14.50
2022-10-18T10:00:20.767Z,14.50
2022-10-18T10:05:34.139Z,14.70
2022-10-18T10:10:47.951Z,14.80
2022-10-18T10:16:06.095Z,14.70
2022-10-18T10:21:25.905Z,14.80
2022-10-18T10:26:45.555Z,14.80
2022-10-18T10:29:46.380Z,14.90
2022-10-18T10:32:15.556Z,14.90
2022-10-18T10:34:44.696Z,14.90
2022-10-18T10:37:33.358Z,14.80
2022-10-18T10:40:21.853Z,14.90
2022-10-18T10:43:19.641Z,14.70
2022-10-18T10:46:04.093Z,14.80
2022-10-18T10:48:33.471Z,14.80
2022-10-18T10:51:08.475Z,14.80
2022-10-18T10:59:55.163Z,16.10
2022-10-18T11:02:33.456Z,16.50
2022-10-18T11:05:26.588Z,17.60
2022-10-18T11:07:57.955Z,18.40
2022-10-18T11:10:30.786Z,19.30
2022-10-18T11:13:24.869Z,19.60
2022-10-18T11:15:58.423Z,20.20
2022-10-18T11:18:33.453Z,20.50
2022-10-18T11:21:12.951Z,20.00
2022-10-18T11:23:42.084Z,20.70
2022-10-18T11:29:14.822Z,20.40
2022-10-18T11:32:03.091Z,19.90
2022-10-18T11:34:42.213Z,20.80
2022-10-18T11:37:54.256Z,20.80
2022-10-18T11:40:44.795Z,20.70
2022-10-18T11:43:57.067Z,20.60
2022-10-18T11:46:37.454Z,20.60
2022-10-18T11:52:35.420Z,19.40
2022-10-18T11:55:47.255Z,19.50
2022-10-18T11:58:42.687Z,18.60
2022-10-18T12:01:24.698Z,18.40
2022-10-18T12:04:22.488Z,17.90
2022-10-18T12:06:53.200Z,17.40
2022-10-18T12:09:36.931Z,17.80
2022-10-18T12:15:05.476Z,16.90
2022-10-18T12:17:43.939Z,17.00
2022-10-18T12:20:35.995Z,17.40
2022-10-18T12:26:09.974Z,18.10
2022-10-18T12:29:01.777Z,17.70
2022-10-18T12:34:21.662Z,18.70
2022-10-18T12:40:10.500Z,18.60
2022-10-18T12:42:45.828Z,18.20
2022-10-18T12:45:30.626Z,17.70
2022-10-18T12:48:05.070Z,17.80
2022-10-18T12:50:36.435Z,17.80
2022-10-18T12:53:25.005Z,18.00
2022-10-18T12:55:52.703Z,18.00
2022-10-18T12:58:28.698Z,18.10
2022-10-18T13:00:58.467Z,18.00
2022-10-18T13:03:25.145Z,17.80
2022-10-18T13:08:45.653Z,17.50
2022-10-18T13:11:12.364Z,17.70
2022-10-18T13:16:56.730Z,17.80
2022-10-18T13:19:27.818Z,17.70
2022-10-18T13:22:12.599Z,17.70
2022-10-18T13:25:04.467Z,17.70
2022-10-18T13:27:46.775Z,17.70
2022-10-18T13:33:34.463Z,17.80
2022-10-18T13:36:05.916Z,17.80
2022-10-18T13:38:46.238Z,17.70
2022-10-18T13:41:56.572Z,17.60
2022-10-18T13:44:24.727Z,17.30
2022-10-18T13:46:51.398Z,17.00
2022-10-18T13:49:33.171Z,17.00
2022-10-18T13:52:27.924Z,16.90
2022-10-18T13:55:03.574Z,16.90
2022-10-18T13:57:36.405Z,16.60
2022-10-18T14:00:16.048Z,16.50
2022-10-18T14:02:57.741Z,16.50
2022-10-18T14:05:48.135Z,16.40
2022-10-18T14:11:46.492Z,16.20
2022-10-18T14:14:31.256Z,16.10
2022-10-18T14:17:17.644Z,15.90
2022-10-18T14:20:27.207Z,15.70
2022-10-18T14:23:17.500Z,15.70
2022-10-18T14:25:44.343Z,15.50
2022-10-18T14:28:36.307Z,15.40
2022-10-18T14:34:00.013Z,15.40
2022-10-18T14:36:35.726Z,15.20
2022-10-18T14:39:05.336Z,15.20
2022-10-18T14:41:34.484Z,15.20
2022-10-18T14:44:16.584Z,15.10
2022-10-18T14:46:47.357Z,15.10
2022-10-18T14:49:16.038Z,15.00
2022-10-18T14:51:45.245Z,15.00
2022-10-18T14:54:17.623Z,14.90
2022-10-18T14:56:45.429Z,15.00
2022-10-18T14:59:21.988Z,14.90
2022-10-18T15:01:58.905Z,14.90
2022-10-18T15:04:28.730Z,14.80
2022-10-18T15:06:55.884Z,14.80
2022-10-18T15:09:24.126Z,14.80
2022-10-18T15:11:51.349Z,14.70
2022-10-18T15:17:26.740Z,14.70
2022-10-18T15:19:54.520Z,14.80
2022-10-18T15:22:31.844Z,14.80
2022-10-18T15:25:21.537Z,14.60
2022-10-18T15:27:51.475Z,14.60
2022-10-18T15:30:26.398Z,14.60
2022-10-18T15:32:56.827Z,14.70
2022-10-18T15:38:30.782Z,14.50
2022-10-18T15:40:57.633Z,14.50
2022-10-18T15:43:24.341Z,14.40
2022-10-18T15:46:05.237Z,14.40
2022-10-18T15:48:42.914Z,14.40
2022-10-18T15:51:39.797Z,14.20
2022-10-18T15:54:18.558Z,14.10
2022-10-18T15:59:32.831Z,13.90
2022-10-18T16:04:46.681Z,13.90
2022-10-18T16:10:00.220Z,13.80
2022-10-18T16:12:26.963Z,13.80
2022-10-18T16:14:53.666Z,13.70
2022-10-18T16:17:20.429Z,13.70
2022-10-18T16:19:47.146Z,13.60
2022-10-18T16:25:00.922Z,13.60
2022-10-18T16:27:27.648Z,13.60
2022-10-18T16:29:54.385Z,13.50
2022-10-18T16:32:21.087Z,13.50
2022-10-18T16:34:47.988Z,13.40
2022-10-18T16:37:14.718Z,13.40
2022-10-18T16:39:41.467Z,13.40
2022-10-18T16:42:08.774Z,13.30
2022-10-18T16:44:35.504Z,13.30
2022-10-18T16:47:02.434Z,13.20
2022-10-18T16:49:29.152Z,13.20
2022-10-18T16:51:55.971Z,13.20
2022-10-18T16:54:23.301Z,13.10
2022-10-18T16:59:32.081Z,13.00
2022-10-18T17:01:58.891Z,12.90
2022-10-18T17:04:25.750Z,12.80
2022-10-18T17:06:57.198Z,12.80
2022-10-18T17:09:23.925Z,12.80
2022-10-18T17:11:50.647Z,12.70
2022-10-18T17:14:17.367Z,12.80
2022-10-18T17:16:46.660Z,12.70
2022-10-18T17:19:16.868Z,12.60
2022-10-18T17:21:43.613Z,12.50
2022-10-18T17:24:10.364Z,12.40
2022-10-18T17:26:37.115Z,12.50
2022-10-18T17:29:06.105Z,12.50
2022-10-18T17:31:33.219Z,12.40
2022-10-18T17:36:46.632Z,12.40
2022-10-18T17:39:13.426Z,12.30
2022-10-18T17:41:40.145Z,12.10
2022-10-18T17:44:06.868Z,12.20
2022-10-18T17:46:33.566Z,12.20
2022-10-18T17:49:00.385Z,12.10
2022-10-18T17:51:27.129Z,12.10
2022-10-18T17:53:54.249Z,12.20
2022-10-18T17:56:20.970Z,12.10
2022-10-18T17:58:51.343Z,12.20
2022-10-18T18:01:21.206Z,12.30
2022-10-18T18:03:47.946Z,12.30
2022-10-18T18:06:29.674Z,12.40
2022-10-18T18:08:57.575Z,12.40
2022-10-18T18:11:25.223Z,12.50
2022-10-18T18:13:52.100Z,12.50
2022-10-18T18:16:21.372Z,12.50
2022-10-18T18:18:54.592Z,12.50
2022-10-18T18:24:09.222Z,12.50
2022-10-18T18:29:25.201Z,12.50
2022-10-18T18:31:52.439Z,12.50
2022-10-18T18:34:19.790Z,12.60
2022-10-18T18:36:46.574Z,12.60
2022-10-18T18:41:48.354Z,12.60
2022-10-18T18:44:15.127Z,12.50
2022-10-18T18:49:28.600Z,12.60
2022-10-18T18:51:55.359Z,12.60
2022-10-18T18:54:22.103Z,12.60
2022-10-18T18:56:48.869Z,12.60
2022-10-18T18:59:16.035Z,12.60
2022-10-18T19:01:43.832Z,12.70
2022-10-18T19:04:11.622Z,12.60
2022-10-18T19:06:40.811Z,12.70
2022-10-18T19:09:11.213Z,12.80
2022-10-18T19:11:38.903Z,12.80
2022-10-18T19:16:39.253Z,13.00
2022-10-18T19:19:17.226Z,13.00
2022-10-18T19:21:52.154Z,13.00
2022-10-18T19:24:20.748Z,13.00
2022-10-18T19:26:56.161Z,13.00
2022-10-18T19:29:23.938Z,13.00
2022-10-18T19:31:53.431Z,13.00
2022-10-18T19:34:22.067Z,13.00
2022-10-18T19:36:50.215Z,12.90
2022-10-18T19:39:22.352Z,12.90
2022-10-18T19:41:51.509Z,12.80
2022-10-18T19:44:19.533Z,12.80
2022-10-18T19:46:47.078Z,12.80
2022-10-18T19:49:14.239Z,12.80
2022-10-18T19:51:41.370Z,12.80
2022-10-18T19:54:09.483Z,12.80
2022-10-18T19:56:36.429Z,12.80
2022-10-18T19:59:03.500Z,12.70
2022-10-18T20:01:30.779Z,12.70
2022-10-18T20:03:57.541Z,12.70
2022-10-18T20:06:24.235Z,12.70
2022-10-18T20:08:51.353Z,12.70
2022-10-18T20:11:23.319Z,12.70
2022-10-18T20:13:50.949Z,12.70
2022-10-18T20:19:07.626Z,12.60
2022-10-18T20:21:36.001Z,12.60
2022-10-18T20:24:04.737Z,12.60
2022-10-18T20:26:32.340Z,12.60
2022-10-18T20:31:45.773Z,12.60
2022-10-18T20:34:12.599Z,12.50
2022-10-18T20:36:40.313Z,12.50
2022-10-18T20:39:07.345Z,12.40
2022-10-18T20:44:24.169Z,12.50
2022-10-18T20:46:50.929Z,12.60
2022-10-18T20:49:17.631Z,12.60
2022-10-18T20:51:44.913Z,12.60
2022-10-18T20:54:12.187Z,12.50
2022-10-18T20:56:39.391Z,12.50
2022-10-18T20:59:06.845Z,12.50
2022-10-18T21:04:21.407Z,12.50
2022-10-18T21:06:48.123Z,12.50
2022-10-18T21:09:19.527Z,12.40
2022-10-18T21:11:49.271Z,12.30
2022-10-18T21:17:05.433Z,12.20
2022-10-18T21:22:18.878Z,12.10
2022-10-18T21:27:32.233Z,11.90
2022-10-18T21:29:58.981Z,11.80
2022-10-18T21:32:25.711Z,11.80
2022-10-18T21:34:52.397Z,11.70
2022-10-18T21:37:19.176Z,11.70
2022-10-18T21:39:45.879Z,11.70
2022-10-18T21:42:12.573Z,11.70
2022-10-18T21:44:39.319Z,11.70
2022-10-18T21:47:06.034Z,11.70
2022-10-18T21:49:32.731Z,11.70
2022-10-18T21:51:59.461Z,11.70
2022-10-18T21:54:26.166Z,11.70
2022-10-18T21:56:52.903Z,11.80
2022-10-18T21:59:19.691Z,11.80
2022-10-18T22:01:46.435Z,11.70
2022-10-18T22:04:19.822Z,11.70
2022-10-18T22:06:46.578Z,11.70
2022-10-18T22:09:13.293Z,11.60
2022-10-18T22:11:44.111Z,11.60
2022-10-18T22:14:10.879Z,11.60
2022-10-18T22:16:37.984Z,11.50
2022-10-18T22:19:06.562Z,11.40
2022-10-18T22:24:21.039Z,11.30
2022-10-18T22:26:47.753Z,11.20
2022-10-18T22:29:15.840Z,11.20
2022-10-18T22:31:45.940Z,11.10
2022-10-18T22:37:03.578Z,11.00
2022-10-18T22:42:16.917Z,10.90
2022-10-18T22:44:43.628Z,10.90
2022-10-18T22:47:10.321Z,10.90
2022-10-18T22:49:37.041Z,10.90
2022-10-18T22:52:03.783Z,10.90
2022-10-18T22:54:30.491Z,10.90
2022-10-18T22:56:57.221Z,10.90
2022-10-18T22:59:24.131Z,10.90
2022-10-18T23:01:50.857Z,10.90
2022-10-18T23:04:17.587Z,11.00
2022-10-18T23:06:44.335Z,11.00
2022-10-18T23:09:11.605Z,11.00
2022-10-18T23:11:38.316Z,11.10
2022-10-18T23:14:06.568Z,11.00
2022-10-18T23:19:20.168Z,11.00
2022-10-18T23:21:46.911Z,11.00
2022-10-18T23:24:13.626Z,11.00
2022-10-18T23:26:40.446Z,11.00
2022-10-18T23:29:07.323Z,11.00
2022-10-18T23:31:34.069Z,10.90
2022-10-18T23:34:03.739Z,10.80
2022-10-18T23:36:31.939Z,10.80
2022-10-18T23:38:59.012Z,10.80
2022-10-18T23:41:26.158Z,10.90
2022-10-18T23:43:52.933Z,10.70
2022-10-18T23:46:20.419Z,10.70
2022-10-18T23:48:48.242Z,10.70
2022-10-18T23:51:15.907Z,10.70
2022-10-18T23:53:43.215Z,10.60
2022-10-18T23:56:12.814Z,10.60
2022-10-18T23:58:40.296Z,10.70
