createdAt,value
2022-12-28T00:01:31.119Z,99.90
2022-12-28T00:04:01.810Z,99.90
2022-12-28T00:06:28.821Z,99.90
2022-12-28T00:08:57.173Z,99.90
2022-12-28T00:11:28.081Z,99.90
2022-12-28T00:14:01.092Z,99.90
2022-12-28T00:16:29.352Z,99.90
2022-12-28T00:18:58.390Z,99.90
2022-12-28T00:21:25.890Z,99.90
2022-12-28T00:23:57.382Z,99.90
2022-12-28T00:26:27.501Z,99.90
2022-12-28T00:28:58.371Z,99.90
2022-12-28T00:31:28.755Z,99.90
2022-12-28T00:33:55.524Z,99.90
2022-12-28T00:36:22.278Z,99.90
2022-12-28T00:38:49.013Z,99.90
2022-12-28T00:41:15.828Z,99.90
2022-12-28T00:43:42.613Z,99.90
2022-12-28T00:46:10.245Z,99.90
2022-12-28T00:48:36.989Z,99.90
2022-12-28T00:51:08.256Z,99.90
2022-12-28T00:53:35.026Z,99.90
2022-12-28T00:56:10.044Z,99.90
2022-12-28T00:58:36.937Z,99.90
2022-12-28T01:01:05.123Z,99.90
2022-12-28T01:03:32.352Z,99.90
2022-12-28T01:05:59.053Z,99.90
2022-12-28T01:08:25.756Z,99.90
2022-12-28T01:10:52.530Z,99.90
2022-12-28T01:13:19.237Z,99.90
2022-12-28T01:15:45.926Z,99.90
2022-12-28T01:18:12.816Z,99.90
2022-12-28T01:20:40.584Z,99.90
2022-12-28T01:23:07.477Z,99.90
2022-12-28T01:25:34.620Z,99.90
2022-12-28T01:28:01.473Z,99.90
2022-12-28T01:30:30.278Z,99.90
2022-12-28T01:32:59.677Z,99.90
2022-12-28T01:35:26.659Z,99.90
2022-12-28T01:37:53.458Z,99.90
2022-12-28T01:40:20.143Z,99.90
2022-12-28T01:42:46.860Z,99.90
2022-12-28T01:45:22.097Z,99.90
2022-12-28T01:47:52.687Z,99.90
2022-12-28T01:50:25.738Z,99.90
2022-12-28T01:52:56.811Z,99.90
2022-12-28T01:55:31.116Z,99.90
2022-12-28T01:58:11.473Z,99.90
2022-12-28T02:00:39.154Z,99.90
2022-12-28T02:03:22.712Z,99.90
2022-12-28T02:05:54.043Z,99.90
2022-12-28T02:08:38.604Z,99.90
2022-12-28T02:11:06.469Z,99.90
2022-12-28T02:13:34.330Z,99.90
2022-12-28T02:16:01.176Z,99.90
2022-12-28T02:18:28.447Z,99.90
2022-12-28T02:20:58.185Z,99.90
2022-12-28T02:23:55.452Z,99.90
2022-12-28T02:26:44.715Z,99.90
2022-12-28T02:29:18.984Z,99.90
2022-12-28T02:32:23.748Z,99.90
2022-12-28T02:35:02.694Z,99.90
2022-12-28T02:38:00.942Z,99.90
2022-12-28T02:40:37.661Z,99.90
2022-12-28T02:43:04.443Z,99.90
2022-12-28T02:45:59.358Z,99.90
2022-12-28T02:48:44.933Z,99.90
2022-12-28T02:51:29.558Z,99.90
2022-12-28T02:54:08.687Z,99.90
2022-12-28T02:57:09.167Z,99.90
2022-12-28T03:00:02.777Z,99.90
2022-12-28T03:03:06.384Z,99.90
2022-12-28T03:06:03.699Z,99.90
2022-12-28T03:08:56.213Z,99.90
2022-12-28T03:11:36.057Z,99.90
2022-12-28T03:14:09.090Z,99.90
2022-12-28T03:17:00.440Z,99.90
2022-12-28T03:19:56.260Z,99.90
2022-12-28T03:22:43.650Z,99.90
2022-12-28T03:25:38.443Z,99.90
2022-12-28T03:28:27.460Z,99.90
2022-12-28T03:31:06.432Z,99.90
2022-12-28T03:33:49.143Z,99.90
2022-12-28T03:36:37.679Z,99.90
2022-12-28T03:39:30.721Z,99.90
2022-12-28T03:42:34.262Z,99.90
2022-12-28T03:45:45.855Z,99.90
2022-12-28T03:48:06.038Z,99.90
2022-12-28T03:50:38.322Z,99.90
2022-12-28T03:53:05.174Z,99.90
2022-12-28T03:55:31.983Z,99.90
2022-12-28T03:57:58.700Z,99.90
2022-12-28T04:00:25.385Z,99.90
2022-12-28T04:02:52.233Z,99.90
2022-12-28T04:05:19.103Z,99.90
2022-12-28T04:07:45.934Z,99.90
2022-12-28T04:10:12.855Z,99.90
2022-12-28T04:12:39.661Z,99.90
2022-12-28T04:15:07.207Z,99.90
2022-12-28T04:17:33.928Z,99.90
2022-12-28T04:20:00.609Z,99.90
2022-12-28T04:22:27.375Z,99.90
2022-12-28T04:24:54.061Z,99.90
2022-12-28T04:27:20.791Z,99.90
2022-12-28T04:29:47.469Z,99.90
2022-12-28T04:32:14.184Z,99.90
2022-12-28T04:34:46.445Z,99.90
2022-12-28T04:37:15.073Z,99.90
2022-12-28T04:39:55.824Z,99.90
2022-12-28T04:42:25.613Z,99.90
2022-12-28T04:44:52.416Z,99.90
2022-12-28T04:47:19.160Z,99.90
2022-12-28T04:49:45.929Z,99.90
2022-12-28T04:52:12.862Z,99.90
2022-12-28T04:54:39.648Z,99.90
2022-12-28T04:57:07.033Z,99.90
2022-12-28T04:59:33.847Z,99.90
2022-12-28T05:02:00.831Z,99.90
2022-12-28T05:04:27.699Z,99.90
2022-12-28T05:06:54.425Z,99.90
2022-12-28T05:09:21.165Z,99.90
2022-12-28T05:11:47.873Z,99.90
2022-12-28T05:14:14.880Z,99.90
2022-12-28T05:16:42.155Z,99.90
2022-12-28T05:19:09.065Z,99.90
2022-12-28T05:21:36.272Z,99.90
2022-12-28T05:24:03.054Z,99.90
2022-12-28T05:26:30.297Z,99.90
2022-12-28T05:28:58.509Z,99.90
2022-12-28T05:31:25.751Z,99.90
2022-12-28T05:33:53.033Z,99.90
2022-12-28T05:36:22.361Z,99.90
2022-12-28T05:38:49.107Z,99.90
2022-12-28T05:41:18.865Z,99.90
2022-12-28T05:43:46.382Z,99.90
2022-12-28T05:46:25.675Z,99.90
2022-12-28T05:48:54.983Z,99.90
2022-12-28T05:51:24.004Z,99.90
2022-12-28T05:53:51.051Z,99.90
2022-12-28T05:56:23.444Z,99.90
2022-12-28T05:59:01.907Z,99.90
2022-12-28T06:01:31.519Z,99.90
2022-12-28T06:04:07.147Z,99.90
2022-12-28T06:06:36.060Z,99.90
2022-12-28T06:09:03.846Z,99.90
2022-12-28T06:11:30.778Z,99.90
2022-12-28T06:13:59.445Z,99.90
2022-12-28T06:16:28.903Z,99.90
2022-12-28T06:18:55.697Z,99.90
2022-12-28T06:21:33.601Z,99.90
2022-12-28T06:24:02.402Z,99.90
2022-12-28T06:26:31.072Z,99.90
2022-12-28T06:28:58.369Z,99.90
2022-12-28T06:31:27.279Z,99.90
2022-12-28T06:33:57.109Z,99.90
2022-12-28T06:36:26.688Z,99.90
2022-12-28T06:38:55.477Z,99.90
2022-12-28T06:41:23.183Z,99.90
2022-12-28T06:43:51.021Z,99.90
2022-12-28T06:46:20.170Z,99.90
2022-12-28T06:48:47.151Z,99.90
2022-12-28T06:51:15.949Z,99.90
2022-12-28T06:53:43.434Z,99.90
2022-12-28T06:56:18.713Z,99.90
2022-12-28T06:58:46.585Z,99.90
2022-12-28T07:01:17.315Z,99.90
2022-12-28T07:03:45.737Z,99.90
2022-12-28T07:06:14.282Z,99.90
2022-12-28T07:08:41.018Z,99.90
2022-12-28T07:11:13.392Z,99.90
2022-12-28T07:13:40.234Z,99.90
2022-12-28T07:16:11.234Z,99.90
2022-12-28T07:18:38.304Z,99.90
2022-12-28T07:21:07.797Z,99.90
2022-12-28T07:23:35.179Z,99.90
2022-12-28T07:26:14.489Z,99.90
2022-12-28T07:28:43.300Z,99.90
2022-12-28T07:31:19.503Z,99.90
2022-12-28T07:33:47.411Z,99.90
2022-12-28T07:36:16.857Z,99.90
2022-12-28T07:38:44.353Z,99.90
2022-12-28T07:41:13.474Z,99.90
2022-12-28T07:43:40.618Z,99.90
2022-12-28T07:46:20.010Z,99.90
2022-12-28T07:48:47.841Z,99.90
2022-12-28T07:51:32.070Z,99.90
2022-12-28T07:53:59.906Z,99.90
2022-12-28T07:56:28.291Z,99.90
2022-12-28T07:58:58.203Z,99.90
2022-12-28T08:01:27.674Z,99.90
2022-12-28T08:03:56.103Z,99.90
2022-12-28T08:06:23.891Z,99.90
2022-12-28T08:08:53.201Z,99.90
2022-12-28T08:11:22.620Z,99.90
2022-12-28T08:13:52.532Z,99.90
2022-12-28T08:16:20.633Z,99.90
2022-12-28T08:18:48.896Z,99.90
2022-12-28T08:21:20.687Z,99.90
2022-12-28T08:23:47.701Z,99.90
2022-12-28T08:26:17.628Z,99.90
2022-12-28T08:28:45.911Z,99.90
2022-12-28T08:31:16.247Z,99.90
2022-12-28T08:33:43.364Z,99.90
2022-12-28T08:36:11.193Z,99.90
2022-12-28T08:38:38.968Z,99.90
2022-12-28T08:41:07.788Z,99.90
2022-12-28T08:43:35.313Z,99.90
2022-12-28T08:46:04.155Z,99.90
2022-12-28T08:48:31.457Z,99.90
2022-12-28T08:51:04.503Z,99.90
2022-12-28T08:53:31.275Z,99.90
2022-12-28T08:56:08.219Z,99.90
2022-12-28T08:58:34.904Z,99.90
2022-12-28T09:01:10.158Z,99.90
2022-12-28T09:03:41.991Z,99.90
2022-12-28T09:06:11.694Z,99.90
2022-12-28T09:08:38.664Z,99.90
2022-12-28T09:11:08.489Z,99.90
2022-12-28T09:13:35.599Z,99.90
2022-12-28T09:16:05.682Z,99.90
2022-12-28T09:18:32.727Z,99.90
2022-12-28T09:21:11.553Z,99.90
2022-12-28T09:23:38.261Z,99.90
2022-12-28T09:26:06.959Z,99.90
2022-12-28T09:28:33.753Z,99.90
2022-12-28T09:31:06.677Z,99.90
2022-12-28T09:34:33.808Z,99.90
2022-12-28T09:36:41.740Z,99.90
2022-12-28T09:39:20.785Z,99.90
2022-12-28T09:42:14.831Z,99.90
2022-12-28T09:44:57.389Z,99.90
2022-12-28T09:47:47.536Z,99.90
2022-12-28T09:50:25.819Z,99.90
2022-12-28T09:53:06.837Z,99.90
2022-12-28T09:55:39.300Z,99.90
2022-12-28T09:58:14.207Z,99.90
2022-12-28T10:01:02.134Z,99.90
2022-12-28T10:03:35.492Z,99.90
2022-12-28T10:06:03.493Z,99.90
2022-12-28T10:08:30.875Z,99.90
2022-12-28T10:11:01.865Z,99.90
2022-12-28T10:13:55.054Z,99.90
2022-12-28T10:16:24.929Z,99.90
2022-12-28T10:18:52.196Z,99.90
2022-12-28T10:21:26.821Z,99.90
2022-12-28T10:26:47.919Z,99.90
2022-12-28T10:29:22.499Z,99.90
2022-12-28T10:32:02.434Z,99.90
2022-12-28T10:34:33.786Z,99.90
2022-12-28T10:37:15.403Z,99.90
2022-12-28T10:39:56.682Z,99.90
2022-12-28T10:42:28.948Z,99.90
2022-12-28T10:45:06.301Z,99.90
2022-12-28T10:47:42.178Z,99.90
2022-12-28T10:50:38.332Z,99.90
2022-12-28T10:53:05.748Z,99.90
2022-12-28T10:55:33.861Z,99.90
2022-12-28T10:58:33.108Z,99.90
2022-12-28T11:01:26.361Z,99.90
2022-12-28T11:03:55.899Z,99.90
2022-12-28T11:06:27.459Z,99.90
2022-12-28T11:09:12.921Z,99.90
2022-12-28T11:11:40.081Z,99.90
2022-12-28T11:14:13.557Z,99.90
2022-12-28T11:16:41.199Z,99.90
2022-12-28T11:19:08.128Z,99.90
2022-12-28T11:21:36.296Z,99.90
2022-12-28T11:24:04.276Z,99.90
2022-12-28T11:26:32.883Z,99.90
2022-12-28T11:29:01.790Z,99.90
2022-12-28T11:31:37.588Z,99.90
2022-12-28T11:34:07.032Z,99.90
2022-12-28T11:36:39.388Z,99.90
2022-12-28T11:39:42.931Z,99.90
2022-12-28T11:42:37.983Z,99.90
2022-12-28T11:44:56.776Z,99.90
2022-12-28T11:47:32.826Z,99.90
2022-12-28T11:50:34.477Z,99.90
2022-12-28T11:53:03.419Z,99.90
2022-12-28T11:55:50.829Z,99.90
2022-12-28T11:58:36.292Z,99.90
2022-12-28T12:01:03.084Z,99.90
2022-12-28T12:03:57.942Z,99.90
2022-12-28T12:06:47.052Z,99.90
2022-12-28T12:09:23.673Z,99.90
2022-12-28T12:11:56.051Z,99.90
2022-12-28T12:14:47.449Z,99.90
2022-12-28T12:17:31.491Z,99.90
2022-12-28T12:20:03.003Z,99.90
2022-12-28T12:22:34.339Z,99.90
2022-12-28T12:25:07.393Z,99.90
2022-12-28T12:27:39.547Z,99.90
2022-12-28T12:30:15.931Z,99.90
2022-12-28T12:33:06.605Z,99.90
2022-12-28T12:36:10.722Z,99.90
2022-12-28T12:38:53.904Z,99.90
2022-12-28T12:41:26.398Z,99.90
2022-12-28T12:44:05.142Z,99.90
2022-12-28T12:47:05.469Z,99.90
2022-12-28T12:49:46.897Z,99.90
2022-12-28T12:52:42.525Z,99.90
2022-12-28T12:55:27.463Z,99.90
2022-12-28T12:57:58.627Z,99.90
2022-12-28T13:01:05.842Z,99.90
2022-12-28T13:03:44.314Z,99.90
2022-12-28T13:06:15.287Z,99.90
2022-12-28T13:09:05.716Z,99.90
2022-12-28T13:11:37.419Z,99.90
2022-12-28T13:14:05.178Z,99.90
2022-12-28T13:16:32.919Z,99.90
2022-12-28T13:19:01.983Z,99.90
2022-12-28T13:21:31.172Z,99.90
2022-12-28T13:23:58.000Z,99.90
2022-12-28T13:26:29.574Z,99.90
2022-12-28T13:29:02.781Z,99.90
2022-12-28T13:31:38.653Z,99.90
2022-12-28T13:34:12.641Z,99.90
2022-12-28T13:36:53.696Z,99.90
2022-12-28T13:39:21.759Z,99.90
2022-12-28T13:41:50.178Z,99.90
2022-12-28T13:44:33.651Z,99.90
2022-12-28T13:47:10.312Z,99.60
2022-12-28T13:50:03.678Z,99.90
2022-12-28T13:52:58.998Z,99.90
2022-12-28T13:55:39.978Z,99.90
2022-12-28T13:58:16.723Z,98.60
2022-12-28T14:00:49.096Z,99.90
2022-12-28T14:03:17.183Z,98.60
2022-12-28T14:05:59.944Z,99.90
2022-12-28T14:08:29.506Z,99.90
2022-12-28T14:10:56.708Z,99.90
2022-12-28T14:13:24.077Z,98.80
2022-12-28T14:15:51.668Z,97.90
2022-12-28T14:18:19.165Z,98.10
2022-12-28T14:20:56.570Z,98.70
2022-12-28T14:23:26.396Z,97.90
2022-12-28T14:25:55.764Z,97.60
2022-12-28T14:28:43.422Z,98.50
2022-12-28T14:31:14.057Z,97.30
2022-12-28T14:33:52.610Z,98.10
2022-12-28T14:36:39.266Z,99.50
2022-12-28T14:39:06.638Z,98.50
2022-12-28T14:41:35.630Z,99.10
2022-12-28T14:44:06.163Z,98.80
2022-12-28T14:46:41.224Z,98.30
2022-12-28T14:49:26.528Z,98.20
2022-12-28T14:51:53.245Z,98.10
2022-12-28T14:54:23.092Z,98.20
2022-12-28T14:56:59.423Z,97.80
2022-12-28T14:59:31.352Z,97.50
2022-12-28T15:01:58.499Z,97.40
2022-12-28T15:04:33.889Z,98.30
2022-12-28T15:07:00.678Z,97.90
2022-12-28T15:09:27.366Z,97.50
2022-12-28T15:12:20.506Z,97.80
2022-12-28T15:14:48.403Z,97.70
2022-12-28T15:17:15.780Z,98.10
2022-12-28T15:19:44.943Z,98.20
2022-12-28T15:22:12.806Z,98.30
2022-12-28T15:24:41.421Z,98.40
2022-12-28T15:27:08.149Z,99.00
2022-12-28T15:32:21.779Z,99.10
2022-12-28T15:34:48.507Z,99.20
2022-12-28T15:37:15.188Z,99.40
2022-12-28T15:39:41.900Z,99.70
2022-12-28T15:42:08.835Z,99.80
2022-12-28T15:44:35.573Z,99.90
2022-12-28T15:47:02.341Z,99.90
2022-12-28T15:49:29.189Z,99.90
2022-12-28T15:51:55.952Z,99.90
2022-12-28T15:54:22.658Z,99.90
2022-12-28T15:56:54.531Z,99.90
2022-12-28T15:59:21.649Z,99.90
2022-12-28T16:01:48.662Z,99.90
2022-12-28T16:04:15.665Z,99.90
2022-12-28T16:06:45.073Z,99.90
2022-12-28T16:09:13.436Z,99.90
2022-12-28T16:11:41.124Z,99.90
2022-12-28T16:14:12.893Z,99.90
2022-12-28T16:16:40.534Z,99.90
2022-12-28T16:19:08.808Z,99.90
2022-12-28T16:21:36.168Z,99.90
2022-12-28T16:24:03.268Z,99.90
2022-12-28T16:26:30.058Z,99.90
2022-12-28T16:28:59.497Z,99.90
2022-12-28T16:31:29.291Z,99.90
2022-12-28T16:34:01.992Z,99.90
2022-12-28T16:36:29.237Z,99.90
2022-12-28T16:38:56.307Z,99.90
2022-12-28T16:41:24.036Z,99.90
2022-12-28T16:43:51.327Z,99.90
2022-12-28T16:46:19.024Z,99.90
2022-12-28T16:48:45.824Z,99.90
2022-12-28T16:51:12.616Z,99.90
2022-12-28T16:53:39.570Z,99.90
2022-12-28T16:56:06.897Z,99.90
2022-12-28T16:58:33.880Z,99.90
2022-12-28T17:01:07.551Z,99.90
2022-12-28T17:03:35.381Z,99.90
2022-12-28T17:06:02.279Z,99.90
2022-12-28T17:08:29.356Z,99.90
2022-12-28T17:10:56.251Z,99.90
2022-12-28T17:13:22.999Z,99.90
2022-12-28T17:15:50.257Z,99.90
2022-12-28T17:18:17.087Z,99.90
2022-12-28T17:20:44.925Z,99.90
2022-12-28T17:23:11.981Z,99.90
2022-12-28T17:25:38.900Z,99.90
2022-12-28T17:28:05.625Z,99.90
2022-12-28T17:30:33.776Z,99.90
2022-12-28T17:33:00.743Z,99.90
2022-12-28T17:35:27.718Z,99.90
2022-12-28T17:37:54.458Z,99.90
2022-12-28T17:40:21.248Z,99.90
2022-12-28T17:42:48.230Z,99.90
2022-12-28T17:45:15.120Z,99.90
2022-12-28T17:47:41.878Z,99.90
2022-12-28T17:50:09.108Z,99.90
2022-12-28T17:52:35.906Z,99.90
2022-12-28T17:55:03.515Z,99.90
2022-12-28T17:57:34.063Z,99.90
2022-12-28T18:00:06.527Z,99.90
2022-12-28T18:02:33.530Z,99.90
2022-12-28T18:05:00.414Z,99.90
2022-12-28T18:07:27.551Z,99.90
2022-12-28T18:09:54.352Z,99.90
2022-12-28T18:12:21.226Z,99.90
2022-12-28T18:14:48.008Z,99.90
2022-12-28T18:17:17.515Z,99.90
2022-12-28T18:19:44.347Z,99.90
2022-12-28T18:22:11.054Z,99.90
2022-12-28T18:24:37.852Z,99.90
2022-12-28T18:27:04.629Z,99.90
2022-12-28T18:29:31.389Z,99.90
2022-12-28T18:31:58.091Z,99.90
2022-12-28T18:34:24.955Z,99.90
2022-12-28T18:36:51.636Z,99.90
2022-12-28T18:39:18.407Z,99.90
2022-12-28T18:41:45.159Z,99.90
2022-12-28T18:44:11.963Z,99.90
2022-12-28T18:46:38.808Z,99.90
2022-12-28T18:49:05.596Z,99.90
2022-12-28T18:51:32.309Z,99.90
2022-12-28T18:53:59.048Z,99.90
2022-12-28T18:56:25.737Z,99.90
2022-12-28T18:58:55.621Z,99.90
2022-12-28T19:04:12.293Z,99.90
2022-12-28T19:06:39.509Z,99.90
2022-12-28T19:09:07.720Z,99.90
2022-12-28T19:11:35.212Z,99.90
2022-12-28T19:14:03.354Z,99.90
2022-12-28T19:16:31.893Z,99.90
2022-12-28T19:19:00.427Z,99.90
2022-12-28T19:21:28.705Z,99.90
2022-12-28T19:23:58.477Z,99.90
2022-12-28T19:26:25.682Z,99.90
2022-12-28T19:28:52.934Z,99.90
2022-12-28T19:31:19.849Z,99.90
2022-12-28T19:33:46.830Z,99.90
2022-12-28T19:36:13.711Z,99.90
2022-12-28T19:38:40.435Z,99.90
2022-12-28T19:41:13.345Z,99.90
2022-12-28T19:43:40.506Z,99.90
2022-12-28T19:46:11.661Z,99.90
2022-12-28T19:48:38.954Z,99.90
2022-12-28T19:51:06.383Z,99.90
2022-12-28T19:53:33.096Z,99.90
2022-12-28T19:56:06.109Z,99.90
2022-12-28T19:58:34.617Z,99.90
2022-12-28T20:01:18.427Z,99.90
2022-12-28T20:03:46.661Z,99.90
2022-12-28T20:06:19.227Z,99.90
2022-12-28T20:08:47.474Z,99.90
2022-12-28T20:11:14.422Z,99.90
2022-12-28T20:13:41.948Z,99.90
2022-12-28T20:16:09.629Z,99.90
2022-12-28T20:18:36.635Z,99.90
2022-12-28T20:21:22.835Z,99.90
2022-12-28T20:23:51.369Z,99.90
2022-12-28T20:26:19.857Z,99.90
2022-12-28T20:28:48.995Z,99.90
2022-12-28T20:31:15.819Z,99.90
2022-12-28T20:33:43.658Z,99.90
2022-12-28T20:36:18.796Z,99.90
2022-12-28T20:38:46.592Z,99.90
2022-12-28T20:41:46.857Z,99.90
2022-12-28T20:44:15.707Z,99.90
2022-12-28T20:46:43.795Z,99.90
2022-12-28T20:49:11.052Z,99.90
2022-12-28T20:51:37.770Z,99.90
2022-12-28T20:54:04.940Z,99.90
2022-12-28T20:56:32.088Z,99.90
2022-12-28T20:58:58.968Z,99.90
2022-12-28T21:01:25.857Z,99.90
2022-12-28T21:03:52.734Z,99.90
2022-12-28T21:06:19.532Z,99.90
2022-12-28T21:08:46.282Z,99.90
2022-12-28T21:11:13.184Z,99.90
2022-12-28T21:13:44.161Z,99.90
2022-12-28T21:16:13.127Z,99.90
2022-12-28T21:18:39.953Z,99.90
2022-12-28T21:21:12.996Z,99.90
2022-12-28T21:23:39.733Z,99.90
2022-12-28T21:26:09.758Z,99.90
2022-12-28T21:28:36.495Z,99.90
2022-12-28T21:31:04.945Z,99.90
2022-12-28T21:33:32.884Z,99.90
2022-12-28T21:36:11.087Z,99.90
2022-12-28T21:38:39.249Z,99.90
2022-12-28T21:41:08.800Z,99.90
2022-12-28T21:43:36.123Z,99.90
2022-12-28T21:46:14.949Z,99.90
2022-12-28T21:48:42.435Z,99.90
2022-12-28T21:51:30.239Z,99.90
2022-12-28T21:53:57.832Z,99.90
2022-12-28T21:56:24.651Z,99.90
2022-12-28T21:58:51.819Z,99.90
2022-12-28T22:01:37.089Z,99.90
2022-12-28T22:04:23.481Z,99.90
2022-12-28T22:06:50.220Z,99.90
2022-12-28T22:09:35.245Z,99.90
2022-12-28T22:12:20.878Z,99.90
2022-12-28T22:14:47.634Z,99.90
2022-12-28T22:17:14.756Z,99.90
2022-12-28T22:19:41.644Z,99.90
2022-12-28T22:22:08.396Z,99.90
2022-12-28T22:24:35.135Z,99.90
2022-12-28T22:27:01.841Z,99.90
2022-12-28T22:29:28.577Z,99.90
2022-12-28T22:31:55.370Z,99.90
2022-12-28T22:34:22.154Z,99.90
2022-12-28T22:36:48.881Z,99.90
2022-12-28T22:39:15.655Z,99.90
2022-12-28T22:41:42.348Z,99.90
2022-12-28T22:44:10.154Z,99.90
2022-12-28T22:46:36.910Z,99.90
2022-12-28T22:49:03.699Z,99.90
2022-12-28T22:51:30.429Z,99.90
2022-12-28T22:53:57.193Z,99.90
2022-12-28T22:56:23.915Z,99.90
2022-12-28T22:58:50.621Z,99.90
2022-12-28T23:01:19.377Z,99.90
2022-12-28T23:03:47.767Z,99.90
2022-12-28T23:06:17.605Z,99.90
2022-12-28T23:08:45.119Z,99.90
2022-12-28T23:11:34.075Z,99.90
2022-12-28T23:14:21.315Z,99.90
2022-12-28T23:16:49.051Z,99.90
2022-12-28T23:19:34.963Z,99.90
2022-12-28T23:22:21.400Z,99.90
2022-12-28T23:25:06.838Z,99.90
2022-12-28T23:27:38.523Z,99.90
2022-12-28T23:30:07.722Z,99.90
2022-12-28T23:32:34.461Z,99.90
2022-12-28T23:35:02.217Z,99.90
2022-12-28T23:37:28.978Z,99.90
2022-12-28T23:39:55.770Z,99.90
2022-12-28T23:42:22.555Z,99.90
2022-12-28T23:44:49.753Z,99.90
2022-12-28T23:47:17.015Z,99.90
2022-12-28T23:49:43.736Z,99.90
2022-12-28T23:52:10.606Z,99.90
2022-12-28T23:54:37.422Z,99.90
2022-12-28T23:57:04.627Z,99.90
2022-12-28T23:59:31.346Z,99.90
