createdAt,value
2018-01-25T00:01:20.694Z,73.00
2018-01-25T00:03:48.939Z,73.20
2018-01-25T00:06:16.434Z,73.10
2018-01-25T00:08:44.014Z,73.10
2018-01-25T00:11:11.579Z,73.20
2018-01-25T00:13:39.050Z,73.40
2018-01-25T00:16:06.526Z,73.50
2018-01-25T00:18:34.019Z,73.60
2018-01-25T00:21:02.258Z,73.80
2018-01-25T00:23:29.742Z,73.70
2018-01-25T00:25:57.218Z,74.00
2018-01-25T00:28:24.707Z,74.00
2018-01-25T00:30:52.946Z,74.00
2018-01-25T00:33:20.429Z,73.90
2018-01-25T00:35:47.909Z,74.00
2018-01-25T00:38:15.378Z,74.10
2018-01-25T00:40:42.859Z,74.40
2018-01-25T00:43:10.336Z,74.90
2018-01-25T00:45:38.206Z,75.80
2018-01-25T00:48:05.674Z,77.50
2018-01-25T00:50:33.158Z,79.10
2018-01-25T00:53:00.651Z,80.50
2018-01-25T00:55:28.882Z,82.20
2018-01-25T00:57:56.411Z,82.20
2018-01-25T01:00:24.645Z,83.90
2018-01-25T01:02:52.450Z,83.90
2018-01-25T01:05:20.015Z,84.30
2018-01-25T01:07:47.587Z,84.70
2018-01-25T01:10:15.071Z,85.10
2018-01-25T01:12:42.541Z,85.40
2018-01-25T01:15:10.821Z,86.10
2018-01-25T01:17:38.294Z,85.90
2018-01-25T01:20:05.782Z,86.60
2018-01-25T01:22:34.051Z,87.80
2018-01-25T01:25:01.554Z,87.60
2018-01-25T01:27:29.090Z,87.60
2018-01-25T01:29:56.658Z,88.00
2018-01-25T01:32:24.146Z,88.50
2018-01-25T01:34:52.426Z,89.40
2018-01-25T01:37:20.198Z,88.50
2018-01-25T01:39:47.680Z,88.50
2018-01-25T01:42:15.156Z,88.50
2018-01-25T01:44:43.526Z,88.60
2018-01-25T01:47:11.004Z,88.50
2018-01-25T01:49:38.504Z,89.80
2018-01-25T01:52:06.040Z,90.20
2018-01-25T01:54:33.619Z,87.70
2018-01-25T01:57:01.898Z,89.30
2018-01-25T01:59:29.374Z,89.30
2018-01-25T02:01:56.875Z,90.30
2018-01-25T02:04:25.138Z,90.60
2018-01-25T02:06:52.626Z,90.60
2018-01-25T02:09:20.895Z,90.90
2018-01-25T02:11:48.466Z,90.90
2018-01-25T02:14:16.139Z,91.00
2018-01-25T02:16:43.605Z,91.20
2018-01-25T02:19:11.096Z,91.30
2018-01-25T02:21:39.338Z,91.80
2018-01-25T02:24:06.839Z,91.70
2018-01-25T02:26:34.340Z,92.00
2018-01-25T02:29:02.182Z,92.00
2018-01-25T02:31:29.651Z,91.80
2018-01-25T02:33:57.123Z,92.00
2018-01-25T02:36:24.619Z,92.10
2018-01-25T02:38:52.883Z,92.30
2018-01-25T02:41:21.134Z,92.00
2018-01-25T02:43:48.646Z,92.00
2018-01-25T02:46:16.127Z,92.20
2018-01-25T02:48:44.363Z,92.20
2018-01-25T02:51:11.870Z,92.20
2018-01-25T02:53:39.351Z,92.30
2018-01-25T02:56:06.948Z,92.30
2018-01-25T02:58:34.492Z,92.30
2018-01-25T03:01:01.991Z,92.10
2018-01-25T03:03:29.469Z,92.30
2018-01-25T03:05:56.954Z,92.40
2018-01-25T03:08:24.430Z,92.50
2018-01-25T03:10:51.922Z,92.50
2018-01-25T03:13:19.394Z,92.40
2018-01-25T03:15:46.886Z,92.40
2018-01-25T03:18:14.451Z,92.50
2018-01-25T03:20:41.939Z,92.50
2018-01-25T03:23:10.174Z,92.50
2018-01-25T03:25:37.654Z,92.40
2018-01-25T03:28:05.146Z,92.30
2018-01-25T03:30:32.616Z,92.30
2018-01-25T03:33:00.094Z,92.40
2018-01-25T03:35:27.562Z,92.40
2018-01-25T03:37:55.065Z,91.90
2018-01-25T03:40:22.531Z,92.10
2018-01-25T03:42:50.283Z,92.30
2018-01-25T03:45:32.634Z,92.50
2018-01-25T03:48:00.098Z,92.30
2018-01-25T03:50:27.602Z,92.10
2018-01-25T03:52:55.070Z,92.10
2018-01-25T03:55:22.579Z,92.00
2018-01-25T03:57:50.055Z,92.20
2018-01-25T04:00:18.330Z,91.80
2018-01-25T04:02:45.798Z,91.80
2018-01-25T04:05:13.370Z,91.60
2018-01-25T04:07:40.858Z,91.60
2018-01-25T04:10:09.090Z,91.80
2018-01-25T04:12:36.599Z,91.80
2018-01-25T04:15:04.170Z,91.60
2018-01-25T04:17:31.785Z,91.40
2018-01-25T04:19:59.358Z,91.10
2018-01-25T04:22:27.931Z,91.50
2018-01-25T04:24:56.211Z,91.60
2018-01-25T04:27:23.679Z,91.60
2018-01-25T04:29:51.183Z,91.50
2018-01-25T04:32:18.719Z,91.60
2018-01-25T04:34:46.326Z,91.70
2018-01-25T04:37:13.898Z,91.70
2018-01-25T04:39:41.472Z,91.70
2018-01-25T04:42:08.934Z,91.80
2018-01-25T04:44:37.182Z,91.30
2018-01-25T04:47:04.646Z,91.30
2018-01-25T04:49:32.118Z,91.50
2018-01-25T04:51:59.594Z,91.40
2018-01-25T04:54:27.070Z,91.60
2018-01-25T04:56:54.555Z,91.80
2018-01-25T04:59:22.802Z,92.20
2018-01-25T05:01:50.301Z,91.80
2018-01-25T05:04:17.766Z,91.70
2018-01-25T05:06:45.494Z,91.80
2018-01-25T05:09:12.972Z,91.50
2018-01-25T05:11:40.438Z,91.50
2018-01-25T05:14:07.994Z,91.80
2018-01-25T05:16:35.465Z,92.10
2018-01-25T05:19:02.946Z,91.70
2018-01-25T05:21:30.414Z,91.90
2018-01-25T05:23:57.895Z,91.10
2018-01-25T05:28:29.507Z,91.00
2018-01-25T05:30:56.994Z,91.00
2018-01-25T05:33:24.466Z,91.00
2018-01-25T05:35:51.977Z,91.30
2018-01-25T05:38:19.437Z,91.40
2018-01-25T05:40:48.006Z,91.70
2018-01-25T05:43:15.482Z,91.70
2018-01-25T05:45:42.945Z,91.90
2018-01-25T05:48:10.427Z,91.80
2018-01-25T05:50:37.890Z,91.90
2018-01-25T05:53:05.375Z,92.20
2018-01-25T05:55:33.637Z,92.10
2018-01-25T05:58:01.523Z,92.10
2018-01-25T06:00:28.993Z,92.10
2018-01-25T06:02:56.462Z,92.20
2018-01-25T06:05:23.971Z,92.00
2018-01-25T06:07:51.553Z,92.20
2018-01-25T06:10:19.042Z,92.00
2018-01-25T06:12:46.510Z,92.30
2018-01-25T06:15:14.002Z,92.30
2018-01-25T06:17:41.524Z,92.20
2018-01-25T06:20:09.006Z,92.10
2018-01-25T06:22:42.324Z,92.00
2018-01-25T06:25:09.881Z,92.00
2018-01-25T06:27:37.407Z,92.40
2018-01-25T06:30:04.914Z,92.20
2018-01-25T06:32:32.446Z,92.30
2018-01-25T06:34:59.922Z,92.10
2018-01-25T06:37:27.398Z,91.60
2018-01-25T06:39:54.866Z,91.50
2018-01-25T06:42:22.429Z,91.40
2018-01-25T06:44:49.898Z,91.50
2018-01-25T06:47:17.816Z,91.50
2018-01-25T06:49:45.389Z,91.60
2018-01-25T06:52:12.922Z,91.90
2018-01-25T06:54:40.430Z,92.00
2018-01-25T06:57:07.898Z,92.10
2018-01-25T06:59:35.474Z,92.00
2018-01-25T07:02:03.046Z,92.10
2018-01-25T07:04:30.578Z,92.20
2018-01-25T07:06:58.047Z,92.40
2018-01-25T07:09:25.538Z,92.40
2018-01-25T07:11:53.780Z,92.30
2018-01-25T07:14:21.251Z,92.30
2018-01-25T07:16:48.759Z,92.30
2018-01-25T07:19:16.229Z,92.20
2018-01-25T07:21:43.846Z,92.70
2018-01-25T07:24:12.071Z,92.40
2018-01-25T07:26:39.586Z,92.30
2018-01-25T07:29:07.078Z,92.40
2018-01-25T07:31:34.567Z,92.10
2018-01-25T07:34:02.038Z,92.00
2018-01-25T07:36:29.535Z,92.00
2018-01-25T07:38:57.039Z,92.20
2018-01-25T07:41:24.612Z,92.40
2018-01-25T07:43:52.185Z,92.50
2018-01-25T07:46:19.757Z,92.50
2018-01-25T07:48:47.331Z,92.40
2018-01-25T07:51:14.807Z,92.50
2018-01-25T07:53:42.307Z,92.50
2018-01-25T07:56:09.811Z,93.00
2018-01-25T07:58:37.291Z,92.40
2018-01-25T08:01:05.556Z,92.30
2018-01-25T08:03:33.043Z,92.30
2018-01-25T08:06:00.515Z,92.20
2018-01-25T08:08:28.003Z,92.20
2018-01-25T08:10:56.271Z,92.30
2018-01-25T08:13:29.575Z,92.30
2018-01-25T08:16:02.847Z,92.20
2018-01-25T08:18:30.488Z,92.50
2018-01-25T08:20:58.061Z,92.30
2018-01-25T08:23:25.539Z,92.30
2018-01-25T08:25:53.033Z,92.90
2018-01-25T08:28:20.520Z,92.20
2018-01-25T08:30:48.004Z,92.20
2018-01-25T08:33:15.783Z,92.10
2018-01-25T08:35:43.258Z,92.10
2018-01-25T08:38:10.726Z,92.10
2018-01-25T08:40:38.332Z,92.10
2018-01-25T08:43:05.904Z,92.20
2018-01-25T08:45:33.371Z,92.30
2018-01-25T08:48:00.859Z,92.40
2018-01-25T08:50:28.331Z,92.30
2018-01-25T08:52:55.849Z,92.40
2018-01-25T08:55:23.335Z,92.50
2018-01-25T08:57:51.608Z,92.50
2018-01-25T09:00:19.104Z,92.50
2018-01-25T09:02:47.359Z,92.60
2018-01-25T09:05:14.838Z,92.60
2018-01-25T09:07:42.313Z,92.50
2018-01-25T09:10:09.823Z,92.40
2018-01-25T09:12:37.384Z,92.60
2018-01-25T09:15:04.855Z,92.30
2018-01-25T09:17:32.429Z,92.10
2018-01-25T09:19:59.902Z,92.10
2018-01-25T09:22:27.371Z,92.00
2018-01-25T09:24:54.875Z,92.10
2018-01-25T09:27:22.347Z,91.90
2018-01-25T09:29:49.831Z,92.00
2018-01-25T09:32:17.414Z,92.10
2018-01-25T09:34:45.004Z,92.00
2018-01-25T09:37:13.275Z,92.20
2018-01-25T09:39:40.774Z,92.20
2018-01-25T09:42:09.020Z,92.00
2018-01-25T09:44:36.495Z,92.00
2018-01-25T09:47:04.011Z,91.80
2018-01-25T09:49:31.554Z,91.80
2018-01-25T09:51:59.803Z,92.00
2018-01-25T09:54:27.305Z,92.00
2018-01-25T09:56:55.575Z,92.10
2018-01-25T09:59:23.058Z,92.10
2018-01-25T10:01:50.595Z,92.00
2018-01-25T10:04:18.066Z,91.80
2018-01-25T10:06:45.547Z,92.00
2018-01-25T10:09:13.047Z,92.30
2018-01-25T10:11:40.518Z,91.80
2018-01-25T10:14:07.993Z,91.80
2018-01-25T10:16:35.594Z,91.70
2018-01-25T10:19:03.074Z,92.10
2018-01-25T10:21:30.614Z,91.60
2018-01-25T10:23:58.886Z,92.00
2018-01-25T10:26:26.502Z,92.00
2018-01-25T10:28:54.720Z,91.90
2018-01-25T10:31:22.218Z,91.90
2018-01-25T10:33:49.695Z,91.70
2018-01-25T10:36:17.939Z,91.60
2018-01-25T10:38:45.423Z,91.60
2018-01-25T10:41:12.955Z,91.60
2018-01-25T10:43:40.529Z,91.40
2018-01-25T10:46:08.138Z,91.80
2018-01-25T10:48:35.591Z,91.50
2018-01-25T10:51:03.141Z,92.00
2018-01-25T10:53:30.735Z,91.90
2018-01-25T10:55:58.207Z,91.80
2018-01-25T10:58:25.691Z,91.80
2018-01-25T11:00:58.975Z,92.10
2018-01-25T11:03:26.467Z,92.00
2018-01-25T11:05:53.980Z,91.80
2018-01-25T11:08:21.563Z,91.50
2018-01-25T11:10:49.803Z,91.50
2018-01-25T11:13:17.339Z,91.50
2018-01-25T11:15:44.842Z,90.70
2018-01-25T11:18:12.351Z,90.80
2018-01-25T11:20:39.919Z,91.30
2018-01-25T11:23:07.431Z,90.60
2018-01-25T11:25:34.995Z,90.70
2018-01-25T11:28:02.479Z,90.30
2018-01-25T11:30:30.004Z,90.70
2018-01-25T11:32:58.264Z,90.30
2018-01-25T11:35:25.764Z,90.30
2018-01-25T11:37:54.775Z,90.40
2018-01-25T11:40:22.271Z,90.40
2018-01-25T11:42:49.928Z,90.20
2018-01-25T11:45:17.339Z,89.70
2018-01-25T11:47:44.815Z,89.60
2018-01-25T11:50:12.295Z,89.90
2018-01-25T11:52:39.901Z,89.80
2018-01-25T11:55:07.372Z,90.10
2018-01-25T11:57:35.615Z,90.30
2018-01-25T12:00:03.114Z,90.20
2018-01-25T12:02:30.591Z,90.10
2018-01-25T12:04:58.066Z,90.20
2018-01-25T12:07:25.589Z,89.80
2018-01-25T12:09:53.062Z,89.90
2018-01-25T12:12:20.564Z,89.70
2018-01-25T12:14:49.571Z,90.40
2018-01-25T12:17:17.052Z,90.40
2018-01-25T12:19:44.623Z,90.10
2018-01-25T12:22:12.134Z,90.30
2018-01-25T12:24:39.692Z,90.20
2018-01-25T12:27:07.236Z,90.20
2018-01-25T12:29:34.807Z,90.40
2018-01-25T12:32:02.278Z,90.50
2018-01-25T12:34:30.602Z,90.60
2018-01-25T12:36:58.099Z,90.50
2018-01-25T12:39:25.575Z,90.60
2018-01-25T12:41:53.067Z,90.30
2018-01-25T12:44:20.686Z,90.10
2018-01-25T12:46:48.163Z,90.10
2018-01-25T12:49:15.733Z,90.00
2018-01-25T12:51:43.227Z,90.00
2018-01-25T12:54:10.739Z,90.00
2018-01-25T12:56:38.307Z,89.80
2018-01-25T12:59:05.883Z,90.10
2018-01-25T13:01:33.451Z,89.90
2018-01-25T13:04:01.060Z,89.20
2018-01-25T13:06:28.559Z,87.60
2018-01-25T13:08:56.039Z,88.10
2018-01-25T13:11:23.527Z,87.80
2018-01-25T13:13:51.031Z,85.30
2018-01-25T13:16:19.275Z,84.60
2018-01-25T13:18:46.766Z,84.60
2018-01-25T13:21:14.255Z,85.30
2018-01-25T13:23:42.495Z,84.00
2018-01-25T13:26:09.976Z,83.90
2018-01-25T13:28:37.508Z,81.70
2018-01-25T13:31:05.069Z,82.70
2018-01-25T13:33:38.220Z,82.80
2018-01-25T13:36:05.694Z,81.00
2018-01-25T13:38:33.178Z,83.10
2018-01-25T13:41:00.756Z,81.90
2018-01-25T13:43:28.463Z,82.80
2018-01-25T13:45:56.586Z,80.70
2018-01-25T13:48:24.092Z,80.60
2018-01-25T13:50:51.567Z,81.40
2018-01-25T13:53:19.838Z,81.00
2018-01-25T13:55:47.335Z,81.00
2018-01-25T13:58:15.602Z,79.60
2018-01-25T14:00:43.078Z,79.40
2018-01-25T14:03:10.591Z,80.30
2018-01-25T14:05:38.067Z,80.00
2018-01-25T14:08:05.583Z,80.00
2018-01-25T14:10:34.690Z,81.50
2018-01-25T14:13:02.262Z,81.40
2018-01-25T14:15:29.739Z,80.40
2018-01-25T14:17:57.387Z,81.00
2018-01-25T14:20:24.886Z,80.20
2018-01-25T14:22:52.363Z,81.60
2018-01-25T14:25:20.627Z,82.70
2018-01-25T14:27:48.146Z,82.40
2018-01-25T14:30:15.717Z,82.60
2018-01-25T14:32:43.291Z,82.70
2018-01-25T14:35:10.848Z,82.90
2018-01-25T14:37:39.091Z,84.50
2018-01-25T14:40:06.594Z,84.50
2018-01-25T14:42:34.090Z,85.40
2018-01-25T14:45:02.330Z,86.40
2018-01-25T14:47:29.828Z,86.40
2018-01-25T14:49:58.076Z,87.00
2018-01-25T14:52:25.571Z,86.80
2018-01-25T14:54:53.079Z,87.70
2018-01-25T14:57:20.657Z,87.80
2018-01-25T14:59:48.131Z,88.10
2018-01-25T15:02:15.627Z,88.30
2018-01-25T15:04:43.265Z,89.20
2018-01-25T15:07:10.805Z,90.00
2018-01-25T15:09:38.378Z,90.00
2018-01-25T15:12:07.386Z,90.00
2018-01-25T15:14:34.988Z,90.00
2018-01-25T15:17:02.503Z,90.10
2018-01-25T15:19:30.030Z,91.00
2018-01-25T15:21:57.602Z,91.00
2018-01-25T15:24:25.104Z,90.80
2018-01-25T15:26:52.582Z,90.40
2018-01-25T15:29:20.067Z,90.80
2018-01-25T15:31:47.604Z,91.20
2018-01-25T15:34:15.075Z,91.10
2018-01-25T15:36:42.626Z,91.40
2018-01-25T15:39:10.139Z,91.40
2018-01-25T15:41:37.639Z,91.50
2018-01-25T15:44:05.113Z,91.60
2018-01-25T15:46:32.615Z,91.80
2018-01-25T15:49:00.142Z,92.20
2018-01-25T15:51:27.618Z,92.00
2018-01-25T15:53:55.117Z,91.90
2018-01-25T15:56:22.663Z,91.80
2018-01-25T15:58:50.340Z,91.80
2018-01-25T16:01:17.939Z,91.90
2018-01-25T16:03:45.410Z,91.80
2018-01-25T16:06:12.886Z,91.70
2018-01-25T16:08:40.438Z,91.80
2018-01-25T16:11:08.671Z,91.70
2018-01-25T16:13:36.178Z,91.60
2018-01-25T16:16:04.443Z,91.80
2018-01-25T16:18:31.935Z,91.80
2018-01-25T16:20:59.406Z,91.80
2018-01-25T16:23:27.012Z,91.90
2018-01-25T16:25:54.478Z,91.90
2018-01-25T16:28:21.953Z,91.70
2018-01-25T16:30:49.475Z,91.80
2018-01-25T16:33:16.954Z,91.90
2018-01-25T16:35:44.428Z,91.90
2018-01-25T16:38:11.925Z,91.90
2018-01-25T16:40:40.180Z,91.90
2018-01-25T16:43:07.656Z,91.90
2018-01-25T16:45:35.163Z,92.30
2018-01-25T16:48:02.638Z,92.10
2018-01-25T16:50:30.203Z,92.20
2018-01-25T16:52:57.691Z,92.40
2018-01-25T16:55:25.216Z,92.40
2018-01-25T16:57:52.697Z,93.00
2018-01-25T17:00:20.971Z,92.60
2018-01-25T17:02:48.438Z,92.60
2018-01-25T17:05:16.011Z,92.30
2018-01-25T17:07:43.617Z,92.30
2018-01-25T17:10:11.087Z,92.40
2018-01-25T17:12:38.665Z,92.50
2018-01-25T17:15:06.159Z,92.40
2018-01-25T17:17:33.805Z,92.60
2018-01-25T17:20:01.377Z,92.50
2018-01-25T17:22:28.862Z,92.50
2018-01-25T17:24:56.343Z,92.70
2018-01-25T17:27:23.821Z,92.40
2018-01-25T17:29:51.371Z,92.60
2018-01-25T17:32:18.863Z,92.80
2018-01-25T17:34:46.342Z,92.30
2018-01-25T17:37:13.945Z,92.30
2018-01-25T17:39:41.500Z,92.10
2018-01-25T17:42:09.045Z,92.30
2018-01-25T17:44:36.681Z,92.20
2018-01-25T17:47:05.166Z,92.40
2018-01-25T17:49:33.570Z,92.50
2018-01-25T17:52:01.167Z,92.40
2018-01-25T17:54:28.761Z,92.60
2018-01-25T17:56:56.755Z,92.80
2018-01-25T17:59:24.708Z,92.50
2018-01-25T18:01:52.585Z,92.60
2018-01-25T18:04:20.132Z,92.50
2018-01-25T18:06:47.790Z,92.60
2018-01-25T18:09:16.204Z,93.00
2018-01-25T18:11:43.819Z,93.00
2018-01-25T18:14:11.432Z,93.10
2018-01-25T18:16:39.786Z,93.30
2018-01-25T18:19:07.435Z,93.30
2018-01-25T18:21:35.202Z,93.40
2018-01-25T18:24:02.997Z,93.10
2018-01-25T18:28:17.037Z,92.60
2018-01-25T18:30:45.413Z,92.60
2018-01-25T18:33:13.849Z,92.60
2018-01-25T18:35:41.567Z,92.60
2018-01-25T18:38:09.156Z,92.50
2018-01-25T18:40:37.594Z,92.70
2018-01-25T18:43:05.124Z,92.70
2018-01-25T18:45:33.525Z,92.90
2018-01-25T18:48:01.105Z,92.80
2018-01-25T18:50:28.673Z,93.00
2018-01-25T18:52:57.012Z,92.80
2018-01-25T18:55:24.779Z,92.80
2018-01-25T18:57:52.526Z,93.10
2018-01-25T19:00:20.172Z,92.60
2018-01-25T19:02:47.894Z,93.10
2018-01-25T19:05:15.550Z,93.00
2018-01-25T19:07:43.241Z,92.60
2018-01-25T19:10:11.053Z,92.80
2018-01-25T19:12:39.498Z,92.40
2018-01-25T19:15:07.268Z,92.50
2018-01-25T19:17:34.920Z,92.60
2018-01-25T19:20:03.364Z,92.30
2018-01-25T19:22:31.065Z,92.30
2018-01-25T19:24:58.942Z,92.40
2018-01-25T19:27:26.623Z,92.40
2018-01-25T19:29:54.315Z,92.30
2018-01-25T19:32:23.224Z,92.30
2018-01-25T19:34:50.866Z,92.30
2018-01-25T19:37:18.455Z,92.00
2018-01-25T19:39:46.072Z,92.10
2018-01-25T19:42:14.414Z,92.00
2018-01-25T19:44:41.898Z,92.00
2018-01-25T19:47:09.405Z,91.80
2018-01-25T19:49:36.939Z,92.00
2018-01-25T19:52:04.414Z,92.10
2018-01-25T19:54:31.886Z,91.90
2018-01-25T19:56:59.395Z,92.50
2018-01-25T19:59:26.867Z,92.20
2018-01-25T20:01:55.862Z,92.40
2018-01-25T20:04:23.456Z,92.40
2018-01-25T20:06:51.699Z,92.90
2018-01-25T20:09:19.190Z,92.60
2018-01-25T20:11:46.791Z,92.60
2018-01-25T20:14:15.032Z,92.60
2018-01-25T20:16:42.577Z,92.60
2018-01-25T20:19:10.154Z,92.80
2018-01-25T20:21:37.705Z,92.80
2018-01-25T20:24:05.267Z,92.90
2018-01-25T20:26:33.614Z,93.30
2018-01-25T20:29:01.192Z,93.20
2018-01-25T20:31:28.767Z,93.20
2018-01-25T20:33:56.365Z,93.20
2018-01-25T20:36:24.725Z,93.30
2018-01-25T20:38:52.306Z,93.30
2018-01-25T20:41:19.894Z,93.10
2018-01-25T20:43:47.428Z,93.00
2018-01-25T20:46:14.967Z,93.20
2018-01-25T20:48:42.555Z,93.20
2018-01-25T20:51:10.116Z,93.30
2018-01-25T20:53:37.690Z,93.20
2018-01-25T20:56:05.269Z,93.20
2018-01-25T20:58:32.824Z,93.20
2018-01-25T21:01:00.617Z,93.20
2018-01-25T21:03:28.196Z,93.20
2018-01-25T21:05:55.760Z,93.10
2018-01-25T21:08:23.243Z,93.20
2018-01-25T21:10:50.756Z,93.10
2018-01-25T21:13:18.327Z,93.20
2018-01-25T21:15:45.802Z,93.10
2018-01-25T21:18:13.378Z,93.20
2018-01-25T21:20:40.963Z,93.10
2018-01-25T21:23:09.239Z,93.20
2018-01-25T21:25:36.735Z,93.20
2018-01-25T21:28:04.983Z,93.20
2018-01-25T21:30:32.472Z,93.10
2018-01-25T21:33:00.051Z,93.20
2018-01-25T21:35:27.628Z,93.10
2018-01-25T21:37:55.878Z,93.20
2018-01-25T21:40:23.517Z,93.10
2018-01-25T21:42:51.004Z,93.10
2018-01-25T21:45:18.491Z,93.10
2018-01-25T21:47:46.019Z,93.20
2018-01-25T21:50:14.264Z,93.10
2018-01-25T21:52:41.750Z,93.10
2018-01-25T21:55:09.250Z,93.10
2018-01-25T21:57:37.491Z,93.10
2018-01-25T22:00:05.051Z,93.10
2018-01-25T22:02:32.540Z,93.00
2018-01-25T22:05:00.012Z,93.00
2018-01-25T22:07:27.526Z,93.00
2018-01-25T22:09:55.025Z,93.00
2018-01-25T22:12:22.675Z,93.00
2018-01-25T22:14:50.245Z,93.00
2018-01-25T22:17:17.782Z,93.00
2018-01-25T22:19:45.259Z,93.00
2018-01-25T22:22:12.737Z,92.80
2018-01-25T22:24:40.995Z,92.90
2018-01-25T22:27:08.471Z,92.90
2018-01-25T22:29:35.963Z,93.00
2018-01-25T22:32:04.242Z,93.00
2018-01-25T22:34:31.723Z,93.00
2018-01-25T22:36:59.963Z,93.00
2018-01-25T22:39:27.604Z,93.00
2018-01-25T22:41:55.866Z,93.00
2018-01-25T22:44:23.347Z,93.00
2018-01-25T22:46:51.670Z,92.90
2018-01-25T22:49:19.881Z,92.90
2018-01-25T22:51:47.354Z,92.90
2018-01-25T22:54:14.846Z,92.80
2018-01-25T22:56:42.324Z,92.80
2018-01-25T22:59:09.890Z,92.70
2018-01-25T23:01:37.392Z,92.70
2018-01-25T23:04:05.001Z,92.60
2018-01-25T23:06:32.475Z,92.70
2018-01-25T23:08:59.965Z,92.70
2018-01-25T23:11:27.443Z,93.00
2018-01-25T23:13:54.924Z,93.00
2018-01-25T23:16:22.422Z,92.90
2018-01-25T23:18:49.899Z,92.80
2018-01-25T23:21:17.375Z,92.70
2018-01-25T23:23:44.895Z,92.80
2018-01-25T23:26:13.934Z,92.70
2018-01-25T23:28:41.507Z,92.60
2018-01-25T23:31:09.078Z,93.00
2018-01-25T23:33:36.650Z,92.70
2018-01-25T23:36:04.219Z,92.80
2018-01-25T23:38:34.875Z,92.60
2018-01-25T23:41:02.352Z,92.70
2018-01-25T23:43:29.910Z,92.60
2018-01-25T23:45:57.402Z,92.60
2018-01-25T23:48:24.920Z,92.50
2018-01-25T23:50:52.394Z,92.90
2018-01-25T23:53:19.958Z,92.60
2018-01-25T23:55:48.200Z,92.40
2018-01-25T23:58:15.675Z,92.40
