createdAt,value
2022-12-03T00:01:34.451Z,100593.25
2022-12-03T00:04:37.496Z,100599.03
2022-12-03T00:07:39.211Z,100593.78
2022-12-03T00:10:40.981Z,100602.56
2022-12-03T00:13:42.645Z,100589.78
2022-12-03T00:16:44.345Z,100590.78
2022-12-03T00:19:47.397Z,100587.59
2022-12-03T00:22:49.141Z,100594.97
2022-12-03T00:25:50.874Z,100588.31
2022-12-03T00:28:52.824Z,100595.66
2022-12-03T00:31:54.440Z,100591.00
2022-12-03T00:34:57.452Z,100596.38
2022-12-03T00:37:59.106Z,100601.94
2022-12-03T00:41:00.847Z,100595.03
2022-12-03T00:44:02.430Z,100592.56
2022-12-03T00:47:04.238Z,100587.28
2022-12-03T00:50:08.722Z,100583.53
2022-12-03T00:53:10.337Z,100586.03
2022-12-03T00:56:12.030Z,100581.88
2022-12-03T00:59:13.765Z,100588.72
2022-12-03T01:02:15.494Z,100581.00
2022-12-03T01:05:18.649Z,100588.59
2022-12-03T01:08:20.425Z,100586.19
2022-12-03T01:11:37.427Z,100592.50
2022-12-03T01:14:39.159Z,100594.69
2022-12-03T01:17:40.829Z,100593.25
2022-12-03T01:20:43.873Z,100597.94
2022-12-03T01:23:48.117Z,100595.34
2022-12-03T01:26:49.814Z,100598.25
2022-12-03T01:29:51.512Z,100600.75
2022-12-03T01:32:53.127Z,100605.59
2022-12-03T01:35:56.156Z,100598.25
2022-12-03T01:38:57.820Z,100611.22
2022-12-03T01:41:59.814Z,100606.22
2022-12-03T01:45:03.586Z,100602.44
2022-12-03T01:48:05.692Z,100603.50
2022-12-03T01:51:08.660Z,100603.97
2022-12-03T01:54:16.581Z,100607.41
2022-12-03T01:57:21.542Z,100606.75
2022-12-03T02:00:27.024Z,100605.06
2022-12-03T02:03:29.010Z,100613.53
2022-12-03T02:06:32.114Z,100609.94
2022-12-03T02:09:33.740Z,100609.28
2022-12-03T02:12:38.544Z,100613.19
2022-12-03T02:15:40.590Z,100620.09
2022-12-03T02:18:43.241Z,100619.88
2022-12-03T02:21:58.888Z,100617.41
2022-12-03T02:25:09.845Z,100616.19
2022-12-03T02:28:11.559Z,100607.81
2022-12-03T02:31:13.350Z,100596.72
2022-12-03T02:34:34.294Z,100600.84
2022-12-03T02:37:37.204Z,100594.97
2022-12-03T02:40:42.043Z,100591.84
2022-12-03T02:43:43.703Z,100593.53
2022-12-03T02:46:45.364Z,100588.88
2022-12-03T02:49:47.279Z,100585.66
2022-12-03T02:52:49.791Z,100583.59
2022-12-03T02:55:54.477Z,100588.13
2022-12-03T02:58:59.831Z,100584.41
2022-12-03T03:02:01.779Z,100586.19
2022-12-03T03:05:05.203Z,100586.66
2022-12-03T03:08:08.841Z,100588.06
2022-12-03T03:11:12.293Z,100584.06
2022-12-03T03:14:13.994Z,100596.84
2022-12-03T03:17:15.755Z,100590.59
2022-12-03T03:20:18.493Z,100589.25
2022-12-03T03:23:22.621Z,100593.41
2022-12-03T03:26:26.065Z,100587.25
2022-12-03T03:29:27.956Z,100587.06
2022-12-03T03:32:30.542Z,100593.44
2022-12-03T03:35:32.691Z,100584.47
2022-12-03T03:38:36.453Z,100576.09
2022-12-03T03:41:41.060Z,100585.81
2022-12-03T03:44:42.812Z,100581.69
2022-12-03T03:47:44.996Z,100586.72
2022-12-03T03:50:47.284Z,100581.53
2022-12-03T03:53:50.359Z,100588.94
2022-12-03T03:56:53.567Z,100588.53
2022-12-03T03:59:58.838Z,100586.53
2022-12-03T04:03:00.490Z,100593.41
2022-12-03T04:06:02.256Z,100592.00
2022-12-03T04:09:03.950Z,100590.56
2022-12-03T04:12:26.091Z,100589.78
2022-12-03T04:15:28.470Z,100579.09
2022-12-03T04:18:45.353Z,100581.16
2022-12-03T04:22:05.795Z,100584.66
2022-12-03T04:25:39.076Z,100586.34
2022-12-03T04:28:51.136Z,100581.00
2022-12-03T04:32:11.321Z,100579.13
2022-12-03T04:35:31.567Z,100574.44
2022-12-03T04:38:33.403Z,100583.59
2022-12-03T04:41:35.069Z,100575.56
2022-12-03T04:44:38.127Z,100572.69
2022-12-03T04:47:40.137Z,100574.72
2022-12-03T04:50:42.054Z,100572.69
2022-12-03T04:53:46.378Z,100577.41
2022-12-03T04:56:48.353Z,100585.13
2022-12-03T04:59:51.380Z,100576.81
2022-12-03T05:02:53.254Z,100573.69
2022-12-03T05:05:54.882Z,100574.75
2022-12-03T05:08:56.527Z,100573.22
2022-12-03T05:11:58.957Z,100568.13
2022-12-03T05:15:02.020Z,100565.78
2022-12-03T05:18:03.818Z,100563.72
2022-12-03T05:21:06.241Z,100567.84
2022-12-03T05:24:08.080Z,100564.78
2022-12-03T05:27:09.775Z,100561.88
2022-12-03T05:30:13.395Z,100566.75
2022-12-03T05:33:15.054Z,100560.94
2022-12-03T05:36:16.856Z,100561.78
2022-12-03T05:39:18.624Z,100562.75
2022-12-03T05:42:38.879Z,100558.44
2022-12-03T05:45:43.465Z,100559.59
2022-12-03T05:48:45.384Z,100564.38
2022-12-03T05:51:46.990Z,100565.13
2022-12-03T05:54:48.662Z,100564.47
2022-12-03T05:57:50.453Z,100561.59
2022-12-03T06:00:53.414Z,100563.81
2022-12-03T06:03:55.078Z,100565.34
2022-12-03T06:06:56.786Z,100569.13
2022-12-03T06:09:58.385Z,100570.75
2022-12-03T06:13:00.880Z,100564.81
2022-12-03T06:16:04.276Z,100564.03
2022-12-03T06:19:05.927Z,100563.06
2022-12-03T06:22:07.612Z,100554.34
2022-12-03T06:25:10.334Z,100553.28
2022-12-03T06:28:12.026Z,100544.59
2022-12-03T06:31:15.048Z,100559.28
2022-12-03T06:34:16.758Z,100555.47
2022-12-03T06:37:18.903Z,100553.09
2022-12-03T06:40:20.642Z,100550.56
2022-12-03T06:43:22.351Z,100545.84
2022-12-03T06:46:25.520Z,100543.88
2022-12-03T06:49:27.429Z,100542.06
2022-12-03T06:52:29.073Z,100542.78
2022-12-03T06:55:30.723Z,100535.13
2022-12-03T06:58:32.405Z,100543.25
2022-12-03T07:01:35.458Z,100546.16
2022-12-03T07:04:39.822Z,100544.56
2022-12-03T07:07:43.784Z,100548.84
2022-12-03T07:10:45.434Z,100549.63
2022-12-03T07:13:47.081Z,100551.44
2022-12-03T07:16:50.089Z,100558.25
2022-12-03T07:19:51.719Z,100571.41
2022-12-03T07:22:53.295Z,100569.69
2022-12-03T07:25:54.959Z,100579.81
2022-12-03T07:28:57.108Z,100572.28
2022-12-03T07:32:00.102Z,100581.34
2022-12-03T07:35:07.139Z,100585.00
2022-12-03T07:38:08.816Z,100588.00
2022-12-03T07:41:10.449Z,100573.84
2022-12-03T07:44:14.665Z,100568.31
2022-12-03T07:47:18.372Z,100567.59
2022-12-03T07:50:20.039Z,100561.06
2022-12-03T07:53:22.143Z,100557.75
2022-12-03T07:56:23.797Z,100559.59
2022-12-03T07:59:25.471Z,100554.97
2022-12-03T08:02:28.536Z,100560.44
2022-12-03T08:05:30.268Z,100554.34
2022-12-03T08:08:31.987Z,100565.25
2022-12-03T08:11:33.892Z,100566.78
2022-12-03T08:14:35.796Z,100566.25
2022-12-03T08:17:40.291Z,100564.91
2022-12-03T08:20:43.844Z,100566.25
2022-12-03T08:23:45.819Z,100561.06
2022-12-03T08:26:49.479Z,100563.84
2022-12-03T08:30:01.229Z,100564.91
2022-12-03T08:33:13.270Z,100554.94
2022-12-03T08:36:19.754Z,100544.13
2022-12-03T08:39:30.563Z,100551.44
2022-12-03T08:42:43.208Z,100547.47
2022-12-03T08:45:45.484Z,100551.81
2022-12-03T08:48:49.617Z,100553.50
2022-12-03T08:51:56.010Z,100554.19
2022-12-03T08:54:57.968Z,100552.47
2022-12-03T08:58:00.230Z,100559.34
2022-12-03T09:01:15.590Z,100565.00
2022-12-03T09:04:24.778Z,100571.41
2022-12-03T09:07:26.619Z,100579.88
2022-12-03T09:10:28.431Z,100583.63
2022-12-03T09:13:30.110Z,100574.81
2022-12-03T09:16:32.508Z,100576.09
2022-12-03T09:19:35.585Z,100563.13
2022-12-03T09:22:37.353Z,100560.53
2022-12-03T09:25:38.995Z,100555.94
2022-12-03T09:28:40.711Z,100545.94
2022-12-03T09:31:42.610Z,100539.63
2022-12-03T09:34:47.024Z,100540.53
2022-12-03T09:37:48.681Z,100529.06
2022-12-03T09:40:50.731Z,100536.91
2022-12-03T09:44:13.919Z,100534.34
2022-12-03T09:47:15.373Z,100540.91
2022-12-03T09:50:21.555Z,100530.34
2022-12-03T09:53:26.808Z,100535.41
2022-12-03T09:56:29.066Z,100542.22
2022-12-03T09:59:33.173Z,100533.91
2022-12-03T10:02:35.123Z,100536.69
2022-12-03T10:05:39.241Z,100539.28
2022-12-03T10:08:43.206Z,100533.00
2022-12-03T10:11:44.924Z,100528.94
2022-12-03T10:14:46.549Z,100531.72
2022-12-03T10:17:50.331Z,100528.41
2022-12-03T10:20:53.868Z,100518.19
2022-12-03T10:24:23.366Z,100519.66
2022-12-03T10:27:30.291Z,100518.59
2022-12-03T10:30:32.572Z,100510.78
2022-12-03T10:33:36.272Z,100504.22
2022-12-03T10:36:39.386Z,100497.22
2022-12-03T10:39:57.820Z,100491.09
2022-12-03T10:43:20.237Z,100494.06
2022-12-03T10:46:22.894Z,100494.81
2022-12-03T10:49:24.641Z,100495.16
2022-12-03T10:52:27.831Z,100484.78
2022-12-03T10:55:34.267Z,100478.47
2022-12-03T10:58:37.912Z,100477.69
2022-12-03T11:01:39.679Z,100483.69
2022-12-03T11:04:41.353Z,100469.38
2022-12-03T11:07:44.783Z,100467.88
2022-12-03T11:10:55.367Z,100460.81
2022-12-03T11:13:59.103Z,100453.19
2022-12-03T11:17:07.941Z,100443.69
2022-12-03T11:20:12.346Z,100432.75
2022-12-03T11:24:18.381Z,100426.25
2022-12-03T11:27:20.831Z,100430.38
2022-12-03T11:31:01.338Z,100443.19
2022-12-03T11:34:49.128Z,100440.75
2022-12-03T11:37:51.329Z,100434.44
2022-12-03T11:41:08.788Z,100421.81
2022-12-03T11:44:26.198Z,100426.22
2022-12-03T11:47:29.184Z,100431.81
2022-12-03T11:50:39.720Z,100423.59
2022-12-03T11:53:43.447Z,100418.22
2022-12-03T11:56:51.327Z,100417.66
2022-12-03T12:00:05.762Z,100415.06
2022-12-03T12:03:22.411Z,100408.03
2022-12-03T12:06:24.221Z,100405.47
2022-12-03T12:09:49.670Z,100407.28
2022-12-03T12:12:55.062Z,100407.47
2022-12-03T12:15:57.347Z,100402.97
2022-12-03T12:19:29.229Z,100398.91
2022-12-03T12:22:31.446Z,100394.06
2022-12-03T12:25:40.827Z,100401.13
2022-12-03T12:28:43.888Z,100399.66
2022-12-03T12:31:49.482Z,100393.94
2022-12-03T12:34:57.429Z,100395.22
2022-12-03T12:38:11.422Z,100388.34
2022-12-03T12:41:13.249Z,100379.25
2022-12-03T12:44:16.419Z,100374.44
2022-12-03T12:47:18.209Z,100374.81
2022-12-03T12:50:20.021Z,100376.47
2022-12-03T12:53:27.110Z,100374.78
2022-12-03T12:56:32.796Z,100374.38
2022-12-03T12:59:35.977Z,100374.03
2022-12-03T13:02:43.145Z,100377.19
2022-12-03T13:05:47.768Z,100385.00
2022-12-03T13:08:50.729Z,100380.72
2022-12-03T13:11:54.230Z,100381.28
2022-12-03T13:14:59.320Z,100376.28
2022-12-03T13:18:01.537Z,100382.22
2022-12-03T13:21:13.519Z,100381.50
2022-12-03T13:24:29.825Z,100380.38
2022-12-03T13:27:31.787Z,100374.81
2022-12-03T13:30:34.841Z,100375.34
2022-12-03T13:33:36.658Z,100373.69
2022-12-03T13:36:42.562Z,100364.75
2022-12-03T13:39:47.835Z,100362.91
2022-12-03T13:42:49.616Z,100358.66
2022-12-03T13:45:54.157Z,100366.06
2022-12-03T13:49:00.256Z,100370.31
2022-12-03T13:52:10.755Z,100359.97
2022-12-03T13:55:21.266Z,100372.59
2022-12-03T13:58:23.000Z,100364.06
2022-12-03T14:01:26.576Z,100358.09
2022-12-03T14:04:28.492Z,100356.78
2022-12-03T14:07:30.168Z,100360.31
2022-12-03T14:10:32.292Z,100357.16
2022-12-03T14:13:33.973Z,100364.25
2022-12-03T14:16:37.167Z,100359.97
2022-12-03T14:19:38.933Z,100346.22
2022-12-03T14:22:40.639Z,100344.72
2022-12-03T14:25:46.887Z,100344.38
2022-12-03T14:28:48.585Z,100341.78
2022-12-03T14:31:51.677Z,100344.34
2022-12-03T14:34:53.437Z,100348.66
2022-12-03T14:37:55.068Z,100352.19
2022-12-03T14:40:56.727Z,100350.88
2022-12-03T14:43:58.362Z,100356.28
2022-12-03T14:47:01.494Z,100352.00
2022-12-03T14:50:05.154Z,100355.53
2022-12-03T14:53:06.925Z,100358.13
2022-12-03T14:56:08.607Z,100362.22
2022-12-03T14:59:10.311Z,100361.66
2022-12-03T15:02:13.469Z,100371.88
2022-12-03T15:05:15.413Z,100368.34
2022-12-03T15:08:17.105Z,100369.63
2022-12-03T15:11:18.829Z,100373.91
2022-12-03T15:14:20.439Z,100366.66
2022-12-03T15:17:31.248Z,100366.09
2022-12-03T15:20:35.424Z,100367.41
2022-12-03T15:23:37.198Z,100380.03
2022-12-03T15:26:38.871Z,100372.22
2022-12-03T15:29:41.103Z,100378.34
2022-12-03T15:32:44.160Z,100377.06
2022-12-03T15:35:45.945Z,100372.41
2022-12-03T15:38:47.733Z,100382.81
2022-12-03T15:41:49.452Z,100379.28
2022-12-03T15:44:51.107Z,100381.72
2022-12-03T15:47:54.069Z,100377.41
2022-12-03T15:50:55.746Z,100371.09
2022-12-03T15:53:57.382Z,100372.59
2022-12-03T15:56:59.163Z,100367.03
2022-12-03T16:00:00.991Z,100368.34
2022-12-03T16:03:04.095Z,100371.88
2022-12-03T16:06:06.278Z,100363.72
2022-12-03T16:09:07.993Z,100365.00
2022-12-03T16:12:09.624Z,100358.50
2022-12-03T16:15:11.449Z,100357.75
2022-12-03T16:18:14.424Z,100357.56
2022-12-03T16:21:16.178Z,100358.50
2022-12-03T16:24:17.858Z,100351.81
2022-12-03T16:27:22.808Z,100352.75
2022-12-03T16:30:27.277Z,100349.59
2022-12-03T16:33:30.486Z,100357.56
2022-12-03T16:36:32.124Z,100353.47
2022-12-03T16:39:33.919Z,100346.41
2022-12-03T16:42:37.194Z,100357.56
2022-12-03T16:46:02.689Z,100351.63
2022-12-03T16:49:07.867Z,100356.47
2022-12-03T16:52:09.567Z,100351.28
2022-12-03T16:55:11.251Z,100350.88
2022-12-03T16:58:12.877Z,100349.78
2022-12-03T17:01:14.783Z,100342.91
2022-12-03T17:04:17.954Z,100345.88
2022-12-03T17:07:21.441Z,100347.72
2022-12-03T17:10:23.262Z,100339.19
2022-12-03T17:13:25.104Z,100336.97
2022-12-03T17:16:27.147Z,100335.47
2022-12-03T17:19:30.280Z,100334.75
2022-12-03T17:22:31.945Z,100330.66
2022-12-03T17:25:34.452Z,100328.63
2022-12-03T17:28:36.198Z,100336.41
2022-12-03T17:31:41.889Z,100328.41
2022-12-03T17:34:45.703Z,100322.66
2022-12-03T17:37:47.274Z,100332.88
2022-12-03T17:40:48.918Z,100335.84
2022-12-03T17:43:50.657Z,100334.19
2022-12-03T17:46:52.519Z,100327.69
2022-12-03T17:49:56.120Z,100330.84
2022-12-03T17:52:58.472Z,100325.44
2022-12-03T17:56:00.196Z,100336.03
2022-12-03T17:59:01.991Z,100327.09
2022-12-03T18:02:04.005Z,100325.06
2022-12-03T18:05:07.705Z,100331.22
2022-12-03T18:08:09.474Z,100322.69
2022-12-03T18:11:11.135Z,100317.84
2022-12-03T18:14:13.414Z,100317.09
2022-12-03T18:17:15.120Z,100320.25
2022-12-03T18:20:18.339Z,100316.94
2022-12-03T18:23:20.251Z,100321.34
2022-12-03T18:26:23.983Z,100313.94
2022-12-03T18:29:25.803Z,100318.75
2022-12-03T18:32:29.853Z,100314.31
2022-12-03T18:35:33.520Z,100308.00
2022-12-03T18:38:35.174Z,100305.22
2022-12-03T18:41:36.887Z,100309.28
2022-12-03T18:44:38.616Z,100309.47
2022-12-03T18:47:40.416Z,100314.84
2022-12-03T18:50:44.451Z,100307.28
2022-12-03T18:53:46.536Z,100303.34
2022-12-03T18:56:48.187Z,100297.25
2022-12-03T18:59:49.835Z,100302.25
2022-12-03T19:03:02.980Z,100305.59
2022-12-03T19:06:17.095Z,100295.59
2022-12-03T19:09:20.453Z,100287.94
2022-12-03T19:12:22.142Z,100302.47
2022-12-03T19:15:24.163Z,100299.28
2022-12-03T19:18:26.049Z,100296.13
2022-12-03T19:21:33.560Z,100301.31
2022-12-03T19:24:35.598Z,100300.00
2022-12-03T19:27:37.265Z,100298.16
2022-12-03T19:30:38.954Z,100294.06
2022-12-03T19:33:42.471Z,100301.31
2022-12-03T19:36:45.845Z,100294.28
2022-12-03T19:39:47.720Z,100299.47
2022-12-03T19:42:49.364Z,100300.03
2022-12-03T19:45:51.118Z,100306.34
2022-12-03T19:48:54.387Z,100310.06
2022-12-03T19:51:57.436Z,100312.09
2022-12-03T19:54:59.227Z,100306.16
2022-12-03T19:58:00.971Z,100304.47
2022-12-03T20:01:06.766Z,100305.75
2022-12-03T20:04:09.331Z,100309.13
2022-12-03T20:07:12.411Z,100297.97
2022-12-03T20:10:14.206Z,100294.81
2022-12-03T20:13:15.929Z,100296.50
2022-12-03T20:16:17.665Z,100292.41
2022-12-03T20:19:22.211Z,100292.41
2022-12-03T20:22:25.615Z,100283.84
2022-12-03T20:25:27.303Z,100288.09
2022-12-03T20:28:29.387Z,100280.34
2022-12-03T20:31:32.502Z,100286.50
2022-12-03T20:34:35.931Z,100282.19
2022-12-03T20:37:39.139Z,100283.34
2022-12-03T20:40:40.826Z,100278.31
2022-12-03T20:43:42.894Z,100286.63
2022-12-03T20:46:44.845Z,100283.13
2022-12-03T20:49:46.800Z,100282.56
2022-12-03T20:53:16.305Z,100278.47
2022-12-03T20:56:18.207Z,100277.16
2022-12-03T20:59:20.261Z,100275.31
2022-12-03T21:02:22.118Z,100266.41
2022-12-03T21:05:23.857Z,100273.06
2022-12-03T21:08:40.631Z,100272.16
2022-12-03T21:11:43.074Z,100268.66
2022-12-03T21:14:44.885Z,100269.00
2022-12-03T21:17:46.554Z,100270.16
2022-12-03T21:20:48.265Z,100268.47
2022-12-03T21:23:51.502Z,100261.97
2022-12-03T21:26:53.324Z,100272.53
2022-12-03T21:29:55.273Z,100265.50
2022-12-03T21:32:57.691Z,100264.19
2022-12-03T21:36:00.499Z,100265.09
2022-12-03T21:39:04.195Z,100265.88
2022-12-03T21:42:34.288Z,100260.13
2022-12-03T21:45:27.690Z,100257.53
2022-12-03T21:48:29.369Z,100254.34
2022-12-03T21:51:31.141Z,100250.25
2022-12-03T21:54:34.262Z,100259.13
2022-12-03T21:57:36.584Z,100260.81
2022-12-03T22:00:38.312Z,100259.34
2022-12-03T22:03:39.938Z,100258.56
2022-12-03T22:06:41.720Z,100263.53
2022-12-03T22:09:44.776Z,100265.28
2022-12-03T22:12:46.512Z,100263.00
2022-12-03T22:15:48.220Z,100261.00
2022-12-03T22:18:49.919Z,100263.22
2022-12-03T22:21:51.669Z,100251.88
2022-12-03T22:24:54.755Z,100266.91
2022-12-03T22:27:56.449Z,100259.50
2022-12-03T22:30:58.380Z,100259.69
2022-12-03T22:34:00.179Z,100261.13
2022-12-03T22:37:01.810Z,100268.53
2022-12-03T22:40:06.453Z,100256.91
2022-12-03T22:43:08.082Z,100248.38
2022-12-03T22:46:12.599Z,100246.53
2022-12-03T22:49:14.716Z,100249.47
2022-12-03T22:52:16.505Z,100237.78
2022-12-03T22:55:19.521Z,100256.16
2022-12-03T22:58:21.391Z,100251.69
2022-12-03T23:01:25.235Z,100259.78
2022-12-03T23:04:27.003Z,100255.38
2022-12-03T23:07:28.793Z,100263.31
2022-12-03T23:10:34.282Z,100254.41
2022-12-03T23:13:35.974Z,100238.84
2022-12-03T23:16:38.535Z,100231.94
2022-12-03T23:19:40.238Z,100215.31
2022-12-03T23:22:41.987Z,100209.00
2022-12-03T23:25:45.109Z,100199.69
2022-12-03T23:28:47.437Z,100203.97
2022-12-03T23:31:49.160Z,100198.25
2022-12-03T23:34:53.199Z,100199.75
2022-12-03T23:37:54.874Z,100204.78
2022-12-03T23:41:02.798Z,100213.66
2022-12-03T23:44:04.537Z,100209.25
2022-12-03T23:47:06.311Z,100209.06
2022-12-03T23:50:08.486Z,100210.69
2022-12-03T23:53:10.109Z,100207.00
2022-12-03T23:56:15.005Z,100207.75
2022-12-03T23:59:16.597Z,100211.84
